createdAt,value
2018-07-03T00:00:02.062Z,16.1
2018-07-03T00:05:01.815Z,16
2018-07-03T00:10:01.415Z,16
2018-07-03T00:15:02.591Z,15.9
2018-07-03T00:20:02.251Z,15.7
2018-07-03T00:25:02.585Z,15.7
2018-07-03T00:30:02.383Z,15.6
2018-07-03T00:35:01.893Z,15.5
2018-07-03T00:40:01.799Z,15.5
2018-07-03T00:45:01.427Z,15.5
2018-07-03T00:50:03.110Z,15.2
2018-07-03T00:55:01.333Z,15
2018-07-03T01:00:01.592Z,15
2018-07-03T01:05:01.287Z,14.9
2018-07-03T01:10:01.956Z,14.8
2018-07-03T01:15:01.920Z,14.7
2018-07-03T01:20:01.417Z,14.7
2018-07-03T01:25:02.462Z,14.7
2018-07-03T01:30:01.193Z,14.6
2018-07-03T01:35:01.682Z,14.6
2018-07-03T01:40:01.646Z,14.6
2018-07-03T01:45:02.176Z,14.6
2018-07-03T01:50:01.356Z,14.6
2018-07-03T01:55:01.921Z,14.6
2018-07-03T02:00:01.310Z,14.5
2018-07-03T02:05:02.248Z,14.5
2018-07-03T02:10:01.364Z,14.5
2018-07-03T02:15:01.783Z,14.4
2018-07-03T02:20:01.842Z,14.3
2018-07-03T02:25:02.064Z,14.3
2018-07-03T02:30:01.827Z,14.3
2018-07-03T02:35:01.441Z,14.2
2018-07-03T02:40:02.016Z,14.2
2018-07-03T02:45:02.123Z,14.2
2018-07-03T02:50:02.067Z,14.1
2018-07-03T02:55:01.341Z,14.1
2018-07-03T03:00:02.200Z,14.1
2018-07-03T03:05:01.550Z,14
2018-07-03T03:10:01.857Z,14.1
2018-07-03T03:15:01.866Z,14
2018-07-03T03:20:01.539Z,14
2018-07-03T03:25:01.248Z,14
2018-07-03T03:30:01.666Z,14
2018-07-03T03:35:01.658Z,14
2018-07-03T03:40:02.070Z,14
2018-07-03T03:45:01.188Z,14
2018-07-03T03:50:02.349Z,14
2018-07-03T03:55:01.719Z,14.1
2018-07-03T04:00:01.955Z,14.1
2018-07-03T04:05:01.772Z,14.3
2018-07-03T04:10:01.704Z,14.3
2018-07-03T04:15:01.537Z,14.4
2018-07-03T04:20:01.981Z,14.4
2018-07-03T04:25:02.013Z,14.6
2018-07-03T04:30:01.549Z,14.7
2018-07-03T04:35:01.378Z,15
2018-07-03T04:40:01.873Z,16.2
2018-07-03T04:45:01.907Z,17.4
2018-07-03T04:50:01.505Z,18.6
2018-07-03T04:55:01.895Z,18.9
2018-07-03T05:00:01.275Z,18.8
2018-07-03T05:05:01.414Z,18.6
2018-07-03T05:10:02.298Z,18.5
2018-07-03T05:15:01.644Z,18.4
2018-07-03T05:20:01.267Z,18.3
2018-07-03T05:25:01.724Z,18.4
2018-07-03T05:30:01.633Z,18.5
2018-07-03T05:35:01.538Z,18.7
2018-07-03T05:40:01.406Z,18.7
2018-07-03T05:45:02.295Z,18.8
2018-07-03T05:50:01.607Z,19.1
2018-07-03T05:55:01.731Z,19.2
2018-07-03T06:00:01.331Z,19.4
2018-07-03T06:05:01.573Z,19.5
2018-07-03T06:10:02.034Z,19.8
2018-07-03T06:15:01.761Z,20.1
2018-07-03T06:20:01.732Z,20.5
2018-07-03T06:25:01.243Z,20.5
2018-07-03T06:30:02.107Z,20.9
2018-07-03T06:35:01.656Z,21.2
2018-07-03T06:40:02.158Z,21.5
2018-07-03T06:45:01.764Z,21.8
2018-07-03T06:50:01.319Z,22.1
2018-07-03T06:55:01.489Z,22.3
2018-07-03T07:00:02.240Z,22.6
2018-07-03T07:05:02.125Z,22.9
2018-07-03T07:10:01.360Z,23.1
2018-07-03T07:15:01.763Z,23.1
2018-07-03T07:20:02.475Z,23.4
2018-07-03T07:25:01.398Z,23.2
2018-07-03T07:30:01.276Z,23.1
2018-07-03T07:35:01.293Z,23.3
2018-07-03T07:40:01.717Z,23.5
2018-07-03T07:45:01.414Z,23.6
2018-07-03T07:50:02.090Z,23.8
2018-07-03T07:55:01.949Z,24
2018-07-03T08:00:01.745Z,24.2
2018-07-03T08:05:01.622Z,24.6
2018-07-03T08:10:01.681Z,24.9
2018-07-03T08:15:02.369Z,25.2
2018-07-03T08:20:01.393Z,25.4
2018-07-03T08:25:01.779Z,25.6
2018-07-03T08:30:01.565Z,25.7
2018-07-03T08:35:01.840Z,26
2018-07-03T08:40:01.591Z,26.3
2018-07-03T08:45:01.572Z,26.5
2018-07-03T08:50:01.654Z,26.6
2018-07-03T08:55:01.471Z,26.5
2018-07-03T09:00:02.049Z,26.7
2018-07-03T09:05:01.481Z,26.8
2018-07-03T09:10:01.448Z,27.1
2018-07-03T09:15:01.778Z,27.6
2018-07-03T09:20:01.741Z,27.5
2018-07-03T09:25:01.175Z,27.9
2018-07-03T09:30:01.902Z,28
2018-07-03T09:35:02.425Z,28.1
2018-07-03T09:40:01.380Z,27.8
2018-07-03T09:45:01.419Z,27.7
2018-07-03T09:50:02.026Z,28.1
2018-07-03T09:55:01.963Z,28.5
2018-07-03T10:00:01.681Z,28.5
2018-07-03T10:05:01.180Z,28.7
2018-07-03T10:10:01.778Z,29.2
2018-07-03T10:15:02.050Z,29.2
2018-07-03T10:20:01.412Z,29
2018-07-03T10:25:01.814Z,28.6
2018-07-03T10:30:01.254Z,28.6
2018-07-03T10:35:01.478Z,28.8
2018-07-03T10:40:01.732Z,29.1
2018-07-03T10:45:02.032Z,29.2
2018-07-03T10:50:02.087Z,29.9
2018-07-03T10:55:02.010Z,29.9
2018-07-03T11:00:01.599Z,30.2
2018-07-03T11:05:01.840Z,30.4
2018-07-03T11:10:01.749Z,30.1
2018-07-03T11:15:02.369Z,30
2018-07-03T11:20:02.243Z,30.5
2018-07-03T11:25:02.154Z,30.5
2018-07-03T11:30:01.876Z,30.1
2018-07-03T11:35:01.672Z,30.1
2018-07-03T11:40:01.216Z,30.2
2018-07-03T11:45:01.376Z,30.3
2018-07-03T11:50:01.999Z,30.1
2018-07-03T11:55:01.524Z,30
2018-07-03T12:00:02.095Z,28.8
2018-07-03T12:05:01.605Z,28.5
2018-07-03T12:10:02.026Z,28.8
2018-07-03T12:15:01.567Z,28.7
2018-07-03T12:20:01.420Z,28.2
2018-07-03T12:25:02.371Z,27.8
2018-07-03T12:30:01.829Z,27.7
2018-07-03T12:35:01.461Z,27.7
2018-07-03T12:40:01.294Z,27.7
2018-07-03T12:45:01.999Z,28
2018-07-03T12:50:02.013Z,28.7
2018-07-03T12:55:01.387Z,29.1
2018-07-03T13:00:02.387Z,29.8
2018-07-03T13:05:01.370Z,30.3
2018-07-03T13:10:02.067Z,30.3
2018-07-03T13:15:01.648Z,30.5
2018-07-03T13:20:02.725Z,30.2
2018-07-03T13:25:01.702Z,30
2018-07-03T13:30:01.796Z,30.3
2018-07-03T13:35:01.687Z,30.4
2018-07-03T13:40:01.707Z,30.1
2018-07-03T13:45:02.121Z,29.7
2018-07-03T13:50:01.504Z,29.2
2018-07-03T13:55:01.505Z,29.6
2018-07-03T14:00:01.663Z,29.3
2018-07-03T14:05:01.749Z,28.4
2018-07-03T14:10:02.500Z,28.2
2018-07-03T14:15:01.562Z,28.4
2018-07-03T14:20:01.682Z,28.6
2018-07-03T14:25:02.306Z,28.9
2018-07-03T14:30:01.792Z,29.1
2018-07-03T14:35:02.020Z,29.5
2018-07-03T14:40:01.835Z,29.4
2018-07-03T14:45:01.720Z,29.2
2018-07-03T14:50:01.707Z,29.5
2018-07-03T14:55:01.245Z,29.9
2018-07-03T15:00:02.238Z,30.2
2018-07-03T15:05:01.569Z,30.4
2018-07-03T15:10:02.205Z,30.4
2018-07-03T15:15:02.037Z,30.3
2018-07-03T15:20:01.432Z,30.2
2018-07-03T15:25:01.697Z,30.2
2018-07-03T15:30:01.499Z,30.1
2018-07-03T15:35:01.757Z,30
2018-07-03T15:40:01.827Z,29.9
2018-07-03T15:45:01.876Z,29.7
2018-07-03T15:50:01.480Z,29.6
2018-07-03T15:55:01.859Z,29.7
2018-07-03T16:00:01.918Z,29.6
2018-07-03T16:05:01.739Z,29.3
2018-07-03T16:10:01.774Z,29
2018-07-03T16:15:01.920Z,29
2018-07-03T16:20:01.776Z,28.7
2018-07-03T16:25:01.786Z,28.4
2018-07-03T16:30:01.486Z,28.1
2018-07-03T16:35:01.407Z,28
2018-07-03T16:40:01.205Z,27.8
2018-07-03T16:45:01.276Z,27.9
2018-07-03T16:50:01.669Z,27.7
2018-07-03T16:55:01.757Z,27
2018-07-03T17:00:01.986Z,26.9
2018-07-03T17:05:02.488Z,26.8
2018-07-03T17:10:01.581Z,26.8
2018-07-03T17:15:01.227Z,26.8
2018-07-03T17:20:01.573Z,26.7
2018-07-03T17:25:02.223Z,26.5
2018-07-03T17:30:02.146Z,26.4
2018-07-03T17:35:02.081Z,26.2
2018-07-03T17:40:01.586Z,26.1
2018-07-03T17:45:02.096Z,25.6
2018-07-03T17:50:01.382Z,25.5
2018-07-03T17:55:02.040Z,25.1
2018-07-03T18:00:01.987Z,24.7
2018-07-03T18:05:02.264Z,24.6
2018-07-03T18:10:02.731Z,24.5
2018-07-03T18:15:02.152Z,24.2
2018-07-03T18:20:02.667Z,24
2018-07-03T18:25:02.379Z,23.9
2018-07-03T18:30:01.612Z,23.7
2018-07-03T18:35:02.420Z,23.5
2018-07-03T18:40:01.921Z,23.4
2018-07-03T18:45:01.982Z,23.2
2018-07-03T18:50:02.035Z,23
2018-07-03T18:55:01.870Z,22.9
2018-07-03T19:00:01.290Z,22.8
2018-07-03T19:05:01.477Z,22.7
2018-07-03T19:10:01.857Z,22.6
2018-07-03T19:15:01.357Z,22.4
2018-07-03T19:20:01.351Z,22.2
2018-07-03T19:25:01.966Z,22.1
2018-07-03T19:30:01.447Z,21.9
2018-07-03T19:35:02.046Z,21.7
2018-07-03T19:40:02.446Z,21.6
2018-07-03T19:45:02.083Z,21.3
2018-07-03T19:50:01.977Z,21.1
2018-07-03T19:55:01.902Z,21
2018-07-03T20:00:01.882Z,20.7
2018-07-03T20:05:01.681Z,20.5
2018-07-03T20:10:01.583Z,20.3
2018-07-03T20:15:02.345Z,20.1
2018-07-03T20:20:01.336Z,19.8
2018-07-03T20:25:01.301Z,19.7
2018-07-03T20:30:02.017Z,19.5
2018-07-03T20:35:01.681Z,19.4
2018-07-03T20:40:01.757Z,19.3
2018-07-03T20:45:02.067Z,19.2
2018-07-03T20:50:02.103Z,19
2018-07-03T20:55:01.204Z,18.7
2018-07-03T21:00:02.185Z,18.6
2018-07-03T21:05:01.485Z,18.4
2018-07-03T21:10:01.753Z,18.3
2018-07-03T21:15:02.020Z,18.1
2018-07-03T21:20:02.086Z,17.9
2018-07-03T21:25:01.600Z,17.8
2018-07-03T21:30:02.570Z,17.7
2018-07-03T21:35:01.520Z,17.5
2018-07-03T21:40:02.011Z,17.4
2018-07-03T21:45:01.624Z,17.4
2018-07-03T21:50:02.686Z,17.2
2018-07-03T21:55:01.914Z,17.1
2018-07-03T22:00:02.212Z,17
2018-07-03T22:05:01.625Z,16.9
2018-07-03T22:10:01.381Z,16.8
2018-07-03T22:15:01.809Z,16.8
2018-07-03T22:20:02.141Z,16.6
2018-07-03T22:25:01.949Z,16.5
2018-07-03T22:30:02.166Z,16.4
2018-07-03T22:35:02.136Z,16.3
2018-07-03T22:40:01.664Z,16.3
2018-07-03T22:45:02.546Z,16.2
2018-07-03T22:50:02.296Z,16
2018-07-03T22:55:01.583Z,16
2018-07-03T23:00:01.900Z,15.9
2018-07-03T23:05:02.328Z,15.8
2018-07-03T23:10:02.230Z,15.7
2018-07-03T23:15:02.093Z,15.6
2018-07-03T23:20:01.812Z,15.6
2018-07-03T23:25:02.436Z,15.4
2018-07-03T23:30:01.419Z,15.3
2018-07-03T23:35:02.014Z,15.3
2018-07-03T23:40:02.047Z,15.1
2018-07-03T23:45:01.610Z,15
2018-07-03T23:50:01.373Z,14.9
2018-07-03T23:55:01.924Z,14.9
