createdAt,value
2022-11-19T00:01:17.870Z,2.20
2022-11-19T00:03:49.850Z,2.33
2022-11-19T00:06:24.113Z,2.00
2022-11-19T00:08:51.143Z,2.15
2022-11-19T00:11:41.559Z,1.88
2022-11-19T00:14:10.770Z,2.15
2022-11-19T00:16:37.566Z,2.13
2022-11-19T00:19:05.023Z,2.40
2022-11-19T00:21:31.955Z,1.80
2022-11-19T00:23:59.772Z,1.75
2022-11-19T00:26:26.966Z,1.80
2022-11-19T00:28:54.904Z,1.70
2022-11-19T00:31:22.067Z,1.88
2022-11-19T00:33:54.232Z,1.90
2022-11-19T00:36:21.920Z,1.90
2022-11-19T00:38:48.646Z,1.92
2022-11-19T00:41:15.481Z,1.70
2022-11-19T00:43:48.511Z,1.80
2022-11-19T00:46:18.208Z,1.85
2022-11-19T00:48:46.363Z,1.88
2022-11-19T00:51:13.782Z,2.17
2022-11-19T00:53:40.628Z,1.60
2022-11-19T00:56:13.017Z,1.65
2022-11-19T00:58:40.173Z,1.70
2022-11-19T01:01:08.290Z,1.40
2022-11-19T01:03:35.153Z,1.42
2022-11-19T01:06:02.332Z,1.67
2022-11-19T01:08:29.351Z,1.80
2022-11-19T01:10:56.306Z,2.10
2022-11-19T01:13:35.136Z,1.42
2022-11-19T01:16:08.794Z,1.60
2022-11-19T01:18:36.798Z,1.40
2022-11-19T01:21:04.930Z,1.90
2022-11-19T01:23:32.005Z,1.63
2022-11-19T01:25:58.911Z,1.50
2022-11-19T01:28:25.723Z,1.50
2022-11-19T01:30:53.166Z,1.60
2022-11-19T01:33:20.101Z,1.42
2022-11-19T01:35:57.321Z,1.60
2022-11-19T01:38:24.333Z,1.40
2022-11-19T01:40:51.085Z,1.42
2022-11-19T01:43:17.822Z,1.87
2022-11-19T01:45:49.956Z,1.23
2022-11-19T01:48:27.224Z,1.30
2022-11-19T01:51:02.319Z,1.48
2022-11-19T01:53:35.373Z,1.60
2022-11-19T01:56:05.183Z,1.53
2022-11-19T01:58:38.040Z,1.40
2022-11-19T02:01:06.164Z,1.30
2022-11-19T02:03:33.261Z,1.67
2022-11-19T02:06:02.444Z,1.35
2022-11-19T02:08:44.466Z,1.47
2022-11-19T02:11:30.567Z,1.30
2022-11-19T02:14:25.950Z,1.13
2022-11-19T02:17:30.316Z,4.85
2022-11-19T02:20:11.874Z,7.10
2022-11-19T02:23:06.437Z,7.83
2022-11-19T02:25:39.315Z,8.23
2022-11-19T02:28:41.391Z,9.73
2022-11-19T02:31:22.562Z,6.53
2022-11-19T02:33:57.938Z,8.30
2022-11-19T02:36:31.153Z,7.97
2022-11-19T02:39:15.333Z,5.82
2022-11-19T02:41:50.808Z,10.65
2022-11-19T02:45:02.500Z,9.23
2022-11-19T02:47:37.211Z,10.27
2022-11-19T02:50:11.072Z,11.70
2022-11-19T02:52:44.100Z,8.95
2022-11-19T02:55:19.299Z,9.27
2022-11-19T02:58:06.398Z,12.82
2022-11-19T03:01:00.378Z,7.97
2022-11-19T03:03:46.203Z,10.47
2022-11-19T03:06:17.942Z,13.52
2022-11-19T03:08:45.855Z,13.75
2022-11-19T03:11:23.110Z,12.95
2022-11-19T03:14:22.527Z,12.57
2022-11-19T03:17:01.033Z,9.67
2022-11-19T03:19:37.574Z,13.55
2022-11-19T03:22:12.789Z,12.25
2022-11-19T03:24:49.494Z,12.48
2022-11-19T03:27:38.290Z,13.75
2022-11-19T03:30:06.807Z,9.90
2022-11-19T03:32:40.673Z,13.82
2022-11-19T03:35:22.697Z,11.13
2022-11-19T03:37:53.766Z,14.30
2022-11-19T03:40:22.362Z,14.45
2022-11-19T03:42:53.164Z,13.53
2022-11-19T03:45:24.754Z,15.27
2022-11-19T03:47:52.724Z,13.95
2022-11-19T03:50:29.837Z,14.48
2022-11-19T03:53:03.904Z,15.15
2022-11-19T03:55:55.257Z,14.23
2022-11-19T03:58:24.886Z,14.07
2022-11-19T04:00:52.244Z,10.23
2022-11-19T04:03:19.798Z,9.65
2022-11-19T04:05:46.636Z,10.20
2022-11-19T04:08:13.507Z,10.13
2022-11-19T04:10:40.196Z,10.70
2022-11-19T04:13:06.910Z,10.95
2022-11-19T04:15:33.642Z,7.15
2022-11-19T04:18:00.367Z,8.55
2022-11-19T04:20:27.128Z,9.53
2022-11-19T04:22:53.862Z,10.65
2022-11-19T04:25:20.621Z,8.98
2022-11-19T04:27:51.626Z,10.27
2022-11-19T04:30:18.486Z,11.30
2022-11-19T04:32:45.411Z,9.83
2022-11-19T04:35:14.030Z,11.60
2022-11-19T04:37:40.752Z,9.05
2022-11-19T04:40:08.236Z,9.40
2022-11-19T04:42:34.945Z,8.60
2022-11-19T04:45:01.660Z,8.90
2022-11-19T04:47:28.372Z,6.13
2022-11-19T04:49:55.163Z,9.82
2022-11-19T04:52:21.897Z,6.00
2022-11-19T04:54:48.686Z,9.48
2022-11-19T04:57:15.362Z,10.13
2022-11-19T04:59:42.139Z,8.32
2022-11-19T05:02:08.900Z,7.78
2022-11-19T05:04:35.637Z,8.50
2022-11-19T05:07:02.558Z,10.48
2022-11-19T05:09:29.296Z,8.33
2022-11-19T05:11:56.021Z,6.93
2022-11-19T05:14:25.933Z,7.88
2022-11-19T05:16:55.632Z,8.02
2022-11-19T05:19:22.360Z,9.77
2022-11-19T05:21:49.131Z,9.60
2022-11-19T05:24:15.872Z,8.50
2022-11-19T05:26:42.589Z,9.73
2022-11-19T05:29:09.355Z,11.02
2022-11-19T05:31:36.140Z,13.15
2022-11-19T05:34:02.937Z,11.63
2022-11-19T05:36:29.687Z,9.63
2022-11-19T05:38:56.396Z,9.93
2022-11-19T05:41:23.270Z,13.35
2022-11-19T05:43:50.007Z,14.05
2022-11-19T05:46:16.746Z,14.20
2022-11-19T05:48:43.488Z,13.65
2022-11-19T05:51:16.212Z,11.80
2022-11-19T05:53:43.616Z,12.32
2022-11-19T05:56:10.591Z,10.95
2022-11-19T05:58:37.457Z,12.10
2022-11-19T06:01:04.751Z,11.90
2022-11-19T06:03:32.348Z,12.20
2022-11-19T06:05:59.108Z,11.60
2022-11-19T06:08:25.955Z,9.98
2022-11-19T06:10:52.772Z,9.57
2022-11-19T06:13:20.008Z,10.13
2022-11-19T06:15:47.026Z,7.80
2022-11-19T06:18:13.864Z,10.05
2022-11-19T06:20:40.602Z,12.07
2022-11-19T06:23:08.074Z,12.27
2022-11-19T06:25:34.831Z,13.13
2022-11-19T06:28:01.595Z,14.38
2022-11-19T06:30:28.367Z,13.20
2022-11-19T06:32:55.231Z,13.45
2022-11-19T06:35:22.004Z,11.97
2022-11-19T06:37:49.355Z,13.10
2022-11-19T06:40:16.068Z,10.32
2022-11-19T06:42:45.192Z,12.60
2022-11-19T06:45:14.691Z,13.27
2022-11-19T06:47:42.023Z,11.80
2022-11-19T06:50:10.699Z,10.50
2022-11-19T06:52:37.782Z,14.40
2022-11-19T06:55:04.884Z,12.80
2022-11-19T06:57:31.687Z,10.48
2022-11-19T06:59:58.415Z,12.20
2022-11-19T07:02:25.146Z,12.07
2022-11-19T07:04:51.912Z,7.53
2022-11-19T07:07:18.696Z,9.65
2022-11-19T07:09:45.438Z,12.07
2022-11-19T07:12:12.148Z,10.77
2022-11-19T07:14:38.839Z,10.73
2022-11-19T07:17:06.199Z,9.82
2022-11-19T07:19:32.967Z,12.75
2022-11-19T07:21:59.835Z,13.02
2022-11-19T07:24:26.832Z,9.40
2022-11-19T07:26:55.252Z,11.70
2022-11-19T07:29:22.515Z,10.93
2022-11-19T07:31:50.695Z,10.07
2022-11-19T07:34:18.096Z,11.70
2022-11-19T07:36:45.482Z,13.30
2022-11-19T07:39:12.540Z,14.50
2022-11-19T07:41:58.251Z,12.38
2022-11-19T07:44:25.082Z,11.82
2022-11-19T07:46:51.843Z,14.13
2022-11-19T07:49:19.761Z,16.03
2022-11-19T07:51:46.743Z,14.57
2022-11-19T07:54:14.323Z,13.43
2022-11-19T07:56:41.428Z,14.60
2022-11-19T07:59:08.474Z,13.30
2022-11-19T08:01:35.395Z,13.67
2022-11-19T08:04:03.000Z,12.27
2022-11-19T08:06:30.198Z,13.18
2022-11-19T08:08:57.566Z,14.00
2022-11-19T08:11:24.997Z,9.85
2022-11-19T08:13:52.481Z,14.33
2022-11-19T08:16:38.466Z,13.98
2022-11-19T08:19:10.257Z,14.63
2022-11-19T08:21:41.192Z,9.40
2022-11-19T08:24:09.753Z,12.85
2022-11-19T08:26:37.684Z,11.03
2022-11-19T08:29:05.825Z,9.85
2022-11-19T08:31:32.844Z,10.20
2022-11-19T08:34:02.052Z,11.32
2022-11-19T08:36:28.850Z,14.25
2022-11-19T08:39:00.514Z,11.37
2022-11-19T08:41:45.743Z,10.73
2022-11-19T08:44:13.188Z,11.85
2022-11-19T08:46:40.663Z,10.95
2022-11-19T08:49:07.884Z,13.85
2022-11-19T08:51:34.698Z,14.70
2022-11-19T08:54:01.582Z,14.45
2022-11-19T08:56:28.393Z,14.13
2022-11-19T08:58:59.862Z,14.43
2022-11-19T09:01:29.263Z,12.00
2022-11-19T09:03:56.027Z,9.70
2022-11-19T09:06:23.405Z,12.88
2022-11-19T09:08:50.095Z,16.02
2022-11-19T09:11:19.925Z,10.27
2022-11-19T09:13:46.721Z,14.57
2022-11-19T09:16:14.195Z,11.53
2022-11-19T09:18:42.336Z,14.15
2022-11-19T09:21:11.026Z,12.45
2022-11-19T09:23:38.267Z,12.00
2022-11-19T09:26:08.582Z,14.38
2022-11-19T09:28:36.081Z,13.47
2022-11-19T09:31:05.314Z,15.20
2022-11-19T09:33:34.570Z,11.85
2022-11-19T09:36:01.722Z,12.65
2022-11-19T09:38:31.442Z,13.63
2022-11-19T09:41:11.411Z,14.07
2022-11-19T09:43:53.211Z,13.52
2022-11-19T09:47:04.106Z,13.43
2022-11-19T09:49:39.699Z,12.13
2022-11-19T09:52:10.577Z,12.70
2022-11-19T09:54:41.316Z,11.33
2022-11-19T09:57:13.687Z,12.10
2022-11-19T09:59:41.366Z,11.70
2022-11-19T10:02:20.174Z,13.27
2022-11-19T10:04:49.289Z,14.55
2022-11-19T10:07:31.149Z,9.50
2022-11-19T10:10:07.753Z,13.65
2022-11-19T10:12:56.425Z,11.32
2022-11-19T10:15:38.141Z,12.40
2022-11-19T10:18:45.024Z,11.07
2022-11-19T10:21:22.260Z,13.23
2022-11-19T10:24:00.754Z,11.52
2022-11-19T10:26:35.113Z,13.45
2022-11-19T10:29:11.030Z,8.52
2022-11-19T10:31:43.807Z,11.07
2022-11-19T10:34:25.572Z,9.00
2022-11-19T10:37:15.117Z,11.63
2022-11-19T10:39:47.998Z,11.38
2022-11-19T10:42:26.963Z,9.25
2022-11-19T10:45:10.060Z,13.63
2022-11-19T10:48:09.345Z,12.17
2022-11-19T10:50:36.625Z,11.63
2022-11-19T10:53:18.115Z,11.75
2022-11-19T10:55:54.928Z,12.77
2022-11-19T10:58:28.748Z,14.30
2022-11-19T11:00:58.096Z,10.30
2022-11-19T11:03:31.567Z,9.63
2022-11-19T11:06:06.260Z,12.80
2022-11-19T11:08:34.067Z,6.85
2022-11-19T11:11:01.453Z,13.93
2022-11-19T11:13:54.529Z,9.57
2022-11-19T11:16:25.316Z,7.55
2022-11-19T11:18:54.574Z,15.02
2022-11-19T11:21:29.827Z,11.63
2022-11-19T11:23:57.016Z,13.13
2022-11-19T11:26:26.473Z,13.67
2022-11-19T11:29:05.235Z,10.75
2022-11-19T11:31:33.456Z,8.68
2022-11-19T11:34:02.281Z,11.13
2022-11-19T11:36:32.036Z,13.63
2022-11-19T11:39:01.457Z,13.23
2022-11-19T11:44:33.545Z,13.20
2022-11-19T11:47:12.355Z,8.25
2022-11-19T11:49:42.643Z,13.55
2022-11-19T11:52:09.524Z,8.37
2022-11-19T11:54:38.090Z,10.10
2022-11-19T11:57:26.211Z,12.38
2022-11-19T11:59:53.439Z,12.43
2022-11-19T12:02:30.629Z,13.57
2022-11-19T12:05:16.760Z,12.03
2022-11-19T12:07:52.274Z,12.80
2022-11-19T12:10:21.953Z,10.75
2022-11-19T12:13:12.074Z,10.65
2022-11-19T12:15:54.402Z,11.88
2022-11-19T12:18:42.703Z,8.23
2022-11-19T12:21:12.194Z,8.88
2022-11-19T12:23:51.220Z,13.75
2022-11-19T12:26:31.308Z,13.27
2022-11-19T12:29:19.495Z,6.53
2022-11-19T12:32:20.925Z,8.30
2022-11-19T12:35:00.030Z,9.52
2022-11-19T12:37:37.001Z,10.90
2022-11-19T12:40:32.352Z,13.23
2022-11-19T12:43:35.620Z,11.27
2022-11-19T12:46:23.864Z,11.03
2022-11-19T12:49:16.323Z,8.35
2022-11-19T12:51:58.566Z,12.88
2022-11-19T12:54:41.418Z,11.95
2022-11-19T12:57:08.083Z,9.60
2022-11-19T12:59:52.610Z,11.80
2022-11-19T13:02:33.877Z,13.05
2022-11-19T13:05:17.012Z,12.48
2022-11-19T13:07:51.064Z,11.30
2022-11-19T13:10:49.323Z,13.25
2022-11-19T13:13:25.334Z,8.93
2022-11-19T13:16:02.830Z,9.90
2022-11-19T13:18:32.567Z,13.02
2022-11-19T13:21:05.196Z,9.55
2022-11-19T13:23:41.621Z,11.07
2022-11-19T13:26:13.641Z,9.00
2022-11-19T13:28:54.823Z,10.07
2022-11-19T13:31:36.810Z,7.88
2022-11-19T13:34:17.198Z,12.93
2022-11-19T13:36:54.704Z,11.63
2022-11-19T13:39:26.594Z,10.13
2022-11-19T13:42:14.579Z,9.98
2022-11-19T13:44:41.713Z,11.85
2022-11-19T13:47:25.474Z,12.75
2022-11-19T13:50:01.008Z,10.55
2022-11-19T13:52:34.143Z,8.83
2022-11-19T13:55:01.408Z,10.13
2022-11-19T13:57:42.964Z,7.30
2022-11-19T14:00:23.257Z,11.93
2022-11-19T14:03:21.001Z,13.32
2022-11-19T14:06:05.734Z,10.97
2022-11-19T14:08:57.544Z,9.30
2022-11-19T14:11:42.746Z,7.80
2022-11-19T14:14:35.031Z,8.02
2022-11-19T14:17:49.755Z,11.25
2022-11-19T14:20:52.890Z,8.57
2022-11-19T14:24:06.252Z,6.45
2022-11-19T14:26:42.276Z,7.00
2022-11-19T14:29:18.536Z,8.88
2022-11-19T14:32:00.741Z,7.68
2022-11-19T14:34:30.050Z,10.20
2022-11-19T14:36:59.509Z,6.80
2022-11-19T14:39:32.647Z,11.88
2022-11-19T14:42:19.924Z,7.40
2022-11-19T14:45:06.870Z,11.35
2022-11-19T14:47:37.762Z,7.87
2022-11-19T14:50:26.367Z,9.35
2022-11-19T14:52:56.096Z,9.35
2022-11-19T14:55:25.607Z,8.80
2022-11-19T14:58:02.423Z,12.70
2022-11-19T15:00:40.714Z,13.70
2022-11-19T15:03:15.034Z,13.32
2022-11-19T15:05:45.191Z,10.80
2022-11-19T15:08:18.030Z,11.50
2022-11-19T15:11:09.986Z,11.48
2022-11-19T15:13:45.006Z,13.00
2022-11-19T15:16:24.535Z,10.45
2022-11-19T15:19:10.870Z,8.02
2022-11-19T15:22:11.436Z,12.23
2022-11-19T15:24:38.162Z,12.48
2022-11-19T15:27:19.959Z,12.13
2022-11-19T15:30:03.085Z,12.52
2022-11-19T15:32:47.682Z,12.95
2022-11-19T15:35:39.429Z,8.73
2022-11-19T15:38:24.869Z,15.50
2022-11-19T15:40:56.093Z,7.87
2022-11-19T15:43:34.550Z,13.55
2022-11-19T15:46:07.246Z,13.70
2022-11-19T15:48:58.774Z,14.63
2022-11-19T15:51:26.814Z,14.10
2022-11-19T15:53:59.556Z,15.43
2022-11-19T15:56:31.460Z,13.25
2022-11-19T15:58:59.531Z,10.75
2022-11-19T16:01:26.680Z,13.18
2022-11-19T16:03:53.958Z,13.70
2022-11-19T16:06:29.259Z,15.20
2022-11-19T16:08:57.831Z,13.63
2022-11-19T16:11:46.412Z,7.07
2022-11-19T16:14:41.831Z,13.65
2022-11-19T16:17:35.803Z,11.93
2022-11-19T16:20:11.235Z,9.40
2022-11-19T16:22:50.295Z,11.35
2022-11-19T16:25:42.048Z,11.10
2022-11-19T16:28:32.539Z,14.80
2022-11-19T16:31:05.057Z,14.52
2022-11-19T16:33:33.767Z,13.97
2022-11-19T16:36:16.708Z,15.35
2022-11-19T16:38:48.866Z,16.83
2022-11-19T16:41:35.607Z,15.38
2022-11-19T16:44:09.753Z,13.43
2022-11-19T16:46:36.970Z,13.80
2022-11-19T16:49:05.483Z,12.73
2022-11-19T16:51:33.119Z,9.73
2022-11-19T16:54:00.435Z,16.92
2022-11-19T16:56:39.632Z,12.40
2022-11-19T16:59:07.247Z,10.33
2022-11-19T17:01:34.192Z,11.25
2022-11-19T17:04:07.503Z,9.70
2022-11-19T17:06:37.769Z,13.90
2022-11-19T17:09:06.961Z,16.73
2022-11-19T17:12:04.442Z,14.30
2022-11-19T17:14:31.583Z,16.48
2022-11-19T17:16:58.531Z,15.18
2022-11-19T17:19:33.976Z,8.90
2022-11-19T17:22:04.085Z,16.75
2022-11-19T17:24:41.188Z,14.80
2022-11-19T17:27:23.427Z,12.32
2022-11-19T17:29:55.412Z,15.07
2022-11-19T17:32:22.726Z,13.38
2022-11-19T17:34:55.159Z,12.40
2022-11-19T17:37:22.383Z,13.63
2022-11-19T17:39:49.486Z,15.27
2022-11-19T17:42:35.278Z,17.25
2022-11-19T17:45:06.067Z,15.02
2022-11-19T17:47:36.133Z,16.63
2022-11-19T17:50:03.096Z,13.73
2022-11-19T17:52:31.341Z,15.65
2022-11-19T17:55:19.700Z,15.80
2022-11-19T17:57:46.488Z,13.02
2022-11-19T18:00:13.974Z,13.27
2022-11-19T18:02:40.692Z,13.90
2022-11-19T18:05:18.692Z,9.55
2022-11-19T18:07:46.356Z,15.45
2022-11-19T18:10:13.433Z,13.20
2022-11-19T18:12:40.176Z,11.80
2022-11-19T18:15:07.283Z,9.80
2022-11-19T18:17:34.075Z,13.35
2022-11-19T18:20:00.766Z,13.23
2022-11-19T18:22:27.560Z,9.75
2022-11-19T18:24:54.393Z,15.13
2022-11-19T18:27:21.113Z,14.13
2022-11-19T18:29:47.838Z,15.75
2022-11-19T18:32:16.878Z,10.55
2022-11-19T18:34:45.119Z,11.52
2022-11-19T18:37:12.292Z,11.50
2022-11-19T18:39:39.087Z,13.27
2022-11-19T18:42:05.863Z,9.80
2022-11-19T18:44:35.737Z,16.38
2022-11-19T18:47:08.487Z,13.95
2022-11-19T18:49:36.926Z,12.40
2022-11-19T18:52:06.010Z,9.63
2022-11-19T18:54:32.871Z,12.77
2022-11-19T18:56:59.627Z,16.02
2022-11-19T18:59:26.419Z,13.70
2022-11-19T19:01:55.761Z,12.95
2022-11-19T19:04:23.118Z,15.70
2022-11-19T19:06:50.310Z,13.23
2022-11-19T19:09:20.824Z,15.02
2022-11-19T19:12:12.547Z,11.10
2022-11-19T19:14:40.091Z,11.38
2022-11-19T19:17:06.940Z,9.07
2022-11-19T19:19:33.772Z,9.27
2022-11-19T19:22:00.770Z,14.63
2022-11-19T19:24:27.635Z,13.57
2022-11-19T19:26:54.354Z,10.73
2022-11-19T19:29:21.522Z,14.07
2022-11-19T19:31:48.602Z,15.25
2022-11-19T19:34:15.562Z,15.95
2022-11-19T19:36:47.668Z,15.32
2022-11-19T19:39:18.841Z,18.10
2022-11-19T19:41:46.095Z,13.43
2022-11-19T19:44:12.863Z,16.20
2022-11-19T19:46:39.567Z,15.55
2022-11-19T19:49:06.426Z,14.48
2022-11-19T19:51:33.251Z,15.43
2022-11-19T19:54:00.551Z,16.93
2022-11-19T19:56:30.434Z,16.02
2022-11-19T19:58:58.400Z,15.70
2022-11-19T20:01:29.974Z,16.70
2022-11-19T20:04:09.105Z,16.10
2022-11-19T20:06:38.451Z,15.90
2022-11-19T20:09:09.202Z,11.82
2022-11-19T20:11:48.811Z,14.48
2022-11-19T20:14:16.293Z,16.10
2022-11-19T20:16:43.011Z,16.13
2022-11-19T20:19:14.492Z,16.40
2022-11-19T20:21:41.247Z,14.82
2022-11-19T20:24:12.099Z,15.57
2022-11-19T20:26:41.009Z,11.75
2022-11-19T20:29:10.991Z,17.48
2022-11-19T20:31:39.523Z,9.87
2022-11-19T20:34:06.886Z,15.02
2022-11-19T20:36:35.295Z,11.63
2022-11-19T20:39:02.380Z,15.50
2022-11-19T20:41:47.919Z,14.98
2022-11-19T20:44:23.287Z,11.63
2022-11-19T20:47:02.036Z,16.88
2022-11-19T20:49:33.916Z,17.95
2022-11-19T20:52:01.223Z,14.82
2022-11-19T20:54:28.286Z,17.00
2022-11-19T20:56:56.487Z,17.77
2022-11-19T20:59:24.147Z,14.95
2022-11-19T21:01:52.441Z,13.68
2022-11-19T21:04:20.557Z,16.88
2022-11-19T21:06:47.788Z,16.60
2022-11-19T21:09:15.896Z,16.67
2022-11-19T21:11:43.531Z,17.13
2022-11-19T21:14:10.251Z,15.15
2022-11-19T21:16:37.131Z,16.63
2022-11-19T21:19:04.589Z,17.48
2022-11-19T21:21:31.447Z,16.87
2022-11-19T21:23:58.317Z,17.50
2022-11-19T21:26:27.267Z,17.73
2022-11-19T21:28:56.522Z,18.02
2022-11-19T21:31:48.473Z,16.65
2022-11-19T21:34:20.728Z,18.23
2022-11-19T21:36:48.451Z,17.58
2022-11-19T21:39:19.260Z,18.55
2022-11-19T21:41:46.518Z,16.45
2022-11-19T21:44:16.724Z,16.88
2022-11-19T21:46:46.464Z,10.73
2022-11-19T21:49:13.227Z,17.70
2022-11-19T21:51:40.063Z,10.23
2022-11-19T21:54:06.866Z,15.90
2022-11-19T21:56:38.273Z,17.42
2022-11-19T21:59:07.013Z,16.70
2022-11-19T22:01:34.379Z,7.50
2022-11-19T22:04:01.216Z,17.58
2022-11-19T22:06:28.035Z,17.42
2022-11-19T22:08:55.447Z,17.85
2022-11-19T22:11:31.721Z,15.27
2022-11-19T22:14:02.171Z,16.27
2022-11-19T22:16:29.976Z,16.13
2022-11-19T22:18:56.722Z,16.63
2022-11-19T22:21:23.559Z,17.70
2022-11-19T22:23:52.608Z,15.90
2022-11-19T22:26:19.464Z,15.65
2022-11-19T22:28:46.248Z,17.20
2022-11-19T22:31:14.270Z,16.73
2022-11-19T22:33:41.751Z,16.75
2022-11-19T22:36:10.544Z,16.77
2022-11-19T22:38:39.036Z,14.90
2022-11-19T22:41:09.224Z,14.90
2022-11-19T22:43:37.299Z,15.48
2022-11-19T22:46:04.701Z,13.15
2022-11-19T22:48:32.670Z,17.40
2022-11-19T22:50:59.672Z,16.13
2022-11-19T22:53:26.511Z,16.27
2022-11-19T22:55:53.287Z,15.25
2022-11-19T22:58:20.091Z,17.05
2022-11-19T23:00:48.882Z,16.67
2022-11-19T23:03:16.122Z,12.23
2022-11-19T23:05:49.252Z,16.85
2022-11-19T23:08:16.131Z,16.95
2022-11-19T23:10:43.009Z,12.25
2022-11-19T23:13:31.481Z,15.30
2022-11-19T23:16:07.189Z,16.58
2022-11-19T23:18:37.162Z,15.60
2022-11-19T23:21:07.249Z,14.93
2022-11-19T23:23:34.276Z,15.85
2022-11-19T23:26:02.881Z,14.93
2022-11-19T23:28:31.248Z,14.98
2022-11-19T23:31:05.084Z,16.17
2022-11-19T23:33:32.033Z,16.80
2022-11-19T23:36:22.243Z,16.33
2022-11-19T23:38:49.701Z,15.73
2022-11-19T23:41:18.189Z,14.05
2022-11-19T23:43:45.673Z,16.65
2022-11-19T23:46:18.426Z,17.17
2022-11-19T23:48:47.053Z,18.48
2022-11-19T23:51:15.368Z,17.50
2022-11-19T23:53:42.969Z,7.90
2022-11-19T23:56:11.157Z,18.80
2022-11-19T23:58:37.961Z,17.73
