createdAt,value
2018-03-22T00:00:13.437Z,63.06
2018-03-22T00:02:40.800Z,63.23
2018-03-22T00:05:08.932Z,62.99
2018-03-22T00:07:36.270Z,63.18
2018-03-22T00:10:04.359Z,63.29
2018-03-22T00:12:31.750Z,63.26
2018-03-22T00:14:59.307Z,63.55
2018-03-22T00:17:26.656Z,63.55
2018-03-22T00:19:54.259Z,63.79
2018-03-22T00:22:37.898Z,64.26
2018-03-22T00:25:05.297Z,64.69
2018-03-22T00:27:32.670Z,64.76
2018-03-22T00:30:00.014Z,64.61
2018-03-22T00:32:27.397Z,64.34
2018-03-22T00:34:54.698Z,64.34
2018-03-22T00:37:22.032Z,64.74
2018-03-22T00:39:50.090Z,64.33
2018-03-22T00:42:17.438Z,64.49
2018-03-22T00:44:44.822Z,64.61
2018-03-22T00:47:12.673Z,65.14
2018-03-22T00:49:40.749Z,64.91
2018-03-22T00:52:08.122Z,64.85
2018-03-22T00:54:35.438Z,64.65
2018-03-22T00:57:02.781Z,65.06
2018-03-22T00:59:30.144Z,65.47
2018-03-22T01:01:57.508Z,65.45
2018-03-22T01:04:24.833Z,65.21
2018-03-22T01:06:52.174Z,65.22
2018-03-22T01:09:19.559Z,65.42
2018-03-22T01:11:46.882Z,65.84
2018-03-22T01:14:14.236Z,65.55
2018-03-22T01:16:41.569Z,65.89
2018-03-22T01:19:08.915Z,65.71
2018-03-22T01:21:36.226Z,65.74
2018-03-22T01:24:03.557Z,65.98
2018-03-22T01:26:30.888Z,65.75
2018-03-22T01:28:58.295Z,65.91
2018-03-22T01:31:25.659Z,65.36
2018-03-22T01:33:52.984Z,65.17
2018-03-22T01:36:20.418Z,65.55
2018-03-22T01:38:47.734Z,65.77
2018-03-22T01:41:15.087Z,65.87
2018-03-22T01:43:43.447Z,66.06
2018-03-22T01:46:11.570Z,66.36
2018-03-22T01:48:39.015Z,67.25
2018-03-22T01:51:06.399Z,67.71
2018-03-22T01:53:33.763Z,67.62
2018-03-22T01:56:01.431Z,66.50
2018-03-22T01:58:28.844Z,65.77
2018-03-22T02:00:56.198Z,65.35
2018-03-22T02:03:23.534Z,66.53
2018-03-22T02:05:52.506Z,67.16
2018-03-22T02:08:19.853Z,67.37
2018-03-22T02:10:47.169Z,67.52
2018-03-22T02:13:14.495Z,67.50
2018-03-22T02:15:41.839Z,67.39
2018-03-22T02:18:09.916Z,67.42
2018-03-22T02:20:37.400Z,67.42
2018-03-22T02:23:04.749Z,67.54
2018-03-22T02:25:32.060Z,67.73
2018-03-22T02:28:00.175Z,67.11
2018-03-22T02:30:27.514Z,67.11
2018-03-22T02:32:54.864Z,66.94
2018-03-22T02:35:22.182Z,65.96
2018-03-22T02:37:49.516Z,66.52
2018-03-22T02:40:16.848Z,66.05
2018-03-22T02:42:44.252Z,66.80
2018-03-22T02:45:11.571Z,66.64
2018-03-22T02:47:39.150Z,66.51
2018-03-22T02:50:06.495Z,65.89
2018-03-22T02:52:33.831Z,65.43
2018-03-22T02:55:01.151Z,65.71
2018-03-22T02:57:28.608Z,66.04
2018-03-22T02:59:56.330Z,67.32
2018-03-22T03:02:23.631Z,66.89
2018-03-22T03:04:50.971Z,66.64
2018-03-22T03:07:18.283Z,66.55
2018-03-22T03:09:45.612Z,67.57
2018-03-22T03:12:12.931Z,68.43
2018-03-22T03:14:41.016Z,68.67
2018-03-22T03:17:08.391Z,68.68
2018-03-22T03:19:35.746Z,69.21
2018-03-22T03:22:03.058Z,68.99
2018-03-22T03:24:30.393Z,68.58
2018-03-22T03:26:57.737Z,69.04
2018-03-22T03:29:25.771Z,69.16
2018-03-22T03:31:53.086Z,68.91
2018-03-22T03:34:21.266Z,67.59
2018-03-22T03:36:49.327Z,67.24
2018-03-22T03:39:16.652Z,67.48
2018-03-22T03:41:43.984Z,67.58
2018-03-22T03:44:11.354Z,67.84
2018-03-22T03:46:38.680Z,68.61
2018-03-22T03:49:06.002Z,68.45
2018-03-22T03:51:33.314Z,69.01
2018-03-22T03:54:00.633Z,68.35
2018-03-22T03:56:28.019Z,68.55
2018-03-22T03:58:55.359Z,68.47
2018-03-22T04:01:22.748Z,69.54
2018-03-22T04:03:50.146Z,69.14
2018-03-22T04:06:17.515Z,68.81
2018-03-22T04:08:44.868Z,69.51
2018-03-22T04:11:12.253Z,68.33
2018-03-22T04:13:39.630Z,67.92
2018-03-22T04:16:07.069Z,68.13
2018-03-22T04:18:34.413Z,68.25
2018-03-22T04:21:01.746Z,68.28
2018-03-22T04:23:29.146Z,68.13
2018-03-22T04:25:56.719Z,69.06
2018-03-22T04:28:24.047Z,68.73
2018-03-22T04:30:51.367Z,68.38
2018-03-22T04:33:18.722Z,69.54
2018-03-22T04:35:46.057Z,70.12
2018-03-22T04:38:13.392Z,70.07
2018-03-22T04:40:40.699Z,70.30
2018-03-22T04:43:08.050Z,70.33
2018-03-22T04:45:35.403Z,70.26
2018-03-22T04:48:02.800Z,69.60
2018-03-22T04:50:31.043Z,69.30
2018-03-22T04:52:58.494Z,68.96
2018-03-22T04:55:25.937Z,67.74
2018-03-22T04:57:53.292Z,67.40
2018-03-22T05:00:20.663Z,67.35
2018-03-22T05:02:48.030Z,67.67
2018-03-22T05:05:15.374Z,68.50
2018-03-22T05:07:42.717Z,68.29
2018-03-22T05:10:10.035Z,68.22
2018-03-22T05:12:38.499Z,68.57
2018-03-22T05:15:06.570Z,68.92
2018-03-22T05:17:33.918Z,69.22
2018-03-22T05:20:01.294Z,69.57
2018-03-22T05:22:28.607Z,69.68
2018-03-22T05:24:55.959Z,69.74
2018-03-22T05:27:23.263Z,69.86
2018-03-22T05:29:50.581Z,69.69
2018-03-22T05:32:17.894Z,69.54
2018-03-22T05:34:45.417Z,69.74
2018-03-22T05:37:12.753Z,69.84
2018-03-22T05:39:40.138Z,69.71
2018-03-22T05:42:07.519Z,69.68
2018-03-22T05:44:34.905Z,69.55
2018-03-22T05:47:02.332Z,69.34
2018-03-22T05:49:31.690Z,69.62
2018-03-22T05:51:59.441Z,69.82
2018-03-22T05:54:27.546Z,70.08
2018-03-22T05:56:54.858Z,69.76
2018-03-22T05:59:22.230Z,69.32
2018-03-22T06:01:49.580Z,66.83
2018-03-22T06:04:17.771Z,66.24
2018-03-22T06:06:45.094Z,64.92
2018-03-22T06:09:12.430Z,64.37
2018-03-22T06:11:39.770Z,64.17
2018-03-22T06:14:07.139Z,63.46
2018-03-22T06:16:34.463Z,62.83
2018-03-22T06:19:01.797Z,62.58
2018-03-22T06:21:29.160Z,60.52
2018-03-22T06:23:57.459Z,59.96
2018-03-22T06:26:25.175Z,59.61
2018-03-22T06:28:52.830Z,58.53
2018-03-22T06:31:20.179Z,58.46
2018-03-22T06:33:47.545Z,59.10
2018-03-22T06:36:15.612Z,59.90
2018-03-22T06:38:43.693Z,60.58
2018-03-22T06:41:11.732Z,60.71
2018-03-22T06:43:39.070Z,59.80
2018-03-22T06:46:06.458Z,59.08
2018-03-22T06:48:34.538Z,57.51
2018-03-22T06:51:02.899Z,56.63
2018-03-22T06:53:30.255Z,54.63
2018-03-22T06:55:57.651Z,53.50
2018-03-22T06:58:25.028Z,53.03
2018-03-22T07:00:53.322Z,51.08
2018-03-22T07:03:20.656Z,51.62
2018-03-22T07:05:47.989Z,49.10
2018-03-22T07:08:16.542Z,48.69
2018-03-22T07:10:43.947Z,47.96
2018-03-22T07:13:12.261Z,48.47
2018-03-22T07:15:39.591Z,48.97
2018-03-22T07:18:06.928Z,49.42
2018-03-22T07:20:34.269Z,50.36
2018-03-22T07:23:01.639Z,49.13
2018-03-22T07:25:28.971Z,49.76
2018-03-22T07:27:56.343Z,49.94
2018-03-22T07:30:23.672Z,49.93
2018-03-22T07:32:51.058Z,49.53
2018-03-22T07:35:18.470Z,49.47
2018-03-22T07:37:45.879Z,50.70
2018-03-22T07:40:13.231Z,50.85
2018-03-22T07:42:40.618Z,51.44
2018-03-22T07:45:08.896Z,51.62
2018-03-22T07:47:36.251Z,52.39
2018-03-22T07:50:03.619Z,52.49
2018-03-22T07:52:30.986Z,52.07
2018-03-22T07:54:58.375Z,52.89
2018-03-22T07:57:25.742Z,52.74
2018-03-22T07:59:53.132Z,51.49
2018-03-22T08:02:20.469Z,50.08
2018-03-22T08:04:47.853Z,49.00
2018-03-22T08:07:15.935Z,48.89
2018-03-22T08:09:44.394Z,48.48
2018-03-22T08:12:11.715Z,47.69
2018-03-22T08:14:39.071Z,47.75
2018-03-22T08:17:06.399Z,46.12
2018-03-22T08:19:34.118Z,45.24
2018-03-22T08:22:01.466Z,43.80
2018-03-22T08:24:28.850Z,42.04
2018-03-22T08:26:56.182Z,40.45
2018-03-22T08:29:23.474Z,39.47
2018-03-22T08:31:51.634Z,38.09
2018-03-22T08:34:19.826Z,37.67
2018-03-22T08:36:47.269Z,36.00
2018-03-22T08:39:14.625Z,35.47
2018-03-22T08:41:41.971Z,34.12
2018-03-22T08:44:10.037Z,33.29
2018-03-22T08:46:38.286Z,32.83
2018-03-22T08:49:05.624Z,31.14
2018-03-22T08:51:33.024Z,29.88
2018-03-22T08:54:00.864Z,29.88
2018-03-22T08:56:28.210Z,29.78
2018-03-22T08:58:55.528Z,29.83
2018-03-22T09:01:23.234Z,30.24
2018-03-22T09:03:50.570Z,30.06
2018-03-22T09:06:17.933Z,29.03
2018-03-22T09:08:45.288Z,29.12
2018-03-22T09:11:12.614Z,28.97
2018-03-22T09:13:40.840Z,27.63
2018-03-22T09:16:08.205Z,24.42
2018-03-22T09:18:35.530Z,25.44
2018-03-22T09:21:02.851Z,26.69
2018-03-22T09:23:30.171Z,25.71
2018-03-22T09:25:57.570Z,25.42
2018-03-22T09:28:24.969Z,27.01
2018-03-22T09:30:52.330Z,27.75
2018-03-22T09:33:19.675Z,28.46
2018-03-22T09:35:47.018Z,29.58
2018-03-22T09:38:14.348Z,30.29
2018-03-22T09:40:41.679Z,31.53
2018-03-22T09:43:09.027Z,31.82
2018-03-22T09:45:36.375Z,32.79
2018-03-22T09:48:03.755Z,32.37
2018-03-22T09:50:31.113Z,33.50
2018-03-22T09:52:58.521Z,32.11
2018-03-22T09:55:26.571Z,32.23
2018-03-22T09:57:53.926Z,31.03
2018-03-22T10:00:21.264Z,30.04
2018-03-22T10:02:48.669Z,29.77
2018-03-22T10:05:15.955Z,30.18
2018-03-22T10:07:43.328Z,29.26
2018-03-22T10:10:10.714Z,29.28
2018-03-22T10:12:38.054Z,29.54
2018-03-22T10:15:06.142Z,29.59
2018-03-22T10:17:34.277Z,30.29
2018-03-22T10:20:01.717Z,30.01
2018-03-22T10:22:30.044Z,30.02
2018-03-22T10:24:57.379Z,30.19
2018-03-22T10:27:24.722Z,30.59
2018-03-22T10:29:52.156Z,30.60
2018-03-22T10:32:19.573Z,31.12
2018-03-22T10:34:47.656Z,30.75
2018-03-22T10:37:14.996Z,32.03
2018-03-22T10:39:43.096Z,32.81
2018-03-22T10:42:10.442Z,32.87
2018-03-22T10:44:37.801Z,35.16
2018-03-22T10:47:05.124Z,33.38
2018-03-22T10:49:32.463Z,32.91
2018-03-22T10:51:59.821Z,34.07
2018-03-22T10:54:27.196Z,34.36
2018-03-22T10:56:55.263Z,33.49
2018-03-22T10:59:22.900Z,33.75
2018-03-22T11:01:56.294Z,32.78
2018-03-22T11:04:23.841Z,31.91
2018-03-22T11:06:51.165Z,32.30
2018-03-22T11:09:18.535Z,32.78
2018-03-22T11:11:46.092Z,33.08
2018-03-22T11:14:13.444Z,32.70
2018-03-22T11:16:40.781Z,33.32
2018-03-22T11:19:08.145Z,34.20
2018-03-22T11:21:35.510Z,32.88
2018-03-22T11:24:03.560Z,32.98
2018-03-22T11:26:30.963Z,32.85
2018-03-22T11:28:58.405Z,33.22
2018-03-22T11:31:26.131Z,33.52
2018-03-22T11:33:53.514Z,33.24
2018-03-22T11:36:20.887Z,34.20
2018-03-22T11:38:48.258Z,34.19
2018-03-22T11:41:15.661Z,34.62
2018-03-22T11:43:43.039Z,35.70
2018-03-22T11:46:10.391Z,35.17
2018-03-22T11:48:37.749Z,35.04
2018-03-22T11:51:05.125Z,36.20
2018-03-22T11:53:33.038Z,35.06
2018-03-22T11:56:00.415Z,36.03
2018-03-22T11:58:27.964Z,34.47
2018-03-22T12:00:56.330Z,35.94
2018-03-22T12:03:23.831Z,35.26
2018-03-22T12:05:51.222Z,35.46
2018-03-22T12:08:18.651Z,34.90
2018-03-22T12:10:47.260Z,36.31
2018-03-22T12:13:14.981Z,36.09
2018-03-22T12:15:42.346Z,36.84
2018-03-22T12:18:10.670Z,37.30
2018-03-22T12:20:38.049Z,36.56
2018-03-22T12:23:05.528Z,36.99
2018-03-22T12:25:33.233Z,35.98
2018-03-22T12:28:00.634Z,36.56
2018-03-22T12:30:27.998Z,35.94
2018-03-22T12:32:55.442Z,35.03
2018-03-22T12:35:22.974Z,34.23
2018-03-22T12:37:50.539Z,34.06
2018-03-22T12:40:18.035Z,34.71
2018-03-22T12:42:45.571Z,36.20
2018-03-22T12:45:13.000Z,35.99
2018-03-22T12:47:40.382Z,36.88
2018-03-22T12:50:08.550Z,37.48
2018-03-22T12:52:35.889Z,36.56
2018-03-22T12:55:03.394Z,36.83
2018-03-22T12:57:30.791Z,36.97
2018-03-22T12:59:58.409Z,36.63
2018-03-22T13:02:25.771Z,37.40
2018-03-22T13:04:53.151Z,38.14
2018-03-22T13:07:20.586Z,39.34
2018-03-22T13:09:48.270Z,39.66
2018-03-22T13:12:16.519Z,40.78
2018-03-22T13:14:43.902Z,41.21
2018-03-22T13:17:11.295Z,41.09
2018-03-22T13:19:38.715Z,40.62
2018-03-22T13:22:06.181Z,40.99
2018-03-22T13:24:33.609Z,42.82
2018-03-22T13:27:00.993Z,44.84
2018-03-22T13:29:28.312Z,46.27
2018-03-22T13:31:55.650Z,47.90
2018-03-22T13:34:23.036Z,48.84
2018-03-22T13:36:51.271Z,49.36
2018-03-22T13:39:18.599Z,49.52
2018-03-22T13:41:46.051Z,51.01
2018-03-22T13:44:13.395Z,50.56
2018-03-22T13:46:40.754Z,52.27
2018-03-22T13:49:08.216Z,52.13
2018-03-22T13:51:35.546Z,52.89
2018-03-22T13:54:03.658Z,52.23
2018-03-22T13:56:31.006Z,51.52
2018-03-22T13:58:58.363Z,50.58
2018-03-22T14:01:25.703Z,49.07
2018-03-22T14:03:53.935Z,48.99
2018-03-22T14:06:21.284Z,49.66
2018-03-22T14:08:48.614Z,48.83
2018-03-22T14:11:15.970Z,48.58
2018-03-22T14:13:43.356Z,48.52
2018-03-22T14:16:10.727Z,48.88
2018-03-22T14:18:38.103Z,48.96
2018-03-22T14:21:05.498Z,49.07
2018-03-22T14:23:32.902Z,48.95
2018-03-22T14:26:00.248Z,48.85
2018-03-22T14:28:27.606Z,48.13
2018-03-22T14:30:54.998Z,49.37
2018-03-22T14:33:23.190Z,48.85
2018-03-22T14:35:50.566Z,48.68
2018-03-22T14:38:18.010Z,49.76
2018-03-22T14:40:45.377Z,49.56
2018-03-22T14:43:12.742Z,49.20
2018-03-22T14:45:40.126Z,49.65
2018-03-22T14:48:07.474Z,50.12
2018-03-22T14:50:35.800Z,50.85
2018-03-22T14:53:03.165Z,50.05
2018-03-22T14:55:30.583Z,50.83
2018-03-22T14:57:57.904Z,51.98
2018-03-22T15:00:25.954Z,50.28
2018-03-22T15:02:53.338Z,50.59
2018-03-22T15:05:20.751Z,52.34
2018-03-22T15:07:48.107Z,52.02
2018-03-22T15:10:16.222Z,52.59
2018-03-22T15:12:43.620Z,51.89
2018-03-22T15:15:10.972Z,53.54
2018-03-22T15:17:38.303Z,54.01
2018-03-22T15:20:05.718Z,54.14
2018-03-22T15:22:33.035Z,53.75
2018-03-22T15:25:00.423Z,53.85
2018-03-22T15:27:27.734Z,54.87
2018-03-22T15:29:55.042Z,55.26
2018-03-22T15:32:22.346Z,55.43
2018-03-22T15:34:50.563Z,55.23
2018-03-22T15:37:18.675Z,55.60
2018-03-22T15:39:46.071Z,54.90
2018-03-22T15:42:13.407Z,55.83
2018-03-22T15:44:40.853Z,55.99
2018-03-22T15:47:08.230Z,56.19
2018-03-22T15:49:35.598Z,56.95
2018-03-22T15:52:02.991Z,57.00
2018-03-22T15:54:30.390Z,57.12
2018-03-22T15:57:01.838Z,57.38
2018-03-22T15:59:29.218Z,57.80
2018-03-22T16:01:57.136Z,58.03
2018-03-22T16:04:24.564Z,58.48
2018-03-22T16:06:51.946Z,58.86
2018-03-22T16:09:19.354Z,58.68
2018-03-22T16:11:46.728Z,59.50
2018-03-22T16:14:14.121Z,60.02
2018-03-22T16:16:41.459Z,60.49
2018-03-22T16:19:08.837Z,60.81
2018-03-22T16:21:36.216Z,61.60
2018-03-22T16:24:03.579Z,61.42
2018-03-22T16:26:32.360Z,61.85
2018-03-22T16:28:59.918Z,61.89
2018-03-22T16:31:27.283Z,61.82
2018-03-22T16:33:54.634Z,62.16
2018-03-22T16:36:22.027Z,62.13
2018-03-22T16:38:49.414Z,62.33
2018-03-22T16:41:16.820Z,63.27
2018-03-22T16:43:44.419Z,63.00
2018-03-22T16:46:11.777Z,62.78
2018-03-22T16:48:39.189Z,62.99
2018-03-22T16:51:07.471Z,63.13
2018-03-22T16:53:34.914Z,63.38
2018-03-22T16:56:03.008Z,63.68
2018-03-22T16:58:30.437Z,63.51
2018-03-22T17:00:57.871Z,63.59
2018-03-22T17:03:25.323Z,64.44
2018-03-22T17:05:52.678Z,64.98
2018-03-22T17:08:20.062Z,65.29
2018-03-22T17:10:47.414Z,65.71
2018-03-22T17:13:15.058Z,66.08
2018-03-22T17:15:42.385Z,66.49
2018-03-22T17:18:09.738Z,65.88
2018-03-22T17:20:37.456Z,66.61
2018-03-22T17:23:04.833Z,66.40
2018-03-22T17:25:32.242Z,66.77
2018-03-22T17:27:59.636Z,66.47
2018-03-22T17:30:26.996Z,66.49
2018-03-22T17:32:54.349Z,66.73
2018-03-22T17:35:21.682Z,66.86
2018-03-22T17:37:49.731Z,66.41
2018-03-22T17:40:17.108Z,66.57
2018-03-22T17:42:44.491Z,67.01
2018-03-22T17:45:11.834Z,66.53
2018-03-22T17:47:39.568Z,67.52
2018-03-22T17:50:06.997Z,66.73
2018-03-22T17:52:34.350Z,67.35
2018-03-22T17:55:01.770Z,67.76
2018-03-22T17:57:29.202Z,68.52
2018-03-22T17:59:56.513Z,69.07
2018-03-22T18:02:23.967Z,69.22
2018-03-22T18:04:51.328Z,69.80
2018-03-22T18:07:18.732Z,70.52
2018-03-22T18:09:46.091Z,71.32
2018-03-22T18:12:13.499Z,72.12
2018-03-22T18:14:41.647Z,71.73
2018-03-22T18:17:09.019Z,72.60
2018-03-22T18:19:36.420Z,73.51
2018-03-22T18:22:03.769Z,74.04
2018-03-22T18:24:31.199Z,74.35
2018-03-22T18:26:58.638Z,75.10
2018-03-22T18:29:25.991Z,75.86
2018-03-22T18:31:53.339Z,76.15
2018-03-22T18:34:21.607Z,76.42
2018-03-22T18:36:48.982Z,76.88
2018-03-22T18:39:16.346Z,77.22
2018-03-22T18:41:43.717Z,77.60
2018-03-22T18:44:11.120Z,78.02
2018-03-22T18:46:38.451Z,78.35
2018-03-22T18:49:05.954Z,78.61
2018-03-22T18:51:33.319Z,78.90
2018-03-22T18:54:00.719Z,79.18
2018-03-22T18:56:28.536Z,79.40
2018-03-22T18:58:56.013Z,79.18
2018-03-22T19:01:24.196Z,79.04
2018-03-22T19:03:51.600Z,78.64
2018-03-22T19:06:18.963Z,78.52
2018-03-22T19:08:46.353Z,78.56
2018-03-22T19:11:13.736Z,78.58
2018-03-22T19:13:41.132Z,78.89
2018-03-22T19:16:08.590Z,79.11
2018-03-22T19:18:35.983Z,79.11
2018-03-22T19:21:03.356Z,78.79
2018-03-22T19:23:30.704Z,78.85
2018-03-22T19:25:58.799Z,78.98
2018-03-22T19:28:26.212Z,79.10
2018-03-22T19:30:53.603Z,79.15
2018-03-22T19:33:20.990Z,78.34
2018-03-22T19:35:48.412Z,78.63
2018-03-22T19:38:15.829Z,78.56
2018-03-22T19:40:44.570Z,78.65
2018-03-22T19:43:11.922Z,78.90
2018-03-22T19:45:39.269Z,78.51
2018-03-22T19:48:06.888Z,78.60
2018-03-22T19:50:35.313Z,78.75
2018-03-22T19:53:02.669Z,78.58
2018-03-22T19:55:30.383Z,78.59
2018-03-22T19:57:57.739Z,78.29
2018-03-22T20:00:25.642Z,78.49
2018-03-22T20:02:53.263Z,78.28
2018-03-22T20:05:20.682Z,78.19
2018-03-22T20:07:48.071Z,78.53
2018-03-22T20:10:19.231Z,78.21
2018-03-22T20:12:47.665Z,77.88
2018-03-22T20:15:15.369Z,77.96
2018-03-22T20:17:42.784Z,78.09
2018-03-22T20:20:10.143Z,78.03
2018-03-22T20:22:37.575Z,77.80
2018-03-22T20:25:05.680Z,78.09
2018-03-22T20:27:33.037Z,77.73
2018-03-22T20:30:00.423Z,77.79
2018-03-22T20:32:27.791Z,77.93
2018-03-22T20:34:55.148Z,77.94
2018-03-22T20:37:22.559Z,78.18
2018-03-22T20:39:49.954Z,78.13
2018-03-22T20:42:18.090Z,77.99
2018-03-22T20:44:45.441Z,77.73
2018-03-22T20:47:12.805Z,77.73
2018-03-22T20:49:40.191Z,77.49
2018-03-22T20:52:07.596Z,76.93
2018-03-22T20:54:34.954Z,77.01
2018-03-22T20:57:02.350Z,77.09
2018-03-22T20:59:29.709Z,77.22
2018-03-22T21:01:57.072Z,76.82
2018-03-22T21:04:24.438Z,76.99
2018-03-22T21:06:51.778Z,77.06
2018-03-22T21:09:19.868Z,76.88
2018-03-22T21:11:48.249Z,76.77
2018-03-22T21:14:15.619Z,76.81
2018-03-22T21:16:43.188Z,76.67
2018-03-22T21:19:10.592Z,76.76
2018-03-22T21:21:37.996Z,76.19
2018-03-22T21:24:05.389Z,76.12
2018-03-22T21:26:32.798Z,76.68
2018-03-22T21:29:00.303Z,76.79
2018-03-22T21:31:27.659Z,76.63
2018-03-22T21:33:55.011Z,76.79
2018-03-22T21:36:23.486Z,76.86
2018-03-22T21:38:50.861Z,76.84
2018-03-22T21:41:18.949Z,76.70
2018-03-22T21:44:18.387Z,76.70
2018-03-22T21:46:45.764Z,76.70
2018-03-22T21:49:13.248Z,76.61
2018-03-22T21:51:40.650Z,76.75
2018-03-22T21:54:07.966Z,76.32
2018-03-22T21:56:35.418Z,76.49
2018-03-22T21:59:02.903Z,76.56
2018-03-22T22:01:30.254Z,76.75
2018-03-22T22:03:57.580Z,77.14
2018-03-22T22:06:24.957Z,77.40
2018-03-22T22:08:52.319Z,77.36
2018-03-22T22:11:19.779Z,77.29
2018-03-22T22:13:47.174Z,77.36
2018-03-22T22:16:14.744Z,77.17
2018-03-22T22:18:43.217Z,77.12
2018-03-22T22:21:10.570Z,77.11
2018-03-22T22:23:37.990Z,77.15
2018-03-22T22:26:05.426Z,77.13
2018-03-22T22:28:32.760Z,77.04
2018-03-22T22:31:00.116Z,76.96
2018-03-22T22:33:28.328Z,77.06
2018-03-22T22:35:55.744Z,77.11
2018-03-22T22:38:23.835Z,77.03
2018-03-22T22:40:51.212Z,76.92
2018-03-22T22:43:18.598Z,77.03
2018-03-22T22:45:45.967Z,77.04
2018-03-22T22:48:13.327Z,77.16
2018-03-22T22:50:40.682Z,77.16
2018-03-22T22:53:08.022Z,77.27
2018-03-22T22:55:35.552Z,77.08
2018-03-22T22:58:02.991Z,77.35
2018-03-22T23:00:30.331Z,77.37
2018-03-22T23:02:57.731Z,77.41
2018-03-22T23:05:25.091Z,77.32
2018-03-22T23:07:52.703Z,77.61
2018-03-22T23:10:20.034Z,77.91
2018-03-22T23:12:47.382Z,77.76
2018-03-22T23:15:14.783Z,77.72
2018-03-22T23:17:42.912Z,77.51
2018-03-22T23:20:10.982Z,77.47
2018-03-22T23:22:38.373Z,77.17
2018-03-22T23:25:06.092Z,77.53
2018-03-22T23:27:33.501Z,77.52
2018-03-22T23:30:00.956Z,77.59
2018-03-22T23:32:28.371Z,77.44
2018-03-22T23:34:55.806Z,77.54
2018-03-22T23:37:23.315Z,77.51
2018-03-22T23:39:50.628Z,77.35
2018-03-22T23:42:17.968Z,77.41
2018-03-22T23:44:45.341Z,77.38
2018-03-22T23:47:12.659Z,77.31
2018-03-22T23:49:40.020Z,77.38
2018-03-22T23:52:07.357Z,77.45
2018-03-22T23:54:34.831Z,77.31
2018-03-22T23:57:02.284Z,77.14
2018-03-22T23:59:29.767Z,77.12
