createdAt,value
2018-05-16T00:01:23.950Z,10.83
2018-05-16T00:03:51.511Z,10.97
2018-05-16T00:06:19.031Z,11.50
2018-05-16T00:08:46.556Z,11.33
2018-05-16T00:11:14.189Z,11.87
2018-05-16T00:13:41.721Z,11.53
2018-05-16T00:16:10.017Z,11.53
2018-05-16T00:18:37.544Z,11.77
2018-05-16T00:21:06.675Z,12.30
2018-05-16T00:23:34.204Z,11.07
2018-05-16T00:26:01.805Z,12.13
2018-05-16T00:28:29.329Z,11.07
2018-05-16T00:30:57.621Z,12.23
2018-05-16T00:33:26.014Z,12.23
2018-05-16T00:35:53.543Z,12.97
2018-05-16T00:38:21.862Z,11.97
2018-05-16T00:40:49.427Z,12.53
2018-05-16T00:43:16.946Z,12.70
2018-05-16T00:45:45.242Z,12.57
2018-05-16T00:48:12.782Z,13.13
2018-05-16T00:50:41.068Z,11.97
2018-05-16T00:53:09.376Z,12.03
2018-05-16T00:55:36.918Z,13.40
2018-05-16T00:58:04.455Z,12.40
2018-05-16T01:00:32.778Z,12.97
2018-05-16T01:03:00.336Z,13.60
2018-05-16T01:05:27.866Z,13.70
2018-05-16T01:07:56.156Z,13.10
2018-05-16T01:10:23.699Z,13.40
2018-05-16T01:12:51.988Z,12.90
2018-05-16T01:15:19.524Z,13.60
2018-05-16T01:17:47.065Z,13.77
2018-05-16T01:20:14.590Z,12.90
2018-05-16T01:22:42.118Z,13.77
2018-05-16T01:25:10.425Z,13.50
2018-05-16T01:27:37.949Z,13.73
2018-05-16T01:30:06.235Z,13.40
2018-05-16T01:32:33.776Z,13.60
2018-05-16T01:35:02.059Z,13.23
2018-05-16T01:37:30.341Z,13.50
2018-05-16T01:39:58.746Z,13.43
2018-05-16T01:42:26.191Z,14.30
2018-05-16T01:44:53.777Z,14.17
2018-05-16T01:47:21.433Z,14.20
2018-05-16T01:49:48.975Z,13.63
2018-05-16T01:52:16.501Z,14.30
2018-05-16T01:54:44.031Z,14.57
2018-05-16T01:57:11.549Z,13.97
2018-05-16T01:59:39.089Z,14.57
2018-05-16T02:02:07.399Z,14.33
2018-05-16T02:04:34.919Z,14.30
2018-05-16T02:07:02.458Z,14.90
2018-05-16T02:09:30.120Z,14.93
2018-05-16T02:11:57.649Z,15.03
2018-05-16T02:14:25.175Z,15.13
2018-05-16T02:16:53.473Z,14.60
2018-05-16T02:19:21.003Z,15.77
2018-05-16T02:21:48.525Z,15.53
2018-05-16T02:24:16.062Z,16.60
2018-05-16T02:26:43.600Z,16.87
2018-05-16T02:29:12.010Z,16.17
2018-05-16T02:31:39.559Z,15.83
2018-05-16T02:34:07.081Z,16.37
2018-05-16T02:36:35.372Z,16.97
2018-05-16T02:39:03.669Z,17.43
2018-05-16T02:41:31.295Z,17.33
2018-05-16T02:43:58.899Z,18.70
2018-05-16T02:46:26.449Z,18.57
2018-05-16T02:48:53.961Z,18.67
2018-05-16T02:51:21.591Z,20.07
2018-05-16T02:53:49.121Z,20.07
2018-05-16T02:56:17.414Z,20.70
2018-05-16T02:58:44.974Z,20.43
2018-05-16T03:01:12.861Z,21.63
2018-05-16T03:03:40.831Z,20.80
2018-05-16T03:06:09.606Z,22.27
2018-05-16T03:08:37.276Z,22.20
2018-05-16T03:11:04.826Z,22.27
2018-05-16T03:13:32.361Z,22.23
2018-05-16T03:16:00.672Z,22.20
2018-05-16T03:18:28.194Z,22.97
2018-05-16T03:20:56.476Z,24.70
2018-05-16T03:23:24.769Z,24.43
2018-05-16T03:25:52.292Z,24.03
2018-05-16T03:28:19.916Z,26.17
2018-05-16T03:30:47.556Z,26.50
2018-05-16T03:33:15.081Z,27.50
2018-05-16T03:35:43.369Z,27.20
2018-05-16T03:38:11.682Z,28.60
2018-05-16T03:40:39.200Z,28.03
2018-05-16T03:43:07.514Z,28.00
2018-05-16T03:45:35.051Z,29.77
2018-05-16T03:48:03.452Z,29.30
2018-05-16T03:50:31.003Z,28.83
2018-05-16T03:52:58.568Z,30.37
2018-05-16T03:55:26.083Z,31.27
2018-05-16T03:58:15.098Z,31.53
2018-05-16T04:00:54.748Z,33.40
2018-05-16T04:03:34.176Z,32.90
2018-05-16T04:06:01.698Z,33.87
2018-05-16T04:08:29.982Z,36.07
2018-05-16T04:10:58.276Z,34.73
2018-05-16T04:13:25.934Z,35.10
2018-05-16T04:15:53.395Z,36.07
2018-05-16T04:18:20.922Z,35.60
2018-05-16T04:20:50.997Z,36.30
2018-05-16T04:23:18.471Z,38.73
2018-05-16T04:25:46.015Z,39.60
2018-05-16T04:28:13.561Z,38.20
2018-05-16T04:30:41.078Z,38.17
2018-05-16T04:33:09.392Z,37.47
2018-05-16T04:35:36.943Z,39.50
2018-05-16T04:38:04.520Z,40.13
2018-05-16T04:40:32.065Z,40.70
2018-05-16T04:43:00.465Z,42.73
2018-05-16T04:45:27.990Z,39.93
2018-05-16T04:47:56.289Z,42.63
2018-05-16T04:50:23.813Z,41.10
2018-05-16T04:52:51.342Z,43.80
2018-05-16T04:55:18.979Z,44.70
2018-05-16T04:57:46.541Z,44.07
2018-05-16T05:00:14.077Z,46.03
2018-05-16T05:02:42.388Z,44.77
2018-05-16T05:05:09.917Z,45.83
2018-05-16T05:07:38.320Z,46.67
2018-05-16T05:10:05.863Z,47.60
2018-05-16T05:12:34.275Z,45.50
2018-05-16T05:15:01.825Z,45.67
2018-05-16T05:17:29.369Z,47.77
2018-05-16T05:19:57.046Z,45.43
2018-05-16T05:22:24.589Z,48.20
2018-05-16T05:24:52.169Z,46.73
2018-05-16T05:27:19.719Z,48.13
2018-05-16T05:29:47.239Z,47.67
2018-05-16T05:32:14.779Z,48.20
2018-05-16T05:34:42.303Z,46.53
2018-05-16T05:37:09.858Z,47.40
2018-05-16T05:39:37.405Z,47.10
2018-05-16T05:42:04.931Z,48.23
2018-05-16T05:44:32.455Z,45.67
2018-05-16T05:47:00.030Z,47.80
2018-05-16T05:49:27.664Z,47.33
2018-05-16T05:51:55.229Z,46.50
2018-05-16T05:54:22.774Z,44.60
2018-05-16T05:56:50.310Z,45.60
2018-05-16T05:59:18.634Z,46.30
2018-05-16T06:01:46.276Z,43.53
2018-05-16T06:04:13.833Z,43.87
2018-05-16T06:06:41.361Z,42.83
2018-05-16T06:09:09.665Z,43.00
2018-05-16T06:11:37.228Z,42.07
2018-05-16T06:14:04.750Z,41.53
2018-05-16T06:16:32.289Z,43.40
2018-05-16T06:18:59.814Z,42.67
2018-05-16T06:21:27.343Z,39.13
2018-05-16T06:23:55.744Z,40.83
2018-05-16T06:26:23.300Z,39.73
2018-05-16T06:28:50.844Z,40.60
2018-05-16T06:31:19.162Z,39.87
2018-05-16T06:33:46.686Z,40.27
2018-05-16T06:36:14.992Z,37.57
2018-05-16T06:38:42.532Z,37.40
2018-05-16T06:41:10.939Z,37.33
2018-05-16T06:43:38.460Z,39.40
2018-05-16T06:46:06.871Z,40.47
2018-05-16T06:48:34.387Z,37.13
2018-05-16T06:51:01.989Z,38.73
2018-05-16T06:53:29.548Z,37.07
2018-05-16T06:55:57.099Z,35.07
2018-05-16T06:58:24.668Z,34.33
2018-05-16T07:00:52.973Z,31.17
2018-05-16T07:03:20.614Z,29.93
2018-05-16T07:05:48.135Z,29.97
2018-05-16T07:08:16.431Z,28.77
2018-05-16T07:10:43.960Z,28.20
2018-05-16T07:13:11.506Z,27.70
2018-05-16T07:15:39.047Z,25.00
2018-05-16T07:18:06.567Z,23.17
2018-05-16T07:20:34.147Z,21.17
2018-05-16T07:23:01.739Z,21.63
2018-05-16T07:25:29.367Z,21.33
2018-05-16T07:27:56.893Z,19.77
2018-05-16T07:30:25.211Z,19.53
2018-05-16T07:32:52.727Z,21.90
2018-05-16T07:35:21.049Z,20.87
2018-05-16T07:37:48.587Z,18.30
2018-05-16T07:40:16.114Z,20.13
2018-05-16T07:42:43.631Z,18.90
2018-05-16T07:45:11.174Z,17.00
2018-05-16T07:47:38.741Z,17.70
2018-05-16T07:50:06.255Z,19.53
2018-05-16T07:52:33.861Z,17.53
2018-05-16T07:55:01.631Z,18.90
2018-05-16T07:57:29.157Z,18.37
2018-05-16T07:59:57.469Z,17.80
2018-05-16T08:02:25.000Z,16.70
2018-05-16T08:04:53.305Z,17.07
2018-05-16T08:07:20.845Z,16.10
2018-05-16T08:09:49.141Z,16.60
2018-05-16T08:12:16.762Z,15.33
2018-05-16T08:14:44.256Z,14.33
2018-05-16T08:17:11.785Z,14.20
2018-05-16T08:19:40.098Z,12.67
2018-05-16T08:22:07.630Z,11.70
2018-05-16T08:24:35.910Z,13.70
2018-05-16T08:27:04.217Z,14.23
2018-05-16T08:29:31.768Z,12.37
2018-05-16T08:31:59.287Z,14.07
2018-05-16T08:34:26.805Z,13.37
2018-05-16T08:36:54.345Z,12.20
2018-05-16T08:39:21.869Z,13.47
2018-05-16T08:41:49.396Z,13.10
2018-05-16T08:44:16.928Z,14.07
2018-05-16T08:46:44.459Z,13.27
2018-05-16T08:49:12.740Z,12.53
2018-05-16T08:51:41.049Z,13.00
2018-05-16T08:54:08.577Z,11.70
2018-05-16T08:56:36.983Z,11.37
2018-05-16T08:59:04.520Z,10.93
2018-05-16T09:01:32.801Z,10.83
2018-05-16T09:04:01.085Z,12.00
2018-05-16T09:06:28.610Z,11.37
2018-05-16T09:08:56.205Z,10.73
2018-05-16T09:11:23.788Z,11.23
2018-05-16T09:13:51.329Z,11.63
2018-05-16T09:16:18.863Z,11.93
2018-05-16T09:18:47.150Z,10.87
2018-05-16T09:21:15.462Z,11.77
2018-05-16T09:23:43.014Z,11.03
2018-05-16T09:26:10.550Z,11.83
2018-05-16T09:28:38.853Z,12.47
2018-05-16T09:31:06.369Z,13.00
2018-05-16T09:33:34.716Z,12.20
2018-05-16T09:36:02.245Z,12.43
2018-05-16T09:38:29.822Z,14.33
2018-05-16T09:40:57.348Z,14.47
2018-05-16T09:43:25.656Z,14.30
2018-05-16T09:45:53.272Z,12.90
2018-05-16T09:48:20.728Z,12.07
2018-05-16T09:50:48.272Z,11.77
2018-05-16T09:53:15.802Z,11.80
2018-05-16T09:55:43.330Z,10.10
2018-05-16T09:58:11.642Z,8.00
2018-05-16T10:00:39.180Z,9.03
2018-05-16T10:03:06.705Z,9.53
2018-05-16T10:05:35.033Z,8.93
2018-05-16T10:08:02.584Z,9.80
2018-05-16T10:10:30.100Z,9.40
2018-05-16T10:12:57.626Z,10.70
2018-05-16T10:15:25.141Z,9.90
2018-05-16T10:17:53.454Z,10.70
2018-05-16T10:20:21.100Z,8.97
2018-05-16T10:22:48.545Z,9.60
2018-05-16T10:25:16.071Z,8.77
2018-05-16T10:27:43.605Z,9.80
2018-05-16T10:30:11.125Z,9.73
2018-05-16T10:32:38.696Z,8.43
2018-05-16T10:35:06.263Z,8.50
2018-05-16T10:37:33.790Z,8.53
2018-05-16T10:40:02.077Z,8.77
2018-05-16T10:42:29.659Z,10.33
2018-05-16T10:44:57.185Z,8.73
2018-05-16T10:47:25.478Z,9.30
2018-05-16T10:49:53.780Z,8.70
2018-05-16T10:52:21.353Z,10.00
2018-05-16T10:54:48.894Z,9.70
2018-05-16T10:57:16.477Z,8.30
2018-05-16T10:59:44.012Z,9.63
2018-05-16T11:02:11.596Z,8.37
2018-05-16T11:04:39.120Z,7.60
2018-05-16T11:07:06.658Z,8.10
2018-05-16T11:09:34.948Z,8.07
2018-05-16T11:12:03.268Z,8.73
2018-05-16T11:14:30.812Z,8.10
2018-05-16T11:16:58.354Z,6.10
2018-05-16T11:19:25.877Z,7.27
2018-05-16T11:21:53.405Z,6.83
2018-05-16T11:24:20.936Z,6.83
2018-05-16T11:26:48.520Z,6.53
2018-05-16T11:29:16.175Z,6.40
2018-05-16T11:31:43.704Z,6.20
2018-05-16T11:34:12.015Z,7.17
2018-05-16T11:36:39.574Z,6.83
2018-05-16T11:39:07.137Z,6.47
2018-05-16T11:41:34.674Z,6.63
2018-05-16T11:44:02.961Z,5.93
2018-05-16T11:46:30.535Z,5.77
2018-05-16T11:48:58.124Z,5.57
2018-05-16T11:51:25.646Z,5.33
2018-05-16T11:53:53.159Z,5.53
2018-05-16T11:56:20.689Z,5.77
2018-05-16T11:58:51.477Z,6.00
2018-05-16T12:01:19.179Z,5.40
2018-05-16T12:03:46.719Z,5.37
2018-05-16T12:06:14.295Z,4.20
2018-05-16T12:08:42.553Z,4.27
2018-05-16T12:11:10.117Z,4.10
2018-05-16T12:13:37.638Z,4.10
2018-05-16T12:16:05.160Z,4.40
2018-05-16T12:18:32.698Z,4.13
2018-05-16T12:21:00.260Z,4.23
2018-05-16T12:23:27.770Z,4.70
2018-05-16T12:25:55.305Z,4.70
2018-05-16T12:28:22.862Z,4.40
2018-05-16T12:30:50.383Z,3.60
2018-05-16T12:33:18.682Z,4.13
2018-05-16T12:35:46.210Z,3.80
2018-05-16T12:38:15.848Z,3.70
2018-05-16T12:40:43.408Z,4.23
2018-05-16T12:43:31.130Z,4.20
2018-05-16T12:45:59.540Z,4.53
2018-05-16T12:48:27.072Z,4.77
2018-05-16T12:50:55.187Z,4.90
2018-05-16T12:56:44.046Z,4.47
2018-05-16T12:59:11.560Z,4.23
2018-05-16T13:01:39.882Z,4.77
2018-05-16T13:04:07.429Z,4.60
2018-05-16T13:06:35.009Z,4.70
2018-05-16T13:09:02.547Z,5.17
2018-05-16T13:11:30.126Z,5.70
2018-05-16T13:13:57.654Z,5.83
2018-05-16T13:16:25.942Z,7.20
2018-05-16T13:18:54.240Z,7.70
2018-05-16T13:21:21.789Z,7.43
2018-05-16T13:23:49.327Z,8.17
2018-05-16T13:26:17.738Z,9.63
2018-05-16T13:28:45.253Z,9.07
2018-05-16T13:31:12.774Z,8.93
2018-05-16T13:33:40.323Z,8.50
2018-05-16T13:36:07.923Z,8.70
2018-05-16T13:38:36.153Z,9.17
2018-05-16T13:41:03.684Z,8.87
2018-05-16T13:43:31.977Z,8.57
2018-05-16T13:45:59.557Z,7.60
2018-05-16T13:48:27.089Z,7.03
2018-05-16T13:50:55.395Z,8.70
2018-05-16T13:53:22.994Z,8.30
2018-05-16T13:55:50.458Z,7.87
2018-05-16T13:58:17.977Z,9.40
2018-05-16T14:00:45.503Z,8.33
2018-05-16T14:03:13.801Z,9.03
2018-05-16T14:05:41.361Z,9.00
2018-05-16T14:08:08.933Z,10.67
2018-05-16T14:10:36.489Z,10.87
2018-05-16T14:13:04.015Z,10.93
2018-05-16T14:15:32.327Z,9.33
2018-05-16T14:17:59.863Z,11.80
2018-05-16T14:20:28.267Z,12.00
2018-05-16T14:22:55.838Z,11.60
2018-05-16T14:25:23.394Z,14.13
2018-05-16T14:27:50.922Z,14.50
2018-05-16T14:30:19.211Z,13.70
2018-05-16T14:32:46.797Z,14.37
2018-05-16T14:35:14.327Z,14.70
2018-05-16T14:37:41.859Z,14.03
2018-05-16T14:40:10.194Z,14.67
2018-05-16T14:42:37.741Z,15.30
2018-05-16T14:45:06.027Z,15.73
2018-05-16T14:47:33.563Z,15.10
2018-05-16T14:50:01.966Z,16.40
2018-05-16T14:52:29.499Z,16.33
2018-05-16T14:54:57.914Z,16.30
2018-05-16T14:57:25.473Z,16.13
2018-05-16T14:59:53.008Z,15.73
2018-05-16T15:02:20.578Z,15.77
2018-05-16T15:04:48.107Z,15.80
2018-05-16T15:07:16.443Z,15.70
2018-05-16T15:09:43.968Z,16.80
2018-05-16T15:12:11.500Z,17.17
2018-05-16T15:14:39.095Z,18.00
2018-05-16T15:17:07.279Z,18.97
2018-05-16T15:19:34.946Z,18.57
2018-05-16T15:22:02.562Z,14.93
2018-05-16T15:24:30.885Z,17.63
2018-05-16T15:26:58.460Z,16.97
2018-05-16T15:29:26.006Z,15.70
2018-05-16T15:31:53.564Z,17.80
2018-05-16T15:34:21.105Z,14.73
2018-05-16T15:36:48.638Z,16.63
2018-05-16T15:39:16.273Z,16.90
2018-05-16T15:41:43.801Z,13.43
2018-05-16T15:44:11.338Z,16.40
2018-05-16T15:46:39.646Z,14.97
2018-05-16T15:49:07.183Z,15.53
2018-05-16T15:51:35.567Z,15.33
2018-05-16T15:54:03.117Z,14.70
2018-05-16T15:56:31.414Z,14.30
2018-05-16T15:58:58.944Z,14.30
2018-05-16T16:01:27.274Z,14.07
2018-05-16T16:03:54.824Z,14.13
2018-05-16T16:06:22.354Z,13.67
2018-05-16T16:08:50.768Z,13.83
2018-05-16T16:11:18.302Z,14.87
2018-05-16T16:13:45.936Z,13.80
2018-05-16T16:16:14.156Z,13.40
2018-05-16T16:18:41.687Z,12.07
2018-05-16T16:21:10.006Z,11.80
2018-05-16T16:23:37.607Z,14.00
2018-05-16T16:26:05.223Z,12.77
2018-05-16T16:28:32.803Z,12.93
2018-05-16T16:31:00.329Z,13.67
2018-05-16T16:33:27.864Z,14.07
2018-05-16T16:35:56.157Z,14.23
2018-05-16T16:38:24.561Z,12.47
2018-05-16T16:40:52.131Z,14.90
2018-05-16T16:43:19.659Z,12.93
2018-05-16T16:45:47.940Z,12.40
2018-05-16T16:48:15.509Z,9.67
2018-05-16T16:50:43.033Z,11.70
2018-05-16T16:53:10.579Z,10.77
2018-05-16T16:55:38.122Z,9.83
2018-05-16T16:58:05.653Z,9.37
2018-05-16T17:00:33.221Z,9.00
2018-05-16T17:03:00.749Z,7.93
2018-05-16T17:05:29.259Z,8.23
2018-05-16T17:07:56.819Z,7.40
2018-05-16T17:10:24.355Z,7.77
2018-05-16T17:12:52.657Z,7.23
2018-05-16T17:15:20.217Z,8.47
2018-05-16T17:17:47.746Z,7.27
2018-05-16T17:20:16.140Z,8.33
2018-05-16T17:22:43.606Z,6.73
2018-05-16T17:25:11.123Z,7.30
2018-05-16T17:27:38.743Z,7.30
2018-05-16T17:30:06.271Z,7.27
2018-05-16T17:32:34.544Z,7.60
2018-05-16T17:35:02.842Z,7.23
2018-05-16T17:37:30.388Z,7.00
2018-05-16T17:39:58.682Z,7.50
2018-05-16T17:42:26.247Z,7.17
2018-05-16T17:44:53.773Z,7.87
2018-05-16T17:47:22.062Z,8.33
2018-05-16T17:49:50.349Z,8.30
2018-05-16T17:52:17.895Z,7.50
2018-05-16T17:54:46.367Z,7.97
2018-05-16T17:57:14.661Z,7.80
2018-05-16T17:59:43.061Z,9.13
2018-05-16T18:02:10.594Z,9.57
2018-05-16T18:04:38.896Z,10.23
2018-05-16T18:07:06.443Z,9.20
2018-05-16T18:09:34.002Z,8.90
2018-05-16T18:12:02.297Z,9.23
2018-05-16T18:14:53.698Z,8.37
2018-05-16T18:17:28.014Z,8.37
2018-05-16T18:19:56.328Z,8.47
2018-05-16T18:22:23.871Z,8.33
2018-05-16T18:24:51.405Z,6.57
2018-05-16T18:27:19.711Z,6.97
2018-05-16T18:29:47.241Z,6.67
2018-05-16T18:32:15.560Z,6.80
2018-05-16T18:34:43.084Z,7.03
2018-05-16T18:37:11.407Z,7.67
2018-05-16T18:39:38.946Z,7.37
2018-05-16T18:42:06.512Z,7.03
2018-05-16T18:44:34.036Z,7.03
2018-05-16T18:47:02.352Z,7.30
2018-05-16T18:49:29.879Z,7.70
2018-05-16T18:51:58.182Z,7.40
2018-05-16T18:54:25.734Z,7.30
2018-05-16T18:56:53.281Z,7.40
2018-05-16T18:59:21.603Z,7.90
2018-05-16T19:01:49.150Z,7.17
2018-05-16T19:04:16.700Z,6.17
2018-05-16T19:06:44.231Z,7.33
2018-05-16T19:09:13.477Z,6.63
2018-05-16T19:11:41.021Z,6.73
2018-05-16T19:14:08.571Z,6.70
2018-05-16T19:16:36.098Z,6.97
2018-05-16T19:19:03.633Z,6.57
2018-05-16T19:21:31.165Z,6.77
2018-05-16T19:23:58.710Z,7.27
2018-05-16T19:26:26.247Z,6.60
2018-05-16T19:28:54.532Z,6.80
2018-05-16T19:31:22.837Z,7.07
2018-05-16T19:33:50.363Z,6.23
2018-05-16T19:36:18.683Z,6.43
2018-05-16T19:38:46.217Z,7.93
2018-05-16T19:41:13.751Z,7.50
2018-05-16T19:43:41.299Z,7.70
2018-05-16T19:46:08.874Z,7.23
2018-05-16T19:48:37.186Z,7.43
2018-05-16T19:51:04.703Z,7.37
2018-05-16T19:53:33.741Z,7.67
2018-05-16T19:56:01.293Z,8.57
2018-05-16T19:58:28.917Z,7.13
2018-05-16T20:00:56.427Z,6.70
2018-05-16T20:03:24.146Z,8.27
2018-05-16T20:05:51.669Z,8.00
2018-05-16T20:08:19.261Z,7.77
2018-05-16T20:10:46.887Z,8.77
2018-05-16T20:13:14.441Z,7.83
2018-05-16T20:15:41.987Z,7.80
2018-05-16T20:18:09.523Z,7.63
2018-05-16T20:20:37.839Z,7.90
2018-05-16T20:23:05.397Z,7.67
2018-05-16T20:25:32.953Z,7.10
2018-05-16T20:28:00.488Z,7.37
2018-05-16T20:30:28.815Z,7.50
2018-05-16T20:32:56.459Z,8.00
2018-05-16T20:35:23.992Z,7.40
2018-05-16T20:37:52.287Z,7.77
2018-05-16T20:40:19.824Z,7.20
2018-05-16T20:42:48.129Z,6.60
2018-05-16T20:45:15.644Z,7.40
2018-05-16T20:47:43.173Z,7.93
2018-05-16T20:50:10.718Z,7.63
2018-05-16T20:52:38.245Z,5.77
2018-05-16T20:55:06.550Z,6.73
2018-05-16T20:57:34.076Z,5.40
2018-05-16T21:00:01.919Z,5.87
2018-05-16T21:02:29.640Z,5.33
2018-05-16T21:04:57.176Z,6.33
2018-05-16T21:07:25.574Z,7.17
2018-05-16T21:09:53.116Z,6.33
2018-05-16T21:12:21.413Z,7.37
2018-05-16T21:14:48.976Z,6.17
2018-05-16T21:17:16.515Z,7.20
2018-05-16T21:19:44.090Z,7.00
2018-05-16T21:22:11.626Z,6.93
2018-05-16T21:24:39.935Z,7.43
2018-05-16T21:27:07.452Z,7.27
2018-05-16T21:29:34.987Z,7.13
2018-05-16T21:32:02.628Z,7.37
2018-05-16T21:34:30.152Z,8.80
2018-05-16T21:36:58.462Z,8.40
2018-05-16T21:39:26.020Z,8.03
2018-05-16T21:41:53.571Z,8.37
2018-05-16T21:44:21.103Z,6.27
2018-05-16T21:46:49.514Z,8.73
2018-05-16T21:49:17.036Z,8.33
2018-05-16T21:51:45.327Z,7.87
2018-05-16T21:54:13.725Z,7.00
2018-05-16T21:56:41.258Z,8.73
2018-05-16T21:59:09.551Z,8.37
2018-05-16T22:01:37.863Z,7.83
2018-05-16T22:04:05.405Z,8.57
2018-05-16T22:06:32.962Z,8.50
2018-05-16T22:09:00.493Z,8.00
2018-05-16T22:11:28.789Z,7.63
2018-05-16T22:13:56.321Z,7.83
2018-05-16T22:16:24.612Z,5.87
2018-05-16T22:18:52.920Z,8.37
2018-05-16T22:21:20.441Z,7.20
2018-05-16T22:23:48.739Z,7.50
2018-05-16T22:26:17.037Z,7.37
2018-05-16T22:28:44.598Z,7.67
2018-05-16T22:31:17.905Z,6.87
2018-05-16T22:33:51.148Z,6.27
2018-05-16T22:36:25.308Z,7.50
2018-05-16T22:38:58.520Z,7.20
2018-05-16T22:41:31.745Z,6.67
2018-05-16T22:44:00.630Z,7.00
2018-05-16T22:46:28.162Z,6.70
2018-05-16T22:48:55.694Z,6.23
2018-05-16T22:51:23.256Z,7.40
2018-05-16T22:53:50.824Z,7.07
2018-05-16T22:56:18.364Z,6.73
2018-05-16T22:58:45.871Z,6.00
2018-05-16T23:01:13.498Z,7.47
2018-05-16T23:03:41.064Z,6.70
2018-05-16T23:06:08.600Z,7.00
2018-05-16T23:08:36.906Z,6.37
2018-05-16T23:11:04.448Z,6.90
2018-05-16T23:13:31.973Z,6.40
2018-05-16T23:16:00.295Z,6.20
2018-05-16T23:18:27.843Z,6.73
2018-05-16T23:20:55.363Z,5.23
2018-05-16T23:23:22.880Z,5.87
2018-05-16T23:25:50.415Z,5.93
2018-05-16T23:28:17.933Z,5.93
2018-05-16T23:30:45.453Z,5.97
2018-05-16T23:33:13.001Z,6.43
2018-05-16T23:35:40.536Z,5.80
2018-05-16T23:38:08.814Z,5.47
2018-05-16T23:40:37.119Z,5.10
2018-05-16T23:43:04.673Z,4.43
2018-05-16T23:45:32.184Z,5.00
2018-05-16T23:47:59.900Z,6.13
2018-05-16T23:50:27.456Z,6.40
2018-05-16T23:52:54.973Z,5.60
2018-05-16T23:55:22.501Z,6.30
2018-05-16T23:57:50.019Z,7.20
