createdAt,value
2023-10-16T00:02:24.597Z,1.53
2023-10-16T00:04:53.504Z,1.13
2023-10-16T00:07:22.487Z,2.77
2023-10-16T00:09:54.933Z,1.27
2023-10-16T00:12:23.697Z,0.90
2023-10-16T00:14:51.801Z,0.93
2023-10-16T00:17:22.578Z,1.57
2023-10-16T00:19:55.476Z,1.30
2023-10-16T00:22:23.444Z,3.43
2023-10-16T00:24:51.527Z,2.60
2023-10-16T00:27:19.354Z,1.60
2023-10-16T00:29:49.043Z,1.73
2023-10-16T00:32:18.101Z,2.97
2023-10-16T00:34:45.927Z,1.27
2023-10-16T00:37:15.676Z,1.17
2023-10-16T00:39:43.629Z,0.73
2023-10-16T00:42:11.347Z,1.43
2023-10-16T00:44:39.946Z,1.40
2023-10-16T00:47:10.557Z,1.43
2023-10-16T00:49:40.101Z,0.87
2023-10-16T00:52:08.544Z,0.87
2023-10-16T00:54:42.398Z,1.43
2023-10-16T00:57:11.811Z,0.80
2023-10-16T00:59:40.552Z,0.83
2023-10-16T01:02:13.472Z,1.03
2023-10-16T01:04:42.947Z,1.53
2023-10-16T01:07:15.809Z,1.73
2023-10-16T01:09:48.377Z,1.83
2023-10-16T01:12:18.384Z,1.37
2023-10-16T01:14:46.589Z,1.20
2023-10-16T01:17:14.936Z,1.73
2023-10-16T01:19:45.078Z,1.53
2023-10-16T01:22:15.325Z,2.47
2023-10-16T01:24:49.470Z,0.93
2023-10-16T01:27:29.139Z,1.17
2023-10-16T01:30:02.121Z,0.90
2023-10-16T01:32:30.878Z,1.70
2023-10-16T01:35:00.397Z,1.50
2023-10-16T01:37:30.372Z,1.73
2023-10-16T01:40:22.912Z,1.20
2023-10-16T01:42:55.437Z,2.00
2023-10-16T01:45:24.716Z,1.50
2023-10-16T01:47:53.025Z,1.73
2023-10-16T01:50:24.090Z,1.33
2023-10-16T01:52:52.127Z,2.87
2023-10-16T01:55:22.507Z,1.33
2023-10-16T01:57:51.701Z,3.23
2023-10-16T02:00:25.864Z,2.17
2023-10-16T02:02:54.146Z,3.57
2023-10-16T02:05:22.074Z,2.27
2023-10-16T02:07:51.773Z,1.67
2023-10-16T02:10:21.639Z,2.33
2023-10-16T02:12:49.791Z,1.60
2023-10-16T02:15:22.513Z,1.87
2023-10-16T02:17:51.330Z,1.53
2023-10-16T02:20:22.095Z,2.13
2023-10-16T02:22:49.864Z,1.20
2023-10-16T02:25:18.515Z,1.10
2023-10-16T02:27:51.282Z,2.10
2023-10-16T02:30:30.352Z,1.40
2023-10-16T02:33:12.609Z,1.40
2023-10-16T02:35:43.589Z,1.27
2023-10-16T02:38:14.867Z,1.80
2023-10-16T02:40:44.955Z,1.60
2023-10-16T02:43:19.535Z,3.07
2023-10-16T02:45:48.755Z,1.10
2023-10-16T02:48:18.536Z,0.93
2023-10-16T02:50:51.192Z,0.70
2023-10-16T02:53:22.815Z,1.40
2023-10-16T02:56:06.532Z,1.43
2023-10-16T02:58:39.173Z,0.97
2023-10-16T03:01:16.265Z,1.10
2023-10-16T03:03:45.450Z,0.80
2023-10-16T03:06:14.010Z,4.03
2023-10-16T03:08:49.358Z,2.17
2023-10-16T03:11:18.175Z,0.80
2023-10-16T03:13:49.171Z,1.00
2023-10-16T03:16:24.431Z,0.70
2023-10-16T03:18:53.419Z,0.83
2023-10-16T03:21:32.514Z,1.57
2023-10-16T03:24:00.440Z,2.00
2023-10-16T03:26:29.050Z,0.90
2023-10-16T03:29:02.405Z,1.30
2023-10-16T03:31:31.693Z,0.70
2023-10-16T03:34:00.354Z,1.17
2023-10-16T03:36:29.918Z,1.27
2023-10-16T03:38:58.847Z,1.97
2023-10-16T03:41:33.226Z,1.30
2023-10-16T03:44:08.485Z,1.60
2023-10-16T03:46:36.762Z,1.80
2023-10-16T03:49:04.805Z,1.20
2023-10-16T03:51:32.790Z,1.13
2023-10-16T03:54:00.599Z,1.33
2023-10-16T03:56:28.276Z,1.40
2023-10-16T03:58:56.875Z,1.10
2023-10-16T04:01:28.590Z,1.47
2023-10-16T04:03:58.553Z,1.00
2023-10-16T04:06:28.754Z,1.57
2023-10-16T04:08:59.363Z,1.80
2023-10-16T04:11:27.244Z,1.30
2023-10-16T04:13:56.128Z,3.90
2023-10-16T04:16:32.521Z,0.97
2023-10-16T04:19:27.230Z,0.90
2023-10-16T04:21:56.131Z,0.87
2023-10-16T04:24:41.749Z,1.77
2023-10-16T04:27:26.273Z,1.57
2023-10-16T04:33:15.086Z,0.83
2023-10-16T04:36:22.873Z,2.13
2023-10-16T04:38:55.431Z,1.60
2023-10-16T04:41:42.781Z,2.23
2023-10-16T04:44:25.936Z,1.20
2023-10-16T04:46:56.850Z,1.77
2023-10-16T04:49:30.396Z,2.17
2023-10-16T04:52:08.177Z,1.53
2023-10-16T04:55:00.497Z,2.07
2023-10-16T04:57:48.969Z,1.37
2023-10-16T05:00:46.680Z,2.30
2023-10-16T05:03:24.541Z,1.03
2023-10-16T05:06:06.971Z,1.90
2023-10-16T05:09:00.396Z,1.10
2023-10-16T05:11:34.728Z,4.20
2023-10-16T05:14:21.060Z,1.43
2023-10-16T05:16:50.285Z,1.60
2023-10-16T05:19:31.506Z,1.20
2023-10-16T05:22:10.366Z,1.60
2023-10-16T05:24:56.062Z,1.13
2023-10-16T05:27:41.600Z,0.80
2023-10-16T05:30:38.873Z,1.00
2023-10-16T05:33:26.650Z,1.27
2023-10-16T05:36:12.185Z,0.97
2023-10-16T05:38:58.836Z,1.57
2023-10-16T05:41:44.723Z,5.57
2023-10-16T05:44:29.932Z,1.20
2023-10-16T05:47:18.976Z,1.13
2023-10-16T05:50:03.702Z,1.03
2023-10-16T05:52:48.790Z,1.30
2023-10-16T05:55:35.904Z,1.13
2023-10-16T05:58:26.941Z,1.50
2023-10-16T06:01:12.202Z,0.70
2023-10-16T06:03:57.529Z,1.67
2023-10-16T06:06:43.330Z,0.57
2023-10-16T06:09:28.490Z,0.57
2023-10-16T06:12:15.290Z,0.80
2023-10-16T06:14:46.410Z,0.90
2023-10-16T06:17:16.956Z,1.90
2023-10-16T06:19:45.662Z,0.87
2023-10-16T06:22:14.357Z,0.93
2023-10-16T06:24:45.697Z,1.00
2023-10-16T06:27:20.623Z,1.00
2023-10-16T06:29:52.127Z,0.70
2023-10-16T06:32:21.128Z,0.80
2023-10-16T06:34:49.324Z,0.47
2023-10-16T06:37:19.093Z,1.50
2023-10-16T06:39:47.658Z,0.70
2023-10-16T06:42:19.942Z,0.80
2023-10-16T06:44:54.807Z,2.77
2023-10-16T06:47:36.284Z,1.10
2023-10-16T06:50:17.808Z,1.00
2023-10-16T06:52:46.194Z,1.00
2023-10-16T06:55:15.210Z,1.37
2023-10-16T06:57:44.617Z,0.70
2023-10-16T07:00:24.005Z,0.80
2023-10-16T07:02:55.559Z,1.10
2023-10-16T07:05:24.182Z,0.70
2023-10-16T07:07:53.431Z,4.00
2023-10-16T07:10:21.187Z,1.50
2023-10-16T07:12:59.534Z,1.63
2023-10-16T07:15:30.458Z,2.27
2023-10-16T07:18:04.209Z,2.07
2023-10-16T07:20:32.825Z,1.90
2023-10-16T07:23:01.488Z,2.23
2023-10-16T07:25:38.841Z,2.93
2023-10-16T07:28:10.589Z,2.37
2023-10-16T07:30:38.551Z,2.57
2023-10-16T07:33:06.606Z,2.27
2023-10-16T07:35:36.296Z,2.20
2023-10-16T07:38:06.592Z,2.33
2023-10-16T07:40:35.640Z,1.50
2023-10-16T07:43:03.392Z,2.03
2023-10-16T07:45:36.243Z,1.47
2023-10-16T07:48:17.678Z,2.47
2023-10-16T07:50:45.648Z,2.10
2023-10-16T07:53:18.252Z,3.07
2023-10-16T07:55:52.834Z,3.87
2023-10-16T07:58:24.563Z,1.77
2023-10-16T08:01:18.732Z,1.87
2023-10-16T08:03:48.413Z,2.13
2023-10-16T08:06:25.291Z,2.03
2023-10-16T08:09:14.824Z,3.67
2023-10-16T08:11:44.071Z,2.17
2023-10-16T08:14:14.209Z,2.47
2023-10-16T08:16:43.576Z,4.10
2023-10-16T08:19:17.048Z,3.03
2023-10-16T08:21:45.108Z,2.70
2023-10-16T08:24:15.983Z,1.73
2023-10-16T08:26:44.708Z,2.17
2023-10-16T08:29:21.154Z,3.07
2023-10-16T08:32:12.839Z,2.10
2023-10-16T08:34:41.867Z,1.57
2023-10-16T08:37:12.927Z,1.80
2023-10-16T08:39:49.297Z,7.80
2023-10-16T08:42:21.373Z,2.43
2023-10-16T08:44:52.201Z,2.40
2023-10-16T08:47:25.952Z,3.50
2023-10-16T08:49:58.549Z,3.43
2023-10-16T08:52:35.819Z,2.43
2023-10-16T08:55:15.405Z,3.57
2023-10-16T08:57:44.653Z,3.53
2023-10-16T09:00:20.592Z,1.97
2023-10-16T09:02:52.599Z,2.67
2023-10-16T09:05:22.462Z,1.80
2023-10-16T09:07:52.259Z,4.83
2023-10-16T09:10:22.985Z,1.90
2023-10-16T09:12:56.774Z,6.10
2023-10-16T09:15:25.620Z,2.20
2023-10-16T09:17:55.872Z,2.10
2023-10-16T09:20:34.417Z,2.43
2023-10-16T09:23:03.849Z,1.57
2023-10-16T09:25:38.022Z,5.90
2023-10-16T09:28:07.959Z,2.17
2023-10-16T09:30:36.234Z,3.90
2023-10-16T09:33:07.676Z,2.90
2023-10-16T09:35:35.645Z,2.30
2023-10-16T09:38:13.863Z,1.27
2023-10-16T09:40:45.436Z,1.93
2023-10-16T09:43:25.633Z,1.30
2023-10-16T09:46:17.246Z,1.97
2023-10-16T09:48:48.393Z,1.33
2023-10-16T09:51:16.332Z,1.33
2023-10-16T09:53:44.159Z,1.50
2023-10-16T09:56:15.059Z,2.40
2023-10-16T09:58:45.941Z,2.00
2023-10-16T10:01:26.454Z,1.37
2023-10-16T10:03:56.456Z,0.90
2023-10-16T10:06:33.868Z,2.43
2023-10-16T10:09:17.406Z,1.07
2023-10-16T10:11:59.972Z,2.30
2023-10-16T10:14:30.615Z,1.93
2023-10-16T10:17:02.255Z,0.93
2023-10-16T10:19:37.197Z,2.37
2023-10-16T10:22:07.979Z,1.60
2023-10-16T10:24:38.301Z,1.07
2023-10-16T10:27:11.703Z,0.90
2023-10-16T10:29:45.316Z,1.30
2023-10-16T10:32:14.717Z,9.83
2023-10-16T10:34:44.710Z,1.60
2023-10-16T10:37:46.566Z,0.90
2023-10-16T10:40:19.999Z,1.50
2023-10-16T10:42:48.996Z,1.23
2023-10-16T10:45:21.961Z,1.83
2023-10-16T10:47:56.328Z,1.03
2023-10-16T10:50:28.869Z,2.07
2023-10-16T10:52:56.762Z,1.57
2023-10-16T10:55:26.826Z,3.50
2023-10-16T10:57:59.704Z,1.87
2023-10-16T11:00:46.808Z,0.90
2023-10-16T11:03:31.612Z,1.77
2023-10-16T11:06:00.938Z,1.07
2023-10-16T11:08:35.115Z,1.90
2023-10-16T11:11:04.876Z,1.60
2023-10-16T11:13:32.753Z,1.20
2023-10-16T11:16:03.750Z,1.37
2023-10-16T11:18:32.198Z,1.87
2023-10-16T11:21:05.849Z,1.63
2023-10-16T11:23:34.289Z,2.00
2023-10-16T11:26:02.528Z,1.67
2023-10-16T11:28:33.162Z,1.77
2023-10-16T11:31:06.035Z,1.97
2023-10-16T11:33:45.516Z,1.37
2023-10-16T11:36:15.807Z,1.53
2023-10-16T11:38:45.574Z,1.67
2023-10-16T11:41:20.309Z,1.40
2023-10-16T11:43:53.600Z,5.47
2023-10-16T11:46:30.914Z,2.93
2023-10-16T11:49:18.954Z,1.37
2023-10-16T11:51:50.974Z,2.20
2023-10-16T11:54:21.183Z,1.53
2023-10-16T11:56:52.070Z,0.93
2023-10-16T11:59:21.426Z,2.20
2023-10-16T12:02:02.083Z,1.90
2023-10-16T12:04:32.622Z,1.33
2023-10-16T12:07:02.710Z,2.00
2023-10-16T12:09:38.563Z,1.83
2023-10-16T12:12:08.923Z,1.33
2023-10-16T12:14:38.559Z,1.07
2023-10-16T12:17:13.203Z,1.87
2023-10-16T12:19:41.329Z,1.47
2023-10-16T12:22:11.688Z,1.20
2023-10-16T12:24:40.494Z,1.37
2023-10-16T12:27:09.067Z,0.83
2023-10-16T12:29:37.148Z,0.70
2023-10-16T12:32:05.174Z,1.53
2023-10-16T12:34:34.228Z,1.20
2023-10-16T12:37:07.975Z,1.23
2023-10-16T12:39:46.997Z,0.53
2023-10-16T12:42:16.043Z,0.53
2023-10-16T12:44:45.251Z,1.10
2023-10-16T12:50:05.651Z,1.13
2023-10-16T12:52:33.542Z,2.03
2023-10-16T12:55:03.115Z,0.87
2023-10-16T12:57:30.858Z,0.77
2023-10-16T12:59:58.550Z,1.50
2023-10-16T13:02:27.753Z,2.17
2023-10-16T13:04:57.111Z,1.00
2023-10-16T13:07:41.713Z,0.97
2023-10-16T13:10:15.684Z,0.57
2023-10-16T13:12:44.048Z,1.37
2023-10-16T13:15:16.014Z,1.20
2023-10-16T13:17:45.494Z,1.10
2023-10-16T13:20:18.317Z,1.60
2023-10-16T13:22:50.335Z,1.33
2023-10-16T13:25:19.973Z,12.70
2023-10-16T13:27:47.744Z,1.20
2023-10-16T13:30:18.410Z,1.07
2023-10-16T13:32:47.533Z,1.00
2023-10-16T13:35:17.549Z,1.13
2023-10-16T13:37:46.030Z,1.43
2023-10-16T13:40:21.403Z,1.03
2023-10-16T13:42:51.756Z,1.03
2023-10-16T13:45:20.731Z,1.00
2023-10-16T13:47:48.815Z,0.90
2023-10-16T13:50:18.504Z,1.23
2023-10-16T13:52:47.260Z,2.40
2023-10-16T13:55:16.077Z,1.30
2023-10-16T13:57:46.002Z,1.97
2023-10-16T14:00:30.082Z,2.77
2023-10-16T14:02:59.281Z,1.03
2023-10-16T14:05:29.603Z,1.00
2023-10-16T14:07:57.768Z,15.63
2023-10-16T14:10:25.764Z,23.60
2023-10-16T14:13:00.435Z,32.67
2023-10-16T14:15:34.264Z,10.33
2023-10-16T14:18:03.255Z,16.90
2023-10-16T14:20:37.684Z,9.60
2023-10-16T14:23:12.059Z,4.93
2023-10-16T14:25:46.123Z,3.23
2023-10-16T14:28:29.131Z,14.43
2023-10-16T14:31:01.260Z,3.13
2023-10-16T14:33:31.546Z,6.47
2023-10-16T14:36:00.629Z,6.67
2023-10-16T14:38:30.067Z,1.50
2023-10-16T14:41:00.643Z,3.07
2023-10-16T14:43:28.329Z,2.27
2023-10-16T14:45:56.174Z,1.37
2023-10-16T14:48:25.924Z,1.70
2023-10-16T14:50:54.112Z,3.83
2023-10-16T14:53:22.544Z,1.43
2023-10-16T14:55:50.701Z,7.37
2023-10-16T14:58:47.024Z,3.40
2023-10-16T15:01:16.726Z,5.03
2023-10-16T15:03:46.894Z,2.03
2023-10-16T15:06:16.420Z,1.53
2023-10-16T15:08:45.800Z,1.27
2023-10-16T15:11:14.376Z,0.80
2023-10-16T15:13:43.945Z,1.37
2023-10-16T15:16:12.205Z,1.60
2023-10-16T15:18:40.959Z,1.43
2023-10-16T15:21:10.211Z,2.37
2023-10-16T15:23:39.075Z,1.27
2023-10-16T15:26:08.134Z,1.47
2023-10-16T15:31:08.460Z,1.43
2023-10-16T15:33:38.872Z,1.47
2023-10-16T15:36:08.427Z,1.63
2023-10-16T15:38:38.941Z,4.40
2023-10-16T15:41:10.742Z,2.73
2023-10-16T15:43:38.769Z,1.50
2023-10-16T15:46:15.103Z,2.23
2023-10-16T15:48:43.934Z,3.67
2023-10-16T15:51:12.573Z,2.00
2023-10-16T15:53:47.103Z,6.90
2023-10-16T15:56:16.006Z,1.73
2023-10-16T15:58:43.853Z,1.33
2023-10-16T16:01:12.243Z,0.80
2023-10-16T16:03:41.086Z,2.63
2023-10-16T16:06:17.411Z,9.27
2023-10-16T16:08:47.772Z,18.23
2023-10-16T16:11:15.822Z,12.27
2023-10-16T16:13:44.757Z,10.47
2023-10-16T16:16:13.050Z,8.20
2023-10-16T16:18:41.168Z,5.03
2023-10-16T16:21:14.415Z,3.20
2023-10-16T16:23:42.305Z,3.17
2023-10-16T16:26:11.686Z,3.20
2023-10-16T16:28:40.451Z,2.83
2023-10-16T16:31:08.731Z,3.07
2023-10-16T16:33:37.581Z,1.73
2023-10-16T16:36:09.902Z,1.97
2023-10-16T16:38:37.625Z,2.93
2023-10-16T16:41:05.567Z,8.33
2023-10-16T16:43:35.055Z,105.93
2023-10-16T16:46:04.369Z,144.50
2023-10-16T16:48:32.264Z,62.80
2023-10-16T16:51:00.776Z,95.10
2023-10-16T16:53:28.736Z,20.90
2023-10-16T16:55:56.558Z,13.43
2023-10-16T16:58:24.412Z,21.37
2023-10-16T17:00:54.635Z,11.07
2023-10-16T17:03:22.468Z,14.43
2023-10-16T17:05:50.373Z,10.07
2023-10-16T17:08:18.167Z,3.57
2023-10-16T17:10:46.648Z,2.53
2023-10-16T17:13:15.725Z,3.10
2023-10-16T17:15:43.734Z,5.77
2023-10-16T17:18:13.908Z,3.57
2023-10-16T17:20:42.171Z,3.83
2023-10-16T17:23:09.870Z,3.30
2023-10-16T17:25:37.811Z,3.13
2023-10-16T17:28:05.897Z,2.57
2023-10-16T17:30:34.394Z,2.60
2023-10-16T17:33:02.355Z,2.63
2023-10-16T17:35:34.718Z,3.10
2023-10-16T17:38:02.847Z,1.93
2023-10-16T17:40:30.640Z,3.83
2023-10-16T17:42:58.345Z,2.90
2023-10-16T17:45:26.510Z,2.83
2023-10-16T17:47:55.083Z,3.27
2023-10-16T17:50:24.009Z,2.90
2023-10-16T17:52:53.388Z,2.47
2023-10-16T17:55:21.399Z,2.80
2023-10-16T17:57:50.336Z,3.03
2023-10-16T18:00:21.270Z,2.80
2023-10-16T18:02:49.395Z,3.10
2023-10-16T18:05:17.737Z,2.60
2023-10-16T18:07:46.629Z,3.37
2023-10-16T18:10:17.815Z,4.20
2023-10-16T18:12:46.402Z,2.47
2023-10-16T18:15:15.451Z,2.43
2023-10-16T18:17:44.050Z,3.00
2023-10-16T18:20:16.912Z,3.70
2023-10-16T18:22:44.785Z,2.53
2023-10-16T18:25:13.406Z,2.87
2023-10-16T18:27:42.588Z,3.90
2023-10-16T18:30:11.740Z,2.63
2023-10-16T18:32:41.086Z,3.10
2023-10-16T18:35:09.955Z,3.23
2023-10-16T18:37:37.844Z,3.93
2023-10-16T18:40:10.778Z,4.03
2023-10-16T18:42:39.274Z,4.27
2023-10-16T18:45:11.494Z,3.20
2023-10-16T18:47:39.692Z,3.20
2023-10-16T18:50:08.928Z,3.23
2023-10-16T18:52:36.640Z,3.97
2023-10-16T18:55:09.000Z,3.93
2023-10-16T18:57:37.034Z,4.50
2023-10-16T19:00:06.235Z,3.90
2023-10-16T19:02:35.374Z,4.03
2023-10-16T19:05:07.451Z,7.43
2023-10-16T19:07:35.652Z,9.87
2023-10-16T19:10:05.837Z,5.67
2023-10-16T19:12:33.548Z,4.10
2023-10-16T19:15:01.439Z,9.53
2023-10-16T19:17:29.195Z,59.73
2023-10-16T19:19:59.079Z,30.00
2023-10-16T19:22:26.960Z,12.13
2023-10-16T19:24:58.210Z,75.87
2023-10-16T19:27:26.003Z,46.33
2023-10-16T19:29:53.938Z,11.80
2023-10-16T19:32:21.848Z,17.87
2023-10-16T19:34:52.087Z,26.77
2023-10-16T19:37:23.758Z,9.83
2023-10-16T19:39:52.137Z,3.93
2023-10-16T19:42:19.975Z,3.27
2023-10-16T19:44:48.472Z,2.33
2023-10-16T19:47:16.229Z,2.77
2023-10-16T19:49:44.828Z,4.17
2023-10-16T19:52:18.023Z,5.27
2023-10-16T19:54:48.666Z,13.30
2023-10-16T19:57:18.972Z,10.73
2023-10-16T19:59:46.871Z,5.53
2023-10-16T20:02:15.186Z,4.90
2023-10-16T20:04:43.404Z,4.30
2023-10-16T20:07:12.146Z,4.90
2023-10-16T20:09:41.541Z,4.70
2023-10-16T20:12:19.319Z,3.57
2023-10-16T20:14:48.385Z,4.70
2023-10-16T20:17:16.271Z,3.93
2023-10-16T20:19:45.094Z,4.83
2023-10-16T20:22:17.478Z,3.50
2023-10-16T20:24:47.564Z,5.50
2023-10-16T20:27:16.750Z,3.53
2023-10-16T20:29:44.482Z,5.83
2023-10-16T20:32:16.250Z,4.47
2023-10-16T20:34:46.428Z,4.37
2023-10-16T20:37:15.288Z,3.57
2023-10-16T20:39:43.187Z,6.00
2023-10-16T20:42:11.083Z,4.20
2023-10-16T20:44:40.336Z,3.70
2023-10-16T20:47:08.041Z,3.60
2023-10-16T20:49:37.051Z,4.00
2023-10-16T20:52:07.504Z,3.63
2023-10-16T20:54:35.546Z,4.70
2023-10-16T20:57:03.341Z,4.73
2023-10-16T20:59:33.305Z,5.03
2023-10-16T21:02:02.363Z,5.40
2023-10-16T21:04:31.939Z,3.57
2023-10-16T21:06:59.750Z,3.67
2023-10-16T21:09:28.110Z,2.97
2023-10-16T21:11:56.098Z,4.27
2023-10-16T21:14:24.252Z,4.83
2023-10-16T21:16:52.339Z,4.40
2023-10-16T21:19:21.403Z,3.40
2023-10-16T21:21:49.222Z,4.07
2023-10-16T21:24:16.962Z,3.70
2023-10-16T21:26:44.918Z,4.37
2023-10-16T21:29:14.042Z,4.07
2023-10-16T21:31:41.895Z,4.37
2023-10-16T21:34:09.704Z,4.50
2023-10-16T21:36:38.895Z,3.50
2023-10-16T21:39:11.731Z,2.90
2023-10-16T21:41:39.903Z,2.57
2023-10-16T21:44:07.707Z,4.60
2023-10-16T21:46:35.584Z,3.57
2023-10-16T21:49:03.521Z,3.47
2023-10-16T21:51:31.383Z,3.80
2023-10-16T21:54:00.441Z,3.77
2023-10-16T21:56:28.296Z,4.47
2023-10-16T21:58:56.206Z,3.50
2023-10-16T22:01:24.304Z,4.30
2023-10-16T22:03:54.290Z,4.87
2023-10-16T22:06:22.292Z,4.43
2023-10-16T22:08:51.264Z,3.80
2023-10-16T22:11:20.317Z,3.93
2023-10-16T22:13:48.027Z,3.43
2023-10-16T22:16:15.782Z,3.83
2023-10-16T22:18:43.948Z,4.20
2023-10-16T22:21:17.480Z,4.60
2023-10-16T22:23:46.296Z,3.90
2023-10-16T22:26:15.624Z,6.10
2023-10-16T22:28:44.881Z,5.23
2023-10-16T22:31:12.700Z,3.93
2023-10-16T22:33:40.763Z,4.53
2023-10-16T22:36:10.250Z,3.73
2023-10-16T22:38:37.998Z,4.10
2023-10-16T22:41:07.375Z,4.77
2023-10-16T22:43:35.520Z,3.37
2023-10-16T22:46:06.688Z,3.33
2023-10-16T22:48:34.764Z,4.27
2023-10-16T22:51:02.819Z,4.70
2023-10-16T22:53:33.491Z,4.17
2023-10-16T22:56:04.439Z,4.40
2023-10-16T22:58:32.445Z,4.00
2023-10-16T23:01:01.901Z,4.63
2023-10-16T23:03:31.311Z,6.00
2023-10-16T23:06:00.455Z,4.53
2023-10-16T23:08:33.213Z,5.10
2023-10-16T23:11:10.465Z,5.23
2023-10-16T23:13:38.249Z,5.27
2023-10-16T23:16:07.725Z,5.23
2023-10-16T23:18:37.138Z,3.80
2023-10-16T23:21:05.104Z,4.67
2023-10-16T23:23:33.723Z,4.53
2023-10-16T23:26:01.781Z,4.97
2023-10-16T23:28:29.539Z,5.23
2023-10-16T23:30:58.973Z,4.60
2023-10-16T23:33:27.289Z,4.80
2023-10-16T23:35:59.885Z,5.40
2023-10-16T23:38:30.093Z,4.60
2023-10-16T23:41:04.877Z,3.97
2023-10-16T23:43:46.241Z,4.30
2023-10-16T23:46:14.176Z,5.63
2023-10-16T23:48:45.753Z,6.23
2023-10-16T23:51:15.349Z,4.07
2023-10-16T23:53:49.650Z,4.77
2023-10-16T23:56:21.815Z,5.30
2023-10-16T23:59:02.019Z,6.23
