createdAt,value
2023-05-09T00:01:20.694Z,13.20
2023-05-09T00:03:47.650Z,13.20
2023-05-09T00:06:15.401Z,13.20
2023-05-09T00:08:42.159Z,13.20
2023-05-09T00:11:08.851Z,13.20
2023-05-09T00:13:35.784Z,13.20
2023-05-09T00:16:03.559Z,13.10
2023-05-09T00:18:31.171Z,13.10
2023-05-09T00:20:58.136Z,13.10
2023-05-09T00:23:24.806Z,13.10
2023-05-09T00:25:51.490Z,13.10
2023-05-09T00:28:18.324Z,13.10
2023-05-09T00:30:45.029Z,13.10
2023-05-09T00:34:22.747Z,13.10
2023-05-09T00:36:50.650Z,13.10
2023-05-09T00:39:17.371Z,13.00
2023-05-09T00:42:51.560Z,13.10
2023-05-09T00:45:18.399Z,13.00
2023-05-09T00:47:45.313Z,13.00
2023-05-09T00:50:12.211Z,13.00
2023-05-09T00:52:38.976Z,13.10
2023-05-09T00:57:54.737Z,13.10
2023-05-09T01:00:22.231Z,13.10
2023-05-09T01:03:07.464Z,13.00
2023-05-09T01:06:18.095Z,13.00
2023-05-09T01:08:59.824Z,13.00
2023-05-09T01:11:36.908Z,13.00
2023-05-09T01:18:17.228Z,13.00
2023-05-09T01:20:46.897Z,13.00
2023-05-09T01:23:36.226Z,13.00
2023-05-09T01:26:04.035Z,12.90
2023-05-09T01:31:13.352Z,12.80
2023-05-09T01:33:40.925Z,12.80
2023-05-09T01:36:13.358Z,12.80
2023-05-09T01:38:40.055Z,12.80
2023-05-09T01:41:06.809Z,12.80
2023-05-09T01:43:33.641Z,12.70
2023-05-09T01:47:42.797Z,12.70
2023-05-09T01:50:10.562Z,12.70
2023-05-09T01:52:53.496Z,12.70
2023-05-09T02:00:28.578Z,12.80
2023-05-09T02:04:18.551Z,12.80
2023-05-09T02:08:21.310Z,12.70
2023-05-09T02:10:49.319Z,12.70
2023-05-09T02:13:16.378Z,12.70
2023-05-09T02:15:43.632Z,12.70
2023-05-09T02:18:10.996Z,12.60
2023-05-09T02:23:05.641Z,12.60
2023-05-09T02:25:33.275Z,12.60
2023-05-09T02:28:00.047Z,12.60
2023-05-09T02:30:26.924Z,12.60
2023-05-09T02:35:05.055Z,12.50
2023-05-09T02:38:37.341Z,12.50
2023-05-09T02:41:04.160Z,12.50
2023-05-09T02:46:42.175Z,12.40
2023-05-09T02:49:10.098Z,12.40
2023-05-09T02:52:47.401Z,12.30
2023-05-09T02:56:17.733Z,12.30
2023-05-09T03:02:51.550Z,12.30
2023-05-09T03:05:18.862Z,12.20
2023-05-09T03:07:46.254Z,12.10
2023-05-09T03:10:13.127Z,12.10
2023-05-09T03:13:12.984Z,12.10
2023-05-09T03:15:54.894Z,12.00
2023-05-09T03:18:35.560Z,12.00
2023-05-09T03:23:15.078Z,11.90
2023-05-09T03:29:59.119Z,11.70
2023-05-09T03:32:57.172Z,11.60
2023-05-09T03:38:17.880Z,11.50
2023-05-09T03:47:08.317Z,11.40
2023-05-09T03:50:14.511Z,11.30
2023-05-09T03:55:46.605Z,11.20
2023-05-09T04:02:16.257Z,11.10
2023-05-09T04:06:30.090Z,11.00
2023-05-09T04:09:23.776Z,11.00
2023-05-09T04:19:57.827Z,11.00
2023-05-09T04:23:43.554Z,11.00
2023-05-09T04:27:49.098Z,11.00
2023-05-09T04:34:36.068Z,11.10
2023-05-09T04:37:02.875Z,11.10
2023-05-09T04:39:30.587Z,11.10
2023-05-09T04:41:57.416Z,11.20
2023-05-09T04:49:47.072Z,11.40
2023-05-09T04:52:13.952Z,11.50
2023-05-09T04:55:46.278Z,11.50
2023-05-09T04:58:13.008Z,11.60
2023-05-09T05:02:52.482Z,11.70
2023-05-09T05:06:52.054Z,11.80
2023-05-09T05:09:18.754Z,12.00
2023-05-09T05:11:53.393Z,12.10
2023-05-09T05:16:46.816Z,12.20
2023-05-09T05:19:13.517Z,12.30
2023-05-09T05:21:40.332Z,12.40
2023-05-09T05:25:59.477Z,12.60
2023-05-09T05:30:01.630Z,12.90
2023-05-09T05:32:28.443Z,12.90
2023-05-09T05:34:55.322Z,13.00
2023-05-09T05:39:36.021Z,13.30
2023-05-09T05:42:02.785Z,13.40
2023-05-09T05:44:29.514Z,13.50
2023-05-09T05:48:38.594Z,14.30
2023-05-09T05:53:13.631Z,15.60
2023-05-09T05:55:40.433Z,15.80
2023-05-09T06:00:10.517Z,16.20
2023-05-09T06:02:37.385Z,16.00
2023-05-09T06:05:04.650Z,15.90
2023-05-09T06:07:31.452Z,15.60
2023-05-09T06:12:17.874Z,15.10
2023-05-09T06:14:44.752Z,14.80
2023-05-09T06:17:11.589Z,14.60
2023-05-09T06:20:40.549Z,14.60
2023-05-09T06:23:07.269Z,14.50
2023-05-09T06:25:33.990Z,14.50
2023-05-09T06:28:00.806Z,14.50
2023-05-09T06:30:27.584Z,14.60
2023-05-09T06:32:55.261Z,14.70
2023-05-09T06:38:33.814Z,15.30
2023-05-09T06:41:00.544Z,15.40
2023-05-09T06:43:27.353Z,15.80
2023-05-09T06:45:54.108Z,16.10
2023-05-09T06:48:20.858Z,16.40
2023-05-09T06:50:47.867Z,16.60
2023-05-09T06:53:15.275Z,16.60
2023-05-09T06:55:42.303Z,16.50
2023-05-09T06:58:55.686Z,16.90
2023-05-09T07:01:22.425Z,17.60
2023-05-09T07:03:49.151Z,17.90
2023-05-09T07:06:15.874Z,18.20
2023-05-09T07:08:42.568Z,18.30
2023-05-09T07:11:09.277Z,18.70
2023-05-09T07:13:36.544Z,19.00
2023-05-09T07:18:30.947Z,20.10
2023-05-09T07:20:57.728Z,20.20
2023-05-09T07:23:25.378Z,20.60
2023-05-09T07:25:57.524Z,21.10
2023-05-09T07:28:24.650Z,21.30
2023-05-09T07:30:51.528Z,21.60
2023-05-09T07:33:18.277Z,21.60
2023-05-09T07:35:45.027Z,21.60
2023-05-09T07:38:12.148Z,21.60
2023-05-09T07:40:38.957Z,21.50
2023-05-09T07:43:05.753Z,21.60
2023-05-09T07:45:32.520Z,21.60
2023-05-09T07:47:59.333Z,21.60
2023-05-09T07:50:26.058Z,21.80
2023-05-09T07:52:52.946Z,21.90
2023-05-09T07:55:19.767Z,22.00
2023-05-09T07:57:46.709Z,22.20
2023-05-09T08:00:15.087Z,22.30
2023-05-09T08:02:42.094Z,22.30
2023-05-09T08:05:11.555Z,22.10
2023-05-09T08:07:38.658Z,22.10
2023-05-09T08:10:05.998Z,22.20
2023-05-09T08:12:32.777Z,22.30
2023-05-09T08:14:59.534Z,22.50
2023-05-09T08:17:26.279Z,22.60
2023-05-09T08:19:53.026Z,22.50
2023-05-09T08:22:20.341Z,22.50
2023-05-09T08:24:47.300Z,22.60
2023-05-09T08:27:14.297Z,22.90
2023-05-09T08:29:41.298Z,23.30
2023-05-09T08:32:08.287Z,23.40
2023-05-09T08:34:35.409Z,23.50
2023-05-09T08:37:02.492Z,23.40
2023-05-09T08:39:29.670Z,23.00
2023-05-09T08:41:59.968Z,23.00
2023-05-09T08:44:27.083Z,23.00
2023-05-09T08:46:56.520Z,22.90
2023-05-09T08:49:23.284Z,22.60
2023-05-09T08:51:50.458Z,22.50
2023-05-09T08:54:17.177Z,22.60
2023-05-09T08:56:43.961Z,22.50
2023-05-09T08:59:10.798Z,22.30
2023-05-09T09:01:37.590Z,21.90
2023-05-09T09:04:08.059Z,21.80
2023-05-09T09:06:35.270Z,21.80
2023-05-09T09:09:02.301Z,21.80
2023-05-09T09:11:29.110Z,21.90
2023-05-09T09:13:55.840Z,22.10
2023-05-09T09:16:23.047Z,22.20
2023-05-09T09:18:51.760Z,22.50
2023-05-09T09:21:18.563Z,22.50
2023-05-09T09:23:47.478Z,22.60
2023-05-09T09:26:14.352Z,22.70
2023-05-09T09:28:41.217Z,23.00
2023-05-09T09:31:20.969Z,23.00
2023-05-09T09:33:48.355Z,23.00
2023-05-09T09:36:15.094Z,23.20
2023-05-09T09:38:43.857Z,23.40
2023-05-09T09:41:11.649Z,23.40
2023-05-09T09:43:38.468Z,23.30
2023-05-09T09:46:06.192Z,23.30
2023-05-09T09:48:36.220Z,23.30
2023-05-09T09:51:12.697Z,23.20
2023-05-09T09:53:40.621Z,23.10
2023-05-09T09:56:07.960Z,23.10
2023-05-09T09:58:34.757Z,23.20
2023-05-09T10:01:05.024Z,23.10
2023-05-09T10:03:38.758Z,23.10
2023-05-09T10:06:05.778Z,23.00
2023-05-09T10:08:32.575Z,22.80
2023-05-09T10:10:59.756Z,22.70
2023-05-09T10:13:27.205Z,22.80
2023-05-09T10:15:55.242Z,23.00
2023-05-09T10:18:27.561Z,23.20
2023-05-09T10:20:55.075Z,23.20
2023-05-09T10:23:22.287Z,23.10
2023-05-09T10:25:55.955Z,23.00
2023-05-09T10:28:23.569Z,23.10
2023-05-09T10:31:11.691Z,23.20
2023-05-09T10:33:46.170Z,23.30
2023-05-09T10:36:13.151Z,23.50
2023-05-09T10:38:39.857Z,23.70
2023-05-09T10:41:06.686Z,23.70
2023-05-09T10:43:36.626Z,23.70
2023-05-09T10:46:06.966Z,23.70
2023-05-09T10:48:33.824Z,23.80
2023-05-09T10:51:01.339Z,23.70
2023-05-09T10:53:44.203Z,23.50
2023-05-09T10:56:23.075Z,23.30
2023-05-09T10:58:49.926Z,23.30
2023-05-09T11:01:27.965Z,23.20
2023-05-09T11:03:58.963Z,23.10
2023-05-09T11:06:46.258Z,23.10
2023-05-09T11:09:33.430Z,23.20
2023-05-09T11:12:12.838Z,23.20
2023-05-09T11:14:49.497Z,23.40
2023-05-09T11:17:22.628Z,23.60
2023-05-09T11:19:49.536Z,23.80
2023-05-09T11:22:30.778Z,23.90
2023-05-09T11:25:08.856Z,24.00
2023-05-09T11:27:45.316Z,24.10
2023-05-09T11:30:14.445Z,24.10
2023-05-09T11:32:43.611Z,24.00
2023-05-09T11:35:15.669Z,24.10
2023-05-09T11:37:49.564Z,24.10
2023-05-09T11:40:17.705Z,24.10
2023-05-09T11:42:49.301Z,24.20
2023-05-09T11:45:16.846Z,24.20
2023-05-09T11:47:43.822Z,24.20
2023-05-09T11:50:12.660Z,24.30
2023-05-09T11:52:39.668Z,24.40
2023-05-09T11:55:12.425Z,24.40
2023-05-09T11:57:49.032Z,24.40
2023-05-09T12:00:17.208Z,24.40
2023-05-09T12:02:44.358Z,24.40
2023-05-09T12:05:13.209Z,24.40
2023-05-09T12:07:40.137Z,24.60
2023-05-09T12:10:11.197Z,24.80
2023-05-09T12:12:43.028Z,24.80
2023-05-09T12:15:10.401Z,24.60
2023-05-09T12:17:37.236Z,24.40
2023-05-09T12:20:06.981Z,24.30
2023-05-09T12:22:33.999Z,24.30
2023-05-09T12:25:04.136Z,24.40
2023-05-09T12:27:32.963Z,24.50
2023-05-09T12:30:01.122Z,24.60
2023-05-09T12:32:32.559Z,24.40
2023-05-09T12:35:00.463Z,24.40
2023-05-09T12:37:27.241Z,24.40
2023-05-09T12:40:04.252Z,24.50
2023-05-09T12:42:32.107Z,24.60
2023-05-09T12:44:58.906Z,24.50
2023-05-09T12:47:32.090Z,24.40
2023-05-09T12:49:59.670Z,24.50
2023-05-09T12:52:32.856Z,24.60
2023-05-09T12:55:07.784Z,24.60
2023-05-09T12:57:34.758Z,24.70
2023-05-09T13:00:02.144Z,24.70
2023-05-09T13:02:29.663Z,24.70
2023-05-09T13:05:18.820Z,24.70
2023-05-09T13:07:46.962Z,24.70
2023-05-09T13:10:23.722Z,24.70
2023-05-09T13:12:51.457Z,24.90
2023-05-09T13:15:22.685Z,25.00
2023-05-09T13:17:50.796Z,25.30
2023-05-09T13:20:18.280Z,25.40
2023-05-09T13:22:45.684Z,25.60
2023-05-09T13:25:12.915Z,25.70
2023-05-09T13:27:39.731Z,25.80
2023-05-09T13:30:09.605Z,25.90
2023-05-09T13:32:39.122Z,25.90
2023-05-09T13:35:07.986Z,25.80
2023-05-09T13:37:35.297Z,26.00
2023-05-09T13:40:02.664Z,26.20
2023-05-09T13:42:29.495Z,26.30
2023-05-09T13:44:56.285Z,26.20
2023-05-09T13:47:23.052Z,26.20
2023-05-09T13:49:49.892Z,26.50
2023-05-09T13:52:16.920Z,26.70
2023-05-09T13:54:43.743Z,26.80
2023-05-09T13:57:10.739Z,26.70
2023-05-09T13:59:37.617Z,26.80
2023-05-09T14:02:04.474Z,27.00
2023-05-09T14:04:34.400Z,27.00
2023-05-09T14:07:01.334Z,26.90
2023-05-09T14:09:28.826Z,26.60
2023-05-09T14:11:55.668Z,26.60
2023-05-09T14:14:23.140Z,26.70
2023-05-09T14:16:50.096Z,26.60
2023-05-09T14:19:17.076Z,26.50
2023-05-09T14:21:44.609Z,26.30
2023-05-09T14:24:14.238Z,26.10
2023-05-09T14:26:42.466Z,25.80
2023-05-09T14:29:09.298Z,25.70
2023-05-09T14:31:36.055Z,25.70
2023-05-09T14:34:04.677Z,25.90
2023-05-09T14:36:32.339Z,26.00
2023-05-09T14:38:59.130Z,26.10
2023-05-09T14:41:25.991Z,26.30
2023-05-09T14:43:52.728Z,26.50
2023-05-09T14:46:19.562Z,26.40
2023-05-09T14:48:46.334Z,26.00
2023-05-09T14:51:13.064Z,25.70
2023-05-09T14:53:41.735Z,25.60
2023-05-09T14:56:09.397Z,25.40
2023-05-09T14:58:36.268Z,25.30
2023-05-09T15:01:04.178Z,24.90
2023-05-09T15:03:31.075Z,24.50
2023-05-09T15:05:58.708Z,24.20
2023-05-09T15:08:26.003Z,24.10
2023-05-09T15:10:53.055Z,24.00
2023-05-09T15:13:19.882Z,23.90
2023-05-09T15:15:47.192Z,23.60
2023-05-09T15:18:16.419Z,23.50
2023-05-09T15:20:43.494Z,23.40
2023-05-09T15:23:11.586Z,23.50
2023-05-09T15:25:40.200Z,23.50
2023-05-09T15:28:07.024Z,23.50
2023-05-09T15:30:35.264Z,23.50
2023-05-09T15:33:02.941Z,23.50
2023-05-09T15:35:29.817Z,23.40
2023-05-09T15:37:56.978Z,23.20
2023-05-09T15:40:23.769Z,23.10
2023-05-09T15:42:51.113Z,23.00
2023-05-09T15:45:17.900Z,22.90
2023-05-09T15:47:44.637Z,22.90
2023-05-09T15:50:11.995Z,22.90
2023-05-09T15:52:38.724Z,22.80
2023-05-09T15:55:06.231Z,22.70
2023-05-09T15:57:32.983Z,22.70
2023-05-09T15:59:59.711Z,22.60
2023-05-09T16:02:28.393Z,22.50
2023-05-09T16:04:55.297Z,22.50
2023-05-09T16:07:22.109Z,22.40
2023-05-09T16:09:48.963Z,22.20
2023-05-09T16:12:15.837Z,22.00
2023-05-09T16:14:42.574Z,21.90
2023-05-09T16:17:09.404Z,21.90
2023-05-09T16:19:36.479Z,21.80
2023-05-09T16:22:03.337Z,21.70
2023-05-09T16:24:31.852Z,21.70
2023-05-09T16:26:58.662Z,21.60
2023-05-09T16:29:27.303Z,21.50
2023-05-09T16:31:54.164Z,21.50
2023-05-09T16:34:21.061Z,21.40
2023-05-09T16:36:47.902Z,21.40
2023-05-09T16:39:15.243Z,21.40
2023-05-09T16:41:42.074Z,21.40
2023-05-09T16:44:09.101Z,21.40
2023-05-09T16:46:35.934Z,21.40
2023-05-09T16:49:02.602Z,21.30
2023-05-09T16:51:30.618Z,21.30
2023-05-09T16:53:57.351Z,21.30
2023-05-09T16:56:24.175Z,21.30
2023-05-09T16:58:51.701Z,21.30
2023-05-09T17:01:18.490Z,21.20
2023-05-09T17:03:45.370Z,21.20
2023-05-09T17:06:12.090Z,21.10
2023-05-09T17:08:38.936Z,21.10
2023-05-09T17:11:05.685Z,21.00
2023-05-09T17:13:32.414Z,21.00
2023-05-09T17:15:59.419Z,20.90
2023-05-09T17:18:36.813Z,20.80
2023-05-09T17:21:05.160Z,20.70
2023-05-09T17:23:31.922Z,20.70
2023-05-09T17:25:58.796Z,20.60
2023-05-09T17:28:25.671Z,20.50
2023-05-09T17:30:52.553Z,20.40
2023-05-09T17:33:19.377Z,20.40
2023-05-09T17:35:49.353Z,20.30
2023-05-09T17:38:16.337Z,20.30
2023-05-09T17:40:43.573Z,20.30
2023-05-09T17:43:10.746Z,20.20
2023-05-09T17:45:38.021Z,20.20
2023-05-09T17:48:04.888Z,20.10
2023-05-09T17:50:31.677Z,20.10
2023-05-09T17:52:58.646Z,20.00
2023-05-09T17:55:25.427Z,19.90
2023-05-09T17:57:52.213Z,19.80
2023-05-09T18:00:19.744Z,19.70
2023-05-09T18:02:48.061Z,19.70
2023-05-09T18:05:14.992Z,19.60
2023-05-09T18:07:41.706Z,19.50
2023-05-09T18:10:09.308Z,19.40
2023-05-09T18:12:37.400Z,19.40
2023-05-09T18:15:05.327Z,19.20
2023-05-09T18:17:32.188Z,19.20
2023-05-09T18:19:59.108Z,19.00
2023-05-09T18:22:26.018Z,19.00
2023-05-09T18:24:53.045Z,18.90
2023-05-09T18:27:19.823Z,18.80
2023-05-09T18:29:47.559Z,18.70
2023-05-09T18:32:14.414Z,18.70
2023-05-09T18:34:41.604Z,18.60
2023-05-09T18:37:09.101Z,18.50
2023-05-09T18:39:35.797Z,18.40
2023-05-09T18:42:02.595Z,18.40
2023-05-09T18:44:29.888Z,18.30
2023-05-09T18:46:57.946Z,18.20
2023-05-09T18:49:27.764Z,18.20
2023-05-09T18:51:56.402Z,18.10
2023-05-09T18:54:23.431Z,18.00
2023-05-09T18:56:50.288Z,17.90
2023-05-09T18:59:17.864Z,17.90
2023-05-09T19:01:44.671Z,17.80
2023-05-09T19:04:11.687Z,17.70
2023-05-09T19:06:38.486Z,17.60
2023-05-09T19:09:05.642Z,17.50
2023-05-09T19:11:32.703Z,17.40
2023-05-09T19:13:59.844Z,17.50
2023-05-09T19:16:27.093Z,17.20
2023-05-09T19:18:57.757Z,17.10
2023-05-09T19:21:25.459Z,17.00
2023-05-09T19:23:52.388Z,17.00
2023-05-09T19:26:19.529Z,16.90
2023-05-09T19:28:46.972Z,16.90
2023-05-09T19:31:14.836Z,16.90
2023-05-09T19:33:45.288Z,16.90
2023-05-09T19:36:12.137Z,16.80
2023-05-09T19:38:38.976Z,16.80
2023-05-09T19:41:05.877Z,16.80
2023-05-09T19:43:32.657Z,16.80
2023-05-09T19:46:00.105Z,16.80
2023-05-09T19:48:26.910Z,16.80
2023-05-09T19:50:56.945Z,16.80
2023-05-09T19:53:24.144Z,16.80
2023-05-09T19:55:50.897Z,16.70
2023-05-09T19:58:18.002Z,16.70
2023-05-09T20:00:45.168Z,16.70
2023-05-09T20:03:12.115Z,16.60
2023-05-09T20:05:38.895Z,16.60
2023-05-09T20:08:05.625Z,16.60
2023-05-09T20:10:33.100Z,16.60
2023-05-09T20:13:00.930Z,16.60
2023-05-09T20:19:23.018Z,16.50
2023-05-09T20:21:50.056Z,16.50
2023-05-09T20:24:16.978Z,16.50
2023-05-09T20:26:43.697Z,16.40
2023-05-09T20:29:10.608Z,16.40
2023-05-09T20:31:37.301Z,16.40
2023-05-09T20:34:04.155Z,16.40
2023-05-09T20:36:31.289Z,16.40
2023-05-09T20:38:58.016Z,16.40
2023-05-09T20:41:24.971Z,16.40
2023-05-09T20:43:51.711Z,16.40
2023-05-09T20:46:18.620Z,16.40
2023-05-09T20:48:45.525Z,16.40
2023-05-09T20:51:12.241Z,16.30
2023-05-09T20:53:39.056Z,16.40
2023-05-09T20:56:05.785Z,16.40
2023-05-09T20:58:33.536Z,16.30
2023-05-09T21:01:00.536Z,16.30
2023-05-09T21:03:27.547Z,16.30
2023-05-09T21:05:54.480Z,16.30
2023-05-09T21:08:21.220Z,16.30
2023-05-09T21:10:50.376Z,16.30
2023-05-09T21:13:17.087Z,16.30
2023-05-09T21:15:44.031Z,16.20
2023-05-09T21:18:10.774Z,16.20
2023-05-09T21:20:38.162Z,16.20
2023-05-09T21:23:04.918Z,16.20
2023-05-09T21:25:31.638Z,16.20
2023-05-09T21:27:58.325Z,16.20
2023-05-09T21:30:25.142Z,16.20
2023-05-09T21:32:51.953Z,16.20
2023-05-09T21:35:18.817Z,16.20
2023-05-09T21:37:45.994Z,16.20
2023-05-09T21:40:13.446Z,16.20
2023-05-09T21:42:41.127Z,16.20
2023-05-09T21:45:08.444Z,16.20
2023-05-09T21:47:35.659Z,16.20
2023-05-09T21:50:04.171Z,16.20
2023-05-09T21:52:30.917Z,16.20
2023-05-09T21:54:58.027Z,16.20
2023-05-09T21:57:24.880Z,16.20
2023-05-09T21:59:51.581Z,16.20
2023-05-09T22:02:18.510Z,16.20
2023-05-09T22:04:45.842Z,16.20
2023-05-09T22:07:12.568Z,16.20
2023-05-09T22:09:39.280Z,16.20
2023-05-09T22:12:06.168Z,16.20
2023-05-09T22:14:37.161Z,16.20
2023-05-09T22:17:08.942Z,16.20
2023-05-09T22:19:35.701Z,16.30
2023-05-09T22:22:02.467Z,16.20
2023-05-09T22:24:29.173Z,16.30
2023-05-09T22:26:55.913Z,16.30
2023-05-09T22:29:22.659Z,16.30
2023-05-09T22:31:49.425Z,16.30
2023-05-09T22:34:16.525Z,16.30
2023-05-09T22:36:43.379Z,16.30
2023-05-09T22:39:11.093Z,16.20
2023-05-09T22:41:37.795Z,16.20
2023-05-09T22:44:04.624Z,16.20
2023-05-09T22:46:31.459Z,16.10
2023-05-09T22:48:58.209Z,16.10
2023-05-09T22:51:24.999Z,16.10
2023-05-09T22:53:51.752Z,16.00
2023-05-09T22:56:18.435Z,16.00
2023-05-09T22:58:45.164Z,16.00
2023-05-09T23:01:11.954Z,16.00
2023-05-09T23:03:38.706Z,15.90
2023-05-09T23:06:06.013Z,15.90
2023-05-09T23:08:33.667Z,15.90
2023-05-09T23:11:00.579Z,15.90
2023-05-09T23:13:27.528Z,15.90
2023-05-09T23:15:54.357Z,15.80
2023-05-09T23:18:23.783Z,15.80
2023-05-09T23:20:50.844Z,15.80
2023-05-09T23:23:17.652Z,15.80
2023-05-09T23:25:44.584Z,15.80
2023-05-09T23:28:11.387Z,15.80
2023-05-09T23:30:38.120Z,15.70
2023-05-09T23:33:04.911Z,15.70
2023-05-09T23:35:32.037Z,15.70
2023-05-09T23:37:58.855Z,15.70
2023-05-09T23:40:25.631Z,15.60
2023-05-09T23:42:52.412Z,15.60
2023-05-09T23:45:19.224Z,15.60
2023-05-09T23:47:45.990Z,15.60
2023-05-09T23:50:13.462Z,15.60
2023-05-09T23:52:41.543Z,15.60
2023-05-09T23:55:09.109Z,15.50
2023-05-09T23:57:35.936Z,15.60
