createdAt,value
2023-04-23T00:01:20.695Z,21.80
2023-04-23T00:03:53.858Z,22.50
2023-04-23T00:06:27.768Z,21.10
2023-04-23T00:09:01.770Z,22.90
2023-04-23T00:11:39.129Z,20.70
2023-04-23T00:14:13.634Z,20.20
2023-04-23T00:16:47.584Z,19.50
2023-04-23T00:19:18.560Z,21.90
2023-04-23T00:21:49.806Z,20.10
2023-04-23T00:24:22.670Z,21.20
2023-04-23T00:26:54.427Z,21.50
2023-04-23T00:29:29.353Z,22.80
2023-04-23T00:32:03.734Z,21.40
2023-04-23T00:34:37.797Z,21.20
2023-04-23T00:37:11.614Z,21.10
2023-04-23T00:39:44.043Z,21.00
2023-04-23T00:42:16.613Z,20.30
2023-04-23T00:44:51.936Z,20.50
2023-04-23T00:47:25.980Z,20.30
2023-04-23T00:49:57.530Z,23.00
2023-04-23T00:52:32.561Z,22.00
2023-04-23T00:55:22.128Z,22.00
2023-04-23T00:57:55.961Z,19.30
2023-04-23T01:00:29.130Z,20.40
2023-04-23T01:03:05.096Z,20.20
2023-04-23T01:05:36.923Z,19.70
2023-04-23T01:08:11.576Z,20.40
2023-04-23T01:10:43.909Z,21.10
2023-04-23T01:13:17.438Z,18.00
2023-04-23T01:15:53.141Z,19.70
2023-04-23T01:18:25.214Z,22.50
2023-04-23T01:20:56.717Z,21.40
2023-04-23T01:23:29.018Z,22.40
2023-04-23T01:26:03.917Z,20.90
2023-04-23T01:28:37.058Z,22.70
2023-04-23T01:31:09.624Z,20.80
2023-04-23T01:33:43.734Z,22.70
2023-04-23T01:36:16.783Z,20.70
2023-04-23T01:38:52.567Z,20.40
2023-04-23T01:41:26.369Z,22.60
2023-04-23T01:44:03.387Z,19.00
2023-04-23T01:46:38.897Z,17.40
2023-04-23T01:49:12.041Z,16.50
2023-04-23T01:51:45.378Z,18.60
2023-04-23T01:54:17.185Z,20.10
2023-04-23T01:56:50.150Z,20.60
2023-04-23T01:59:24.552Z,18.00
2023-04-23T02:01:57.547Z,17.70
2023-04-23T02:04:35.318Z,20.50
2023-04-23T02:07:07.995Z,18.90
2023-04-23T02:09:41.493Z,18.30
2023-04-23T02:12:15.633Z,18.00
2023-04-23T02:14:49.252Z,17.50
2023-04-23T02:17:25.139Z,17.80
2023-04-23T02:20:02.481Z,18.50
2023-04-23T02:22:35.142Z,16.40
2023-04-23T02:25:09.010Z,16.90
2023-04-23T02:27:50.253Z,15.10
2023-04-23T02:30:22.553Z,16.20
2023-04-23T02:32:56.550Z,15.30
2023-04-23T02:35:30.799Z,17.30
2023-04-23T02:38:10.430Z,16.00
2023-04-23T02:40:43.542Z,15.20
2023-04-23T02:43:15.913Z,14.50
2023-04-23T02:45:49.345Z,15.50
2023-04-23T02:48:24.390Z,14.50
2023-04-23T02:50:56.312Z,15.90
2023-04-23T02:53:28.508Z,15.90
2023-04-23T02:56:04.118Z,16.20
2023-04-23T02:58:37.109Z,17.40
2023-04-23T03:01:10.341Z,15.60
2023-04-23T03:03:42.097Z,15.80
2023-04-23T03:06:15.395Z,19.00
2023-04-23T03:08:50.092Z,15.60
2023-04-23T03:11:21.529Z,15.40
2023-04-23T03:13:53.869Z,14.30
2023-04-23T03:16:33.483Z,15.80
2023-04-23T03:19:06.854Z,12.90
2023-04-23T03:21:41.322Z,15.50
2023-04-23T03:24:15.243Z,13.70
2023-04-23T03:26:48.608Z,15.50
2023-04-23T03:29:22.991Z,15.70
2023-04-23T03:31:59.589Z,17.70
2023-04-23T03:34:33.730Z,13.70
2023-04-23T03:37:05.717Z,19.30
2023-04-23T03:39:42.535Z,15.80
2023-04-23T03:42:16.818Z,14.20
2023-04-23T03:44:49.746Z,16.80
2023-04-23T03:47:20.394Z,14.00
2023-04-23T03:49:55.375Z,15.40
2023-04-23T03:52:29.396Z,14.80
2023-04-23T03:55:01.060Z,15.30
2023-04-23T03:57:40.367Z,15.20
2023-04-23T04:00:37.496Z,24.80
2023-04-23T04:03:12.098Z,18.00
2023-04-23T04:05:46.822Z,15.40
2023-04-23T04:08:20.188Z,14.10
2023-04-23T04:10:54.198Z,14.30
2023-04-23T04:13:25.963Z,16.20
2023-04-23T04:16:02.509Z,14.40
2023-04-23T04:18:37.363Z,17.40
2023-04-23T04:21:10.091Z,17.10
2023-04-23T04:23:44.362Z,15.10
2023-04-23T04:26:18.947Z,15.40
2023-04-23T04:28:54.250Z,15.40
2023-04-23T04:31:31.589Z,16.40
2023-04-23T04:34:07.226Z,15.80
2023-04-23T04:36:37.967Z,15.10
2023-04-23T04:39:10.636Z,17.60
2023-04-23T04:41:45.704Z,18.70
2023-04-23T04:44:18.433Z,16.10
2023-04-23T04:46:51.376Z,16.30
2023-04-23T04:49:24.081Z,17.90
2023-04-23T04:51:56.981Z,16.60
2023-04-23T04:54:28.631Z,16.60
2023-04-23T04:57:00.854Z,18.30
2023-04-23T04:59:35.597Z,17.90
2023-04-23T05:02:10.309Z,15.30
2023-04-23T05:04:43.768Z,16.10
2023-04-23T05:07:20.570Z,17.60
2023-04-23T05:09:56.158Z,17.90
2023-04-23T05:12:31.328Z,18.00
2023-04-23T05:15:04.908Z,16.60
2023-04-23T05:17:39.772Z,16.90
2023-04-23T05:20:13.382Z,22.20
2023-04-23T05:22:44.892Z,17.30
2023-04-23T05:25:17.646Z,19.40
2023-04-23T05:27:50.802Z,16.70
2023-04-23T05:30:25.357Z,16.70
2023-04-23T05:33:00.536Z,17.00
2023-04-23T05:35:32.518Z,17.80
2023-04-23T05:38:06.425Z,16.50
2023-04-23T05:40:38.357Z,17.40
2023-04-23T05:43:10.958Z,16.00
2023-04-23T05:45:46.115Z,15.80
2023-04-23T05:48:18.866Z,16.10
2023-04-23T05:50:51.987Z,16.10
2023-04-23T05:53:24.611Z,17.80
2023-04-23T05:55:59.055Z,14.90
2023-04-23T05:58:31.573Z,14.10
2023-04-23T06:01:07.684Z,14.00
2023-04-23T06:03:44.854Z,15.10
2023-04-23T06:06:17.429Z,14.30
2023-04-23T06:08:50.579Z,15.10
2023-04-23T06:11:22.957Z,13.90
2023-04-23T06:13:54.964Z,14.30
2023-04-23T06:16:27.053Z,13.90
2023-04-23T06:18:58.764Z,15.70
2023-04-23T06:21:31.190Z,16.00
2023-04-23T06:24:04.765Z,17.20
2023-04-23T06:26:34.951Z,13.60
2023-04-23T06:29:10.060Z,18.00
2023-04-23T06:31:48.070Z,16.20
2023-04-23T06:34:25.471Z,15.00
2023-04-23T06:36:58.148Z,17.20
2023-04-23T06:39:29.454Z,15.10
2023-04-23T06:42:01.801Z,16.50
2023-04-23T06:44:50.173Z,19.10
2023-04-23T06:47:21.073Z,15.80
2023-04-23T06:49:53.630Z,15.10
2023-04-23T06:52:27.389Z,14.20
2023-04-23T06:55:00.246Z,14.30
2023-04-23T06:57:36.837Z,16.10
2023-04-23T07:00:15.732Z,17.50
2023-04-23T07:02:50.489Z,14.70
2023-04-23T07:05:39.175Z,15.70
2023-04-23T07:08:11.937Z,14.20
2023-04-23T07:10:48.715Z,13.90
2023-04-23T07:13:24.288Z,16.00
2023-04-23T07:16:00.079Z,13.20
2023-04-23T07:18:36.168Z,14.80
2023-04-23T07:21:10.550Z,14.00
2023-04-23T07:23:42.559Z,16.30
2023-04-23T07:26:14.649Z,16.40
2023-04-23T07:28:50.303Z,14.90
2023-04-23T07:31:27.251Z,12.10
2023-04-23T07:33:59.355Z,17.90
2023-04-23T07:36:35.703Z,16.40
2023-04-23T07:39:10.528Z,14.50
2023-04-23T07:41:43.973Z,15.20
2023-04-23T07:44:21.271Z,15.70
2023-04-23T07:46:56.394Z,15.30
2023-04-23T07:49:35.008Z,14.20
2023-04-23T07:52:08.756Z,14.00
2023-04-23T07:54:43.178Z,11.10
2023-04-23T07:57:16.296Z,13.30
2023-04-23T07:59:50.921Z,12.20
2023-04-23T08:02:26.749Z,12.30
2023-04-23T08:05:01.447Z,13.50
2023-04-23T08:07:34.197Z,12.90
2023-04-23T08:10:08.235Z,13.60
2023-04-23T08:12:41.134Z,11.70
2023-04-23T08:15:14.072Z,15.10
2023-04-23T08:17:48.613Z,10.40
2023-04-23T08:20:21.928Z,12.40
2023-04-23T08:22:58.308Z,12.60
2023-04-23T08:25:32.483Z,13.30
2023-04-23T08:28:05.122Z,12.60
2023-04-23T08:30:37.892Z,11.20
2023-04-23T08:33:14.528Z,10.80
2023-04-23T08:35:52.074Z,13.90
2023-04-23T08:38:28.524Z,9.10
2023-04-23T08:41:10.878Z,11.20
2023-04-23T08:43:51.787Z,12.40
2023-04-23T08:46:32.290Z,13.50
2023-04-23T08:49:08.842Z,10.90
2023-04-23T08:51:43.689Z,13.40
2023-04-23T08:54:31.532Z,14.40
2023-04-23T08:57:11.508Z,11.50
2023-04-23T08:59:47.652Z,10.60
2023-04-23T09:02:26.261Z,12.30
2023-04-23T09:05:15.508Z,10.40
2023-04-23T09:07:49.876Z,12.10
2023-04-23T09:10:25.318Z,10.60
2023-04-23T09:13:01.935Z,12.50
2023-04-23T09:15:43.052Z,11.80
2023-04-23T09:18:22.795Z,9.20
2023-04-23T09:20:56.466Z,14.90
2023-04-23T09:23:32.107Z,14.40
2023-04-23T09:26:19.642Z,11.20
2023-04-23T09:28:55.798Z,10.30
2023-04-23T09:31:31.770Z,8.70
2023-04-23T09:34:13.069Z,10.00
2023-04-23T09:36:46.799Z,7.20
2023-04-23T09:39:26.216Z,8.80
2023-04-23T09:42:11.618Z,9.20
2023-04-23T09:44:49.227Z,8.30
2023-04-23T09:47:22.589Z,9.80
2023-04-23T09:50:01.855Z,8.20
2023-04-23T09:52:35.452Z,11.70
2023-04-23T09:55:13.222Z,7.80
2023-04-23T09:57:47.785Z,8.10
2023-04-23T10:00:30.333Z,8.80
2023-04-23T10:03:02.508Z,11.30
2023-04-23T10:08:39.261Z,8.50
2023-04-23T10:13:56.017Z,8.90
2023-04-23T10:16:49.011Z,7.00
2023-04-23T10:19:24.369Z,9.00
2023-04-23T10:22:18.423Z,8.50
2023-04-23T10:25:01.056Z,6.30
2023-04-23T10:27:52.163Z,10.30
2023-04-23T10:30:30.480Z,9.70
2023-04-23T10:33:13.125Z,9.50
2023-04-23T10:35:55.921Z,7.40
2023-04-23T10:38:31.495Z,8.50
2023-04-23T10:41:12.677Z,8.30
2023-04-23T10:43:46.354Z,6.80
2023-04-23T10:46:37.899Z,11.50
2023-04-23T10:49:17.076Z,7.90
2023-04-23T10:54:37.516Z,6.80
2023-04-23T10:57:16.362Z,8.90
2023-04-23T10:59:56.444Z,8.90
2023-04-23T11:02:43.951Z,12.30
2023-04-23T11:05:27.628Z,8.80
2023-04-23T11:08:18.865Z,8.20
2023-04-23T11:11:03.089Z,8.60
2023-04-23T11:13:35.977Z,13.70
2023-04-23T11:16:23.689Z,8.30
2023-04-23T11:19:12.428Z,9.30
2023-04-23T11:22:12.264Z,9.90
2023-04-23T11:24:47.668Z,8.70
2023-04-23T11:27:22.505Z,7.50
2023-04-23T11:30:14.896Z,8.10
2023-04-23T11:32:59.319Z,7.10
2023-04-23T11:35:39.525Z,11.30
2023-04-23T11:38:21.233Z,47.60
2023-04-23T11:41:03.109Z,13.10
2023-04-23T11:43:35.572Z,26.30
2023-04-23T11:46:10.983Z,32.90
2023-04-23T11:48:43.420Z,14.70
2023-04-23T11:51:16.181Z,7.70
2023-04-23T11:54:02.651Z,6.10
2023-04-23T11:56:37.247Z,8.30
2023-04-23T11:59:13.659Z,7.90
2023-04-23T12:01:53.159Z,8.90
2023-04-23T12:04:25.423Z,7.80
2023-04-23T12:07:12.741Z,10.40
2023-04-23T12:09:51.329Z,6.70
2023-04-23T12:12:38.911Z,7.80
2023-04-23T12:15:13.727Z,8.20
2023-04-23T12:17:52.319Z,7.80
2023-04-23T12:20:30.148Z,5.80
2023-04-23T12:23:28.983Z,8.80
2023-04-23T12:26:11.453Z,6.40
2023-04-23T12:28:50.364Z,9.30
2023-04-23T12:31:25.230Z,7.60
2023-04-23T12:34:02.912Z,8.10
2023-04-23T12:36:49.540Z,8.50
2023-04-23T12:39:25.956Z,12.50
2023-04-23T12:42:01.722Z,8.40
2023-04-23T12:44:36.235Z,11.70
2023-04-23T12:47:09.121Z,6.50
2023-04-23T12:49:42.722Z,7.90
2023-04-23T12:52:16.964Z,9.00
2023-04-23T12:54:53.446Z,5.60
2023-04-23T12:57:27.755Z,6.80
2023-04-23T13:00:10.795Z,7.80
2023-04-23T13:02:43.920Z,8.60
2023-04-23T13:05:17.111Z,8.40
2023-04-23T13:07:47.582Z,7.10
2023-04-23T13:10:22.969Z,7.00
2023-04-23T13:12:59.438Z,6.70
2023-04-23T13:15:32.898Z,7.00
2023-04-23T13:18:04.923Z,7.10
2023-04-23T13:20:40.526Z,6.00
2023-04-23T13:23:17.140Z,6.60
2023-04-23T13:25:55.714Z,6.80
2023-04-23T13:28:28.205Z,5.10
2023-04-23T13:31:07.556Z,7.00
2023-04-23T13:33:45.693Z,7.50
2023-04-23T13:36:18.988Z,7.60
2023-04-23T13:38:55.486Z,7.20
2023-04-23T13:41:35.018Z,8.10
2023-04-23T13:44:08.362Z,7.50
2023-04-23T13:46:43.057Z,5.90
2023-04-23T13:49:15.443Z,5.10
2023-04-23T13:51:51.933Z,6.40
2023-04-23T13:54:25.179Z,4.90
2023-04-23T13:56:58.972Z,6.30
2023-04-23T13:59:31.754Z,7.70
2023-04-23T14:02:06.218Z,12.10
2023-04-23T14:04:45.621Z,6.00
2023-04-23T14:07:16.025Z,9.40
2023-04-23T14:09:54.337Z,4.90
2023-04-23T14:12:28.458Z,5.30
2023-04-23T14:15:09.123Z,5.10
2023-04-23T14:17:47.569Z,7.20
2023-04-23T14:20:20.821Z,7.10
2023-04-23T14:23:30.792Z,4.40
2023-04-23T14:26:10.725Z,6.50
2023-04-23T14:28:51.911Z,4.90
2023-04-23T14:31:37.038Z,11.40
2023-04-23T14:34:13.027Z,6.60
2023-04-23T14:36:46.695Z,7.00
2023-04-23T14:39:20.559Z,4.70
2023-04-23T14:41:54.080Z,5.60
2023-04-23T14:44:26.770Z,6.90
2023-04-23T14:46:59.749Z,7.80
2023-04-23T14:49:32.143Z,4.20
2023-04-23T14:52:14.850Z,5.00
2023-04-23T14:54:47.605Z,8.50
2023-04-23T14:57:21.618Z,13.80
2023-04-23T15:00:01.673Z,7.40
2023-04-23T15:02:47.455Z,6.00
2023-04-23T15:05:20.644Z,6.10
2023-04-23T15:07:54.887Z,5.60
2023-04-23T15:10:32.613Z,5.50
2023-04-23T15:13:32.055Z,7.90
2023-04-23T15:16:29.023Z,5.90
2023-04-23T15:19:18.574Z,7.40
2023-04-23T15:21:52.665Z,6.30
2023-04-23T15:24:23.833Z,8.40
2023-04-23T15:26:58.833Z,7.30
2023-04-23T15:29:40.142Z,6.70
2023-04-23T15:32:20.914Z,9.10
2023-04-23T15:34:57.346Z,6.70
2023-04-23T15:37:45.761Z,6.70
2023-04-23T15:40:19.257Z,8.20
2023-04-23T15:42:55.021Z,7.20
2023-04-23T15:45:37.092Z,8.80
2023-04-23T15:48:15.151Z,5.50
2023-04-23T15:50:58.430Z,8.60
2023-04-23T15:53:33.702Z,6.50
2023-04-23T15:56:07.075Z,8.50
2023-04-23T15:58:42.919Z,6.80
2023-04-23T16:01:21.057Z,5.10
2023-04-23T16:04:09.501Z,4.90
2023-04-23T16:06:57.618Z,6.10
2023-04-23T16:09:29.644Z,6.50
2023-04-23T16:12:02.266Z,6.40
2023-04-23T16:14:36.816Z,5.60
2023-04-23T16:17:13.647Z,5.80
2023-04-23T16:19:47.972Z,5.40
2023-04-23T16:22:20.268Z,7.10
2023-04-23T16:24:52.124Z,7.40
2023-04-23T16:27:26.649Z,6.20
2023-04-23T16:30:02.266Z,5.00
2023-04-23T16:32:53.118Z,5.50
2023-04-23T16:35:27.217Z,10.30
2023-04-23T16:38:00.859Z,4.70
2023-04-23T16:40:39.753Z,8.40
2023-04-23T16:43:12.915Z,5.00
2023-04-23T16:45:46.893Z,7.00
2023-04-23T16:48:20.304Z,6.20
2023-04-23T16:50:53.098Z,4.60
2023-04-23T16:53:24.934Z,4.90
2023-04-23T16:55:58.049Z,6.20
2023-04-23T16:58:29.554Z,5.00
2023-04-23T17:01:01.096Z,4.90
2023-04-23T17:03:33.494Z,8.70
2023-04-23T17:06:11.870Z,6.60
2023-04-23T17:08:45.910Z,6.20
2023-04-23T17:11:20.576Z,6.20
2023-04-23T17:13:58.160Z,7.40
2023-04-23T17:16:29.325Z,6.00
2023-04-23T17:19:05.932Z,5.60
2023-04-23T17:21:40.301Z,5.60
2023-04-23T17:24:12.301Z,6.90
2023-04-23T17:26:51.820Z,9.30
2023-04-23T17:29:33.112Z,4.80
2023-04-23T17:32:05.784Z,5.40
2023-04-23T17:34:39.027Z,5.90
2023-04-23T17:37:17.649Z,5.20
2023-04-23T17:39:56.835Z,6.50
2023-04-23T17:42:31.378Z,7.30
2023-04-23T17:45:04.005Z,6.50
2023-04-23T17:47:52.760Z,5.90
2023-04-23T17:50:32.983Z,6.20
2023-04-23T17:53:05.152Z,4.90
2023-04-23T17:55:39.939Z,5.00
2023-04-23T17:58:15.236Z,5.80
2023-04-23T18:00:49.053Z,6.50
2023-04-23T18:03:28.675Z,7.40
2023-04-23T18:06:03.654Z,6.40
2023-04-23T18:08:40.481Z,6.30
2023-04-23T18:11:19.586Z,5.00
2023-04-23T18:13:55.439Z,6.50
2023-04-23T18:16:26.755Z,5.00
2023-04-23T18:19:01.002Z,4.30
2023-04-23T18:21:45.443Z,4.60
2023-04-23T18:24:21.572Z,6.50
2023-04-23T18:26:58.670Z,4.30
2023-04-23T18:29:35.314Z,4.50
2023-04-23T18:32:12.331Z,4.00
2023-04-23T18:34:52.415Z,4.10
2023-04-23T18:37:39.099Z,4.10
2023-04-23T18:40:12.677Z,4.20
2023-04-23T18:42:46.245Z,4.80
2023-04-23T18:45:20.319Z,3.50
2023-04-23T18:48:05.718Z,4.20
2023-04-23T18:50:51.762Z,4.10
2023-04-23T18:53:23.769Z,4.00
2023-04-23T18:55:58.276Z,3.80
2023-04-23T18:58:35.968Z,5.30
2023-04-23T19:01:09.274Z,7.20
2023-04-23T19:03:44.170Z,4.60
2023-04-23T19:06:19.841Z,4.80
2023-04-23T19:08:51.753Z,4.00
2023-04-23T19:11:34.889Z,4.40
2023-04-23T19:14:12.005Z,3.70
2023-04-23T19:16:43.618Z,5.90
2023-04-23T19:19:17.145Z,6.30
2023-04-23T19:21:51.667Z,4.60
2023-04-23T19:24:28.542Z,6.10
2023-04-23T19:26:59.621Z,5.10
2023-04-23T19:29:34.326Z,4.90
2023-04-23T19:32:09.824Z,4.70
2023-04-23T19:34:42.873Z,5.70
2023-04-23T19:37:13.810Z,4.40
2023-04-23T19:39:50.582Z,5.60
2023-04-23T19:42:23.662Z,5.90
2023-04-23T19:44:55.996Z,19.20
2023-04-23T19:47:32.645Z,9.80
2023-04-23T19:50:11.141Z,8.30
2023-04-23T19:52:44.802Z,5.50
2023-04-23T19:55:17.796Z,7.20
2023-04-23T19:57:51.091Z,7.70
2023-04-23T20:00:24.198Z,4.80
2023-04-23T20:02:58.503Z,6.00
2023-04-23T20:05:29.903Z,7.80
2023-04-23T20:08:04.135Z,7.30
2023-04-23T20:10:37.572Z,8.30
2023-04-23T20:13:09.757Z,7.60
2023-04-23T20:15:48.132Z,7.60
2023-04-23T20:18:25.029Z,7.10
2023-04-23T20:20:56.786Z,8.90
2023-04-23T20:23:27.481Z,8.60
2023-04-23T20:25:58.650Z,6.90
2023-04-23T20:28:30.062Z,5.90
2023-04-23T20:31:02.726Z,8.20
2023-04-23T20:33:35.258Z,11.60
2023-04-23T20:36:10.850Z,12.50
2023-04-23T20:38:44.421Z,13.00
2023-04-23T20:41:17.255Z,9.80
2023-04-23T20:43:52.072Z,9.20
2023-04-23T20:46:29.413Z,8.80
2023-04-23T20:49:02.683Z,9.60
2023-04-23T20:51:36.318Z,8.90
2023-04-23T20:54:12.835Z,8.60
2023-04-23T20:56:53.280Z,7.60
2023-04-23T20:59:26.969Z,7.60
2023-04-23T21:02:01.049Z,7.10
2023-04-23T21:04:34.054Z,7.50
2023-04-23T21:07:09.349Z,8.00
2023-04-23T21:09:41.874Z,6.40
2023-04-23T21:12:16.095Z,8.40
2023-04-23T21:15:08.324Z,9.50
2023-04-23T21:17:50.409Z,8.60
2023-04-23T21:20:22.397Z,7.80
2023-04-23T21:22:57.696Z,8.50
2023-04-23T21:25:38.861Z,8.60
2023-04-23T21:28:15.650Z,9.20
2023-04-23T21:30:54.627Z,70.70
2023-04-23T21:33:27.887Z,37.00
2023-04-23T21:36:00.723Z,35.50
2023-04-23T21:38:37.712Z,26.20
2023-04-23T21:41:14.032Z,14.40
2023-04-23T21:43:49.477Z,13.80
2023-04-23T21:46:25.997Z,11.90
2023-04-23T21:48:59.223Z,12.30
2023-04-23T21:51:36.288Z,12.40
2023-04-23T21:54:09.657Z,12.80
2023-04-23T21:56:56.450Z,11.60
2023-04-23T21:59:28.296Z,14.50
2023-04-23T22:02:00.716Z,13.00
2023-04-23T22:04:31.470Z,11.70
2023-04-23T22:07:12.831Z,13.00
2023-04-23T22:09:46.357Z,12.10
2023-04-23T22:12:19.395Z,9.50
2023-04-23T22:14:51.721Z,9.80
2023-04-23T22:17:31.906Z,10.50
2023-04-23T22:20:07.936Z,10.20
2023-04-23T22:22:45.011Z,9.90
2023-04-23T22:25:24.607Z,10.60
2023-04-23T22:28:06.282Z,11.40
2023-04-23T22:30:38.657Z,11.20
2023-04-23T22:33:14.960Z,10.00
2023-04-23T22:35:48.944Z,10.80
2023-04-23T22:38:28.482Z,9.40
2023-04-23T22:41:03.982Z,12.50
2023-04-23T22:43:38.584Z,11.40
2023-04-23T22:46:10.768Z,11.50
2023-04-23T22:48:51.683Z,12.80
2023-04-23T22:51:27.027Z,11.70
2023-04-23T22:54:09.664Z,11.20
2023-04-23T22:56:41.614Z,12.00
2023-04-23T22:59:18.874Z,11.90
2023-04-23T23:01:53.713Z,15.20
2023-04-23T23:04:26.104Z,12.30
2023-04-23T23:07:03.615Z,13.80
2023-04-23T23:09:40.358Z,15.20
2023-04-23T23:12:12.518Z,15.90
2023-04-23T23:14:46.102Z,19.80
2023-04-23T23:17:22.826Z,33.10
2023-04-23T23:19:59.612Z,39.10
2023-04-23T23:22:32.490Z,30.10
2023-04-23T23:25:10.984Z,27.50
2023-04-23T23:27:46.285Z,21.00
2023-04-23T23:30:22.440Z,16.50
2023-04-23T23:32:58.962Z,16.00
2023-04-23T23:35:37.495Z,18.80
2023-04-23T23:38:13.911Z,18.30
2023-04-23T23:40:47.088Z,18.10
2023-04-23T23:43:26.544Z,19.00
2023-04-23T23:46:00.537Z,42.30
2023-04-23T23:48:42.076Z,41.60
2023-04-23T23:51:15.631Z,29.20
2023-04-23T23:53:50.475Z,24.90
2023-04-23T23:56:33.812Z,20.80
2023-04-23T23:59:06.497Z,17.80
