createdAt,value
2022-11-01T00:00:09.948Z,6.20
2022-11-01T00:02:58.320Z,4.60
2022-11-01T00:05:27.999Z,5.50
2022-11-01T00:07:57.836Z,5.20
2022-11-01T00:10:25.614Z,5.20
2022-11-01T00:13:03.500Z,4.10
2022-11-01T00:15:31.750Z,4.00
2022-11-01T00:18:00.773Z,4.40
2022-11-01T00:20:31.148Z,4.50
2022-11-01T00:22:59.080Z,3.80
2022-11-01T00:25:31.063Z,4.70
2022-11-01T00:27:59.354Z,4.90
2022-11-01T00:30:27.187Z,5.50
2022-11-01T00:33:00.777Z,4.50
2022-11-01T00:35:32.556Z,5.20
2022-11-01T00:38:00.999Z,4.80
2022-11-01T00:40:29.890Z,4.70
2022-11-01T00:42:58.350Z,4.60
2022-11-01T00:45:26.115Z,4.20
2022-11-01T00:47:54.134Z,4.80
2022-11-01T00:50:23.512Z,4.80
2022-11-01T00:52:53.121Z,4.40
2022-11-01T00:55:22.363Z,4.60
2022-11-01T00:57:50.472Z,4.50
2022-11-01T01:00:22.467Z,4.60
2022-11-01T01:02:50.870Z,4.40
2022-11-01T01:05:19.151Z,4.70
2022-11-01T01:07:49.395Z,4.70
2022-11-01T01:10:17.859Z,4.70
2022-11-01T01:12:47.131Z,4.50
2022-11-01T01:15:15.457Z,4.60
2022-11-01T01:17:43.896Z,5.50
2022-11-01T01:20:12.037Z,5.30
2022-11-01T01:22:41.502Z,5.10
2022-11-01T01:25:12.003Z,5.50
2022-11-01T01:27:42.207Z,5.00
2022-11-01T01:30:10.966Z,4.90
2022-11-01T01:32:38.923Z,5.60
2022-11-01T01:35:09.614Z,5.70
2022-11-01T01:37:38.257Z,5.20
2022-11-01T01:40:09.174Z,4.50
2022-11-01T01:42:42.550Z,3.30
2022-11-01T01:45:35.186Z,2.90
2022-11-01T01:48:18.202Z,3.90
2022-11-01T01:51:00.107Z,4.10
2022-11-01T01:53:37.068Z,3.60
2022-11-01T01:56:32.755Z,3.30
2022-11-01T01:59:09.903Z,3.20
2022-11-01T02:01:44.098Z,2.70
2022-11-01T02:04:21.437Z,2.40
2022-11-01T02:06:50.279Z,2.70
2022-11-01T02:09:20.849Z,1.90
2022-11-01T02:11:49.806Z,2.30
2022-11-01T02:14:23.924Z,2.20
2022-11-01T02:17:30.642Z,3.10
2022-11-01T02:20:44.469Z,2.70
2022-11-01T02:23:48.339Z,2.30
2022-11-01T02:27:16.464Z,2.80
2022-11-01T02:29:47.593Z,2.40
2022-11-01T02:33:03.299Z,2.20
2022-11-01T02:36:03.899Z,2.80
2022-11-01T02:38:46.587Z,2.90
2022-11-01T02:41:40.377Z,2.40
2022-11-01T02:44:19.745Z,2.20
2022-11-01T02:47:04.723Z,2.10
2022-11-01T02:49:39.898Z,2.00
2022-11-01T02:52:25.504Z,2.30
2022-11-01T02:55:00.025Z,2.20
2022-11-01T02:57:40.707Z,2.00
2022-11-01T03:00:36.003Z,2.40
2022-11-01T03:03:20.773Z,2.00
2022-11-01T03:06:05.642Z,1.90
2022-11-01T03:08:54.244Z,2.00
2022-11-01T03:11:33.396Z,1.30
2022-11-01T03:14:13.555Z,1.80
2022-11-01T03:17:24.411Z,1.80
2022-11-01T03:20:08.946Z,1.80
2022-11-01T03:22:44.870Z,2.60
2022-11-01T03:25:41.167Z,1.90
2022-11-01T03:28:19.563Z,1.90
2022-11-01T03:31:13.832Z,2.10
2022-11-01T03:33:56.560Z,1.80
2022-11-01T03:36:33.563Z,1.70
2022-11-01T03:39:20.549Z,1.80
2022-11-01T03:41:54.009Z,2.00
2022-11-01T03:44:24.194Z,1.70
2022-11-01T03:46:52.513Z,1.90
2022-11-01T03:49:21.628Z,2.30
2022-11-01T03:51:50.625Z,1.90
2022-11-01T03:54:20.572Z,1.90
2022-11-01T03:56:50.611Z,1.90
2022-11-01T03:59:18.610Z,1.70
2022-11-01T04:01:50.306Z,1.80
2022-11-01T04:04:18.457Z,1.60
2022-11-01T04:06:46.816Z,1.80
2022-11-01T04:09:15.186Z,2.10
2022-11-01T04:11:46.162Z,2.30
2022-11-01T04:14:33.419Z,2.20
2022-11-01T04:17:20.240Z,2.20
2022-11-01T04:20:10.215Z,2.10
2022-11-01T04:22:39.436Z,1.70
2022-11-01T04:25:10.636Z,1.90
2022-11-01T04:27:39.185Z,2.10
2022-11-01T04:30:08.815Z,1.90
2022-11-01T04:32:36.540Z,1.90
2022-11-01T04:37:42.583Z,1.60
2022-11-01T04:40:12.787Z,1.70
2022-11-01T04:42:42.211Z,1.70
2022-11-01T04:45:15.511Z,1.40
2022-11-01T04:47:52.510Z,2.00
2022-11-01T04:50:21.273Z,1.90
2022-11-01T04:52:51.504Z,1.20
2022-11-01T04:55:19.456Z,1.70
2022-11-01T04:57:47.435Z,1.30
2022-11-01T05:00:15.915Z,1.50
2022-11-01T05:02:44.224Z,1.80
2022-11-01T05:05:13.536Z,1.80
2022-11-01T05:07:41.577Z,1.80
2022-11-01T05:10:11.590Z,1.60
2022-11-01T05:12:40.292Z,2.30
2022-11-01T05:15:09.854Z,1.50
2022-11-01T05:17:41.892Z,1.80
2022-11-01T05:20:10.558Z,1.90
2022-11-01T05:22:38.273Z,1.90
2022-11-01T05:25:09.371Z,1.80
2022-11-01T05:27:41.260Z,1.40
2022-11-01T05:30:10.582Z,1.60
2022-11-01T05:32:40.994Z,1.70
2022-11-01T05:35:10.235Z,1.70
2022-11-01T05:37:37.919Z,1.90
2022-11-01T05:40:08.806Z,1.70
2022-11-01T05:42:39.699Z,1.70
2022-11-01T05:45:10.636Z,2.00
2022-11-01T05:47:41.911Z,1.90
2022-11-01T05:50:15.237Z,2.20
2022-11-01T05:52:43.999Z,2.00
2022-11-01T05:55:12.201Z,1.90
2022-11-01T05:57:40.102Z,2.10
2022-11-01T06:00:10.921Z,2.60
2022-11-01T06:02:38.727Z,2.60
2022-11-01T06:05:06.822Z,2.80
2022-11-01T06:07:38.098Z,2.40
2022-11-01T06:10:08.643Z,2.40
2022-11-01T06:12:37.271Z,2.30
2022-11-01T06:15:05.932Z,2.50
2022-11-01T06:17:34.054Z,2.60
2022-11-01T06:20:07.914Z,2.60
2022-11-01T06:22:38.784Z,2.50
2022-11-01T06:25:08.436Z,2.70
2022-11-01T06:27:36.179Z,2.60
2022-11-01T06:30:05.512Z,1.90
2022-11-01T06:32:33.550Z,2.30
2022-11-01T06:35:01.187Z,2.00
2022-11-01T06:37:29.200Z,2.10
2022-11-01T06:39:59.893Z,2.50
2022-11-01T06:42:28.050Z,2.30
2022-11-01T06:44:57.272Z,2.10
2022-11-01T06:47:25.481Z,2.10
2022-11-01T06:49:53.191Z,2.30
2022-11-01T06:52:26.651Z,1.30
2022-11-01T06:54:55.472Z,2.00
2022-11-01T06:57:23.055Z,2.40
2022-11-01T06:59:50.907Z,1.60
2022-11-01T07:02:24.434Z,2.00
2022-11-01T07:04:57.355Z,1.90
2022-11-01T07:07:25.482Z,1.60
2022-11-01T07:09:53.367Z,1.50
2022-11-01T07:12:21.492Z,1.90
2022-11-01T07:14:49.100Z,1.60
2022-11-01T07:17:18.608Z,2.40
2022-11-01T07:19:50.985Z,2.00
2022-11-01T07:22:19.597Z,2.20
2022-11-01T07:24:47.273Z,2.00
2022-11-01T07:27:20.203Z,1.10
2022-11-01T07:29:48.507Z,1.60
2022-11-01T07:32:17.299Z,1.70
2022-11-01T07:34:46.426Z,2.10
2022-11-01T07:37:14.231Z,1.70
2022-11-01T07:39:43.040Z,1.50
2022-11-01T07:42:10.993Z,1.70
2022-11-01T07:44:38.670Z,2.00
2022-11-01T07:47:08.380Z,1.90
2022-11-01T07:49:36.002Z,1.90
2022-11-01T07:52:04.264Z,2.20
2022-11-01T07:54:31.955Z,1.50
2022-11-01T07:57:01.623Z,2.00
2022-11-01T07:59:32.987Z,2.00
2022-11-01T08:02:05.249Z,1.50
2022-11-01T08:04:39.174Z,1.90
2022-11-01T08:07:10.428Z,1.20
2022-11-01T08:09:44.178Z,1.80
2022-11-01T08:12:12.177Z,0.90
2022-11-01T08:14:44.456Z,1.90
2022-11-01T08:17:12.992Z,2.20
2022-11-01T08:19:41.731Z,1.50
2022-11-01T08:22:09.402Z,1.00
2022-11-01T08:24:37.520Z,1.40
2022-11-01T08:27:07.487Z,1.20
2022-11-01T08:29:35.155Z,1.30
2022-11-01T08:32:03.978Z,1.40
2022-11-01T08:34:33.574Z,1.00
2022-11-01T08:37:03.413Z,1.10
2022-11-01T08:39:32.985Z,1.20
2022-11-01T08:42:01.102Z,1.50
2022-11-01T08:44:29.509Z,1.50
2022-11-01T08:47:02.094Z,1.60
2022-11-01T08:49:29.914Z,1.70
2022-11-01T08:51:59.972Z,1.50
2022-11-01T08:54:32.491Z,1.10
2022-11-01T08:57:02.817Z,1.40
2022-11-01T08:59:30.596Z,1.90
2022-11-01T09:02:01.528Z,1.30
2022-11-01T09:04:29.430Z,1.10
2022-11-01T09:06:57.210Z,1.50
2022-11-01T09:09:26.174Z,1.50
2022-11-01T09:11:53.970Z,1.80
2022-11-01T09:14:26.352Z,1.70
2022-11-01T09:16:57.672Z,1.30
2022-11-01T09:19:25.814Z,2.00
2022-11-01T09:21:53.655Z,1.70
2022-11-01T09:24:23.697Z,1.50
2022-11-01T09:26:51.894Z,1.20
2022-11-01T09:29:21.679Z,1.20
2022-11-01T09:31:54.523Z,1.60
2022-11-01T09:34:23.049Z,1.80
2022-11-01T09:36:51.362Z,1.50
2022-11-01T09:39:22.098Z,1.40
2022-11-01T09:42:00.197Z,1.30
2022-11-01T09:44:40.559Z,1.50
2022-11-01T09:47:19.552Z,1.60
2022-11-01T09:49:57.574Z,1.70
2022-11-01T09:52:30.314Z,1.00
2022-11-01T09:54:59.240Z,1.10
2022-11-01T09:57:46.549Z,1.10
2022-11-01T10:00:20.378Z,1.50
2022-11-01T10:02:54.561Z,1.00
2022-11-01T10:05:43.223Z,1.80
2022-11-01T10:09:05.939Z,1.30
2022-11-01T10:12:08.560Z,1.50
2022-11-01T10:14:56.083Z,1.50
2022-11-01T10:18:28.278Z,1.60
2022-11-01T10:21:14.627Z,1.90
2022-11-01T10:23:54.362Z,3.00
2022-11-01T10:26:55.215Z,1.90
2022-11-01T10:30:20.154Z,1.40
2022-11-01T10:33:03.824Z,1.40
2022-11-01T10:35:47.580Z,1.30
2022-11-01T10:38:50.017Z,1.30
2022-11-01T10:41:42.266Z,1.40
2022-11-01T10:44:21.854Z,1.30
2022-11-01T10:46:52.806Z,1.30
2022-11-01T10:49:40.448Z,1.40
2022-11-01T10:52:26.178Z,1.50
2022-11-01T10:54:57.803Z,1.70
2022-11-01T10:57:52.731Z,1.80
2022-11-01T11:00:22.103Z,1.30
2022-11-01T11:03:12.009Z,1.20
2022-11-01T11:05:40.712Z,1.40
2022-11-01T11:08:18.275Z,1.40
2022-11-01T11:10:48.242Z,1.10
2022-11-01T11:13:24.507Z,1.70
2022-11-01T11:16:00.719Z,1.80
2022-11-01T11:18:35.631Z,1.60
2022-11-01T11:21:13.453Z,1.50
2022-11-01T11:23:46.972Z,1.40
2022-11-01T11:26:20.766Z,1.50
2022-11-01T11:28:56.707Z,1.50
2022-11-01T11:31:31.388Z,1.70
2022-11-01T11:34:17.382Z,1.60
2022-11-01T11:36:57.021Z,1.50
2022-11-01T11:39:42.033Z,1.60
2022-11-01T11:42:29.142Z,1.60
2022-11-01T11:45:31.263Z,1.30
2022-11-01T11:48:25.795Z,1.90
2022-11-01T11:51:06.918Z,1.90
2022-11-01T11:53:35.960Z,2.00
2022-11-01T11:56:08.597Z,1.30
2022-11-01T11:58:48.595Z,1.40
2022-11-01T12:01:24.405Z,1.70
2022-11-01T12:03:59.328Z,1.30
2022-11-01T12:06:31.295Z,2.00
2022-11-01T12:09:02.419Z,1.40
2022-11-01T12:11:47.716Z,1.50
2022-11-01T12:14:24.126Z,1.40
2022-11-01T12:16:54.492Z,1.70
2022-11-01T12:19:46.944Z,1.80
2022-11-01T12:22:17.225Z,1.90
2022-11-01T12:24:49.522Z,1.50
2022-11-01T12:27:23.996Z,1.70
2022-11-01T12:30:01.095Z,2.00
2022-11-01T12:32:52.355Z,2.60
2022-11-01T12:35:44.882Z,2.90
2022-11-01T12:38:42.200Z,2.10
2022-11-01T12:41:53.012Z,2.70
2022-11-01T12:44:39.547Z,2.30
2022-11-01T12:47:24.380Z,1.90
2022-11-01T12:50:18.801Z,2.70
2022-11-01T12:52:54.612Z,1.90
2022-11-01T12:55:35.094Z,2.30
2022-11-01T12:58:13.314Z,1.70
2022-11-01T13:01:20.853Z,2.10
2022-11-01T13:04:06.895Z,3.00
2022-11-01T13:07:26.618Z,3.00
2022-11-01T13:10:33.386Z,3.70
2022-11-01T13:13:19.084Z,2.60
2022-11-01T13:16:16.795Z,3.60
2022-11-01T13:19:23.645Z,3.30
2022-11-01T13:22:13.643Z,2.50
2022-11-01T13:25:42.222Z,3.20
2022-11-01T13:28:58.272Z,3.80
2022-11-01T13:32:03.762Z,4.00
2022-11-01T13:37:51.003Z,4.20
2022-11-01T13:40:51.395Z,3.70
2022-11-01T13:43:47.961Z,4.90
2022-11-01T13:46:40.528Z,4.90
2022-11-01T13:49:24.224Z,4.90
2022-11-01T13:52:20.933Z,3.50
2022-11-01T13:55:07.288Z,3.80
2022-11-01T13:57:35.277Z,3.20
2022-11-01T14:00:10.470Z,2.70
2022-11-01T14:02:59.321Z,3.40
2022-11-01T14:05:40.393Z,5.30
2022-11-01T14:08:28.048Z,7.80
2022-11-01T14:10:57.555Z,7.30
2022-11-01T14:13:48.763Z,5.20
2022-11-01T14:16:23.901Z,5.40
2022-11-01T14:19:21.359Z,3.80
2022-11-01T14:21:56.013Z,3.70
2022-11-01T14:24:35.701Z,3.60
2022-11-01T14:27:22.435Z,4.20
2022-11-01T14:30:00.316Z,3.90
2022-11-01T14:32:31.748Z,4.50
2022-11-01T14:35:28.162Z,3.10
2022-11-01T14:38:04.807Z,3.10
2022-11-01T14:40:47.780Z,2.10
2022-11-01T14:43:44.133Z,1.90
2022-11-01T14:46:18.621Z,2.40
2022-11-01T14:49:09.129Z,1.90
2022-11-01T14:51:44.605Z,3.00
2022-11-01T14:54:55.733Z,1.90
2022-11-01T14:57:35.940Z,2.00
2022-11-01T15:00:39.427Z,1.90
2022-11-01T15:03:10.548Z,2.00
2022-11-01T15:05:52.848Z,1.80
2022-11-01T15:08:34.807Z,2.20
2022-11-01T15:11:09.395Z,2.20
2022-11-01T15:13:43.852Z,0.90
2022-11-01T15:16:26.930Z,1.40
2022-11-01T15:19:02.640Z,1.50
2022-11-01T15:21:35.739Z,2.00
2022-11-01T15:24:06.749Z,1.20
2022-11-01T15:26:42.895Z,1.20
2022-11-01T15:29:19.244Z,1.50
2022-11-01T15:31:58.228Z,1.50
2022-11-01T15:34:34.358Z,1.60
2022-11-01T15:37:33.961Z,2.00
2022-11-01T15:40:32.285Z,1.70
2022-11-01T15:43:03.125Z,2.50
2022-11-01T15:45:38.809Z,1.30
2022-11-01T15:48:39.269Z,2.70
2022-11-01T15:51:20.813Z,2.10
2022-11-01T15:53:58.500Z,4.10
2022-11-01T15:56:45.496Z,2.00
2022-11-01T15:59:31.475Z,4.60
2022-11-01T16:02:15.207Z,6.60
2022-11-01T16:04:47.052Z,2.90
2022-11-01T16:07:20.668Z,3.30
2022-11-01T16:09:56.156Z,1.90
2022-11-01T16:12:32.719Z,1.30
2022-11-01T16:15:19.475Z,1.30
2022-11-01T16:17:55.804Z,1.60
2022-11-01T16:20:48.458Z,1.30
2022-11-01T16:23:34.838Z,1.40
2022-11-01T16:26:11.191Z,1.00
2022-11-01T16:28:43.292Z,1.30
2022-11-01T16:31:27.010Z,1.10
2022-11-01T16:33:57.773Z,1.00
2022-11-01T16:36:43.800Z,1.50
2022-11-01T16:39:34.793Z,1.30
2022-11-01T16:42:11.837Z,2.20
2022-11-01T16:44:44.870Z,1.40
2022-11-01T16:47:16.981Z,1.50
2022-11-01T16:49:55.347Z,1.50
2022-11-01T16:52:24.354Z,2.10
2022-11-01T16:54:52.943Z,1.80
2022-11-01T16:57:29.272Z,2.60
2022-11-01T17:00:00.514Z,2.40
2022-11-01T17:02:32.354Z,2.00
2022-11-01T17:05:15.553Z,2.20
2022-11-01T17:07:44.025Z,3.20
2022-11-01T17:10:27.637Z,1.70
2022-11-01T17:12:57.980Z,1.80
2022-11-01T17:15:27.116Z,2.30
2022-11-01T17:17:56.256Z,2.70
2022-11-01T17:20:30.032Z,2.00
2022-11-01T17:22:58.004Z,2.40
2022-11-01T17:25:29.872Z,2.70
2022-11-01T17:27:57.884Z,3.20
2022-11-01T17:30:26.492Z,3.00
2022-11-01T17:32:54.610Z,3.50
2022-11-01T17:35:25.812Z,3.50
2022-11-01T17:37:55.925Z,3.40
2022-11-01T17:40:27.132Z,4.00
2022-11-01T17:42:55.988Z,3.10
2022-11-01T17:45:40.069Z,3.40
2022-11-01T17:48:07.953Z,2.70
2022-11-01T17:50:36.840Z,3.20
2022-11-01T17:53:05.076Z,3.00
2022-11-01T17:56:00.164Z,3.50
2022-11-01T17:58:29.635Z,4.20
2022-11-01T18:00:57.668Z,3.80
2022-11-01T18:03:26.552Z,4.60
2022-11-01T18:06:05.369Z,5.60
2022-11-01T18:08:35.110Z,5.00
2022-11-01T18:11:34.151Z,4.40
2022-11-01T18:17:33.213Z,5.10
2022-11-01T18:20:29.067Z,5.40
2022-11-01T18:23:11.049Z,2.80
2022-11-01T18:25:44.143Z,2.90
2022-11-01T18:28:26.471Z,5.00
2022-11-01T18:31:18.237Z,22.90
2022-11-01T18:34:32.292Z,9.00
2022-11-01T18:37:21.021Z,4.40
2022-11-01T18:40:01.482Z,4.40
2022-11-01T18:42:30.878Z,3.60
2022-11-01T18:45:18.746Z,4.00
2022-11-01T18:48:05.448Z,8.20
2022-11-01T18:50:34.303Z,17.00
2022-11-01T18:53:17.699Z,5.30
2022-11-01T18:55:50.428Z,4.70
2022-11-01T18:58:33.768Z,4.20
2022-11-01T19:01:19.118Z,16.50
2022-11-01T19:04:22.381Z,15.90
2022-11-01T19:07:39.578Z,12.30
2022-11-01T19:10:19.946Z,12.90
2022-11-01T19:12:55.214Z,6.80
2022-11-01T19:15:28.294Z,5.90
2022-11-01T19:18:20.508Z,5.50
2022-11-01T19:21:00.885Z,3.60
2022-11-01T19:23:38.963Z,3.10
2022-11-01T19:26:36.995Z,2.80
2022-11-01T19:29:36.485Z,2.60
2022-11-01T19:32:14.755Z,2.70
2022-11-01T19:34:43.781Z,2.60
2022-11-01T19:37:34.654Z,3.00
2022-11-01T19:40:22.701Z,2.70
2022-11-01T19:42:53.935Z,1.90
2022-11-01T19:45:34.716Z,2.20
2022-11-01T19:48:05.859Z,2.50
2022-11-01T19:50:42.224Z,2.10
2022-11-01T19:53:40.125Z,2.00
2022-11-01T19:56:19.443Z,2.10
2022-11-01T19:59:04.020Z,2.50
2022-11-01T20:01:47.235Z,1.30
2022-11-01T20:04:32.638Z,2.00
2022-11-01T20:07:22.715Z,2.70
2022-11-01T20:09:58.483Z,2.10
2022-11-01T20:12:28.204Z,2.30
2022-11-01T20:14:55.892Z,3.90
2022-11-01T20:17:24.711Z,2.30
2022-11-01T20:19:54.479Z,2.80
2022-11-01T20:22:23.310Z,3.50
2022-11-01T20:24:52.946Z,2.40
2022-11-01T20:27:23.224Z,1.70
2022-11-01T20:29:50.987Z,1.90
2022-11-01T20:32:26.162Z,2.10
2022-11-01T20:34:53.894Z,2.50
2022-11-01T20:37:28.368Z,2.10
2022-11-01T20:40:01.987Z,2.00
2022-11-01T20:42:30.320Z,3.10
2022-11-01T20:45:00.242Z,2.90
2022-11-01T20:47:27.931Z,1.90
2022-11-01T20:50:02.520Z,2.10
2022-11-01T20:52:46.219Z,1.40
2022-11-01T20:55:13.940Z,2.40
2022-11-01T20:57:48.701Z,1.80
2022-11-01T21:00:19.113Z,1.60
2022-11-01T21:02:48.768Z,1.60
2022-11-01T21:05:32.975Z,2.10
2022-11-01T21:08:25.846Z,4.80
2022-11-01T21:11:00.997Z,2.40
2022-11-01T21:13:38.577Z,2.20
2022-11-01T21:16:21.775Z,1.80
2022-11-01T21:19:00.566Z,2.10
2022-11-01T21:21:36.102Z,1.70
2022-11-01T21:24:37.630Z,2.10
2022-11-01T21:27:24.953Z,2.60
2022-11-01T21:30:02.636Z,1.70
2022-11-01T21:32:37.736Z,2.10
2022-11-01T21:35:20.512Z,1.80
2022-11-01T21:37:54.207Z,2.80
2022-11-01T21:40:29.068Z,2.20
2022-11-01T21:42:58.236Z,2.30
2022-11-01T21:45:32.182Z,2.00
2022-11-01T21:48:15.973Z,1.90
2022-11-01T21:50:47.799Z,1.90
2022-11-01T21:53:15.832Z,2.80
2022-11-01T21:55:43.605Z,2.90
2022-11-01T21:58:13.698Z,2.70
2022-11-01T22:00:43.361Z,3.30
2022-11-01T22:03:12.086Z,2.50
2022-11-01T22:05:39.759Z,2.30
2022-11-01T22:08:08.708Z,2.40
2022-11-01T22:10:36.386Z,2.60
2022-11-01T22:13:07.054Z,2.50
2022-11-01T22:15:35.819Z,2.50
2022-11-01T22:18:04.951Z,2.80
2022-11-01T22:20:33.246Z,2.40
2022-11-01T22:23:00.978Z,2.00
2022-11-01T22:25:29.284Z,3.60
2022-11-01T22:27:58.600Z,3.80
2022-11-01T22:30:27.479Z,3.10
2022-11-01T22:32:57.005Z,2.00
2022-11-01T22:35:25.114Z,1.80
2022-11-01T22:37:53.967Z,2.20
2022-11-01T22:40:21.689Z,1.90
2022-11-01T22:42:58.480Z,2.10
2022-11-01T22:45:27.206Z,2.40
2022-11-01T22:47:59.171Z,2.00
2022-11-01T22:50:30.607Z,2.10
2022-11-01T22:53:02.524Z,2.40
2022-11-01T22:55:39.832Z,2.00
2022-11-01T22:58:38.668Z,2.10
2022-11-01T23:01:27.827Z,2.40
2022-11-01T23:04:01.534Z,2.00
2022-11-01T23:06:34.559Z,1.90
2022-11-01T23:09:16.723Z,1.90
2022-11-01T23:12:15.019Z,2.50
2022-11-01T23:14:47.997Z,2.20
2022-11-01T23:17:36.292Z,1.70
2022-11-01T23:20:06.459Z,2.00
2022-11-01T23:22:36.773Z,2.50
2022-11-01T23:25:07.023Z,3.20
2022-11-01T23:27:35.351Z,1.90
2022-11-01T23:30:03.945Z,2.10
2022-11-01T23:32:33.427Z,2.10
2022-11-01T23:35:15.592Z,3.80
2022-11-01T23:37:44.458Z,2.20
2022-11-01T23:40:22.041Z,2.90
2022-11-01T23:42:51.496Z,2.30
2022-11-01T23:45:37.182Z,2.20
2022-11-01T23:48:05.481Z,2.30
2022-11-01T23:50:39.748Z,1.80
2022-11-01T23:53:15.215Z,2.70
2022-11-01T23:55:54.450Z,2.70
