createdAt,value
2017-05-09T00:00:36.091Z,0
2017-05-09T00:01:16.494Z,0
2017-05-09T00:01:56.905Z,0
2017-05-09T00:02:37.318Z,0
2017-05-09T00:03:17.761Z,0
2017-05-09T00:03:58.180Z,0
2017-05-09T00:04:38.587Z,0
2017-05-09T00:05:18.960Z,0
2017-05-09T00:05:59.428Z,0
2017-05-09T00:06:39.905Z,0
2017-05-09T00:07:20.318Z,0
2017-05-09T00:08:00.761Z,0
2017-05-09T00:08:41.207Z,0
2017-05-09T00:09:21.602Z,0
2017-05-09T00:10:02.039Z,0
2017-05-09T00:10:42.450Z,0
2017-05-09T00:11:22.891Z,0
2017-05-09T00:12:03.283Z,0
2017-05-09T00:12:43.713Z,0
2017-05-09T00:13:24.136Z,0
2017-05-09T00:14:04.534Z,0
2017-05-09T00:14:44.947Z,0
2017-05-09T00:15:25.366Z,0
2017-05-09T00:16:05.753Z,0
2017-05-09T00:16:46.186Z,0
2017-05-09T00:17:26.588Z,0
2017-05-09T00:18:07.008Z,0
2017-05-09T00:18:47.410Z,0
2017-05-09T00:19:27.826Z,0
2017-05-09T00:20:08.259Z,0
2017-05-09T00:20:48.721Z,0
2017-05-09T00:21:29.085Z,0
2017-05-09T00:22:09.513Z,0
2017-05-09T00:22:49.935Z,0
2017-05-09T00:23:30.328Z,0
2017-05-09T00:24:10.737Z,0
2017-05-09T00:24:51.181Z,0
2017-05-09T00:25:31.601Z,0
2017-05-09T00:26:11.985Z,0
2017-05-09T00:26:52.406Z,0
2017-05-09T00:27:32.805Z,0
2017-05-09T00:28:13.237Z,0
2017-05-09T00:28:53.691Z,0
2017-05-09T00:29:34.070Z,0
2017-05-09T00:30:14.468Z,0
2017-05-09T00:30:54.928Z,0
2017-05-09T00:31:35.352Z,0
2017-05-09T00:32:15.751Z,0
2017-05-09T00:32:56.144Z,0
2017-05-09T00:33:36.550Z,0
2017-05-09T00:34:16.956Z,0
2017-05-09T00:36:36.539Z,0
2017-05-09T00:37:16.992Z,0
2017-05-09T00:37:57.414Z,0
2017-05-09T00:38:37.817Z,0
2017-05-09T00:39:18.249Z,0
2017-05-09T00:39:58.672Z,0
2017-05-09T00:40:39.102Z,0
2017-05-09T00:41:19.542Z,0
2017-05-09T00:41:59.957Z,0
2017-05-09T00:42:40.372Z,0
2017-05-09T00:43:20.746Z,0
2017-05-09T00:44:01.193Z,0
2017-05-09T00:44:41.659Z,0
2017-05-09T00:45:22.051Z,0
2017-05-09T00:46:02.482Z,0
2017-05-09T00:46:42.881Z,0
2017-05-09T00:47:23.318Z,0
2017-05-09T00:48:03.703Z,0
2017-05-09T00:48:44.135Z,0
2017-05-09T00:49:24.544Z,0
2017-05-09T00:50:04.958Z,0
2017-05-09T00:50:45.336Z,0
2017-05-09T00:51:25.749Z,0
2017-05-09T00:52:06.154Z,0
2017-05-09T00:52:46.624Z,0
2017-05-09T00:53:27.022Z,0
2017-05-09T00:54:07.490Z,0
2017-05-09T00:54:47.915Z,0
2017-05-09T00:55:28.337Z,0
2017-05-09T00:56:08.757Z,0
2017-05-09T00:56:49.159Z,0
2017-05-09T00:57:29.609Z,0
2017-05-09T00:58:10.034Z,0
2017-05-09T00:58:50.465Z,0
2017-05-09T00:59:30.890Z,0
2017-05-09T01:00:11.307Z,0
2017-05-09T01:00:51.725Z,0
2017-05-09T01:01:32.127Z,0
2017-05-09T01:03:45.033Z,0
2017-05-09T01:04:25.445Z,0
2017-05-09T01:05:05.876Z,0
2017-05-09T01:05:46.286Z,0
2017-05-09T01:06:26.675Z,0
2017-05-09T01:07:07.146Z,0
2017-05-09T01:07:47.571Z,0
2017-05-09T01:08:27.944Z,0
2017-05-09T01:09:08.362Z,0
2017-05-09T01:09:48.758Z,0
2017-05-09T01:10:29.225Z,0
2017-05-09T01:11:09.652Z,0
2017-05-09T01:13:27.775Z,0
2017-05-09T01:14:08.162Z,0
2017-05-09T01:14:48.581Z,0
2017-05-09T01:15:28.990Z,0
2017-05-09T01:16:09.385Z,0
2017-05-09T01:16:49.803Z,0
2017-05-09T01:19:17.953Z,0
2017-05-09T01:19:58.389Z,0
2017-05-09T01:20:38.831Z,0
2017-05-09T01:21:19.232Z,0
2017-05-09T01:21:59.656Z,0
2017-05-09T01:22:40.057Z,0
2017-05-09T01:23:20.486Z,0
2017-05-09T01:24:00.949Z,0
2017-05-09T01:24:41.339Z,0
2017-05-09T01:25:21.733Z,0
2017-05-09T01:26:02.164Z,0
2017-05-09T01:26:42.600Z,0
2017-05-09T01:27:23.018Z,0
2017-05-09T01:28:03.417Z,0
2017-05-09T01:28:43.841Z,0
2017-05-09T01:29:24.294Z,0
2017-05-09T01:30:04.720Z,0
2017-05-09T01:30:45.107Z,0
2017-05-09T01:31:25.520Z,0
2017-05-09T01:32:05.918Z,0
2017-05-09T01:32:46.348Z,0
2017-05-09T01:33:26.745Z,0
2017-05-09T01:34:07.145Z,0
2017-05-09T01:34:47.562Z,0
2017-05-09T01:35:27.978Z,0
2017-05-09T01:36:08.395Z,0
2017-05-09T01:36:48.781Z,0
2017-05-09T01:37:29.203Z,0
2017-05-09T01:38:09.643Z,0
2017-05-09T01:38:50.071Z,0
2017-05-09T01:39:30.515Z,0
2017-05-09T01:40:10.914Z,0
2017-05-09T01:40:51.316Z,0
2017-05-09T01:41:31.702Z,0
2017-05-09T01:42:12.144Z,0
2017-05-09T01:42:52.488Z,0
2017-05-09T01:43:32.896Z,0
2017-05-09T01:44:13.302Z,0
2017-05-09T01:44:53.809Z,0
2017-05-09T01:45:34.151Z,0
2017-05-09T01:46:14.574Z,0
2017-05-09T01:46:54.983Z,0
2017-05-09T01:47:35.390Z,0
2017-05-09T01:48:15.797Z,0
2017-05-09T01:48:56.190Z,0
2017-05-09T01:49:36.581Z,0
2017-05-09T01:50:17.004Z,0
2017-05-09T01:50:57.420Z,0
2017-05-09T01:51:37.820Z,0
2017-05-09T01:52:18.221Z,0
2017-05-09T01:52:58.672Z,0
2017-05-09T01:55:16.672Z,0
2017-05-09T01:55:57.089Z,0
2017-05-09T01:56:37.511Z,0
2017-05-09T01:57:17.910Z,0
2017-05-09T01:57:58.332Z,0
2017-05-09T01:58:38.745Z,0
2017-05-09T01:59:19.153Z,0
2017-05-09T01:59:59.562Z,0
2017-05-09T02:00:39.994Z,0
2017-05-09T02:01:20.384Z,0
2017-05-09T02:02:00.768Z,0
2017-05-09T02:02:41.176Z,0
2017-05-09T02:03:21.586Z,0
2017-05-09T02:05:39.663Z,0
2017-05-09T02:06:20.133Z,0
2017-05-09T02:07:00.533Z,0
2017-05-09T02:07:40.951Z,0
2017-05-09T02:08:21.384Z,0
2017-05-09T02:09:01.835Z,0
2017-05-09T02:09:42.256Z,0
2017-05-09T02:10:22.680Z,0
2017-05-09T02:11:03.073Z,0
2017-05-09T02:11:43.514Z,0
2017-05-09T02:12:23.931Z,0
2017-05-09T02:13:04.325Z,0
2017-05-09T02:13:44.729Z,0
2017-05-09T02:14:25.152Z,0
2017-05-09T02:15:05.575Z,0
2017-05-09T02:15:45.991Z,0
2017-05-09T02:16:26.388Z,0
2017-05-09T02:19:00.242Z,0
2017-05-09T02:19:40.678Z,0
2017-05-09T02:20:21.116Z,0
2017-05-09T02:21:01.543Z,0
2017-05-09T02:21:41.926Z,0
2017-05-09T02:22:22.410Z,0
2017-05-09T02:23:02.822Z,0
2017-05-09T02:23:43.255Z,0
2017-05-09T02:24:23.644Z,0
2017-05-09T02:25:04.061Z,0
2017-05-09T02:25:44.496Z,0
2017-05-09T02:26:24.922Z,0
2017-05-09T02:27:05.283Z,0
2017-05-09T02:27:45.720Z,0
2017-05-09T02:28:26.136Z,0
2017-05-09T02:29:06.555Z,0
2017-05-09T02:29:47.003Z,0
2017-05-09T02:30:27.415Z,0
2017-05-09T02:31:07.814Z,0
2017-05-09T02:31:48.275Z,0
2017-05-09T02:32:28.719Z,0
2017-05-09T02:33:09.124Z,0
2017-05-09T02:35:42.297Z,0
2017-05-09T02:36:22.734Z,0
2017-05-09T02:37:03.154Z,0
2017-05-09T02:37:43.582Z,0
2017-05-09T02:38:23.986Z,0
2017-05-09T02:39:04.396Z,0
2017-05-09T02:39:44.828Z,0
2017-05-09T02:40:25.216Z,0
2017-05-09T02:41:05.641Z,0
2017-05-09T02:41:46.023Z,0
2017-05-09T02:42:26.466Z,0
2017-05-09T02:43:06.893Z,0
2017-05-09T02:43:47.325Z,0
2017-05-09T02:44:27.747Z,0
2017-05-09T02:45:08.174Z,0
2017-05-09T02:45:48.562Z,0
2017-05-09T02:46:28.993Z,0
2017-05-09T02:47:09.402Z,0
2017-05-09T02:47:49.815Z,0
2017-05-09T02:48:30.212Z,0
2017-05-09T02:49:10.642Z,0
2017-05-09T02:49:51.093Z,0
2017-05-09T02:50:31.469Z,0
2017-05-09T02:51:11.857Z,0
2017-05-09T02:51:52.252Z,0
2017-05-09T02:52:32.678Z,0
2017-05-09T02:53:13.097Z,0
2017-05-09T02:53:53.530Z,0
2017-05-09T02:54:33.943Z,0
2017-05-09T02:55:14.348Z,0
2017-05-09T02:57:47.578Z,0
2017-05-09T02:58:28.014Z,0
2017-05-09T02:59:08.459Z,0
2017-05-09T02:59:48.907Z,0
2017-05-09T03:00:29.316Z,0
2017-05-09T03:02:47.444Z,0
2017-05-09T03:03:27.866Z,0
2017-05-09T03:04:08.302Z,0
2017-05-09T03:04:48.706Z,0
2017-05-09T03:05:29.113Z,0
2017-05-09T03:06:09.492Z,0
2017-05-09T03:06:49.972Z,0
2017-05-09T03:07:30.394Z,0
2017-05-09T03:08:10.842Z,0
2017-05-09T03:08:51.250Z,0
2017-05-09T03:09:31.630Z,0
2017-05-09T03:10:12.058Z,0
2017-05-09T03:10:52.440Z,0
2017-05-09T03:11:32.869Z,0
2017-05-09T03:12:13.301Z,0
2017-05-09T03:14:46.566Z,0
2017-05-09T03:15:26.981Z,0
2017-05-09T03:16:07.410Z,0
2017-05-09T03:18:20.357Z,0
2017-05-09T03:19:00.781Z,0
2017-05-09T03:19:41.240Z,0
2017-05-09T03:20:21.662Z,0
2017-05-09T03:21:02.085Z,0
2017-05-09T03:21:42.494Z,0
2017-05-09T03:22:22.923Z,0
2017-05-09T03:23:03.339Z,0
2017-05-09T03:23:43.743Z,0
2017-05-09T03:24:24.176Z,0
2017-05-09T03:25:04.584Z,0
2017-05-09T03:25:45.007Z,0
2017-05-09T03:26:25.397Z,0
2017-05-09T03:27:05.884Z,0
2017-05-09T03:27:46.321Z,0
2017-05-09T03:28:26.710Z,0
2017-05-09T03:29:07.111Z,0
2017-05-09T03:29:47.570Z,0
2017-05-09T03:30:27.938Z,0
2017-05-09T03:31:08.355Z,0
2017-05-09T03:31:48.748Z,0
2017-05-09T03:32:29.179Z,0
2017-05-09T03:33:09.564Z,0
2017-05-09T03:33:49.952Z,0
2017-05-09T03:34:30.382Z,0
2017-05-09T03:35:10.793Z,0
2017-05-09T03:35:51.195Z,0
2017-05-09T03:36:31.605Z,0
2017-05-09T03:37:12.019Z,0
2017-05-09T03:37:52.427Z,0
2017-05-09T03:38:32.869Z,0
2017-05-09T03:39:13.295Z,0
2017-05-09T03:39:53.678Z,0
2017-05-09T03:40:34.076Z,0
2017-05-09T03:41:14.521Z,0
2017-05-09T03:41:54.932Z,0
2017-05-09T03:42:35.350Z,0
2017-05-09T03:44:48.296Z,0
2017-05-09T03:45:28.724Z,0
2017-05-09T03:48:07.045Z,5
2017-05-09T03:48:47.489Z,5
2017-05-09T03:49:27.892Z,5
2017-05-09T03:50:08.320Z,5
2017-05-09T03:50:48.706Z,5
2017-05-09T03:51:29.122Z,5
2017-05-09T03:52:09.554Z,5
2017-05-09T03:52:49.970Z,5
2017-05-09T03:53:30.892Z,5
2017-05-09T03:54:11.341Z,5
2017-05-09T03:54:51.753Z,5
2017-05-09T03:55:32.195Z,5
2017-05-09T03:56:12.575Z,10
2017-05-09T03:56:52.971Z,10
2017-05-09T03:57:33.427Z,10
2017-05-09T03:58:13.860Z,10
2017-05-09T03:58:54.254Z,10
2017-05-09T03:59:34.653Z,10
2017-05-09T04:00:15.091Z,10
2017-05-09T04:00:55.534Z,10
2017-05-09T04:01:36.001Z,10
2017-05-09T04:02:16.421Z,10
2017-05-09T04:04:29.499Z,10
2017-05-09T04:05:09.951Z,10
2017-05-09T04:07:43.001Z,15
2017-05-09T04:08:23.406Z,15
2017-05-09T04:09:03.808Z,15
2017-05-09T04:09:44.248Z,15
2017-05-09T04:10:24.650Z,15
2017-05-09T04:11:05.094Z,15
2017-05-09T04:11:45.479Z,15
2017-05-09T04:12:25.883Z,15
2017-05-09T04:13:06.296Z,15
2017-05-09T04:15:44.711Z,15
2017-05-09T04:16:25.129Z,15
2017-05-09T04:17:05.539Z,15
2017-05-09T04:17:46.002Z,15
2017-05-09T04:18:26.381Z,20
2017-05-09T04:19:06.846Z,20
2017-05-09T04:19:47.232Z,20
2017-05-09T04:20:27.726Z,20
2017-05-09T04:22:55.732Z,20
2017-05-09T04:23:36.153Z,20
2017-05-09T04:24:16.600Z,20
2017-05-09T04:24:57.026Z,25
2017-05-09T04:25:37.448Z,30
2017-05-09T04:26:17.840Z,30
2017-05-09T04:26:58.234Z,35
2017-05-09T04:27:38.654Z,35
2017-05-09T04:28:19.066Z,35
2017-05-09T04:28:59.456Z,35
2017-05-09T04:29:39.866Z,40
2017-05-09T04:30:20.339Z,45
2017-05-09T04:31:00.721Z,45
2017-05-09T04:31:41.174Z,40
2017-05-09T04:32:21.555Z,40
2017-05-09T04:33:01.993Z,40
2017-05-09T04:33:42.411Z,40
2017-05-09T04:34:22.808Z,40
2017-05-09T04:35:03.235Z,35
2017-05-09T04:35:43.699Z,35
2017-05-09T04:36:24.153Z,35
2017-05-09T04:37:04.540Z,30
2017-05-09T04:37:45.030Z,30
2017-05-09T04:38:25.350Z,30
2017-05-09T04:39:05.788Z,35
2017-05-09T04:39:46.196Z,40
2017-05-09T04:40:26.590Z,45
2017-05-09T04:41:07.033Z,50
2017-05-09T04:41:47.482Z,60
2017-05-09T04:42:27.875Z,65
2017-05-09T04:43:08.347Z,75
2017-05-09T04:43:48.757Z,75
2017-05-09T04:44:29.164Z,70
2017-05-09T04:47:07.520Z,40
2017-05-09T04:47:47.939Z,40
2017-05-09T04:48:28.395Z,40
2017-05-09T04:49:08.817Z,40
2017-05-09T04:49:49.237Z,40
2017-05-09T04:50:29.637Z,45
2017-05-09T04:51:10.083Z,50
2017-05-09T04:53:48.455Z,55
2017-05-09T04:54:28.865Z,55
2017-05-09T04:55:09.281Z,50
2017-05-09T04:55:49.695Z,50
2017-05-09T04:56:30.122Z,55
2017-05-09T04:57:10.525Z,65
2017-05-09T04:57:50.980Z,70
2017-05-09T04:58:31.363Z,75
2017-05-09T04:59:11.791Z,80
2017-05-09T04:59:52.215Z,75
2017-05-09T05:00:32.650Z,80
2017-05-09T05:01:13.070Z,85
2017-05-09T05:01:53.478Z,85
2017-05-09T05:02:33.938Z,90
2017-05-09T05:03:14.318Z,95
2017-05-09T05:03:54.751Z,90
2017-05-09T05:04:35.139Z,80
2017-05-09T05:05:15.549Z,70
2017-05-09T05:05:55.991Z,65
2017-05-09T05:06:36.351Z,65
2017-05-09T05:07:16.783Z,60
2017-05-09T05:07:57.209Z,60
2017-05-09T05:08:37.637Z,55
2017-05-09T05:09:18.005Z,55
2017-05-09T05:09:58.418Z,55
2017-05-09T05:10:38.813Z,55
2017-05-09T05:11:19.231Z,50
2017-05-09T05:11:59.650Z,50
2017-05-09T05:12:40.046Z,50
2017-05-09T05:13:20.465Z,50
2017-05-09T05:14:00.877Z,55
2017-05-09T05:14:41.291Z,60
2017-05-09T05:15:21.707Z,65
2017-05-09T05:16:02.110Z,80
2017-05-09T05:16:42.523Z,85
2017-05-09T05:17:22.955Z,85
2017-05-09T05:18:03.432Z,85
2017-05-09T05:18:45.539Z,105
2017-05-09T05:19:25.991Z,120
2017-05-09T05:20:06.422Z,125
2017-05-09T05:20:46.942Z,125
2017-05-09T05:23:02.854Z,145
2017-05-09T05:23:43.273Z,160
2017-05-09T05:24:23.715Z,175
2017-05-09T05:25:04.146Z,175
2017-05-09T05:25:44.545Z,165
2017-05-09T05:26:24.958Z,160
2017-05-09T05:27:05.376Z,160
2017-05-09T05:27:45.783Z,165
2017-05-09T05:28:26.195Z,165
2017-05-09T05:29:06.589Z,160
2017-05-09T05:29:47.033Z,155
2017-05-09T05:30:27.446Z,155
2017-05-09T05:31:07.879Z,150
2017-05-09T05:31:48.311Z,140
2017-05-09T05:32:31.587Z,130
2017-05-09T05:34:44.502Z,130
2017-05-09T05:35:24.933Z,135
2017-05-09T05:36:05.384Z,125
2017-05-09T05:36:45.813Z,120
2017-05-09T05:37:27.150Z,130
2017-05-09T05:38:07.600Z,145
2017-05-09T05:38:48.038Z,160
2017-05-09T05:39:28.477Z,170
2017-05-09T05:40:08.873Z,175
2017-05-09T05:40:49.292Z,185
2017-05-09T05:41:29.716Z,190
2017-05-09T05:42:10.136Z,170
2017-05-09T05:42:50.602Z,155
2017-05-09T05:43:31.011Z,140
2017-05-09T05:44:11.416Z,130
2017-05-09T05:44:51.848Z,125
2017-05-09T05:45:32.271Z,140
2017-05-09T05:46:12.649Z,170
2017-05-09T05:46:53.062Z,190
2017-05-09T05:47:33.523Z,180
2017-05-09T05:48:13.955Z,150
2017-05-09T05:48:54.362Z,125
2017-05-09T05:49:34.815Z,125
2017-05-09T05:50:15.290Z,160
2017-05-09T05:50:55.631Z,200
2017-05-09T05:51:36.071Z,210
2017-05-09T05:52:16.486Z,210
2017-05-09T05:52:56.936Z,220
2017-05-09T05:53:37.321Z,215
2017-05-09T05:54:17.673Z,190
2017-05-09T05:54:58.067Z,150
2017-05-09T05:55:38.468Z,125
2017-05-09T05:56:18.921Z,125
2017-05-09T05:56:59.325Z,135
2017-05-09T05:57:39.758Z,130
2017-05-09T05:58:20.164Z,130
2017-05-09T05:59:00.593Z,150
2017-05-09T05:59:41.010Z,175
2017-05-09T06:00:21.445Z,185
2017-05-09T06:01:01.793Z,200
2017-05-09T06:01:42.214Z,200
2017-05-09T06:02:22.663Z,210
2017-05-09T06:03:03.051Z,220
2017-05-09T06:03:43.528Z,245
2017-05-09T06:04:23.917Z,300
2017-05-09T06:05:05.535Z,310
2017-05-09T06:05:45.925Z,280
2017-05-09T06:06:26.378Z,230
2017-05-09T06:07:06.749Z,205
2017-05-09T06:07:47.159Z,180
2017-05-09T06:08:27.576Z,170
2017-05-09T06:09:07.988Z,170
2017-05-09T06:09:48.433Z,180
2017-05-09T06:10:28.815Z,180
2017-05-09T06:11:09.235Z,170
2017-05-09T06:11:49.640Z,195
2017-05-09T06:12:30.109Z,250
2017-05-09T06:13:10.547Z,275
2017-05-09T06:13:50.993Z,300
2017-05-09T06:14:31.375Z,325
2017-05-09T06:15:11.782Z,335
2017-05-09T06:15:52.201Z,340
2017-05-09T06:16:32.600Z,340
2017-05-09T06:17:13.014Z,370
2017-05-09T06:17:53.447Z,410
2017-05-09T06:18:33.881Z,420
2017-05-09T06:19:14.326Z,390
2017-05-09T06:19:54.720Z,350
2017-05-09T06:20:35.137Z,325
2017-05-09T06:21:15.540Z,295
2017-05-09T06:21:55.932Z,255
2017-05-09T06:22:36.354Z,235
2017-05-09T06:23:16.762Z,250
2017-05-09T06:23:57.169Z,260
2017-05-09T06:24:37.599Z,260
2017-05-09T06:25:18.011Z,245
2017-05-09T06:25:58.396Z,235
2017-05-09T06:26:38.887Z,230
2017-05-09T06:28:51.898Z,280
2017-05-09T06:29:32.324Z,290
2017-05-09T06:30:12.753Z,310
2017-05-09T06:30:53.221Z,370
2017-05-09T06:31:33.627Z,380
2017-05-09T06:32:14.027Z,375
2017-05-09T06:32:54.463Z,430
2017-05-09T06:33:34.900Z,445
2017-05-09T06:34:15.338Z,430
2017-05-09T06:34:55.746Z,485
2017-05-09T06:35:36.173Z,490
2017-05-09T06:36:16.569Z,495
2017-05-09T06:36:56.994Z,540
2017-05-09T06:37:37.436Z,535
2017-05-09T06:38:17.848Z,475
2017-05-09T06:38:58.289Z,475
2017-05-09T06:39:38.704Z,485
2017-05-09T06:42:06.648Z,545
2017-05-09T06:42:47.104Z,540
2017-05-09T06:43:27.514Z,670
2017-05-09T06:44:07.917Z,810
2017-05-09T06:44:48.301Z,800
2017-05-09T06:45:28.697Z,795
2017-05-09T06:46:09.122Z,695
2017-05-09T06:46:49.535Z,590
2017-05-09T06:47:29.939Z,540
2017-05-09T06:48:10.405Z,530
2017-05-09T06:48:50.865Z,570
2017-05-09T06:49:31.292Z,610
2017-05-09T06:50:11.740Z,630
2017-05-09T06:50:52.172Z,655
2017-05-09T06:51:32.566Z,755
2017-05-09T06:52:12.964Z,840
2017-05-09T06:52:53.379Z,840
2017-05-09T06:53:33.789Z,915
2017-05-09T06:54:14.219Z,945
2017-05-09T06:54:54.645Z,1000
2017-05-09T06:55:35.060Z,910
2017-05-09T06:56:15.510Z,840
2017-05-09T06:56:55.932Z,815
2017-05-09T06:57:36.369Z,775
2017-05-09T06:58:16.793Z,735
2017-05-09T06:58:57.231Z,765
2017-05-09T06:59:37.629Z,750
2017-05-09T07:00:18.055Z,655
2017-05-09T07:00:58.483Z,570
2017-05-09T07:01:38.927Z,495
2017-05-09T07:02:19.383Z,495
2017-05-09T07:02:59.789Z,575
2017-05-09T07:03:40.216Z,695
2017-05-09T07:04:20.662Z,670
2017-05-09T07:05:01.117Z,625
2017-05-09T07:05:41.523Z,575
2017-05-09T07:06:21.970Z,550
2017-05-09T07:07:02.419Z,580
2017-05-09T07:07:42.875Z,660
2017-05-09T07:08:23.251Z,700
2017-05-09T07:09:03.676Z,680
2017-05-09T07:09:44.100Z,625
2017-05-09T07:10:24.513Z,580
2017-05-09T07:11:04.952Z,545
2017-05-09T07:11:45.364Z,535
2017-05-09T07:12:25.876Z,545
2017-05-09T07:13:06.261Z,615
2017-05-09T07:13:46.735Z,665
2017-05-09T07:16:14.730Z,1045
2017-05-09T07:16:55.125Z,900
2017-05-09T07:17:35.605Z,770
2017-05-09T07:18:16.005Z,730
2017-05-09T07:18:57.383Z,805
2017-05-09T07:19:37.779Z,1280
2017-05-09T07:21:50.834Z,755
2017-05-09T07:22:31.290Z,685
2017-05-09T07:23:11.748Z,605
2017-05-09T07:23:52.193Z,565
2017-05-09T07:24:32.604Z,545
2017-05-09T07:25:13.024Z,725
2017-05-09T07:25:53.489Z,1110
2017-05-09T07:26:33.922Z,1530
2017-05-09T07:27:14.326Z,1965
2017-05-09T07:27:55.557Z,2165
2017-05-09T07:30:29.409Z,725
2017-05-09T07:31:09.839Z,700
2017-05-09T07:31:50.250Z,750
2017-05-09T07:32:30.698Z,780
2017-05-09T07:33:11.114Z,2030
2017-05-09T07:33:51.505Z,2530
2017-05-09T07:34:31.929Z,2655
2017-05-09T07:35:12.344Z,1905
2017-05-09T07:35:52.772Z,2550
2017-05-09T07:36:33.179Z,2610
2017-05-09T07:38:46.131Z,2690
2017-05-09T07:39:26.589Z,2090
2017-05-09T07:40:06.960Z,2770
2017-05-09T07:42:24.830Z,600
2017-05-09T07:43:05.271Z,560
2017-05-09T07:43:45.717Z,545
2017-05-09T07:44:26.143Z,515
2017-05-09T07:45:06.591Z,480
2017-05-09T07:45:46.977Z,580
2017-05-09T07:46:27.388Z,650
2017-05-09T07:47:07.805Z,1000
2017-05-09T07:47:48.225Z,2410
2017-05-09T07:48:28.670Z,2220
2017-05-09T07:49:09.068Z,815
2017-05-09T07:51:27.070Z,2480
2017-05-09T07:52:08.994Z,2770
2017-05-09T07:52:49.511Z,3090
2017-05-09T07:53:29.906Z,955
2017-05-09T07:54:10.327Z,1275
2017-05-09T07:54:50.792Z,1025
2017-05-09T07:55:31.214Z,3090
2017-05-09T07:56:11.613Z,2920
2017-05-09T07:56:52.114Z,3045
2017-05-09T07:57:32.543Z,3130
2017-05-09T07:58:13.004Z,3085
2017-05-09T07:58:53.412Z,2340
2017-05-09T07:59:33.908Z,2015
2017-05-09T08:00:14.333Z,3035
2017-05-09T08:00:54.802Z,3230
2017-05-09T08:01:35.249Z,3350
2017-05-09T08:02:15.626Z,3220
2017-05-09T08:02:56.087Z,3180
2017-05-09T08:05:34.343Z,3870
2017-05-09T08:06:14.785Z,3825
2017-05-09T08:06:55.237Z,3695
2017-05-09T08:07:35.647Z,1020
2017-05-09T08:09:48.664Z,705
2017-05-09T08:10:29.135Z,670
2017-05-09T08:11:09.576Z,690
2017-05-09T08:11:50.022Z,760
2017-05-09T08:12:30.496Z,845
2017-05-09T08:13:10.902Z,895
2017-05-09T08:13:51.326Z,930
2017-05-09T08:14:31.744Z,955
2017-05-09T08:17:00.005Z,1020
2017-05-09T08:17:40.448Z,1105
2017-05-09T08:18:20.904Z,955
2017-05-09T08:19:01.322Z,1075
2017-05-09T08:19:41.768Z,675
2017-05-09T08:20:22.207Z,600
2017-05-09T08:21:02.632Z,610
2017-05-09T08:21:43.083Z,655
2017-05-09T08:22:23.480Z,760
2017-05-09T08:23:03.923Z,1360
2017-05-09T08:23:44.357Z,3760
2017-05-09T08:24:24.804Z,3400
2017-05-09T08:25:05.253Z,1905
2017-05-09T08:27:38.355Z,4120
2017-05-09T08:28:18.807Z,4025
2017-05-09T08:28:59.255Z,4140
2017-05-09T08:29:39.710Z,4235
2017-05-09T08:30:20.126Z,4015
2017-05-09T08:31:00.573Z,2865
2017-05-09T08:31:41.037Z,1970
2017-05-09T08:32:21.476Z,780
2017-05-09T08:34:59.811Z,515
2017-05-09T08:35:40.261Z,510
2017-05-09T08:36:20.714Z,500
2017-05-09T08:37:01.110Z,520
2017-05-09T08:39:39.339Z,4335
2017-05-09T08:40:19.779Z,4300
2017-05-09T08:41:00.185Z,4165
2017-05-09T08:41:40.601Z,4410
2017-05-09T08:42:21.050Z,4045
2017-05-09T08:43:01.458Z,4690
2017-05-09T08:43:41.933Z,4755
2017-05-09T08:44:22.378Z,4860
2017-05-09T08:45:02.821Z,4410
2017-05-09T08:45:43.293Z,3910
2017-05-09T08:46:23.747Z,3590
2017-05-09T08:47:04.172Z,3485
2017-05-09T08:51:19.764Z,2200
2017-05-09T08:52:00.229Z,2760
2017-05-09T08:52:40.688Z,4375
2017-05-09T08:53:21.113Z,3785
2017-05-09T08:54:01.560Z,4685
2017-05-09T08:54:41.983Z,2710
2017-05-09T08:55:22.426Z,4910
2017-05-09T08:56:02.883Z,4025
2017-05-09T08:56:43.351Z,4410
2017-05-09T08:57:23.774Z,4065
2017-05-09T08:58:04.252Z,875
2017-05-09T08:58:44.708Z,785
2017-05-09T08:59:25.143Z,785
2017-05-09T09:00:05.592Z,790
2017-05-09T09:00:46.066Z,785
2017-05-09T09:01:26.471Z,800
2017-05-09T09:02:06.869Z,820
2017-05-09T09:02:47.314Z,820
2017-05-09T09:03:27.778Z,835
2017-05-09T09:04:08.192Z,1070
2017-05-09T09:04:48.625Z,1490
2017-05-09T09:05:29.085Z,1720
2017-05-09T09:06:09.517Z,1220
2017-05-09T09:06:49.946Z,2960
2017-05-09T09:07:30.340Z,1090
2017-05-09T09:08:10.788Z,895
2017-05-09T09:08:51.220Z,770
2017-05-09T09:09:31.675Z,695
2017-05-09T09:10:12.095Z,620
2017-05-09T09:10:52.520Z,570
2017-05-09T09:11:32.976Z,545
2017-05-09T09:12:13.374Z,525
2017-05-09T09:12:53.808Z,510
2017-05-09T09:13:34.213Z,510
2017-05-09T09:14:14.620Z,530
2017-05-09T09:14:55.149Z,555
2017-05-09T09:15:35.582Z,590
2017-05-09T09:16:16.006Z,630
2017-05-09T09:16:56.414Z,685
2017-05-09T09:17:36.842Z,735
2017-05-09T09:18:17.291Z,790
2017-05-09T09:18:57.691Z,845
2017-05-09T09:19:38.170Z,900
2017-05-09T09:20:18.608Z,985
2017-05-09T09:20:59.046Z,1115
2017-05-09T09:23:37.268Z,1625
2017-05-09T09:24:19.287Z,3300
2017-05-09T09:24:59.726Z,4620
2017-05-09T09:25:40.215Z,5340
2017-05-09T09:26:20.628Z,5445
2017-05-09T09:27:01.062Z,5375
2017-05-09T09:27:41.506Z,5550
2017-05-09T09:28:21.937Z,5640
2017-05-09T09:29:02.416Z,5480
2017-05-09T09:29:42.843Z,5765
2017-05-09T09:30:23.278Z,5980
2017-05-09T09:31:03.703Z,5900
2017-05-09T09:31:44.122Z,5740
2017-05-09T09:32:24.533Z,4885
2017-05-09T09:33:04.976Z,4860
2017-05-09T09:33:45.414Z,4395
2017-05-09T09:34:25.860Z,5085
2017-05-09T09:35:06.308Z,5625
2017-05-09T09:35:46.788Z,5675
2017-05-09T09:36:27.246Z,5895
2017-05-09T09:37:07.684Z,6195
2017-05-09T09:37:48.138Z,6200
2017-05-09T09:38:28.569Z,6035
2017-05-09T09:39:09.021Z,5810
2017-05-09T09:39:49.465Z,5865
2017-05-09T09:40:29.901Z,5945
2017-05-09T09:41:10.354Z,6150
2017-05-09T09:41:50.807Z,6245
2017-05-09T09:42:31.225Z,6050
2017-05-09T09:43:11.712Z,5435
2017-05-09T09:43:52.169Z,5410
2017-05-09T09:44:32.631Z,5585
2017-05-09T09:45:13.044Z,5550
2017-05-09T09:45:53.461Z,5535
2017-05-09T09:46:33.881Z,5485
2017-05-09T09:47:14.347Z,5680
2017-05-09T09:47:54.786Z,5690
2017-05-09T09:48:35.226Z,5710
2017-05-09T09:49:15.637Z,5795
2017-05-09T09:49:56.110Z,5695
2017-05-09T09:50:36.544Z,5435
2017-05-09T09:53:09.536Z,5585
2017-05-09T09:53:49.989Z,5565
2017-05-09T09:54:30.465Z,5405
2017-05-09T09:55:10.955Z,5190
2017-05-09T09:55:51.409Z,5415
2017-05-09T09:56:31.837Z,5620
2017-05-09T09:57:12.262Z,5445
2017-05-09T09:57:52.694Z,5585
2017-05-09T09:58:33.135Z,3505
2017-05-09T09:59:13.555Z,1710
2017-05-09T09:59:53.994Z,1925
2017-05-09T10:02:22.197Z,1575
2017-05-09T10:03:02.622Z,1890
2017-05-09T10:03:43.045Z,2120
2017-05-09T10:04:23.515Z,2200
2017-05-09T10:05:03.955Z,2140
2017-05-09T10:05:44.378Z,2600
2017-05-09T10:06:24.837Z,4735
2017-05-09T10:07:05.251Z,4850
2017-05-09T10:07:45.700Z,6315
2017-05-09T10:08:26.141Z,5835
2017-05-09T10:09:06.568Z,6350
2017-05-09T10:09:46.990Z,6135
2017-05-09T10:12:05.918Z,5965
2017-05-09T10:12:46.336Z,5660
2017-05-09T10:13:26.777Z,3370
2017-05-09T10:15:39.658Z,5460
2017-05-09T10:16:20.117Z,5570
2017-05-09T10:17:00.580Z,5870
2017-05-09T10:17:41.007Z,5705
2017-05-09T10:18:21.463Z,5655
2017-05-09T10:19:01.915Z,5565
2017-05-09T10:19:42.332Z,5525
2017-05-09T10:22:15.650Z,5635
2017-05-09T10:22:56.107Z,2615
2017-05-09T10:23:36.520Z,1950
2017-05-09T10:24:17.008Z,2420
2017-05-09T10:24:57.421Z,2260
2017-05-09T10:25:37.874Z,3740
2017-05-09T10:26:18.300Z,6235
2017-05-09T10:26:58.761Z,6070
2017-05-09T10:27:39.206Z,5935
2017-05-09T10:28:19.661Z,5740
2017-05-09T10:29:00.091Z,5740
2017-05-09T10:31:38.462Z,5530
2017-05-09T10:32:18.914Z,5530
2017-05-09T10:32:59.339Z,5765
2017-05-09T10:33:39.810Z,6110
2017-05-09T10:34:20.291Z,5910
2017-05-09T10:35:00.709Z,5765
2017-05-09T10:35:41.170Z,5605
2017-05-09T10:36:21.579Z,5555
2017-05-09T10:37:02.014Z,5605
2017-05-09T10:37:42.457Z,5810
2017-05-09T10:38:22.894Z,5805
2017-05-09T10:39:03.345Z,5750
2017-05-09T10:39:43.749Z,5745
2017-05-09T10:40:24.170Z,5700
2017-05-09T10:41:04.620Z,5605
2017-05-09T10:41:45.036Z,5990
2017-05-09T10:42:25.508Z,6125
2017-05-09T10:43:05.923Z,5025
2017-05-09T10:43:46.338Z,5790
2017-05-09T10:44:26.805Z,5825
2017-05-09T10:45:07.208Z,5920
2017-05-09T10:45:47.656Z,6310
2017-05-09T10:46:28.092Z,6060
2017-05-09T10:47:08.528Z,5965
2017-05-09T10:47:48.988Z,6085
2017-05-09T10:48:29.435Z,5425