createdAt,value
2022-11-20T00:01:32.689Z,9.10
2022-11-20T00:04:00.854Z,8.85
2022-11-20T00:06:29.230Z,8.82
2022-11-20T00:09:01.427Z,9.77
2022-11-20T00:11:30.866Z,8.82
2022-11-20T00:14:01.104Z,8.82
2022-11-20T00:16:31.411Z,9.10
2022-11-20T00:18:58.309Z,9.60
2022-11-20T00:21:28.386Z,9.32
2022-11-20T00:23:57.191Z,9.02
2022-11-20T00:26:26.321Z,8.85
2022-11-20T00:28:57.542Z,9.52
2022-11-20T00:31:25.439Z,9.32
2022-11-20T00:33:53.032Z,9.38
2022-11-20T00:36:23.937Z,9.35
2022-11-20T00:38:56.363Z,8.55
2022-11-20T00:41:25.303Z,8.90
2022-11-20T00:43:57.086Z,10.07
2022-11-20T00:46:27.953Z,9.77
2022-11-20T00:48:55.500Z,9.23
2022-11-20T00:51:25.172Z,9.20
2022-11-20T00:53:52.900Z,9.88
2022-11-20T00:56:20.707Z,10.10
2022-11-20T00:58:49.517Z,9.82
2022-11-20T01:01:25.404Z,9.10
2022-11-20T01:03:56.006Z,9.18
2022-11-20T01:06:31.032Z,9.25
2022-11-20T01:09:01.691Z,9.23
2022-11-20T01:11:32.855Z,9.73
2022-11-20T01:14:02.866Z,10.52
2022-11-20T01:16:37.188Z,9.45
2022-11-20T01:19:07.440Z,10.57
2022-11-20T01:21:39.146Z,10.32
2022-11-20T01:24:08.995Z,10.15
2022-11-20T01:26:39.062Z,9.65
2022-11-20T01:29:08.381Z,10.80
2022-11-20T01:31:38.051Z,9.95
2022-11-20T01:34:10.319Z,10.20
2022-11-20T01:36:38.939Z,10.45
2022-11-20T01:39:16.302Z,9.65
2022-11-20T01:42:08.427Z,10.07
2022-11-20T01:44:59.555Z,10.48
2022-11-20T01:47:39.996Z,9.93
2022-11-20T01:50:25.947Z,10.60
2022-11-20T01:53:14.767Z,10.10
2022-11-20T01:55:55.452Z,10.27
2022-11-20T01:58:29.497Z,10.80
2022-11-20T02:00:57.164Z,9.68
2022-11-20T02:03:25.071Z,9.45
2022-11-20T02:06:18.901Z,10.98
2022-11-20T02:08:45.834Z,9.77
2022-11-20T02:11:13.737Z,10.13
2022-11-20T02:13:44.168Z,10.45
2022-11-20T02:16:38.939Z,10.43
2022-11-20T02:19:22.638Z,11.02
2022-11-20T02:22:17.407Z,10.18
2022-11-20T02:24:46.166Z,10.88
2022-11-20T02:27:16.154Z,10.98
2022-11-20T02:29:51.291Z,10.10
2022-11-20T02:32:23.811Z,10.77
2022-11-20T02:34:50.907Z,10.55
2022-11-20T02:37:19.005Z,9.73
2022-11-20T02:39:49.050Z,10.00
2022-11-20T02:42:16.221Z,10.10
2022-11-20T02:44:43.735Z,11.27
2022-11-20T02:47:10.742Z,9.80
2022-11-20T02:49:37.838Z,10.10
2022-11-20T02:52:05.197Z,10.65
2022-11-20T02:54:32.101Z,9.45
2022-11-20T02:56:59.170Z,10.30
2022-11-20T02:59:26.941Z,9.40
2022-11-20T03:01:53.807Z,10.02
2022-11-20T03:04:20.890Z,11.00
2022-11-20T03:06:48.265Z,10.57
2022-11-20T03:09:15.130Z,10.25
2022-11-20T03:11:42.033Z,10.00
2022-11-20T03:14:09.009Z,11.10
2022-11-20T03:16:36.272Z,10.90
2022-11-20T03:19:03.231Z,9.98
2022-11-20T03:21:30.790Z,9.90
2022-11-20T03:23:57.686Z,9.18
2022-11-20T03:26:28.249Z,11.40
2022-11-20T03:28:59.264Z,10.68
2022-11-20T03:31:36.108Z,11.48
2022-11-20T03:34:04.615Z,10.82
2022-11-20T03:36:32.078Z,11.40
2022-11-20T03:38:59.817Z,10.27
2022-11-20T03:41:30.062Z,10.07
2022-11-20T03:44:04.495Z,11.85
2022-11-20T03:46:32.002Z,10.25
2022-11-20T03:48:58.990Z,10.30
2022-11-20T03:51:29.382Z,11.50
2022-11-20T03:54:00.267Z,10.75
2022-11-20T03:56:33.997Z,11.00
2022-11-20T03:59:01.522Z,12.02
2022-11-20T04:01:35.752Z,11.13
2022-11-20T04:04:03.828Z,10.48
2022-11-20T04:06:36.144Z,11.38
2022-11-20T04:09:04.058Z,10.98
2022-11-20T04:11:34.102Z,11.52
2022-11-20T04:14:07.579Z,10.48
2022-11-20T04:16:37.008Z,10.88
2022-11-20T04:19:09.630Z,10.48
2022-11-20T04:21:36.578Z,10.35
2022-11-20T04:24:03.658Z,11.93
2022-11-20T04:26:31.935Z,11.55
2022-11-20T04:28:59.773Z,10.77
2022-11-20T04:31:31.190Z,11.32
2022-11-20T04:34:03.959Z,11.90
2022-11-20T04:36:32.486Z,10.95
2022-11-20T04:39:06.630Z,10.93
2022-11-20T04:41:36.988Z,10.85
2022-11-20T04:44:06.799Z,11.02
2022-11-20T04:46:37.583Z,10.88
2022-11-20T04:49:05.431Z,10.43
2022-11-20T04:51:33.386Z,11.48
2022-11-20T04:54:00.834Z,10.98
2022-11-20T04:56:27.693Z,11.25
2022-11-20T04:58:54.663Z,9.90
2022-11-20T05:01:24.916Z,10.98
2022-11-20T05:03:52.011Z,11.32
2022-11-20T05:06:21.811Z,10.75
2022-11-20T05:08:49.480Z,10.63
2022-11-20T05:11:20.071Z,11.20
2022-11-20T05:13:47.103Z,10.60
2022-11-20T05:16:24.944Z,11.65
2022-11-20T05:18:53.741Z,10.65
2022-11-20T05:21:21.411Z,11.57
2022-11-20T05:23:49.194Z,11.40
2022-11-20T05:26:20.312Z,11.10
2022-11-20T05:28:47.888Z,11.23
2022-11-20T05:31:25.066Z,10.40
2022-11-20T05:33:54.241Z,11.15
2022-11-20T05:36:21.405Z,12.20
2022-11-20T05:38:50.852Z,10.82
2022-11-20T05:41:20.798Z,11.20
2022-11-20T05:43:49.543Z,10.75
2022-11-20T05:46:24.732Z,11.00
2022-11-20T05:48:55.401Z,10.73
2022-11-20T05:51:23.790Z,10.50
2022-11-20T05:53:50.787Z,10.65
2022-11-20T05:56:20.949Z,10.75
2022-11-20T05:58:49.008Z,12.23
2022-11-20T06:01:24.232Z,11.68
2022-11-20T06:03:52.211Z,10.20
2022-11-20T06:06:20.585Z,11.02
2022-11-20T06:08:48.268Z,11.52
2022-11-20T06:11:16.456Z,11.23
2022-11-20T06:13:43.682Z,12.13
2022-11-20T06:16:12.687Z,12.25
2022-11-20T06:18:40.260Z,11.27
2022-11-20T06:21:08.224Z,11.15
2022-11-20T06:23:36.493Z,11.70
2022-11-20T06:26:10.695Z,11.52
2022-11-20T06:28:38.313Z,12.00
2022-11-20T06:31:07.333Z,11.35
2022-11-20T06:33:35.247Z,10.95
2022-11-20T06:36:08.950Z,10.73
2022-11-20T06:38:37.905Z,11.82
2022-11-20T06:41:06.715Z,10.38
2022-11-20T06:43:33.677Z,12.77
2022-11-20T06:46:01.206Z,11.80
2022-11-20T06:48:30.053Z,12.18
2022-11-20T06:50:58.014Z,9.98
2022-11-20T06:53:25.659Z,11.57
2022-11-20T06:55:53.760Z,11.13
2022-11-20T06:58:20.774Z,11.20
2022-11-20T07:00:47.695Z,12.15
2022-11-20T07:03:15.117Z,11.30
2022-11-20T07:05:42.242Z,11.98
2022-11-20T07:08:10.269Z,10.50
2022-11-20T07:10:37.253Z,11.75
2022-11-20T07:13:04.268Z,12.02
2022-11-20T07:15:31.715Z,11.82
2022-11-20T07:18:02.021Z,11.18
2022-11-20T07:20:29.530Z,10.88
2022-11-20T07:22:57.786Z,11.40
2022-11-20T07:25:26.663Z,11.27
2022-11-20T07:27:54.286Z,11.18
2022-11-20T07:30:21.711Z,11.20
2022-11-20T07:32:52.560Z,11.10
2022-11-20T07:35:20.210Z,11.93
2022-11-20T07:37:48.112Z,11.57
2022-11-20T07:40:16.739Z,11.48
2022-11-20T07:42:56.003Z,11.40
2022-11-20T07:45:25.339Z,11.27
2022-11-20T07:47:52.940Z,11.65
2022-11-20T07:50:20.634Z,12.20
2022-11-20T07:52:48.395Z,11.45
2022-11-20T07:55:16.260Z,12.45
2022-11-20T07:57:43.212Z,12.20
2022-11-20T08:00:12.727Z,12.57
2022-11-20T08:02:41.471Z,11.88
2022-11-20T08:05:10.224Z,12.82
2022-11-20T08:07:43.376Z,11.73
2022-11-20T08:10:13.870Z,12.10
2022-11-20T08:13:10.778Z,12.18
2022-11-20T08:15:40.131Z,11.73
2022-11-20T08:21:03.809Z,11.30
2022-11-20T08:23:31.237Z,12.10
2022-11-20T08:25:58.421Z,12.32
2022-11-20T08:28:25.412Z,14.38
2022-11-20T08:30:52.359Z,13.95
2022-11-20T08:33:19.694Z,12.90
2022-11-20T08:35:46.576Z,13.25
2022-11-20T08:38:13.854Z,13.50
2022-11-20T08:40:40.746Z,13.50
2022-11-20T08:43:07.878Z,12.73
2022-11-20T08:45:35.623Z,12.43
2022-11-20T08:48:04.026Z,12.55
2022-11-20T08:50:33.106Z,12.15
2022-11-20T08:53:05.768Z,13.00
2022-11-20T08:55:33.168Z,12.75
2022-11-20T08:58:05.473Z,12.82
2022-11-20T09:00:33.576Z,12.63
2022-11-20T09:03:02.018Z,12.45
2022-11-20T09:05:30.441Z,12.50
2022-11-20T09:08:01.150Z,12.60
2022-11-20T09:10:28.910Z,12.70
2022-11-20T09:12:56.697Z,12.40
2022-11-20T09:15:25.559Z,11.75
2022-11-20T09:17:58.125Z,12.65
2022-11-20T09:20:27.250Z,12.60
2022-11-20T09:22:54.738Z,11.55
2022-11-20T09:25:22.209Z,12.23
2022-11-20T09:27:49.245Z,11.75
2022-11-20T09:30:17.066Z,10.82
2022-11-20T09:32:44.288Z,12.02
2022-11-20T09:35:12.046Z,12.95
2022-11-20T09:37:39.442Z,11.93
2022-11-20T09:40:07.838Z,13.25
2022-11-20T09:43:17.846Z,12.38
2022-11-20T09:46:10.852Z,12.73
2022-11-20T09:49:10.623Z,11.50
2022-11-20T09:51:43.634Z,12.43
2022-11-20T09:54:19.709Z,12.45
2022-11-20T09:56:58.016Z,12.88
2022-11-20T09:59:33.409Z,11.85
2022-11-20T10:02:02.094Z,12.23
2022-11-20T10:04:35.544Z,13.93
2022-11-20T10:07:36.206Z,12.10
2022-11-20T10:10:03.423Z,12.35
2022-11-20T10:12:51.085Z,12.93
2022-11-20T10:15:50.980Z,12.20
2022-11-20T10:18:48.545Z,12.18
2022-11-20T10:21:49.270Z,13.25
2022-11-20T10:24:31.347Z,12.60
2022-11-20T10:27:07.657Z,13.23
2022-11-20T10:29:38.342Z,13.00
2022-11-20T10:32:31.958Z,11.98
2022-11-20T10:35:17.428Z,13.23
2022-11-20T10:37:49.191Z,14.07
2022-11-20T10:40:32.276Z,13.00
2022-11-20T10:43:16.294Z,13.27
2022-11-20T10:46:03.055Z,13.10
2022-11-20T10:48:33.242Z,13.77
2022-11-20T10:51:26.773Z,12.80
2022-11-20T10:54:17.819Z,12.70
2022-11-20T10:56:52.763Z,13.65
2022-11-20T10:59:43.015Z,14.02
2022-11-20T11:02:43.062Z,12.77
2022-11-20T11:05:54.645Z,13.45
2022-11-20T11:08:22.689Z,11.90
2022-11-20T11:10:56.069Z,13.88
2022-11-20T11:13:27.381Z,13.75
2022-11-20T11:15:55.385Z,13.38
2022-11-20T11:18:31.932Z,13.48
2022-11-20T11:21:03.079Z,13.55
2022-11-20T11:23:37.669Z,12.85
2022-11-20T11:26:26.955Z,12.75
2022-11-20T11:28:56.366Z,12.80
2022-11-20T11:31:28.996Z,11.27
2022-11-20T11:34:28.695Z,11.25
2022-11-20T11:37:01.758Z,11.20
2022-11-20T11:39:31.448Z,11.48
2022-11-20T11:41:59.697Z,12.02
2022-11-20T11:44:51.300Z,11.02
2022-11-20T11:47:44.128Z,11.90
2022-11-20T11:50:11.352Z,11.60
2022-11-20T11:52:55.038Z,12.23
2022-11-20T11:55:49.654Z,12.98
2022-11-20T11:58:41.247Z,12.45
2022-11-20T12:01:34.498Z,12.25
2022-11-20T12:04:34.988Z,11.55
2022-11-20T12:07:44.180Z,12.65
2022-11-20T12:10:02.887Z,12.05
2022-11-20T12:12:38.194Z,11.02
2022-11-20T12:15:11.592Z,11.65
2022-11-20T12:17:38.840Z,11.15
2022-11-20T12:20:17.172Z,12.40
2022-11-20T12:22:58.167Z,11.73
2022-11-20T12:25:49.012Z,10.23
2022-11-20T12:29:04.887Z,11.07
2022-11-20T12:31:43.735Z,9.57
2022-11-20T12:34:28.906Z,11.15
2022-11-20T12:37:26.536Z,11.20
2022-11-20T12:40:00.113Z,10.93
2022-11-20T12:43:09.230Z,10.43
2022-11-20T12:45:51.538Z,10.13
2022-11-20T12:48:46.428Z,11.70
2022-11-20T12:52:07.043Z,11.13
2022-11-20T12:55:37.934Z,10.93
2022-11-20T12:58:37.832Z,10.82
2022-11-20T13:01:41.611Z,10.95
2022-11-20T13:04:39.196Z,10.77
2022-11-20T13:07:15.360Z,11.40
2022-11-20T13:09:48.418Z,10.68
2022-11-20T13:12:28.765Z,9.98
2022-11-20T13:15:35.550Z,10.00
2022-11-20T13:18:05.767Z,9.10
2022-11-20T13:20:36.231Z,9.93
2022-11-20T13:23:03.193Z,8.75
2022-11-20T13:25:39.696Z,9.88
2022-11-20T13:30:52.842Z,8.90
2022-11-20T13:33:36.501Z,7.85
2022-11-20T13:36:27.512Z,7.40
2022-11-20T13:38:56.972Z,7.45
2022-11-20T13:41:38.939Z,6.95
2022-11-20T13:44:26.309Z,7.13
2022-11-20T13:46:53.565Z,6.80
2022-11-20T13:49:45.209Z,6.85
2022-11-20T13:52:40.051Z,6.07
2022-11-20T13:55:37.298Z,6.82
2022-11-20T13:58:46.142Z,6.53
2022-11-20T14:01:26.045Z,6.05
2022-11-20T14:04:09.610Z,5.97
2022-11-20T14:06:45.280Z,5.95
2022-11-20T14:09:32.174Z,6.00
2022-11-20T14:11:59.872Z,6.28
2022-11-20T14:14:29.731Z,6.57
2022-11-20T14:17:24.511Z,6.32
2022-11-20T14:19:53.929Z,6.45
2022-11-20T14:22:25.544Z,5.63
2022-11-20T14:25:13.055Z,6.28
2022-11-20T14:27:54.875Z,6.10
2022-11-20T14:30:47.804Z,6.10
2022-11-20T14:33:16.398Z,6.10
2022-11-20T14:35:52.985Z,5.50
2022-11-20T14:38:25.644Z,6.55
2022-11-20T14:40:52.952Z,6.57
2022-11-20T14:43:27.181Z,5.97
2022-11-20T14:46:04.347Z,6.28
2022-11-20T14:48:39.429Z,6.05
2022-11-20T14:51:06.489Z,6.53
2022-11-20T14:53:33.379Z,5.63
2022-11-20T14:56:03.987Z,6.05
2022-11-20T14:58:34.375Z,5.43
2022-11-20T15:01:05.865Z,6.05
2022-11-20T15:03:41.910Z,5.85
2022-11-20T15:06:13.174Z,5.53
2022-11-20T15:08:51.709Z,6.63
2022-11-20T15:11:37.386Z,5.82
2022-11-20T15:14:07.711Z,8.00
2022-11-20T15:16:34.740Z,6.32
2022-11-20T15:19:03.808Z,7.07
2022-11-20T15:21:31.906Z,6.10
2022-11-20T15:24:00.196Z,6.25
2022-11-20T15:26:29.065Z,6.18
2022-11-20T15:28:56.126Z,5.70
2022-11-20T15:31:24.836Z,6.07
2022-11-20T15:33:52.134Z,6.25
2022-11-20T15:36:19.038Z,7.22
2022-11-20T15:38:46.050Z,6.25
2022-11-20T15:41:13.186Z,6.18
2022-11-20T15:43:40.045Z,6.55
2022-11-20T15:46:15.430Z,6.05
2022-11-20T15:48:52.679Z,6.70
2022-11-20T15:51:49.515Z,6.45
2022-11-20T15:54:21.263Z,6.57
2022-11-20T15:56:55.609Z,6.28
2022-11-20T15:59:22.671Z,6.13
2022-11-20T16:01:50.089Z,7.05
2022-11-20T16:04:17.900Z,6.43
2022-11-20T16:06:44.839Z,6.60
2022-11-20T16:09:11.940Z,6.80
2022-11-20T16:11:39.148Z,6.72
2022-11-20T16:14:26.095Z,7.15
2022-11-20T16:16:53.517Z,7.55
2022-11-20T16:19:20.856Z,7.28
2022-11-20T16:21:48.059Z,8.43
2022-11-20T16:24:16.907Z,8.50
2022-11-20T16:26:44.265Z,8.50
2022-11-20T16:29:11.328Z,7.88
2022-11-20T16:31:38.891Z,7.65
2022-11-20T16:34:12.368Z,8.27
2022-11-20T16:36:45.820Z,7.93
2022-11-20T16:39:15.020Z,8.05
2022-11-20T16:41:43.781Z,7.50
2022-11-20T16:44:11.806Z,7.88
2022-11-20T16:46:40.645Z,7.25
2022-11-20T16:49:13.662Z,7.90
2022-11-20T16:51:40.996Z,7.53
2022-11-20T16:54:10.214Z,7.68
2022-11-20T16:56:37.838Z,7.32
2022-11-20T16:59:05.248Z,8.20
2022-11-20T17:01:32.766Z,8.07
2022-11-20T17:04:06.174Z,8.45
2022-11-20T17:06:36.411Z,8.65
2022-11-20T17:09:04.469Z,8.82
2022-11-20T17:11:33.657Z,9.20
2022-11-20T17:14:01.113Z,9.68
2022-11-20T17:16:28.335Z,8.60
2022-11-20T17:19:02.872Z,9.02
2022-11-20T17:21:39.305Z,9.87
2022-11-20T17:24:10.145Z,9.55
2022-11-20T17:26:39.832Z,8.88
2022-11-20T17:29:19.411Z,9.60
2022-11-20T17:31:46.478Z,9.50
2022-11-20T17:34:15.350Z,11.20
2022-11-20T17:36:46.901Z,10.85
2022-11-20T17:39:15.959Z,11.45
2022-11-20T17:41:43.265Z,10.50
2022-11-20T17:44:12.124Z,9.80
2022-11-20T17:46:39.187Z,10.18
2022-11-20T17:49:06.809Z,11.25
2022-11-20T17:51:35.239Z,9.30
2022-11-20T17:54:07.200Z,10.35
2022-11-20T17:56:54.242Z,10.55
2022-11-20T18:01:48.494Z,9.10
2022-11-20T18:04:16.682Z,9.65
2022-11-20T18:06:44.017Z,9.88
2022-11-20T18:09:11.474Z,9.80
2022-11-20T18:11:40.820Z,8.73
2022-11-20T18:14:31.818Z,9.50
2022-11-20T18:17:02.112Z,9.65
2022-11-20T18:19:41.153Z,10.63
2022-11-20T18:22:13.787Z,10.05
2022-11-20T18:24:42.063Z,10.02
2022-11-20T18:27:17.601Z,10.55
2022-11-20T18:29:46.821Z,9.97
2022-11-20T18:32:13.858Z,10.02
2022-11-20T18:34:41.071Z,9.20
2022-11-20T18:37:09.736Z,10.73
2022-11-20T18:39:37.051Z,10.23
2022-11-20T18:42:22.567Z,9.85
2022-11-20T18:44:53.531Z,10.35
2022-11-20T18:47:28.570Z,11.30
2022-11-20T18:50:00.994Z,9.20
2022-11-20T18:52:31.082Z,10.63
2022-11-20T18:54:58.095Z,9.65
2022-11-20T18:57:27.368Z,10.35
2022-11-20T18:59:56.099Z,11.07
2022-11-20T19:02:23.495Z,10.68
2022-11-20T19:04:50.528Z,10.35
2022-11-20T19:07:18.195Z,10.10
2022-11-20T19:09:50.081Z,9.93
2022-11-20T19:12:17.968Z,9.85
2022-11-20T19:14:45.590Z,9.57
2022-11-20T19:17:12.821Z,9.88
2022-11-20T19:19:40.061Z,9.73
2022-11-20T19:22:08.095Z,9.63
2022-11-20T19:24:35.049Z,9.75
2022-11-20T19:27:02.421Z,9.75
2022-11-20T19:29:29.803Z,9.57
2022-11-20T19:31:58.935Z,10.57
2022-11-20T19:34:26.143Z,10.60
2022-11-20T19:36:54.097Z,10.70
2022-11-20T19:39:21.069Z,10.70
2022-11-20T19:41:48.417Z,10.18
2022-11-20T19:44:17.376Z,10.95
2022-11-20T19:46:44.830Z,10.50
2022-11-20T19:49:14.036Z,10.80
2022-11-20T19:51:47.301Z,10.73
2022-11-20T19:54:15.680Z,9.80
2022-11-20T19:56:42.652Z,10.13
2022-11-20T19:59:09.573Z,10.00
2022-11-20T20:01:36.706Z,9.93
2022-11-20T20:04:05.457Z,9.02
2022-11-20T20:06:35.778Z,8.98
2022-11-20T20:09:10.194Z,9.90
2022-11-20T20:11:37.668Z,8.90
2022-11-20T20:14:08.942Z,9.82
2022-11-20T20:16:37.078Z,9.15
2022-11-20T20:19:05.530Z,9.43
2022-11-20T20:21:35.306Z,10.30
2022-11-20T20:24:03.401Z,9.13
2022-11-20T20:26:31.756Z,9.27
2022-11-20T20:28:59.495Z,9.40
2022-11-20T20:31:29.791Z,9.05
2022-11-20T20:33:57.426Z,9.77
2022-11-20T20:36:25.518Z,9.95
2022-11-20T20:38:59.521Z,9.18
2022-11-20T20:41:26.737Z,9.65
2022-11-20T20:44:12.748Z,11.55
2022-11-20T20:46:40.927Z,10.45
2022-11-20T20:49:08.488Z,11.27
2022-11-20T20:51:35.968Z,10.05
2022-11-20T20:54:03.180Z,10.90
2022-11-20T20:56:30.140Z,10.60
2022-11-20T20:58:57.096Z,9.90
2022-11-20T21:01:28.316Z,9.63
2022-11-20T21:03:56.852Z,9.82
2022-11-20T21:06:24.779Z,9.68
2022-11-20T21:08:52.013Z,9.38
2022-11-20T21:11:20.778Z,10.10
2022-11-20T21:13:48.451Z,11.10
2022-11-20T21:16:17.801Z,10.52
2022-11-20T21:18:45.117Z,11.15
2022-11-20T21:21:32.929Z,11.02
2022-11-20T21:24:00.708Z,10.50
2022-11-20T21:26:27.746Z,10.90
2022-11-20T21:28:56.679Z,11.35
2022-11-20T21:31:26.639Z,10.75
2022-11-20T21:33:55.925Z,10.25
2022-11-20T21:36:28.753Z,11.13
2022-11-20T21:38:58.674Z,11.82
2022-11-20T21:41:28.438Z,10.80
2022-11-20T21:46:46.109Z,12.40
2022-11-20T21:49:14.467Z,11.80
2022-11-20T21:51:41.788Z,11.10
2022-11-20T21:54:10.793Z,11.40
2022-11-20T21:56:37.714Z,12.65
2022-11-20T21:59:04.717Z,13.00
2022-11-20T22:01:32.157Z,12.18
2022-11-20T22:04:02.530Z,13.07
2022-11-20T22:06:34.378Z,12.40
2022-11-20T22:09:02.857Z,12.30
2022-11-20T22:11:30.216Z,13.80
2022-11-20T22:14:16.340Z,13.15
2022-11-20T22:16:43.515Z,14.07
2022-11-20T22:19:10.481Z,14.57
2022-11-20T22:21:40.399Z,14.52
2022-11-20T22:24:17.167Z,13.75
2022-11-20T22:26:44.651Z,15.60
2022-11-20T22:29:23.486Z,13.82
2022-11-20T22:31:53.850Z,15.32
2022-11-20T22:34:21.140Z,15.52
2022-11-20T22:36:48.430Z,13.73
2022-11-20T22:39:15.630Z,14.80
2022-11-20T22:41:42.556Z,15.57
2022-11-20T22:44:13.278Z,14.32
2022-11-20T22:46:40.586Z,15.82
2022-11-20T22:49:10.901Z,14.82
2022-11-20T22:51:40.846Z,14.30
2022-11-20T22:54:11.001Z,14.05
2022-11-20T22:56:37.910Z,14.50
2022-11-20T22:59:05.211Z,13.70
2022-11-20T23:01:36.766Z,12.95
2022-11-20T23:04:08.334Z,15.43
2022-11-20T23:06:35.527Z,13.90
2022-11-20T23:09:07.578Z,15.07
2022-11-20T23:11:36.038Z,14.40
2022-11-20T23:14:15.610Z,14.95
2022-11-20T23:16:43.058Z,15.05
2022-11-20T23:19:14.070Z,13.90
2022-11-20T23:21:43.062Z,14.50
2022-11-20T23:24:10.403Z,13.38
2022-11-20T23:26:40.137Z,14.02
2022-11-20T23:29:07.930Z,13.90
2022-11-20T23:31:35.869Z,14.15
2022-11-20T23:34:03.174Z,13.50
2022-11-20T23:36:30.671Z,15.43
2022-11-20T23:38:57.538Z,14.45
2022-11-20T23:41:24.663Z,15.70
2022-11-20T23:43:53.458Z,14.30
2022-11-20T23:46:20.417Z,14.52
2022-11-20T23:48:47.453Z,14.13
2022-11-20T23:51:15.015Z,14.48
2022-11-20T23:53:42.245Z,15.35
2022-11-20T23:56:10.763Z,14.68
2022-11-20T23:58:39.017Z,14.05
