createdAt,value
2018-12-08T00:00:59.857Z,9.60
2018-12-08T00:03:29.021Z,9.60
2018-12-08T00:05:58.176Z,9.50
2018-12-08T00:08:27.635Z,9.50
2018-12-08T00:10:56.792Z,9.40
2018-12-08T00:13:25.930Z,9.40
2018-12-08T00:15:55.083Z,9.30
2018-12-08T00:18:24.247Z,9.30
2018-12-08T00:20:54.399Z,9.30
2018-12-08T00:23:23.625Z,9.30
2018-12-08T00:25:52.878Z,9.20
2018-12-08T00:28:22.029Z,9.20
2018-12-08T00:31:02.491Z,9.20
2018-12-08T00:33:31.637Z,9.20
2018-12-08T00:36:00.782Z,9.20
2018-12-08T00:38:29.909Z,9.20
2018-12-08T00:40:59.034Z,9.10
2018-12-08T00:43:28.183Z,9.20
2018-12-08T00:45:57.341Z,9.20
2018-12-08T00:48:26.507Z,9.20
2018-12-08T00:50:55.653Z,9.20
2018-12-08T00:53:24.799Z,9.30
2018-12-08T00:55:53.940Z,9.20
2018-12-08T00:58:23.074Z,9.30
2018-12-08T01:00:52.230Z,9.30
2018-12-08T01:03:21.556Z,9.30
2018-12-08T01:05:50.691Z,9.20
2018-12-08T01:08:19.907Z,9.20
2018-12-08T01:10:49.059Z,9.20
2018-12-08T01:13:18.190Z,9.20
2018-12-08T01:15:47.318Z,9.20
2018-12-08T01:18:16.457Z,9.20
2018-12-08T01:20:45.607Z,9.20
2018-12-08T01:23:14.730Z,9.20
2018-12-08T01:25:43.850Z,9.20
2018-12-08T01:28:13.141Z,9.20
2018-12-08T01:30:42.369Z,9.20
2018-12-08T01:33:11.699Z,9.30
2018-12-08T01:35:40.866Z,9.30
2018-12-08T01:38:10.018Z,9.30
2018-12-08T01:40:39.287Z,9.30
2018-12-08T01:43:08.436Z,9.40
2018-12-08T01:45:37.586Z,9.40
2018-12-08T01:48:06.718Z,9.40
2018-12-08T01:50:35.877Z,9.40
2018-12-08T01:53:05.025Z,9.30
2018-12-08T01:55:34.190Z,9.30
2018-12-08T01:58:03.407Z,9.30
2018-12-08T02:00:32.529Z,9.20
2018-12-08T02:03:01.680Z,9.20
2018-12-08T02:05:31.145Z,9.10
2018-12-08T02:08:00.279Z,8.90
2018-12-08T02:10:29.419Z,8.80
2018-12-08T02:12:58.580Z,8.70
2018-12-08T02:15:27.693Z,8.70
2018-12-08T02:17:56.893Z,8.70
2018-12-08T02:20:27.009Z,8.80
2018-12-08T02:22:56.129Z,8.80
2018-12-08T02:25:25.308Z,8.80
2018-12-08T02:27:54.449Z,8.80
2018-12-08T02:30:23.595Z,8.70
2018-12-08T02:32:52.729Z,8.70
2018-12-08T02:35:21.875Z,8.70
2018-12-08T02:37:51.074Z,8.70
2018-12-08T02:40:20.232Z,8.80
2018-12-08T02:42:49.366Z,8.80
2018-12-08T02:45:18.511Z,8.90
2018-12-08T02:47:47.653Z,8.90
2018-12-08T02:50:18.003Z,9.00
2018-12-08T02:52:47.149Z,9.00
2018-12-08T02:55:16.271Z,9.10
2018-12-08T02:57:51.996Z,9.20
2018-12-08T03:00:21.139Z,9.20
2018-12-08T03:02:50.263Z,9.20
2018-12-08T03:05:19.401Z,9.30
2018-12-08T03:07:48.569Z,9.20
2018-12-08T03:10:17.710Z,9.20
2018-12-08T03:12:46.869Z,9.20
2018-12-08T03:15:16.042Z,9.20
2018-12-08T03:17:45.166Z,9.20
2018-12-08T03:20:14.308Z,9.20
2018-12-08T03:22:43.532Z,9.20
2018-12-08T03:25:12.829Z,9.20
2018-12-08T03:27:42.146Z,9.20
2018-12-08T03:30:11.276Z,9.10
2018-12-08T03:32:40.445Z,9.10
2018-12-08T03:35:09.645Z,9.10
2018-12-08T03:37:38.776Z,9.00
2018-12-08T03:40:07.921Z,9.00
2018-12-08T03:42:37.068Z,9.00
2018-12-08T03:45:06.487Z,8.90
2018-12-08T03:47:35.635Z,9.00
2018-12-08T03:50:06.099Z,9.00
2018-12-08T03:52:35.245Z,8.90
2018-12-08T03:55:04.751Z,8.90
2018-12-08T03:57:33.895Z,8.80
2018-12-08T04:00:03.175Z,8.70
2018-12-08T04:02:32.324Z,8.60
2018-12-08T04:05:01.561Z,8.50
2018-12-08T04:07:31.179Z,8.40
2018-12-08T04:10:00.315Z,8.40
2018-12-08T04:12:29.447Z,8.40
2018-12-08T04:14:58.616Z,8.30
2018-12-08T04:17:27.824Z,8.40
2018-12-08T04:19:56.960Z,8.30
2018-12-08T04:22:26.093Z,8.30
2018-12-08T04:24:57.245Z,8.20
2018-12-08T04:27:26.659Z,8.20
2018-12-08T04:29:56.021Z,8.10
2018-12-08T04:32:25.171Z,8.10
2018-12-08T04:34:54.334Z,8.00
2018-12-08T04:37:24.466Z,8.00
2018-12-08T04:39:53.601Z,8.00
2018-12-08T04:42:22.752Z,8.00
2018-12-08T04:44:51.884Z,8.00
2018-12-08T04:47:21.081Z,7.90
2018-12-08T04:49:50.215Z,8.00
2018-12-08T04:52:19.352Z,8.00
2018-12-08T04:54:48.488Z,8.00
2018-12-08T04:57:17.646Z,8.10
2018-12-08T04:59:47.194Z,8.10
2018-12-08T05:02:16.350Z,8.20
2018-12-08T05:04:45.628Z,8.20
2018-12-08T05:07:14.817Z,8.30
2018-12-08T05:09:43.968Z,8.40
2018-12-08T05:12:13.244Z,8.40
2018-12-08T05:14:42.384Z,8.40
2018-12-08T05:17:11.614Z,8.40
2018-12-08T05:19:43.121Z,8.40
2018-12-08T05:22:12.284Z,8.40
2018-12-08T05:24:41.989Z,8.30
2018-12-08T05:27:11.136Z,8.30
2018-12-08T05:29:40.494Z,8.20
2018-12-08T05:32:10.374Z,8.20
2018-12-08T05:34:39.514Z,8.20
2018-12-08T05:37:08.644Z,8.10
2018-12-08T05:39:37.807Z,8.10
2018-12-08T05:42:06.953Z,8.10
2018-12-08T05:44:36.084Z,8.10
2018-12-08T05:47:05.231Z,8.10
2018-12-08T05:49:34.393Z,8.10
2018-12-08T05:52:03.552Z,8.10
2018-12-08T05:54:32.683Z,8.10
2018-12-08T05:57:01.825Z,8.10
2018-12-08T05:59:30.974Z,8.10
2018-12-08T06:02:00.109Z,8.10
2018-12-08T06:04:29.248Z,8.10
2018-12-08T06:06:58.375Z,8.10
2018-12-08T06:09:27.528Z,8.20
2018-12-08T06:11:56.677Z,8.20
2018-12-08T06:14:25.822Z,8.30
2018-12-08T06:16:56.605Z,8.30
2018-12-08T06:19:25.754Z,8.30
2018-12-08T06:21:54.908Z,8.40
2018-12-08T06:24:24.044Z,8.40
2018-12-08T06:27:16.555Z,8.40
2018-12-08T06:29:46.408Z,8.40
2018-12-08T06:32:15.557Z,8.50
2018-12-08T06:34:44.693Z,8.50
2018-12-08T06:37:13.828Z,8.50
2018-12-08T06:39:42.983Z,8.50
2018-12-08T06:42:12.131Z,8.50
2018-12-08T06:44:41.271Z,8.60
2018-12-08T06:47:10.437Z,8.50
2018-12-08T06:49:39.669Z,8.60
2018-12-08T06:52:08.944Z,8.50
2018-12-08T06:54:38.064Z,8.50
2018-12-08T06:57:07.197Z,8.50
2018-12-08T06:59:36.346Z,8.50
2018-12-08T07:02:06.098Z,8.50
2018-12-08T07:04:35.257Z,8.50
2018-12-08T07:07:04.413Z,8.50
2018-12-08T07:09:33.559Z,8.50
2018-12-08T07:12:02.699Z,8.50
2018-12-08T07:14:31.842Z,8.50
2018-12-08T07:17:01.023Z,8.50
2018-12-08T07:19:30.159Z,8.50
2018-12-08T07:21:59.297Z,8.60
2018-12-08T07:24:28.433Z,8.60
2018-12-08T07:26:59.303Z,8.60
2018-12-08T07:29:28.428Z,8.60
2018-12-08T07:31:57.553Z,8.50
2018-12-08T07:34:26.721Z,8.50
2018-12-08T07:36:55.843Z,8.50
2018-12-08T07:39:24.977Z,8.60
2018-12-08T07:41:54.142Z,8.60
2018-12-08T07:44:23.266Z,8.50
2018-12-08T07:46:52.423Z,8.60
2018-12-08T07:49:21.567Z,8.60
2018-12-08T07:51:50.715Z,8.60
2018-12-08T07:54:19.842Z,8.60
2018-12-08T07:56:50.086Z,8.50
2018-12-08T07:59:19.239Z,8.50
2018-12-08T08:01:49.284Z,8.50
2018-12-08T08:04:18.436Z,8.50
2018-12-08T08:06:47.628Z,8.50
2018-12-08T08:09:16.806Z,8.50
2018-12-08T08:11:45.971Z,8.50
2018-12-08T08:14:15.335Z,8.50
2018-12-08T08:16:44.729Z,8.50
2018-12-08T08:19:14.887Z,8.50
2018-12-08T08:21:44.039Z,8.50
2018-12-08T08:24:13.193Z,8.50
2018-12-08T08:26:42.317Z,8.50
2018-12-08T08:29:11.447Z,8.50
2018-12-08T08:31:40.597Z,8.50
2018-12-08T08:34:09.754Z,8.60
2018-12-08T08:36:38.911Z,8.60
2018-12-08T08:39:16.986Z,8.70
2018-12-08T08:41:46.117Z,8.60
2018-12-08T08:44:15.274Z,8.70
2018-12-08T08:46:44.402Z,8.70
2018-12-08T08:49:13.549Z,8.70
2018-12-08T08:51:42.693Z,8.70
2018-12-08T08:54:11.869Z,8.70
2018-12-08T08:56:41.126Z,8.70
2018-12-08T08:59:10.281Z,8.80
2018-12-08T09:01:39.437Z,8.80
2018-12-08T09:04:10.381Z,8.80
2018-12-08T09:06:39.531Z,8.80
2018-12-08T09:09:08.695Z,8.90
2018-12-08T09:11:38.658Z,8.80
2018-12-08T09:14:13.168Z,8.80
2018-12-08T09:16:38.937Z,8.80
2018-12-08T09:19:08.089Z,8.80
2018-12-08T09:21:37.242Z,8.90
2018-12-08T09:24:06.412Z,8.90
2018-12-08T09:26:35.544Z,8.90
2018-12-08T09:29:04.859Z,9.00
2018-12-08T09:31:34.000Z,9.10
2018-12-08T09:34:03.160Z,9.10
2018-12-08T09:36:32.318Z,9.10
2018-12-08T09:39:01.484Z,9.10
2018-12-08T09:41:32.121Z,9.10
2018-12-08T09:44:01.260Z,9.00
2018-12-08T09:46:30.406Z,9.00
2018-12-08T09:48:59.697Z,8.80
2018-12-08T09:51:29.484Z,8.80
2018-12-08T09:53:58.776Z,8.60
2018-12-08T09:56:28.042Z,8.50
2018-12-08T09:58:57.346Z,8.40
2018-12-08T10:01:26.613Z,8.30
2018-12-08T10:03:55.928Z,8.30
2018-12-08T10:06:25.081Z,8.30
2018-12-08T10:08:54.376Z,8.40
2018-12-08T10:11:23.543Z,8.40
2018-12-08T10:13:52.832Z,8.50
2018-12-08T10:16:22.000Z,8.50
2018-12-08T10:18:51.243Z,8.60
2018-12-08T10:21:20.425Z,8.60
2018-12-08T10:23:49.648Z,8.70
2018-12-08T10:26:18.884Z,8.80
2018-12-08T10:28:48.042Z,8.90
2018-12-08T10:31:17.192Z,8.90
2018-12-08T10:33:46.455Z,9.00
2018-12-08T10:36:15.842Z,9.00
2018-12-08T10:38:45.073Z,9.10
2018-12-08T10:41:15.118Z,9.10
2018-12-08T10:43:44.399Z,9.10
2018-12-08T10:46:13.640Z,9.20
2018-12-08T10:48:44.122Z,9.20
2018-12-08T10:51:13.448Z,9.10
2018-12-08T10:53:44.698Z,9.20
2018-12-08T10:56:13.856Z,9.20
2018-12-08T10:58:43.198Z,9.30
2018-12-08T11:01:18.329Z,9.30
2018-12-08T11:03:49.847Z,9.40
2018-12-08T11:06:19.446Z,9.40
2018-12-08T11:08:48.602Z,9.40
2018-12-08T11:11:18.763Z,9.40
2018-12-08T11:13:47.992Z,9.40
2018-12-08T11:16:17.151Z,9.50
2018-12-08T11:18:46.292Z,9.50
2018-12-08T11:21:15.510Z,9.60
2018-12-08T11:23:44.640Z,9.70
2018-12-08T11:26:13.801Z,9.70
2018-12-08T11:28:43.014Z,9.70
2018-12-08T11:31:12.181Z,9.90
2018-12-08T11:33:41.381Z,9.90
2018-12-08T11:36:10.536Z,10.00
2018-12-08T11:38:39.714Z,10.00
2018-12-08T11:41:08.905Z,10.00
2018-12-08T11:43:38.046Z,10.00
2018-12-08T11:46:07.362Z,9.90
2018-12-08T11:48:36.617Z,10.00
2018-12-08T11:51:05.799Z,10.00
2018-12-08T11:53:34.969Z,9.90
2018-12-08T11:56:04.101Z,9.90
2018-12-08T11:58:33.260Z,10.00
2018-12-08T12:01:02.460Z,10.00
2018-12-08T12:03:32.870Z,10.10
2018-12-08T12:06:02.054Z,10.10
2018-12-08T12:08:31.252Z,10.10
2018-12-08T12:11:00.421Z,10.20
2018-12-08T12:13:29.577Z,10.20
2018-12-08T12:15:58.779Z,10.10
2018-12-08T12:18:27.988Z,10.10
2018-12-08T12:20:57.161Z,10.00
2018-12-08T12:23:26.319Z,9.90
2018-12-08T12:25:55.549Z,9.90
2018-12-08T12:28:24.709Z,9.90
2018-12-08T12:30:53.859Z,9.90
2018-12-08T12:33:23.149Z,10.00
2018-12-08T12:35:52.372Z,10.00
2018-12-08T12:38:21.574Z,10.10
2018-12-08T12:40:50.721Z,10.10
2018-12-08T12:43:19.873Z,10.10
2018-12-08T12:45:49.012Z,10.10
2018-12-08T12:48:18.149Z,10.10
2018-12-08T12:50:47.323Z,10.10
2018-12-08T12:53:16.501Z,10.20
2018-12-08T12:55:45.659Z,10.20
2018-12-08T12:58:14.848Z,10.20
2018-12-08T13:00:44.018Z,10.20
2018-12-08T13:03:13.153Z,10.30
2018-12-08T13:05:42.398Z,10.30
2018-12-08T13:08:11.596Z,10.30
2018-12-08T13:10:41.277Z,10.30
2018-12-08T13:13:10.421Z,10.30
2018-12-08T13:15:39.579Z,10.30
2018-12-08T13:18:08.735Z,10.40
2018-12-08T13:20:37.882Z,10.30
2018-12-08T13:23:07.021Z,10.30
2018-12-08T13:25:36.167Z,10.20
2018-12-08T13:28:05.388Z,10.20
2018-12-08T13:30:34.901Z,10.10
2018-12-08T13:33:04.044Z,10.10
2018-12-08T13:35:55.668Z,10.10
2018-12-08T13:38:24.932Z,10.10
2018-12-08T13:40:54.067Z,10.10
2018-12-08T13:43:23.279Z,10.20
2018-12-08T13:45:52.576Z,10.20
2018-12-08T13:48:23.984Z,10.20
2018-12-08T13:50:53.665Z,10.20
2018-12-08T13:53:22.801Z,10.10
2018-12-08T13:55:52.000Z,10.00
2018-12-08T13:58:21.167Z,10.00
2018-12-08T14:00:50.335Z,9.80
2018-12-08T14:03:19.568Z,9.80
2018-12-08T14:05:48.754Z,9.60
2018-12-08T14:08:17.885Z,9.50
2018-12-08T14:10:47.056Z,9.40
2018-12-08T14:13:16.263Z,9.30
2018-12-08T14:15:45.398Z,9.30
2018-12-08T14:18:14.564Z,9.30
2018-12-08T14:20:43.693Z,9.30
2018-12-08T14:23:12.853Z,9.20
2018-12-08T14:25:42.010Z,9.30
2018-12-08T14:28:14.297Z,9.30
2018-12-08T14:30:43.680Z,9.40
2018-12-08T14:33:15.375Z,9.40
2018-12-08T14:35:44.771Z,9.30
2018-12-08T14:38:14.005Z,9.30
2018-12-08T14:40:43.151Z,9.30
2018-12-08T14:43:12.304Z,9.30
2018-12-08T14:45:41.448Z,9.30
2018-12-08T14:48:10.745Z,9.30
2018-12-08T14:50:39.967Z,9.40
2018-12-08T14:53:09.166Z,9.40
2018-12-08T14:55:38.335Z,9.40
2018-12-08T14:58:07.469Z,9.40
2018-12-08T15:00:36.623Z,9.40
2018-12-08T15:03:05.843Z,9.50
2018-12-08T15:05:35.865Z,9.50
2018-12-08T15:08:05.207Z,9.50
2018-12-08T15:10:34.426Z,9.50
2018-12-08T15:13:03.561Z,9.50
2018-12-08T15:15:32.781Z,9.50
2018-12-08T15:18:01.912Z,9.50
2018-12-08T15:20:32.167Z,9.60
2018-12-08T15:23:01.416Z,9.60
2018-12-08T15:25:30.582Z,9.50
2018-12-08T15:27:59.795Z,9.50
2018-12-08T15:30:29.018Z,9.50
2018-12-08T15:32:58.354Z,9.50
2018-12-08T15:35:27.488Z,9.50
2018-12-08T15:37:56.736Z,9.40
2018-12-08T15:40:25.962Z,9.40
2018-12-08T15:42:55.189Z,9.40
2018-12-08T15:45:24.428Z,9.50
2018-12-08T15:47:53.712Z,9.40
2018-12-08T15:50:22.996Z,9.50
2018-12-08T15:52:52.129Z,9.50
2018-12-08T15:55:21.343Z,9.60
2018-12-08T15:57:51.612Z,9.60
2018-12-08T16:00:20.848Z,9.60
2018-12-08T16:02:49.983Z,9.60
2018-12-08T16:05:19.222Z,9.50
2018-12-08T16:07:48.399Z,9.50
2018-12-08T16:10:17.600Z,9.40
2018-12-08T16:12:46.768Z,9.40
2018-12-08T16:15:16.060Z,9.40
2018-12-08T16:17:45.548Z,9.30
2018-12-08T16:20:15.072Z,9.30
2018-12-08T16:22:44.237Z,9.20
2018-12-08T16:25:13.811Z,9.20
2018-12-08T16:27:43.087Z,9.20
2018-12-08T16:30:12.436Z,9.10
2018-12-08T16:32:41.599Z,9.20
2018-12-08T16:35:11.091Z,9.10
2018-12-08T16:37:40.414Z,9.10
2018-12-08T16:40:10.495Z,9.20
2018-12-08T16:42:39.653Z,9.20
2018-12-08T16:45:09.588Z,9.20
2018-12-08T16:47:39.272Z,9.30
2018-12-08T16:50:09.815Z,9.30
2018-12-08T16:52:39.015Z,9.40
2018-12-08T16:55:08.487Z,9.40
2018-12-08T16:57:37.670Z,9.40
2018-12-08T17:00:08.112Z,9.40
2018-12-08T17:02:37.440Z,9.50
2018-12-08T17:05:06.825Z,9.50
2018-12-08T17:07:36.112Z,9.60
2018-12-08T17:10:06.794Z,9.60
2018-12-08T17:12:36.069Z,9.60
2018-12-08T17:15:05.516Z,9.60
2018-12-08T17:17:34.731Z,9.70
2018-12-08T17:20:04.702Z,9.70
2018-12-08T17:22:34.119Z,9.60
2018-12-08T17:25:03.251Z,9.60
2018-12-08T17:27:32.582Z,9.70
2018-12-08T17:30:01.808Z,9.70
2018-12-08T17:32:31.055Z,9.70
2018-12-08T17:35:00.236Z,9.70
2018-12-08T17:37:29.729Z,9.70
2018-12-08T17:39:58.953Z,9.80
2018-12-08T17:42:28.138Z,9.80
2018-12-08T17:44:57.944Z,9.70
2018-12-08T17:47:27.474Z,9.70
2018-12-08T17:49:56.730Z,9.80
2018-12-08T17:52:26.136Z,9.80
2018-12-08T17:54:55.398Z,9.80
2018-12-08T17:57:24.562Z,9.90
2018-12-08T17:59:54.138Z,9.90
2018-12-08T18:02:23.459Z,9.90
2018-12-08T18:04:52.702Z,9.90
2018-12-08T18:07:22.139Z,9.90
2018-12-08T18:09:51.370Z,9.80
2018-12-08T18:12:20.783Z,9.70
2018-12-08T18:14:50.052Z,9.60
2018-12-08T18:17:19.292Z,9.60
2018-12-08T18:19:48.524Z,9.50
2018-12-08T18:22:17.710Z,9.50
2018-12-08T18:24:47.021Z,9.40
2018-12-08T18:27:16.354Z,9.30
2018-12-08T18:29:45.581Z,9.30
2018-12-08T18:32:14.793Z,9.30
2018-12-08T18:34:44.024Z,9.20
2018-12-08T18:37:13.286Z,9.30
2018-12-08T18:39:42.448Z,9.30
2018-12-08T18:42:11.847Z,9.40
2018-12-08T18:44:41.064Z,9.40
2018-12-08T18:47:10.279Z,9.40
2018-12-08T18:49:39.473Z,9.50
2018-12-08T18:52:08.736Z,9.50
2018-12-08T18:54:37.897Z,9.60
2018-12-08T18:57:07.158Z,9.60
2018-12-08T18:59:36.417Z,9.70
2018-12-08T19:02:05.786Z,9.70
2018-12-08T19:04:35.136Z,9.80
2018-12-08T19:07:04.510Z,9.80
2018-12-08T19:09:34.429Z,9.80
2018-12-08T19:12:03.643Z,9.80
2018-12-08T19:14:32.875Z,9.80
2018-12-08T19:17:02.096Z,9.90
2018-12-08T19:19:31.496Z,9.90
2018-12-08T19:22:00.761Z,10.00
2018-12-08T19:24:30.035Z,10.00
2018-12-08T19:26:59.214Z,9.90
2018-12-08T19:29:28.534Z,9.70
2018-12-08T19:31:57.780Z,9.60
2018-12-08T19:34:27.220Z,9.60
2018-12-08T19:36:56.435Z,9.50
2018-12-08T19:39:25.604Z,9.50
2018-12-08T19:41:54.791Z,9.40
2018-12-08T19:44:24.001Z,9.40
2018-12-08T19:46:53.506Z,9.40
2018-12-08T19:49:23.260Z,9.40
2018-12-08T19:51:52.521Z,9.40
2018-12-08T19:54:22.082Z,9.40
2018-12-08T19:56:52.108Z,9.30
2018-12-08T19:59:23.124Z,9.30
2018-12-08T20:01:59.516Z,9.30
2018-12-08T20:04:29.658Z,9.30
2018-12-08T20:07:00.995Z,9.30
2018-12-08T20:09:31.354Z,9.30
2018-12-08T20:12:00.746Z,9.40
2018-12-08T20:14:29.965Z,9.40
2018-12-08T20:16:59.281Z,9.40
2018-12-08T20:19:28.727Z,9.50
2018-12-08T20:21:59.151Z,9.60
2018-12-08T20:24:28.726Z,9.60
2018-12-08T20:26:58.272Z,9.70
2018-12-08T20:29:27.519Z,9.70
2018-12-08T20:31:56.828Z,9.70
2018-12-08T20:34:26.064Z,9.70
2018-12-08T20:36:55.322Z,9.80
2018-12-08T20:39:24.552Z,9.90
2018-12-08T20:41:53.862Z,9.90
2018-12-08T20:44:23.963Z,9.90
2018-12-08T20:46:53.222Z,10.00
2018-12-08T20:49:22.467Z,10.00
2018-12-08T20:51:51.704Z,10.10
2018-12-08T20:54:20.932Z,10.10
2018-12-08T20:56:50.157Z,10.10
2018-12-08T20:59:19.363Z,10.10
2018-12-08T21:01:48.573Z,10.20
2018-12-08T21:04:17.852Z,10.20
2018-12-08T21:06:47.077Z,10.20
2018-12-08T21:09:16.627Z,10.20
2018-12-08T21:11:46.125Z,10.20
2018-12-08T21:14:15.497Z,10.20
2018-12-08T21:16:44.906Z,10.20
2018-12-08T21:19:14.268Z,10.20
2018-12-08T21:21:43.479Z,10.30
2018-12-08T21:24:12.936Z,10.20
2018-12-08T21:26:42.195Z,10.30
2018-12-08T21:29:11.721Z,10.40
2018-12-08T21:31:41.065Z,10.40
2018-12-08T21:34:10.257Z,10.40
2018-12-08T21:36:39.638Z,10.50
2018-12-08T21:39:08.834Z,10.50
2018-12-08T21:41:38.154Z,10.50
2018-12-08T21:44:07.931Z,10.50
2018-12-08T21:46:37.451Z,10.50
2018-12-08T21:49:07.603Z,10.50
2018-12-08T21:51:37.198Z,10.50
2018-12-08T21:54:06.539Z,10.60
2018-12-08T21:56:35.683Z,10.50
2018-12-08T21:59:04.982Z,10.60
2018-12-08T22:01:35.244Z,10.60
2018-12-08T22:04:05.174Z,10.50
2018-12-08T22:06:34.765Z,10.50
2018-12-08T22:09:04.878Z,10.50
2018-12-08T22:11:35.023Z,10.50
2018-12-08T22:14:04.270Z,10.40
2018-12-08T22:16:33.435Z,10.50
2018-12-08T22:19:02.628Z,10.50
2018-12-08T22:21:31.834Z,10.50
2018-12-08T22:24:01.012Z,10.50
2018-12-08T22:26:30.194Z,10.70
2018-12-08T22:28:59.324Z,10.70
2018-12-08T22:31:28.486Z,10.80
2018-12-08T22:33:57.639Z,10.80
2018-12-08T22:36:26.789Z,10.80
2018-12-08T22:38:55.933Z,10.90
2018-12-08T22:41:25.121Z,10.90
2018-12-08T22:43:54.301Z,11.00
2018-12-08T22:46:23.449Z,11.00
2018-12-08T22:48:52.692Z,11.00
2018-12-08T22:51:21.836Z,11.00
2018-12-08T22:53:51.223Z,11.00
2018-12-08T22:56:20.407Z,11.00
2018-12-08T22:58:49.571Z,11.00
2018-12-08T23:01:19.217Z,11.00
2018-12-08T23:03:48.471Z,10.90
2018-12-08T23:06:17.627Z,10.90
2018-12-08T23:08:46.910Z,10.90
2018-12-08T23:11:16.049Z,11.00
2018-12-08T23:13:45.387Z,11.00
2018-12-08T23:16:15.126Z,11.10
2018-12-08T23:18:45.077Z,11.10
2018-12-08T23:21:14.232Z,11.10
2018-12-08T23:23:43.367Z,11.10
2018-12-08T23:26:12.559Z,11.00
2018-12-08T23:28:42.195Z,10.90
2018-12-08T23:31:11.337Z,10.80
2018-12-08T23:33:40.488Z,10.80
2018-12-08T23:36:09.639Z,10.70
2018-12-08T23:38:39.364Z,10.70
2018-12-08T23:41:09.144Z,10.70
2018-12-08T23:43:38.616Z,10.70
2018-12-08T23:46:07.778Z,10.70
2018-12-08T23:48:37.433Z,10.70
2018-12-08T23:51:06.629Z,10.70
2018-12-08T23:53:35.776Z,10.70
2018-12-08T23:56:05.065Z,10.80
2018-12-08T23:58:34.224Z,10.90
