createdAt,value
2023-04-10T00:00:00.021Z,3.40
2023-04-10T00:02:28.218Z,3.40
2023-04-10T00:04:56.398Z,3.40
2023-04-10T00:07:24.494Z,3.40
2023-04-10T00:09:54.419Z,3.40
2023-04-10T00:12:23.068Z,3.50
2023-04-10T00:14:52.329Z,3.50
2023-04-10T00:17:20.634Z,3.50
2023-04-10T00:19:48.910Z,3.50
2023-04-10T00:22:17.020Z,3.50
2023-04-10T00:24:45.080Z,3.50
2023-04-10T00:27:14.772Z,3.50
2023-04-10T00:29:42.881Z,3.50
2023-04-10T00:32:11.449Z,3.50
2023-04-10T00:34:39.566Z,3.50
2023-04-10T00:37:07.956Z,3.50
2023-04-10T00:39:36.235Z,3.50
2023-04-10T00:42:06.525Z,3.50
2023-04-10T00:44:37.369Z,3.50
2023-04-10T00:47:05.979Z,3.50
2023-04-10T00:49:35.268Z,3.50
2023-04-10T00:52:03.566Z,3.50
2023-04-10T00:54:33.145Z,3.50
2023-04-10T00:57:01.040Z,3.60
2023-04-10T00:59:29.165Z,3.60
2023-04-10T01:01:59.028Z,3.60
2023-04-10T01:04:29.757Z,3.50
2023-04-10T01:07:01.061Z,3.60
2023-04-10T01:09:49.295Z,3.50
2023-04-10T01:12:29.935Z,3.40
2023-04-10T01:15:05.593Z,3.30
2023-04-10T01:17:44.039Z,3.30
2023-04-10T01:20:17.036Z,3.20
2023-04-10T01:22:58.427Z,3.10
2023-04-10T01:25:47.057Z,3.00
2023-04-10T01:28:34.371Z,2.80
2023-04-10T01:31:04.529Z,2.70
2023-04-10T01:33:39.841Z,2.70
2023-04-10T01:36:10.547Z,2.60
2023-04-10T01:38:43.551Z,2.50
2023-04-10T01:41:11.758Z,2.40
2023-04-10T01:43:42.641Z,2.40
2023-04-10T01:46:13.752Z,2.40
2023-04-10T01:48:42.945Z,2.30
2023-04-10T01:51:11.867Z,2.30
2023-04-10T01:53:41.746Z,2.20
2023-04-10T01:56:10.700Z,2.20
2023-04-10T01:58:38.953Z,2.20
2023-04-10T02:01:08.009Z,2.20
2023-04-10T02:03:38.505Z,2.20
2023-04-10T02:06:15.645Z,2.20
2023-04-10T02:08:51.481Z,2.20
2023-04-10T02:11:28.217Z,2.30
2023-04-10T02:14:01.020Z,2.40
2023-04-10T02:16:32.124Z,2.40
2023-04-10T02:19:03.265Z,2.40
2023-04-10T02:21:31.380Z,2.50
2023-04-10T02:23:59.989Z,2.50
2023-04-10T02:26:28.102Z,2.60
2023-04-10T02:28:56.346Z,2.60
2023-04-10T02:31:25.761Z,2.60
2023-04-10T02:33:54.058Z,2.60
2023-04-10T02:36:23.515Z,2.70
2023-04-10T02:38:51.533Z,2.70
2023-04-10T02:41:19.589Z,2.70
2023-04-10T02:43:47.661Z,2.70
2023-04-10T02:46:15.751Z,2.70
2023-04-10T02:48:43.805Z,2.70
2023-04-10T02:51:11.844Z,2.70
2023-04-10T02:53:41.371Z,2.80
2023-04-10T02:56:11.696Z,2.80
2023-04-10T02:58:40.013Z,2.80
2023-04-10T03:01:08.312Z,2.80
2023-04-10T03:03:36.480Z,2.80
2023-04-10T03:06:06.908Z,2.80
2023-04-10T03:08:36.018Z,2.90
2023-04-10T03:11:05.691Z,2.90
2023-04-10T03:13:33.718Z,2.90
2023-04-10T03:16:01.826Z,2.90
2023-04-10T03:18:29.908Z,3.00
2023-04-10T03:20:57.946Z,3.00
2023-04-10T03:23:26.055Z,3.00
2023-04-10T03:25:54.841Z,3.00
2023-04-10T03:28:24.371Z,3.10
2023-04-10T03:30:52.253Z,3.10
2023-04-10T03:33:20.387Z,3.10
2023-04-10T03:35:48.503Z,3.10
2023-04-10T03:38:16.596Z,3.10
2023-04-10T03:40:44.645Z,3.10
2023-04-10T03:43:12.637Z,3.20
2023-04-10T03:45:42.516Z,3.20
2023-04-10T03:48:10.521Z,3.20
2023-04-10T03:50:38.622Z,3.20
2023-04-10T03:53:06.685Z,3.20
2023-04-10T03:55:34.728Z,3.20
2023-04-10T03:58:02.789Z,3.10
2023-04-10T04:00:30.976Z,3.20
2023-04-10T04:03:00.968Z,3.20
2023-04-10T04:05:30.827Z,3.20
2023-04-10T04:07:59.009Z,3.20
2023-04-10T04:10:27.029Z,3.20
2023-04-10T04:12:55.777Z,3.20
2023-04-10T04:15:23.888Z,3.20
2023-04-10T04:17:52.382Z,3.20
2023-04-10T04:20:21.865Z,3.20
2023-04-10T04:22:49.903Z,3.20
2023-04-10T04:25:19.694Z,3.20
2023-04-10T04:27:47.717Z,3.20
2023-04-10T04:30:15.796Z,3.20
2023-04-10T04:32:43.809Z,3.30
2023-04-10T04:35:12.213Z,3.30
2023-04-10T04:37:41.839Z,3.30
2023-04-10T04:40:10.053Z,3.30
2023-04-10T04:42:38.385Z,3.30
2023-04-10T04:45:07.640Z,3.40
2023-04-10T04:47:35.703Z,3.40
2023-04-10T04:50:04.098Z,3.40
2023-04-10T04:52:32.151Z,3.40
2023-04-10T04:55:01.590Z,3.40
2023-04-10T04:57:29.651Z,3.40
2023-04-10T04:59:57.799Z,3.40
2023-04-10T05:02:26.018Z,3.50
2023-04-10T05:04:54.185Z,3.50
2023-04-10T05:07:22.219Z,3.50
2023-04-10T05:09:50.559Z,3.60
2023-04-10T05:12:19.980Z,3.60
2023-04-10T05:14:48.032Z,3.60
2023-04-10T05:17:16.886Z,3.70
2023-04-10T05:19:44.969Z,3.70
2023-04-10T05:22:12.961Z,3.80
2023-04-10T05:24:41.079Z,3.80
2023-04-10T05:27:09.122Z,3.90
2023-04-10T05:29:38.498Z,3.90
2023-04-10T05:32:06.885Z,4.00
2023-04-10T05:34:34.914Z,4.10
2023-04-10T05:37:02.957Z,4.10
2023-04-10T05:39:31.015Z,4.20
2023-04-10T05:41:59.280Z,4.20
2023-04-10T05:44:27.420Z,4.20
2023-04-10T05:46:56.827Z,4.30
2023-04-10T05:49:24.847Z,4.40
2023-04-10T05:51:53.542Z,4.50
2023-04-10T05:54:21.642Z,4.50
2023-04-10T05:56:49.729Z,4.60
2023-04-10T05:59:17.755Z,4.60
2023-04-10T06:01:46.998Z,4.70
2023-04-10T06:04:16.708Z,4.80
2023-04-10T06:06:44.920Z,4.80
2023-04-10T06:09:13.004Z,4.80
2023-04-10T06:11:41.077Z,4.90
2023-04-10T06:14:09.122Z,5.00
2023-04-10T06:16:37.389Z,5.10
2023-04-10T06:19:05.602Z,5.20
2023-04-10T06:21:34.999Z,5.20
2023-04-10T06:24:03.085Z,5.30
2023-04-10T06:26:31.164Z,5.40
2023-04-10T06:28:59.209Z,5.50
2023-04-10T06:31:27.394Z,5.70
2023-04-10T06:33:55.715Z,5.70
2023-04-10T06:36:23.769Z,5.90
2023-04-10T06:38:53.566Z,6.00
2023-04-10T06:41:21.842Z,6.00
2023-04-10T06:43:49.920Z,6.10
2023-04-10T06:46:18.094Z,6.20
2023-04-10T06:48:46.133Z,6.20
2023-04-10T06:51:14.181Z,6.30
2023-04-10T06:53:42.266Z,6.30
2023-04-10T06:56:12.028Z,6.40
2023-04-10T06:58:41.164Z,6.30
2023-04-10T07:01:09.358Z,6.30
2023-04-10T07:03:37.492Z,6.40
2023-04-10T07:06:06.373Z,6.50
2023-04-10T07:08:34.393Z,6.60
2023-04-10T07:11:02.437Z,6.60
2023-04-10T07:13:31.824Z,6.60
2023-04-10T07:15:59.918Z,6.80
2023-04-10T07:18:28.002Z,6.90
2023-04-10T07:20:56.024Z,6.90
2023-04-10T07:23:24.329Z,6.90
2023-04-10T07:25:52.802Z,6.90
2023-04-10T07:28:21.133Z,6.90
2023-04-10T07:30:50.581Z,6.90
2023-04-10T07:33:18.851Z,7.00
2023-04-10T07:35:47.229Z,6.90
2023-04-10T07:38:15.390Z,6.90
2023-04-10T07:40:43.494Z,6.90
2023-04-10T07:43:11.561Z,7.00
2023-04-10T07:45:39.669Z,7.10
2023-04-10T07:48:09.279Z,7.20
2023-04-10T07:50:37.374Z,7.40
2023-04-10T07:53:08.159Z,7.50
2023-04-10T07:55:39.253Z,7.50
2023-04-10T07:58:07.400Z,7.50
2023-04-10T08:00:35.886Z,7.60
2023-04-10T08:03:05.249Z,7.60
2023-04-10T08:05:34.709Z,7.50
2023-04-10T08:08:02.764Z,7.50
2023-04-10T08:10:30.796Z,7.50
2023-04-10T08:12:58.842Z,7.60
2023-04-10T08:15:26.870Z,7.70
2023-04-10T08:17:54.899Z,7.70
2023-04-10T08:20:22.967Z,7.80
2023-04-10T08:22:52.407Z,7.90
2023-04-10T08:25:20.298Z,8.10
2023-04-10T08:27:48.349Z,8.30
2023-04-10T08:30:16.432Z,8.50
2023-04-10T08:32:44.550Z,8.80
2023-04-10T08:35:12.660Z,9.30
2023-04-10T08:37:40.845Z,9.90
2023-04-10T08:40:12.323Z,10.40
2023-04-10T08:42:40.389Z,10.80
2023-04-10T08:45:10.060Z,11.20
2023-04-10T08:47:38.954Z,11.70
2023-04-10T08:50:11.532Z,12.00
2023-04-10T08:52:44.977Z,11.90
2023-04-10T08:55:15.656Z,11.80
2023-04-10T08:57:50.876Z,11.90
2023-04-10T09:00:23.624Z,12.10
2023-04-10T09:02:57.916Z,11.90
2023-04-10T09:05:27.841Z,11.70
2023-04-10T09:07:55.938Z,11.40
2023-04-10T09:10:25.478Z,11.40
2023-04-10T09:12:53.433Z,11.20
2023-04-10T09:15:21.489Z,11.10
2023-04-10T09:17:57.739Z,11.00
2023-04-10T09:20:27.511Z,10.80
2023-04-10T09:22:55.825Z,10.70
2023-04-10T09:25:36.023Z,10.60
2023-04-10T09:28:06.087Z,10.70
2023-04-10T09:30:35.641Z,10.80
2023-04-10T09:33:03.973Z,10.70
2023-04-10T09:35:39.841Z,10.70
2023-04-10T09:38:18.349Z,10.80
2023-04-10T09:40:49.229Z,10.80
2023-04-10T09:43:25.243Z,10.80
2023-04-10T09:45:54.739Z,10.90
2023-04-10T09:48:22.998Z,10.80
2023-04-10T09:50:51.447Z,11.00
2023-04-10T09:53:21.092Z,11.10
2023-04-10T09:55:51.610Z,11.20
2023-04-10T09:58:19.968Z,11.30
2023-04-10T10:00:49.606Z,11.20
2023-04-10T10:03:19.066Z,11.20
2023-04-10T10:05:48.477Z,11.20
2023-04-10T10:08:17.303Z,11.10
2023-04-10T10:10:48.614Z,11.50
2023-04-10T10:13:26.136Z,12.30
2023-04-10T10:16:02.944Z,13.00
2023-04-10T10:18:38.453Z,13.50
2023-04-10T10:21:09.036Z,13.80
2023-04-10T10:23:38.451Z,14.20
2023-04-10T10:26:07.405Z,14.40
2023-04-10T10:28:37.676Z,14.50
2023-04-10T10:31:06.745Z,14.20
2023-04-10T10:33:37.176Z,14.10
2023-04-10T10:36:06.186Z,14.40
2023-04-10T10:38:34.686Z,14.90
2023-04-10T10:41:11.817Z,15.30
2023-04-10T10:43:51.812Z,14.90
2023-04-10T10:46:28.517Z,15.30
2023-04-10T10:48:57.979Z,15.50
2023-04-10T10:51:43.429Z,15.70
2023-04-10T10:54:29.676Z,16.00
2023-04-10T10:56:57.748Z,16.20
2023-04-10T11:00:00.483Z,16.00
2023-04-10T11:02:28.714Z,16.20
2023-04-10T11:04:56.839Z,16.60
2023-04-10T11:08:03.694Z,16.90
2023-04-10T11:11:01.975Z,17.10
2023-04-10T11:13:30.440Z,17.30
2023-04-10T11:16:01.286Z,17.10
2023-04-10T11:19:14.112Z,17.30
2023-04-10T11:22:04.086Z,17.40
2023-04-10T11:25:10.410Z,17.40
2023-04-10T11:27:48.455Z,17.60
2023-04-10T11:30:41.143Z,17.80
2023-04-10T11:33:18.508Z,17.90
2023-04-10T11:35:47.655Z,18.30
2023-04-10T11:38:18.068Z,18.50
2023-04-10T11:41:01.493Z,18.30
2023-04-10T11:43:29.694Z,18.80
2023-04-10T11:46:02.364Z,18.50
2023-04-10T11:48:32.367Z,18.90
2023-04-10T11:51:02.076Z,19.20
2023-04-10T11:53:30.797Z,19.10
2023-04-10T11:55:58.817Z,18.90
2023-04-10T11:58:28.356Z,19.00
2023-04-10T12:01:00.766Z,18.50
2023-04-10T12:03:44.123Z,18.00
2023-04-10T12:06:14.340Z,17.40
2023-04-10T12:08:45.941Z,17.00
2023-04-10T12:11:14.472Z,16.60
2023-04-10T12:13:42.608Z,16.60
2023-04-10T12:16:12.032Z,17.30
2023-04-10T12:18:40.102Z,17.10
2023-04-10T12:21:09.985Z,17.50
2023-04-10T12:23:40.066Z,17.80
2023-04-10T12:26:11.357Z,17.80
2023-04-10T12:28:41.380Z,18.60
2023-04-10T12:31:10.369Z,18.90
2023-04-10T12:33:38.482Z,19.50
2023-04-10T12:36:06.972Z,19.80
2023-04-10T12:38:44.968Z,19.60
2023-04-10T12:41:13.366Z,19.10
2023-04-10T12:43:44.765Z,19.50
2023-04-10T12:46:24.803Z,19.80
2023-04-10T12:48:53.135Z,20.40
2023-04-10T12:51:21.344Z,20.60
2023-04-10T12:53:51.010Z,20.70
2023-04-10T12:56:20.377Z,21.20
2023-04-10T12:58:48.222Z,21.70
2023-04-10T13:01:16.353Z,22.10
2023-04-10T13:03:46.631Z,22.10
2023-04-10T13:06:14.802Z,22.30
2023-04-10T13:08:42.849Z,22.30
2023-04-10T13:11:12.266Z,22.10
2023-04-10T13:13:40.305Z,22.40
2023-04-10T13:16:12.768Z,21.50
2023-04-10T13:18:40.868Z,20.50
2023-04-10T13:21:09.239Z,19.60
2023-04-10T13:23:37.301Z,18.90
2023-04-10T13:26:05.837Z,18.30
2023-04-10T13:28:35.265Z,18.30
2023-04-10T13:31:03.200Z,17.90
2023-04-10T13:33:31.355Z,18.70
2023-04-10T13:35:59.503Z,19.50
2023-04-10T13:38:27.643Z,20.00
2023-04-10T13:40:55.728Z,20.00
2023-04-10T13:43:23.776Z,20.20
2023-04-10T13:45:53.236Z,20.50
2023-04-10T13:48:24.511Z,21.10
2023-04-10T13:50:57.948Z,21.90
2023-04-10T13:53:26.043Z,22.40
2023-04-10T13:55:54.124Z,22.50
2023-04-10T13:58:22.201Z,22.70
2023-04-10T14:00:50.474Z,22.60
2023-04-10T14:03:20.060Z,22.40
2023-04-10T14:05:48.405Z,21.80
2023-04-10T14:08:16.440Z,22.10
2023-04-10T14:10:44.510Z,22.20
2023-04-10T14:13:12.736Z,22.10
2023-04-10T14:15:40.775Z,22.30
2023-04-10T14:18:08.897Z,21.60
2023-04-10T14:20:38.373Z,21.60
2023-04-10T14:23:06.871Z,22.00
2023-04-10T14:25:34.991Z,21.80
2023-04-10T14:28:03.143Z,21.90
2023-04-10T14:30:32.682Z,21.60
2023-04-10T14:33:00.872Z,21.80
2023-04-10T14:35:29.363Z,21.80
2023-04-10T14:37:58.794Z,22.10
2023-04-10T14:40:26.917Z,22.20
2023-04-10T14:42:54.967Z,22.10
2023-04-10T14:45:23.013Z,22.10
2023-04-10T14:47:51.213Z,22.10
2023-04-10T14:50:19.414Z,21.90
2023-04-10T14:52:47.659Z,21.70
2023-04-10T14:55:17.211Z,21.50
2023-04-10T14:57:45.271Z,21.10
2023-04-10T15:00:14.098Z,20.80
2023-04-10T15:02:42.304Z,20.40
2023-04-10T15:05:10.611Z,20.00
2023-04-10T15:07:38.669Z,19.80
2023-04-10T15:10:07.776Z,19.50
2023-04-10T15:12:37.168Z,19.40
2023-04-10T15:15:06.101Z,19.10
2023-04-10T15:17:34.682Z,18.90
2023-04-10T15:20:04.905Z,18.80
2023-04-10T15:22:34.134Z,18.50
2023-04-10T15:25:02.428Z,18.40
2023-04-10T15:27:30.665Z,18.20
2023-04-10T15:30:00.175Z,18.00
2023-04-10T15:32:28.222Z,17.90
2023-04-10T15:34:56.251Z,17.90
2023-04-10T15:37:25.320Z,17.70
2023-04-10T15:39:53.426Z,17.60
2023-04-10T15:42:21.660Z,17.10
2023-04-10T15:44:49.742Z,16.90
2023-04-10T15:47:19.184Z,16.50
2023-04-10T15:49:47.073Z,16.30
2023-04-10T15:52:15.138Z,16.00
2023-04-10T15:54:43.357Z,15.80
2023-04-10T15:57:11.433Z,15.60
2023-04-10T15:59:39.565Z,15.40
2023-04-10T16:02:07.941Z,15.20
2023-04-10T16:04:37.481Z,15.00
2023-04-10T16:07:06.333Z,14.90
2023-04-10T16:09:34.430Z,14.70
2023-04-10T16:12:03.139Z,14.60
2023-04-10T16:14:31.194Z,14.50
2023-04-10T16:16:59.270Z,14.50
2023-04-10T16:19:30.487Z,14.30
2023-04-10T16:21:59.943Z,14.20
2023-04-10T16:24:27.809Z,14.10
2023-04-10T16:26:56.453Z,14.00
2023-04-10T16:29:24.570Z,13.90
2023-04-10T16:31:52.743Z,13.80
2023-04-10T16:34:20.835Z,13.60
2023-04-10T16:36:48.876Z,13.50
2023-04-10T16:39:18.286Z,13.40
2023-04-10T16:41:46.377Z,13.40
2023-04-10T16:44:14.543Z,13.30
2023-04-10T16:46:42.597Z,13.20
2023-04-10T16:49:10.724Z,13.00
2023-04-10T16:51:38.794Z,12.90
2023-04-10T16:54:07.860Z,12.80
2023-04-10T16:56:37.293Z,12.70
2023-04-10T16:59:05.352Z,12.60
2023-04-10T17:01:35.168Z,12.40
2023-04-10T17:04:03.294Z,12.40
2023-04-10T17:06:31.361Z,12.20
2023-04-10T17:08:59.372Z,12.10
2023-04-10T17:11:27.452Z,12.10
2023-04-10T17:13:56.873Z,11.90
2023-04-10T17:16:24.955Z,11.80
2023-04-10T17:18:53.333Z,11.60
2023-04-10T17:21:21.697Z,11.50
2023-04-10T17:23:49.855Z,11.40
2023-04-10T17:28:46.888Z,11.10
2023-04-10T17:31:16.636Z,11.00
2023-04-10T17:33:44.806Z,10.90
2023-04-10T17:36:14.194Z,10.80
2023-04-10T17:38:42.996Z,10.70
2023-04-10T17:41:14.802Z,10.50
2023-04-10T17:43:43.077Z,10.40
2023-04-10T17:46:14.301Z,10.30
2023-04-10T17:48:44.237Z,10.10
2023-04-10T17:51:12.388Z,10.00
2023-04-10T17:53:40.520Z,9.90
2023-04-10T17:56:09.243Z,9.80
2023-04-10T17:58:37.263Z,9.60
2023-04-10T18:01:05.389Z,9.50
2023-04-10T18:03:33.554Z,9.30
2023-04-10T18:06:03.092Z,9.10
2023-04-10T18:08:31.191Z,8.90
2023-04-10T18:10:59.249Z,8.80
2023-04-10T18:13:27.286Z,8.70
2023-04-10T18:15:55.361Z,8.60
2023-04-10T18:18:23.496Z,8.40
2023-04-10T18:20:51.537Z,8.30
2023-04-10T18:23:20.944Z,8.10
2023-04-10T18:25:54.378Z,8.00
2023-04-10T18:28:22.598Z,7.90
2023-04-10T18:30:53.910Z,7.80
2023-04-10T18:33:24.164Z,7.60
2023-04-10T18:35:52.700Z,7.50
2023-04-10T18:38:22.260Z,7.40
2023-04-10T18:40:50.877Z,7.30
2023-04-10T18:43:18.992Z,7.20
2023-04-10T18:45:47.129Z,7.10
2023-04-10T18:48:15.241Z,7.00
2023-04-10T18:50:43.276Z,6.90
2023-04-10T18:53:11.360Z,6.80
2023-04-10T18:55:40.811Z,6.70
2023-04-10T18:58:08.839Z,6.60
2023-04-10T19:00:36.919Z,6.50
2023-04-10T19:03:05.270Z,6.40
2023-04-10T19:05:33.519Z,6.30
2023-04-10T19:08:04.627Z,6.30
2023-04-10T19:10:33.284Z,6.20
2023-04-10T19:13:02.921Z,6.10
2023-04-10T19:15:31.384Z,6.10
2023-04-10T19:17:59.479Z,6.00
2023-04-10T19:20:50.073Z,5.90
2023-04-10T19:23:15.711Z,5.80
2023-04-10T19:25:44.239Z,5.70
2023-04-10T19:28:13.728Z,5.70
2023-04-10T19:30:41.771Z,5.60
2023-04-10T19:33:09.879Z,5.50
2023-04-10T19:35:38.124Z,5.40
2023-04-10T19:38:06.215Z,5.40
2023-04-10T19:40:34.285Z,5.30
2023-04-10T19:43:02.605Z,5.30
2023-04-10T19:45:33.079Z,5.20
2023-04-10T19:48:01.222Z,5.20
2023-04-10T19:50:31.072Z,5.10
2023-04-10T19:52:59.475Z,5.00
2023-04-10T19:55:28.203Z,5.00
2023-04-10T19:57:56.294Z,4.90
2023-04-10T20:00:24.427Z,4.80
2023-04-10T20:02:53.950Z,4.80
2023-04-10T20:05:22.315Z,4.70
2023-04-10T20:07:50.508Z,4.70
2023-04-10T20:10:18.634Z,4.70
2023-04-10T20:12:46.694Z,4.60
2023-04-10T20:15:14.763Z,4.60
2023-04-10T20:17:42.883Z,4.60
2023-04-10T20:20:13.533Z,4.50
2023-04-10T20:22:42.373Z,4.40
2023-04-10T20:25:10.982Z,4.30
2023-04-10T20:27:39.071Z,4.30
2023-04-10T20:30:09.806Z,4.20
2023-04-10T20:32:37.880Z,4.20
2023-04-10T20:35:06.724Z,4.10
2023-04-10T20:37:36.219Z,4.10
2023-04-10T20:40:04.367Z,4.00
2023-04-10T20:42:33.269Z,3.90
2023-04-10T20:45:01.388Z,3.90
2023-04-10T20:47:30.391Z,3.80
2023-04-10T20:49:58.514Z,3.80
2023-04-10T20:52:26.612Z,3.70
2023-04-10T20:54:55.999Z,3.60
2023-04-10T20:57:24.183Z,3.70
2023-04-10T20:59:52.337Z,3.70
2023-04-10T21:02:20.468Z,3.60
2023-04-10T21:04:48.624Z,3.50
2023-04-10T21:07:16.744Z,3.50
2023-04-10T21:09:45.629Z,3.40
2023-04-10T21:12:15.057Z,3.30
2023-04-10T21:14:43.122Z,3.20
2023-04-10T21:17:11.177Z,3.20
2023-04-10T21:19:39.236Z,3.20
2023-04-10T21:22:07.396Z,3.10
2023-04-10T21:24:35.539Z,3.10
2023-04-10T21:27:04.014Z,3.10
2023-04-10T21:29:33.524Z,3.10
2023-04-10T21:32:01.698Z,3.00
2023-04-10T21:34:30.413Z,2.90
2023-04-10T21:36:58.492Z,2.90
2023-04-10T21:39:26.583Z,2.90
2023-04-10T21:41:54.637Z,2.80
2023-04-10T21:44:22.686Z,2.80
2023-04-10T21:46:52.052Z,2.70
2023-04-10T21:49:20.206Z,2.70
2023-04-10T21:51:48.274Z,2.70
2023-04-10T21:54:16.329Z,2.60
2023-04-10T21:56:44.482Z,2.50
2023-04-10T21:59:12.516Z,2.50
2023-04-10T22:01:41.704Z,2.50
2023-04-10T22:04:11.374Z,2.40
2023-04-10T22:06:39.281Z,2.30
2023-04-10T22:09:07.331Z,2.30
2023-04-10T22:11:38.965Z,2.20
2023-04-10T22:14:16.094Z,2.20
2023-04-10T22:16:46.382Z,2.20
2023-04-10T22:19:15.815Z,2.20
2023-04-10T22:21:43.896Z,2.20
2023-04-10T22:24:12.431Z,2.20
2023-04-10T22:26:42.090Z,2.20
2023-04-10T22:29:09.958Z,2.20
2023-04-10T22:31:38.037Z,2.20
2023-04-10T22:34:06.120Z,2.10
2023-04-10T22:36:35.670Z,2.00
2023-04-10T22:39:04.044Z,2.00
2023-04-10T22:41:32.903Z,1.90
2023-04-10T22:44:00.957Z,1.90
2023-04-10T22:46:29.159Z,2.00
2023-04-10T22:48:58.187Z,1.90
2023-04-10T22:51:26.777Z,1.90
2023-04-10T22:53:56.276Z,1.90
2023-04-10T22:56:26.490Z,1.80
2023-04-10T22:58:54.880Z,1.80
2023-04-10T23:01:23.180Z,1.80
2023-04-10T23:03:53.677Z,1.80
2023-04-10T23:06:21.925Z,1.80
2023-04-10T23:08:50.053Z,1.80
2023-04-10T23:11:19.545Z,1.80
2023-04-10T23:13:48.709Z,1.80
2023-04-10T23:16:16.874Z,1.80
2023-04-10T23:18:44.992Z,1.80
2023-04-10T23:21:13.034Z,1.80
2023-04-10T23:23:41.080Z,1.80
2023-04-10T23:26:11.284Z,1.80
2023-04-10T23:28:40.824Z,1.80
2023-04-10T23:31:09.359Z,1.80
2023-04-10T23:33:37.429Z,1.80
2023-04-10T23:36:06.265Z,1.80
2023-04-10T23:38:34.373Z,1.70
2023-04-10T23:41:03.632Z,1.70
2023-04-10T23:43:31.640Z,1.60
2023-04-10T23:46:01.172Z,1.60
2023-04-10T23:48:29.063Z,1.60
2023-04-10T23:51:05.214Z,1.60
2023-04-10T23:53:34.069Z,1.70
2023-04-10T23:56:02.301Z,1.70
2023-04-10T23:58:30.616Z,1.70
