createdAt,value
2024-05-09T00:03:10.901Z,3.7
2024-05-09T00:18:31.000Z,4.4
2024-05-09T00:33:52.850Z,5.4
2024-05-09T00:49:13.761Z,5.5
2024-05-09T01:04:34.780Z,5.7
2024-05-09T01:19:55.739Z,5.3
2024-05-09T01:35:16.710Z,4.8
2024-05-09T01:50:37.661Z,4.3
2024-05-09T02:05:58.636Z,4.4
2024-05-09T02:21:18.616Z,4.8
2024-05-09T02:36:39.587Z,4.9
2024-05-09T02:52:00.000Z,4.7
2024-05-09T03:07:21.484Z,4.8
2024-05-09T03:22:42.397Z,5.5
2024-05-09T03:38:03.329Z,6
2024-05-09T03:53:23.276Z,6.6
2024-05-09T04:08:43.210Z,6.9
2024-05-09T04:24:03.152Z,7.2
2024-05-09T04:39:24.071Z,8
2024-05-09T04:54:44.940Z,10.5
2024-05-09T05:10:05.924Z,10
2024-05-09T05:25:26.780Z,9.7
2024-05-09T05:40:47.744Z,10.1
2024-05-09T05:56:08.668Z,10.6
2024-05-09T06:11:29.575Z,12.4
2024-05-09T06:26:50.519Z,12.8
2024-05-09T06:42:11.441Z,14.7
2024-05-09T06:57:32.366Z,16.8
2024-05-09T07:12:53.279Z,16.3
2024-05-09T07:28:14.210Z,16.6
2024-05-09T07:58:55.073Z,20
2024-05-09T08:14:16.007Z,20.3
2024-05-09T08:29:36.948Z,20.6
2024-05-09T08:44:57.872Z,21.3
2024-05-09T09:00:18.800Z,21.5
2024-05-09T09:15:38.744Z,22
2024-05-09T09:16:59.939Z,22.1
2024-05-09T09:18:21.025Z,22.3
2024-05-09T09:19:42.028Z,22.5
2024-05-09T09:21:03.180Z,21.9
2024-05-09T09:22:24.184Z,20.9
2024-05-09T09:23:45.336Z,20.5
2024-05-09T09:25:06.421Z,20.4
2024-05-09T09:26:27.504Z,20.8
2024-05-09T09:27:48.560Z,21.1
2024-05-09T09:29:09.638Z,21.5
2024-05-09T09:30:30.721Z,20.8
2024-05-09T09:31:51.788Z,20.4
2024-05-09T09:33:12.881Z,20.4
2024-05-09T09:34:32.000Z,21
2024-05-09T09:35:54.038Z,21.7
2024-05-09T09:37:15.120Z,21.6
2024-05-09T09:38:36.196Z,21
2024-05-09T09:39:57.286Z,20.6
2024-05-09T09:41:18.353Z,21
2024-05-09T09:42:38.457Z,21.5
2024-05-09T09:43:58.559Z,22
2024-05-09T09:45:18.651Z,21.7
2024-05-09T09:46:39.658Z,21.1
2024-05-09T09:48:00.796Z,20.5
2024-05-09T09:49:21.806Z,20.6
2024-05-09T09:50:42.964Z,20.4
2024-05-09T09:52:04.000Z,20.6
2024-05-09T09:53:25.101Z,21.2
2024-05-09T09:54:46.176Z,21.5
2024-05-09T09:56:07.267Z,21.5
2024-05-09T09:57:28.339Z,21.4
2024-05-09T09:58:49.417Z,21.3
2024-05-09T10:00:10.482Z,21
2024-05-09T10:01:31.563Z,20.8
2024-05-09T10:02:52.768Z,20.7
2024-05-09T10:04:13.838Z,20.5
2024-05-09T10:05:34.912Z,20.5
2024-05-09T10:06:55.986Z,20.4
2024-05-09T10:08:17.061Z,20.4
2024-05-09T10:09:38.151Z,20.3
2024-05-09T10:10:58.255Z,20.3
2024-05-09T10:12:18.328Z,20.2
2024-05-09T10:13:39.419Z,20.2
2024-05-09T10:15:00.491Z,20.3
2024-05-09T10:16:21.559Z,20.8
2024-05-09T10:17:42.639Z,21.3
2024-05-09T10:19:03.721Z,21.9
2024-05-09T10:21:45.870Z,22.6
2024-05-09T10:23:06.944Z,22.9
2024-05-09T10:24:28.021Z,23
2024-05-09T10:25:49.099Z,23.3
2024-05-09T10:27:10.106Z,23.6
2024-05-09T10:28:31.235Z,23.4
2024-05-09T10:29:52.446Z,21.8
2024-05-09T10:31:13.533Z,20.6
2024-05-09T10:32:34.604Z,21.1
2024-05-09T10:33:55.684Z,21.6
2024-05-09T10:35:16.751Z,22.1
2024-05-09T10:36:37.836Z,22.2
2024-05-09T10:37:58.901Z,22
2024-05-09T10:39:19.009Z,21.5
2024-05-09T10:40:39.119Z,20.9
2024-05-09T10:41:59.217Z,20.6
2024-05-09T10:43:20.293Z,20.6
2024-05-09T10:44:41.365Z,20.9
2024-05-09T10:46:02.437Z,20.9
2024-05-09T10:47:23.510Z,21.3
2024-05-09T10:48:44.587Z,21.9
2024-05-09T10:50:05.675Z,22.6
2024-05-09T10:51:26.751Z,23
2024-05-09T10:52:47.822Z,23.4
2024-05-09T10:54:08.899Z,22.8
2024-05-09T10:55:29.969Z,22.1
2024-05-09T10:56:50.974Z,22.1
2024-05-09T10:58:12.135Z,22.2
2024-05-09T10:59:32.215Z,22.6
2024-05-09T11:00:53.300Z,23.2
2024-05-09T11:02:14.381Z,23.6
2024-05-09T11:03:35.449Z,23.9
2024-05-09T11:04:56.521Z,24
2024-05-09T11:06:17.607Z,23.6
2024-05-09T11:07:37.695Z,23.1
2024-05-09T11:08:57.801Z,22.7
2024-05-09T11:10:18.869Z,21.3
2024-05-09T11:11:39.949Z,20.6
2024-05-09T11:13:01.027Z,20.8
2024-05-09T11:14:22.094Z,21.1
2024-05-09T11:15:43.186Z,20.6
2024-05-09T11:17:04.243Z,20.6
2024-05-09T11:18:25.340Z,21.1
2024-05-09T11:19:46.405Z,22
2024-05-09T11:21:07.406Z,23.1
2024-05-09T11:22:28.563Z,23.5
2024-05-09T11:23:49.637Z,23.6
2024-05-09T11:25:10.724Z,23.9
2024-05-09T11:26:30.810Z,23.1
2024-05-09T11:27:51.901Z,22.5
2024-05-09T11:29:12.898Z,22.3
2024-05-09T11:30:34.038Z,22.4
2024-05-09T11:31:55.119Z,21.9
2024-05-09T11:33:16.195Z,21.4
2024-05-09T11:34:36.298Z,21
2024-05-09T11:35:56.382Z,20.8
2024-05-09T11:37:17.466Z,20.6
2024-05-09T11:38:38.547Z,20.5
2024-05-09T11:39:59.628Z,20.9
2024-05-09T11:41:20.704Z,21.9
2024-05-09T11:42:41.767Z,22.9
2024-05-09T11:44:02.852Z,23.8
2024-05-09T11:45:23.916Z,24.6
2024-05-09T11:46:45.002Z,24.6
2024-05-09T11:48:06.065Z,24.5
2024-05-09T11:49:27.153Z,23.8
2024-05-09T11:50:48.153Z,23.9
2024-05-09T11:52:09.297Z,24.2
2024-05-09T11:53:29.394Z,24
2024-05-09T11:54:50.484Z,23.5
2024-05-09T11:56:11.474Z,23.2
2024-05-09T11:57:32.628Z,23.7
2024-05-09T11:58:53.707Z,24.2
2024-05-09T12:00:14.779Z,24.2
2024-05-09T12:01:35.849Z,24.1
2024-05-09T12:02:56.942Z,24.1
2024-05-09T12:04:18.009Z,24.3
2024-05-09T12:05:39.090Z,24.9
2024-05-09T12:07:00.172Z,25.2
2024-05-09T12:08:21.248Z,25.4
2024-05-09T12:09:42.322Z,24.7
2024-05-09T12:11:02.430Z,24.5
2024-05-09T12:12:23.495Z,24.6
2024-05-09T12:13:44.570Z,25.2
2024-05-09T12:15:05.640Z,25.6
2024-05-09T12:16:26.727Z,26.2
2024-05-09T12:17:47.728Z,26.8
2024-05-09T12:19:08.888Z,27.4
2024-05-09T12:20:29.956Z,27.6
2024-05-09T12:21:51.032Z,27.8
2024-05-09T12:23:12.105Z,27.9
2024-05-09T12:24:33.191Z,27.4
2024-05-09T12:25:54.272Z,27.3
2024-05-09T12:27:15.354Z,26.9
2024-05-09T12:28:35.449Z,26.9
2024-05-09T12:29:56.466Z,26.8
2024-05-09T12:31:17.538Z,27
2024-05-09T12:32:38.633Z,26.9
2024-05-09T12:33:59.697Z,26.7
2024-05-09T12:35:20.783Z,26.8
2024-05-09T12:36:41.849Z,26.9
2024-05-09T12:38:02.921Z,26.9
2024-05-09T12:39:23.984Z,27
2024-05-09T12:40:45.074Z,27.1
2024-05-09T12:42:06.166Z,27.2
2024-05-09T12:43:27.226Z,27.4
2024-05-09T12:44:48.288Z,27.3
2024-05-09T12:47:29.479Z,27.3
2024-05-09T12:48:50.560Z,27.3
2024-05-09T12:50:11.640Z,27.1
2024-05-09T12:51:32.706Z,26.9
2024-05-09T12:52:53.801Z,26.9
2024-05-09T12:55:35.909Z,25.4
2024-05-09T12:56:57.016Z,24.4
2024-05-09T12:58:18.105Z,23.4
2024-05-09T12:59:39.170Z,22.8
2024-05-09T13:01:00.254Z,22.3
2024-05-09T13:03:42.399Z,23.2
2024-05-09T13:05:02.503Z,23.8
2024-05-09T13:06:23.725Z,24.4
2024-05-09T13:07:43.816Z,24.8
2024-05-09T13:09:04.865Z,25.3
2024-05-09T13:10:25.978Z,25.5
2024-05-09T13:11:47.049Z,25.9
2024-05-09T13:13:08.123Z,26.3
2024-05-09T13:14:29.204Z,26.1
2024-05-09T13:15:50.273Z,25.8
2024-05-09T13:17:11.367Z,25.4
2024-05-09T13:18:32.435Z,25.1
2024-05-09T13:19:52.527Z,24.4
2024-05-09T13:21:12.624Z,23.4
2024-05-09T13:22:33.673Z,23.1
2024-05-09T13:23:54.803Z,23.4
2024-05-09T13:25:15.874Z,23.8
2024-05-09T13:26:36.940Z,24.3
2024-05-09T13:27:58.020Z,24.9
2024-05-09T13:30:40.171Z,25.8
2024-05-09T13:32:01.250Z,25.7
2024-05-09T13:33:22.330Z,25.5
2024-05-09T13:34:43.420Z,25.7
2024-05-09T13:36:04.483Z,25.8
2024-05-09T13:37:25.565Z,25.8
2024-05-09T13:38:45.673Z,25.7
2024-05-09T13:40:06.738Z,25.8
2024-05-09T13:41:27.832Z,25.8
2024-05-09T13:44:09.974Z,25.9
2024-05-09T13:45:31.192Z,25.8
2024-05-09T13:46:51.311Z,25.7
2024-05-09T13:48:11.398Z,25.4
2024-05-09T13:49:32.431Z,25.2
2024-05-09T13:50:53.550Z,25.1
2024-05-09T13:52:14.591Z,25.4
2024-05-09T13:53:35.707Z,25.5
2024-05-09T13:54:56.784Z,25.8
2024-05-09T13:56:17.863Z,26
2024-05-09T13:57:38.935Z,26.5
2024-05-09T13:59:00.009Z,26.6
2024-05-09T14:00:20.112Z,26.5
2024-05-09T14:01:40.203Z,26.4
2024-05-09T14:03:01.285Z,26
2024-05-09T14:04:22.361Z,25.1
2024-05-09T14:05:43.447Z,24.8
2024-05-09T14:07:04.516Z,25.2
2024-05-09T14:08:25.587Z,25.3
2024-05-09T14:09:46.667Z,25.3
2024-05-09T14:11:07.746Z,25.2
2024-05-09T14:12:28.810Z,25.3
2024-05-09T14:13:49.895Z,25.6
2024-05-09T14:15:10.963Z,25.5
2024-05-09T14:16:32.042Z,25.6
2024-05-09T14:17:53.116Z,25.6
2024-05-09T14:19:13.218Z,25.6
2024-05-09T14:20:34.305Z,25.6
2024-05-09T14:21:55.368Z,25.6
2024-05-09T14:23:16.457Z,25.6
2024-05-09T14:24:37.521Z,25.6
2024-05-09T14:25:58.608Z,25.3
2024-05-09T14:27:18.706Z,24.5
2024-05-09T14:28:38.805Z,24.5
2024-05-09T14:29:59.834Z,24.7
2024-05-09T14:31:20.944Z,25.1
2024-05-09T14:32:41.993Z,25.2
2024-05-09T14:34:03.096Z,25.1
2024-05-09T14:35:24.183Z,25
2024-05-09T14:36:45.233Z,25.3
2024-05-09T14:38:06.326Z,25.7
2024-05-09T14:39:27.402Z,25.9
2024-05-09T14:40:48.495Z,26.2
2024-05-09T14:42:09.561Z,26.3
2024-05-09T14:43:30.609Z,26.6
2024-05-09T14:44:51.713Z,26.6
2024-05-09T14:46:11.807Z,26.2
2024-05-09T14:47:32.876Z,25.9
2024-05-09T14:48:53.975Z,25.5
2024-05-09T14:50:15.040Z,25.2
2024-05-09T14:51:36.128Z,24.7
2024-05-09T14:52:57.212Z,25
2024-05-09T14:54:17.310Z,25.1
2024-05-09T14:55:37.404Z,25.2
2024-05-09T14:56:58.481Z,25.3
2024-05-09T14:58:19.561Z,25.4
2024-05-09T14:59:40.624Z,25.4
2024-05-09T15:01:01.700Z,25.4
2024-05-09T15:02:22.789Z,25.5
2024-05-09T15:03:43.861Z,25.8
2024-05-09T15:05:04.938Z,25.8
2024-05-09T15:06:26.010Z,25.8
2024-05-09T15:07:47.091Z,25.8
2024-05-09T15:09:08.165Z,25.8
2024-05-09T15:10:29.241Z,25.8
2024-05-09T15:11:50.322Z,26
2024-05-09T15:13:10.414Z,26
2024-05-09T15:14:31.481Z,25.9
2024-05-09T15:15:52.563Z,25.6
2024-05-09T15:17:13.647Z,25.4
2024-05-09T15:18:34.734Z,25.3
2024-05-09T15:19:55.811Z,25.3
2024-05-09T15:21:16.874Z,25.4
2024-05-09T15:22:37.946Z,25.4
2024-05-09T15:23:59.033Z,25.3
2024-05-09T15:25:20.099Z,25.2
2024-05-09T15:26:40.204Z,25.1
2024-05-09T15:28:00.307Z,25
2024-05-09T15:29:20.416Z,24.9
2024-05-09T15:30:41.491Z,24.7
2024-05-09T15:32:02.554Z,24.5
2024-05-09T15:33:23.630Z,24
2024-05-09T15:34:44.705Z,24
2024-05-09T15:36:05.797Z,23.6
2024-05-09T15:37:26.873Z,23.5
2024-05-09T15:38:47.955Z,23.8
2024-05-09T15:40:09.017Z,24.1
2024-05-09T15:41:30.097Z,24.4
2024-05-09T15:42:51.188Z,24.8
2024-05-09T15:44:12.275Z,25.2
2024-05-09T15:45:33.337Z,25.2
2024-05-09T15:46:53.437Z,25
2024-05-09T15:48:14.000Z,25.1
2024-05-09T15:49:35.576Z,24.8
2024-05-09T15:50:56.633Z,24.5
2024-05-09T15:52:17.721Z,24
2024-05-09T15:53:38.784Z,23.8
2024-05-09T15:54:58.899Z,23.9
2024-05-09T15:56:18.988Z,24
2024-05-09T15:57:40.072Z,24.1
2024-05-09T15:59:01.166Z,24.5
2024-05-09T16:00:22.243Z,24.8
2024-05-09T16:01:43.303Z,24.7
2024-05-09T16:03:04.384Z,24.7
2024-05-09T16:04:25.448Z,24.6
2024-05-09T16:05:46.547Z,24.7
2024-05-09T16:07:07.621Z,24.7
2024-05-09T16:08:28.698Z,24.8
2024-05-09T16:09:49.776Z,24.9
2024-05-09T16:11:10.843Z,25
2024-05-09T16:12:31.937Z,25
2024-05-09T16:13:52.013Z,24.9
2024-05-09T16:15:13.104Z,24.7
2024-05-09T16:16:34.172Z,24.4
2024-05-09T16:17:55.252Z,24.3
2024-05-09T16:19:16.317Z,24.2
2024-05-09T16:20:37.411Z,24.3
2024-05-09T16:21:57.506Z,24.2
2024-05-09T16:23:17.604Z,24.2
2024-05-09T16:24:37.713Z,24.4
2024-05-09T16:25:58.784Z,24.6
2024-05-09T16:27:19.866Z,24.6
2024-05-09T16:28:40.940Z,24.6
2024-05-09T16:30:01.999Z,24.5
2024-05-09T16:31:23.083Z,24.3
2024-05-09T16:32:44.179Z,24.2
2024-05-09T16:34:05.233Z,23.9
2024-05-09T16:35:26.333Z,23.8
2024-05-09T16:36:47.392Z,23.5
2024-05-09T16:38:08.474Z,23.4
2024-05-09T16:39:29.563Z,23.3
2024-05-09T16:40:50.619Z,23.4
2024-05-09T16:42:10.722Z,23.3
2024-05-09T16:43:31.804Z,23.2
2024-05-09T16:44:52.868Z,23.2
2024-05-09T16:46:13.933Z,23.3
2024-05-09T16:47:35.030Z,23.3
2024-05-09T16:48:56.103Z,23.4
2024-05-09T16:50:17.185Z,23.4
2024-05-09T16:51:38.259Z,23.4
2024-05-09T16:52:59.342Z,23.1
2024-05-09T16:54:19.454Z,22.9
2024-05-09T16:55:39.547Z,22.9
2024-05-09T16:57:00.606Z,23
2024-05-09T16:58:21.693Z,23.1
2024-05-09T16:59:42.761Z,23.1
2024-05-09T17:01:03.841Z,22.9
2024-05-09T17:02:24.923Z,22.6
2024-05-09T17:03:46.003Z,22.7
2024-05-09T17:06:28.155Z,21.9
2024-05-09T17:07:49.232Z,21.6
2024-05-09T17:09:10.295Z,21.3
2024-05-09T17:10:31.375Z,21.2
2024-05-09T17:11:52.455Z,21
2024-05-09T17:13:12.545Z,20.9
2024-05-09T17:14:33.615Z,20.8
2024-05-09T17:15:54.674Z,20.8
2024-05-09T17:17:15.752Z,20.7
2024-05-09T17:18:36.806Z,20.6
2024-05-09T17:19:57.895Z,20.3
2024-05-09T17:21:18.943Z,20.2
2024-05-09T17:22:39.047Z,20.1
2024-05-09T17:23:59.125Z,19.9
2024-05-09T17:25:20.192Z,19.8
2024-05-09T17:26:41.239Z,19.7
2024-05-09T17:28:02.318Z,19.8
2024-05-09T17:29:23.376Z,19.7
2024-05-09T17:30:44.442Z,19.8
2024-05-09T17:32:05.514Z,19.7
2024-05-09T17:33:26.574Z,19.7
2024-05-09T17:34:47.638Z,19.7
2024-05-09T17:36:08.706Z,19.6
2024-05-09T17:37:29.776Z,19.4
2024-05-09T17:38:50.823Z,19.4
2024-05-09T17:40:11.913Z,19.3
2024-05-09T17:41:31.998Z,19.2
2024-05-09T17:42:53.069Z,19.1
2024-05-09T17:44:14.130Z,19.1
2024-05-09T17:46:56.269Z,18.9
2024-05-09T17:48:17.318Z,18.8
2024-05-09T17:49:38.387Z,18.7
2024-05-09T17:50:58.480Z,18.5
2024-05-09T17:52:19.645Z,18.4
2024-05-09T17:53:40.736Z,18.3
2024-05-09T17:55:01.792Z,18.3
2024-05-09T17:56:22.874Z,18.2
2024-05-09T17:57:43.940Z,18
2024-05-09T17:59:05.010Z,17.8
2024-05-09T18:00:26.064Z,17.8
2024-05-09T18:01:47.134Z,17.6
2024-05-09T18:03:08.205Z,17.5
2024-05-09T18:04:29.258Z,17.5
2024-05-09T18:05:50.333Z,17.4
2024-05-09T18:07:11.392Z,17.2
2024-05-09T18:08:32.451Z,17.2
2024-05-09T18:11:13.618Z,16.8
2024-05-09T18:12:34.690Z,16.6
2024-05-09T18:13:55.746Z,16.6
2024-05-09T18:15:16.802Z,16.6
2024-05-09T18:16:37.878Z,16.5
2024-05-09T18:17:58.950Z,16.4
2024-05-09T18:19:19.018Z,16.3
2024-05-09T18:20:39.147Z,16.2
2024-05-09T18:21:59.244Z,16
2024-05-09T18:23:19.325Z,15.9
2024-05-09T18:24:40.395Z,15.7
2024-05-09T18:26:01.455Z,15.7
2024-05-09T18:27:22.518Z,15.5
2024-05-09T18:28:43.582Z,15.5
2024-05-09T18:30:04.644Z,15.3
2024-05-09T18:31:25.724Z,15.2
2024-05-09T18:32:46.761Z,14.9
2024-05-09T18:34:07.842Z,15
2024-05-09T18:35:28.922Z,14.7
2024-05-09T18:36:49.978Z,14.5
2024-05-09T18:38:11.039Z,14.5
2024-05-09T18:39:32.100Z,14.4
2024-05-09T18:40:52.188Z,14.1
2024-05-09T18:42:13.247Z,14.1
2024-05-09T18:43:34.317Z,14
2024-05-09T18:44:55.392Z,13.8
2024-05-09T18:46:16.449Z,13.7
2024-05-09T18:47:37.516Z,13.5
2024-05-09T18:48:58.577Z,13.5
2024-05-09T18:50:19.652Z,13.3
2024-05-09T18:51:40.724Z,13.1
2024-05-09T18:53:01.785Z,12.8
2024-05-09T18:54:22.838Z,12.7
2024-05-09T18:55:42.931Z,12.6
2024-05-09T18:57:03.031Z,12.5
2024-05-09T18:58:24.079Z,12.4
2024-05-09T18:59:45.000Z,12.3
2024-05-09T19:01:06.222Z,12
2024-05-09T19:02:27.296Z,11.9
2024-05-09T19:03:48.351Z,11.9
2024-05-09T19:05:09.414Z,11.7
2024-05-09T19:06:30.485Z,11.5
2024-05-09T19:07:51.547Z,11.5
2024-05-09T19:09:12.616Z,11.3
2024-05-09T19:10:33.729Z,11.3
2024-05-09T19:11:54.794Z,11
2024-05-09T19:13:15.903Z,11.1
2024-05-09T19:14:36.035Z,10.8
2024-05-09T19:15:57.112Z,10.8
2024-05-09T19:17:18.208Z,10.6
2024-05-09T19:18:39.321Z,10.6
2024-05-09T19:20:00.390Z,10.4
2024-05-09T19:21:21.462Z,10.4
2024-05-09T19:22:42.718Z,10.4
2024-05-09T19:24:02.840Z,10.3
2024-05-09T19:25:23.948Z,10.1
2024-05-09T19:26:45.017Z,9.9
2024-05-09T19:28:06.167Z,10
2024-05-09T19:29:27.277Z,10
2024-05-09T19:30:48.378Z,9.9
2024-05-09T19:32:09.493Z,9.8
2024-05-09T19:33:30.588Z,9.7
2024-05-09T19:34:51.702Z,9.7
2024-05-09T19:36:12.803Z,9.5
2024-05-09T19:37:33.916Z,9.4
2024-05-09T19:38:55.036Z,9.4
2024-05-09T19:40:16.125Z,9.4
2024-05-09T19:41:36.266Z,9.5
2024-05-09T19:42:57.373Z,9.3
2024-05-09T19:44:18.483Z,9.3
2024-05-09T19:45:39.607Z,9.3
2024-05-09T19:47:00.701Z,9.3
2024-05-09T19:48:21.825Z,9.4
2024-05-09T19:49:41.944Z,9.5
2024-05-09T19:51:02.086Z,9.5
2024-05-09T19:52:22.211Z,9.5
2024-05-09T19:53:43.313Z,9.6
2024-05-09T19:55:04.434Z,9.5
2024-05-09T19:56:25.519Z,9.5
2024-05-09T19:57:46.652Z,9.5
2024-05-09T19:59:07.763Z,9.5
2024-05-09T20:00:28.859Z,9.6
2024-05-09T20:01:49.964Z,9.5
2024-05-09T20:03:11.073Z,9.7
2024-05-09T20:04:32.180Z,9.7
2024-05-09T20:05:53.295Z,9.6
2024-05-09T20:07:14.388Z,9.7
2024-05-09T20:08:35.492Z,9.5
2024-05-09T20:09:55.589Z,9.5
2024-05-09T20:11:16.729Z,9.4
2024-05-09T20:12:37.834Z,9.6
2024-05-09T20:13:58.948Z,9.4
2024-05-09T20:15:20.070Z,9.5
2024-05-09T20:16:41.175Z,9.5
2024-05-09T20:18:01.304Z,9.5
2024-05-09T20:19:21.430Z,9.3
2024-05-09T20:20:42.541Z,9.3
2024-05-09T20:22:03.660Z,9.3
2024-05-09T20:23:24.749Z,9.2
2024-05-09T20:24:45.859Z,9.1
2024-05-09T20:26:06.972Z,8.9
2024-05-09T20:28:49.187Z,8.7
2024-05-09T20:30:10.296Z,8.7
2024-05-09T20:31:31.402Z,8.7
2024-05-09T20:32:52.514Z,8.6
2024-05-09T20:34:13.631Z,8.6
2024-05-09T20:35:34.726Z,8.6
2024-05-09T20:36:54.865Z,8.3
2024-05-09T20:38:15.955Z,8.4
2024-05-09T20:39:37.079Z,8.3
2024-05-09T20:40:58.177Z,8.2
2024-05-09T20:42:19.282Z,8.2
2024-05-09T20:43:40.400Z,8.1
2024-05-09T20:45:01.498Z,8
2024-05-09T20:46:21.642Z,8.1
2024-05-09T20:47:41.777Z,8
2024-05-09T20:49:03.007Z,8
2024-05-09T20:50:24.073Z,7.8
2024-05-09T20:51:45.216Z,7.8
2024-05-09T20:53:06.334Z,7.8
2024-05-09T20:54:27.420Z,7.6
2024-05-09T20:55:48.543Z,7.6
2024-05-09T20:57:09.643Z,7.7
2024-05-09T20:58:30.747Z,7.6
2024-05-09T20:59:51.861Z,7.7
2024-05-09T21:01:12.958Z,7.5
2024-05-09T21:02:34.064Z,7.5
2024-05-09T21:03:55.176Z,7.5
2024-05-09T21:05:16.288Z,7.5
2024-05-09T21:06:36.416Z,7.4
2024-05-09T21:09:18.632Z,7.6
2024-05-09T21:10:39.746Z,7.7
2024-05-09T21:12:00.846Z,7.6
2024-05-09T21:13:21.948Z,7.6
2024-05-09T21:14:43.061Z,7.7
2024-05-09T21:16:03.201Z,7.6
2024-05-09T21:17:24.279Z,7.6
2024-05-09T21:18:45.416Z,7.6
2024-05-09T21:20:06.649Z,7.4
2024-05-09T21:21:27.757Z,7.5
2024-05-09T21:22:48.855Z,7.4
2024-05-09T21:24:09.957Z,7.2
2024-05-09T21:25:31.079Z,7.3
2024-05-09T21:26:52.186Z,7.2
2024-05-09T21:28:13.302Z,7.2
2024-05-09T21:29:34.398Z,7.3
2024-05-09T21:30:55.491Z,7.2
2024-05-09T21:32:16.622Z,7.2
2024-05-09T21:33:37.735Z,7.2
2024-05-09T21:34:58.840Z,7.1
2024-05-09T21:36:19.958Z,7.1
2024-05-09T21:37:40.079Z,7
2024-05-09T21:39:01.182Z,7
2024-05-09T21:40:22.299Z,6.9
2024-05-09T21:41:43.396Z,6.9
2024-05-09T21:43:03.540Z,7
2024-05-09T21:44:23.686Z,6.8
2024-05-09T21:47:04.902Z,6.8
2024-05-09T21:48:26.021Z,6.8
2024-05-09T21:49:47.129Z,6.7
2024-05-09T21:51:08.240Z,6.6
2024-05-09T21:52:29.338Z,6.7
2024-05-09T21:53:50.460Z,6.7
2024-05-09T21:55:11.557Z,6.7
2024-05-09T21:56:32.669Z,6.6
2024-05-09T21:57:53.771Z,6.6
2024-05-09T21:59:14.882Z,6.6
2024-05-09T22:00:35.998Z,6.7
2024-05-09T22:01:57.105Z,6.6
2024-05-09T22:03:17.216Z,6.7
2024-05-09T22:04:38.322Z,6.6
2024-05-09T22:05:59.433Z,6.5
2024-05-09T22:07:20.537Z,6.6
2024-05-09T22:08:41.656Z,6.6
2024-05-09T22:10:02.755Z,6.6
2024-05-09T22:11:23.861Z,6.5
2024-05-09T22:12:44.011Z,6.6
2024-05-09T22:14:04.135Z,6.6
2024-05-09T22:15:25.252Z,6.5
2024-05-09T22:16:46.362Z,6.7
2024-05-09T22:18:07.459Z,6.6
2024-05-09T22:19:28.573Z,6.6
2024-05-09T22:20:49.668Z,6.6
2024-05-09T22:22:10.746Z,6.7
2024-05-09T22:23:30.915Z,6.7
2024-05-09T22:24:51.985Z,6.7
2024-05-09T22:26:13.124Z,6.8
2024-05-09T22:27:34.243Z,6.9
2024-05-09T22:28:55.337Z,6.9
2024-05-09T22:30:16.449Z,6.8
2024-05-09T22:31:37.550Z,6.9
2024-05-09T22:32:58.672Z,6.9
2024-05-09T22:34:19.772Z,6.9
2024-05-09T22:35:40.840Z,6.9
2024-05-09T22:38:23.097Z,6.9
2024-05-09T22:39:44.212Z,6.8
2024-05-09T22:41:05.464Z,6.8
2024-05-09T22:42:25.588Z,6.8
2024-05-09T22:43:46.705Z,6.7
2024-05-09T22:45:07.820Z,6.8
2024-05-09T23:00:28.786Z,6.8
2024-05-09T23:15:49.754Z,6.2
2024-05-09T23:31:10.673Z,5.8
2024-05-09T23:46:31.000Z,6
