createdAt,value
2023-03-22T00:01:00.447Z,1.80
2023-03-22T00:03:09.236Z,2.13
2023-03-22T00:05:18.157Z,1.80
2023-03-22T00:07:28.119Z,1.73
2023-03-22T00:09:36.899Z,2.00
2023-03-22T00:11:46.334Z,2.00
2023-03-22T00:13:55.526Z,2.00
2023-03-22T00:16:06.205Z,2.17
2023-03-22T00:18:15.095Z,1.97
2023-03-22T00:20:24.992Z,2.53
2023-03-22T00:22:33.458Z,2.40
2023-03-22T00:24:41.992Z,2.40
2023-03-22T00:26:50.511Z,2.53
2023-03-22T00:28:59.039Z,2.80
2023-03-22T00:31:09.920Z,3.37
2023-03-22T00:33:18.359Z,2.80
2023-03-22T00:35:27.040Z,2.70
2023-03-22T00:37:38.835Z,2.80
2023-03-22T00:39:47.352Z,2.80
2023-03-22T00:41:55.717Z,2.97
2023-03-22T00:44:04.063Z,3.17
2023-03-22T00:46:14.482Z,3.00
2023-03-22T00:48:24.296Z,2.93
2023-03-22T00:50:33.035Z,3.03
2023-03-22T00:52:42.026Z,2.83
2023-03-22T00:54:50.554Z,3.10
2023-03-22T00:56:59.359Z,3.40
2023-03-22T00:59:08.626Z,3.23
2023-03-22T01:01:18.944Z,3.40
2023-03-22T01:03:27.685Z,3.60
2023-03-22T01:05:37.389Z,3.50
2023-03-22T01:07:46.426Z,3.30
2023-03-22T01:09:55.571Z,3.73
2023-03-22T01:12:05.596Z,3.40
2023-03-22T01:14:15.173Z,3.33
2023-03-22T01:16:26.114Z,3.00
2023-03-22T01:18:35.874Z,3.00
2023-03-22T01:20:44.368Z,3.17
2023-03-22T01:22:53.495Z,3.07
2023-03-22T01:25:02.110Z,3.20
2023-03-22T01:27:11.622Z,3.00
2023-03-22T01:29:20.282Z,3.50
2023-03-22T01:31:30.356Z,3.30
2023-03-22T01:33:39.964Z,3.40
2023-03-22T01:35:48.676Z,3.70
2023-03-22T01:37:57.818Z,3.30
2023-03-22T01:40:08.240Z,3.60
2023-03-22T01:42:18.348Z,3.40
2023-03-22T01:44:27.225Z,3.47
2023-03-22T01:46:38.422Z,3.47
2023-03-22T01:48:48.753Z,3.27
2023-03-22T01:51:04.209Z,3.43
2023-03-22T01:53:15.347Z,3.30
2023-03-22T01:55:26.236Z,3.03
2023-03-22T01:57:37.881Z,3.30
2023-03-22T01:59:48.089Z,3.40
2023-03-22T02:02:00.658Z,3.03
2023-03-22T02:04:13.550Z,3.30
2023-03-22T02:06:22.545Z,3.30
2023-03-22T02:08:33.733Z,3.43
2023-03-22T02:10:42.645Z,3.40
2023-03-22T02:13:03.997Z,3.40
2023-03-22T02:15:15.810Z,3.40
2023-03-22T02:17:34.150Z,3.70
2023-03-22T02:20:24.619Z,3.23
2023-03-22T02:23:06.054Z,2.77
2023-03-22T02:25:39.460Z,3.33
2023-03-22T02:28:12.689Z,2.63
2023-03-22T02:30:46.849Z,3.33
2023-03-22T02:33:30.826Z,3.20
2023-03-22T02:35:51.882Z,2.97
2023-03-22T02:38:34.338Z,3.27
2023-03-22T02:40:54.704Z,3.20
2023-03-22T02:43:14.086Z,3.80
2023-03-22T02:45:29.876Z,2.80
2023-03-22T02:47:43.712Z,2.97
2023-03-22T02:49:57.839Z,2.90
2023-03-22T02:52:18.028Z,2.30
2023-03-22T02:54:31.667Z,3.50
2023-03-22T02:56:48.791Z,2.90
2023-03-22T02:59:01.315Z,2.80
2023-03-22T03:01:11.641Z,2.80
2023-03-22T03:03:21.397Z,2.20
2023-03-22T03:05:32.660Z,2.43
2023-03-22T03:07:43.659Z,2.53
2023-03-22T03:09:53.044Z,2.50
2023-03-22T03:12:03.389Z,2.03
2023-03-22T03:14:21.336Z,1.97
2023-03-22T03:16:35.261Z,1.97
2023-03-22T03:18:46.245Z,2.07
2023-03-22T03:21:00.578Z,2.03
2023-03-22T03:23:15.312Z,1.70
2023-03-22T03:25:27.874Z,1.90
2023-03-22T03:27:40.366Z,2.20
2023-03-22T03:29:52.078Z,1.90
2023-03-22T03:32:05.584Z,2.10
2023-03-22T03:34:19.937Z,1.83
2023-03-22T03:36:29.791Z,2.17
2023-03-22T03:38:40.164Z,2.30
2023-03-22T03:40:51.878Z,2.30
2023-03-22T03:43:03.936Z,1.70
2023-03-22T03:45:13.122Z,2.20
2023-03-22T03:47:21.989Z,1.90
2023-03-22T03:49:31.006Z,2.40
2023-03-22T03:51:48.221Z,1.80
2023-03-22T03:53:56.730Z,1.83
2023-03-22T03:56:05.912Z,2.03
2023-03-22T03:58:16.818Z,2.00
2023-03-22T04:00:25.686Z,2.13
2023-03-22T04:02:34.839Z,1.67
2023-03-22T04:04:43.645Z,1.87
2023-03-22T04:06:53.087Z,1.90
2023-03-22T04:09:01.912Z,1.33
2023-03-22T04:11:11.004Z,1.53
2023-03-22T04:13:21.929Z,1.50
2023-03-22T04:15:30.438Z,1.70
2023-03-22T04:17:40.326Z,1.43
2023-03-22T04:19:49.664Z,1.20
2023-03-22T04:21:58.916Z,1.23
2023-03-22T04:24:08.493Z,1.40
2023-03-22T04:26:17.281Z,1.30
2023-03-22T04:28:28.016Z,1.37
2023-03-22T04:30:37.892Z,1.10
2023-03-22T04:32:47.583Z,1.10
2023-03-22T04:34:56.488Z,1.10
2023-03-22T04:37:05.782Z,0.90
2023-03-22T04:39:14.934Z,0.97
2023-03-22T04:41:23.980Z,0.90
2023-03-22T04:43:35.674Z,0.90
2023-03-22T04:45:44.627Z,0.87
2023-03-22T04:47:53.833Z,1.30
2023-03-22T04:50:02.903Z,1.60
2023-03-22T04:52:14.036Z,1.00
2023-03-22T04:54:22.696Z,1.10
2023-03-22T04:56:31.988Z,1.00
2023-03-22T04:58:43.968Z,1.10
2023-03-22T05:00:54.586Z,1.27
2023-03-22T05:03:04.648Z,0.80
2023-03-22T05:05:13.921Z,1.10
2023-03-22T05:07:22.900Z,0.90
2023-03-22T05:09:31.735Z,1.00
2023-03-22T05:11:40.932Z,1.00
2023-03-22T05:13:51.301Z,0.90
2023-03-22T05:16:00.161Z,1.03
2023-03-22T05:18:09.067Z,1.30
2023-03-22T05:20:17.798Z,1.30
2023-03-22T05:22:26.588Z,1.10
2023-03-22T05:24:35.620Z,1.40
2023-03-22T05:26:44.613Z,2.17
2023-03-22T05:28:55.081Z,1.63
2023-03-22T05:31:04.045Z,2.10
2023-03-22T05:33:12.900Z,2.60
2023-03-22T05:35:21.470Z,2.43
2023-03-22T05:37:30.150Z,2.13
2023-03-22T05:39:39.176Z,1.57
2023-03-22T05:41:48.345Z,1.70
2023-03-22T05:43:59.189Z,2.80
2023-03-22T05:46:08.665Z,2.77
2023-03-22T05:48:17.401Z,2.20
2023-03-22T05:50:26.812Z,1.83
2023-03-22T05:52:35.755Z,2.00
2023-03-22T05:54:44.473Z,2.57
2023-03-22T05:56:55.679Z,2.17
2023-03-22T05:59:06.567Z,1.40
2023-03-22T06:01:16.481Z,2.00
2023-03-22T06:03:25.196Z,2.30
2023-03-22T06:05:37.120Z,2.10
2023-03-22T06:07:46.469Z,2.47
2023-03-22T06:09:55.323Z,2.40
2023-03-22T06:12:04.229Z,2.40
2023-03-22T06:14:14.659Z,2.10
2023-03-22T06:16:23.877Z,2.40
2023-03-22T06:18:33.887Z,2.17
2023-03-22T06:20:42.572Z,2.20
2023-03-22T06:22:51.632Z,2.67
2023-03-22T06:25:01.320Z,2.40
2023-03-22T06:27:10.570Z,2.57
2023-03-22T06:29:21.457Z,2.57
2023-03-22T06:31:30.099Z,2.40
2023-03-22T06:33:39.090Z,2.60
2023-03-22T06:35:47.873Z,2.60
2023-03-22T06:37:56.776Z,2.70
2023-03-22T06:40:06.177Z,2.83
2023-03-22T06:42:14.788Z,2.37
2023-03-22T06:44:25.536Z,2.57
2023-03-22T06:46:34.731Z,3.10
2023-03-22T06:48:43.403Z,2.80
2023-03-22T06:50:51.810Z,2.93
2023-03-22T06:53:01.161Z,2.70
2023-03-22T06:55:10.537Z,3.03
2023-03-22T06:57:18.924Z,3.23
2023-03-22T06:59:29.752Z,3.10
2023-03-22T07:01:38.175Z,4.57
2023-03-22T07:03:47.050Z,4.53
2023-03-22T07:06:02.125Z,3.70
2023-03-22T07:08:11.507Z,4.67
2023-03-22T07:10:20.584Z,4.00
2023-03-22T07:12:29.260Z,3.43
2023-03-22T07:14:40.056Z,3.53
2023-03-22T07:16:48.433Z,3.53
2023-03-22T07:18:59.185Z,3.27
2023-03-22T07:21:08.520Z,3.50
2023-03-22T07:23:17.540Z,3.07
2023-03-22T07:25:26.607Z,3.00
2023-03-22T07:27:35.284Z,3.93
2023-03-22T07:29:52.336Z,3.43
2023-03-22T07:32:01.655Z,3.70
2023-03-22T07:34:10.174Z,4.00
2023-03-22T07:36:23.942Z,3.60
2023-03-22T07:38:32.720Z,3.47
2023-03-22T07:40:41.538Z,4.43
2023-03-22T07:42:50.430Z,4.70
2023-03-22T07:45:00.451Z,3.60
2023-03-22T07:47:09.861Z,3.27
2023-03-22T07:49:18.992Z,3.63
2023-03-22T07:51:28.020Z,3.57
2023-03-22T07:53:38.199Z,4.00
2023-03-22T07:55:47.237Z,3.97
2023-03-22T07:57:56.534Z,5.00
2023-03-22T08:00:10.553Z,4.23
2023-03-22T08:02:19.798Z,4.13
2023-03-22T08:04:29.040Z,4.23
2023-03-22T08:06:38.348Z,3.80
2023-03-22T08:08:47.232Z,4.43
2023-03-22T08:10:56.033Z,4.57
2023-03-22T08:13:04.913Z,4.70
2023-03-22T08:15:16.048Z,4.70
2023-03-22T08:17:26.068Z,5.60
2023-03-22T08:19:35.575Z,5.10
2023-03-22T08:21:44.462Z,4.83
2023-03-22T08:23:53.247Z,4.50
2023-03-22T08:26:02.121Z,4.83
2023-03-22T08:28:12.098Z,5.13
2023-03-22T08:30:23.426Z,4.67
2023-03-22T08:32:32.316Z,5.00
2023-03-22T08:34:41.295Z,4.70
2023-03-22T08:36:50.121Z,5.27
2023-03-22T08:38:58.563Z,5.40
2023-03-22T08:41:07.759Z,4.97
2023-03-22T08:43:16.432Z,5.40
2023-03-22T08:45:29.100Z,5.17
2023-03-22T08:47:37.932Z,5.50
2023-03-22T08:49:46.996Z,5.50
2023-03-22T08:51:58.203Z,5.23
2023-03-22T08:54:07.011Z,6.17
2023-03-22T08:56:16.628Z,5.87
2023-03-22T08:58:25.512Z,5.70
2023-03-22T09:00:47.816Z,6.00
2023-03-22T09:02:57.405Z,6.27
2023-03-22T09:05:06.128Z,6.37
2023-03-22T09:07:14.854Z,7.37
2023-03-22T09:09:23.750Z,7.17
2023-03-22T09:11:32.350Z,7.80
2023-03-22T09:13:42.178Z,8.37
2023-03-22T09:15:53.616Z,7.33
2023-03-22T09:18:02.516Z,7.03
2023-03-22T09:20:13.252Z,6.70
2023-03-22T09:22:22.041Z,6.80
2023-03-22T09:24:30.405Z,7.13
2023-03-22T09:26:39.717Z,7.10
2023-03-22T09:28:48.154Z,7.17
2023-03-22T09:31:01.609Z,6.97
2023-03-22T09:33:10.398Z,6.53
2023-03-22T09:35:19.040Z,6.97
2023-03-22T09:37:30.490Z,6.93
2023-03-22T09:39:39.179Z,7.47
2023-03-22T09:41:52.567Z,6.83
2023-03-22T09:44:05.660Z,6.80
2023-03-22T09:46:18.940Z,6.60
2023-03-22T09:48:32.743Z,6.27
2023-03-22T09:50:48.485Z,6.23
2023-03-22T09:52:57.273Z,6.27
2023-03-22T09:55:16.249Z,5.77
2023-03-22T09:57:31.222Z,5.40
2023-03-22T09:59:45.751Z,5.23
2023-03-22T10:02:01.486Z,4.90
2023-03-22T10:04:31.291Z,5.27
2023-03-22T10:06:41.406Z,5.00
2023-03-22T10:09:01.510Z,4.67
2023-03-22T10:11:18.367Z,4.77
2023-03-22T10:13:37.065Z,5.00
2023-03-22T10:15:48.505Z,4.30
2023-03-22T10:18:00.770Z,3.97
2023-03-22T10:20:13.776Z,4.00
2023-03-22T10:22:29.941Z,3.43
2023-03-22T10:24:41.275Z,3.67
2023-03-22T10:26:50.763Z,3.47
2023-03-22T10:29:04.122Z,3.27
2023-03-22T10:31:18.052Z,2.90
2023-03-22T10:33:37.406Z,2.90
2023-03-22T10:35:46.982Z,2.70
2023-03-22T10:37:57.685Z,2.80
2023-03-22T10:40:08.388Z,2.53
2023-03-22T10:42:20.855Z,2.90
2023-03-22T10:44:30.963Z,1.90
2023-03-22T10:46:42.205Z,2.50
2023-03-22T10:48:55.061Z,2.37
2023-03-22T10:51:04.756Z,2.00
2023-03-22T10:53:16.471Z,2.13
2023-03-22T10:55:26.550Z,2.20
2023-03-22T10:57:35.489Z,2.33
2023-03-22T10:59:45.023Z,1.97
2023-03-22T11:01:53.969Z,2.10
2023-03-22T11:04:09.612Z,2.40
2023-03-22T11:06:19.937Z,2.50
2023-03-22T11:08:29.693Z,2.07
2023-03-22T11:10:38.884Z,1.97
2023-03-22T11:12:50.751Z,2.10
2023-03-22T11:14:59.857Z,2.40
2023-03-22T11:17:10.647Z,2.20
2023-03-22T11:19:23.338Z,2.17
2023-03-22T11:21:34.593Z,1.80
2023-03-22T11:23:46.139Z,2.00
2023-03-22T11:25:58.052Z,1.83
2023-03-22T11:28:11.792Z,2.20
2023-03-22T11:30:21.757Z,1.70
2023-03-22T11:32:31.279Z,1.83
2023-03-22T11:34:47.804Z,2.00
2023-03-22T11:36:58.134Z,1.93
2023-03-22T11:39:09.553Z,2.00
2023-03-22T11:41:22.970Z,1.83
2023-03-22T11:43:35.898Z,1.90
2023-03-22T11:45:46.377Z,1.80
2023-03-22T11:47:55.483Z,1.93
2023-03-22T11:50:09.492Z,2.70
2023-03-22T11:52:20.518Z,2.23
2023-03-22T11:54:32.378Z,2.00
2023-03-22T11:56:43.741Z,2.00
2023-03-22T11:59:01.172Z,2.07
2023-03-22T12:01:12.981Z,2.00
2023-03-22T12:03:25.013Z,1.90
2023-03-22T12:05:36.100Z,1.83
2023-03-22T12:07:45.229Z,2.13
2023-03-22T12:09:58.990Z,1.90
2023-03-22T12:12:12.310Z,1.97
2023-03-22T12:14:24.826Z,1.83
2023-03-22T12:16:38.118Z,1.87
2023-03-22T12:18:50.523Z,2.13
2023-03-22T12:21:01.824Z,2.40
2023-03-22T12:23:17.857Z,1.80
2023-03-22T12:25:28.429Z,1.77
2023-03-22T12:27:39.775Z,2.33
2023-03-22T12:29:53.080Z,1.80
2023-03-22T12:32:04.757Z,1.80
2023-03-22T12:34:16.734Z,2.10
2023-03-22T12:36:32.052Z,1.87
2023-03-22T12:38:42.636Z,1.60
2023-03-22T12:40:52.511Z,1.90
2023-03-22T12:43:04.475Z,1.53
2023-03-22T12:45:14.940Z,1.43
2023-03-22T12:47:26.481Z,1.80
2023-03-22T12:49:38.676Z,1.83
2023-03-22T12:51:49.627Z,1.70
2023-03-22T12:53:59.909Z,1.37
2023-03-22T12:56:09.518Z,1.57
2023-03-22T12:58:20.945Z,1.30
2023-03-22T13:00:30.724Z,1.63
2023-03-22T13:02:40.158Z,1.20
2023-03-22T13:04:53.447Z,1.50
2023-03-22T13:07:13.448Z,1.63
2023-03-22T13:09:22.877Z,1.63
2023-03-22T13:11:31.621Z,1.50
2023-03-22T13:13:49.348Z,1.47
2023-03-22T13:16:02.270Z,1.70
2023-03-22T13:18:25.516Z,1.40
2023-03-22T13:20:35.288Z,1.13
2023-03-22T13:23:02.002Z,1.40
2023-03-22T13:25:26.935Z,1.70
2023-03-22T13:27:39.066Z,1.37
2023-03-22T13:29:54.487Z,1.20
2023-03-22T13:32:04.122Z,1.30
2023-03-22T13:34:18.052Z,1.50
2023-03-22T13:36:29.821Z,1.60
2023-03-22T13:38:42.419Z,1.53
2023-03-22T13:40:54.799Z,1.53
2023-03-22T13:43:22.418Z,1.80
2023-03-22T13:45:32.623Z,1.60
2023-03-22T13:47:46.716Z,1.50
2023-03-22T13:49:58.726Z,1.50
2023-03-22T13:52:09.506Z,1.70
2023-03-22T13:54:20.987Z,1.50
2023-03-22T13:56:33.969Z,1.27
2023-03-22T13:58:53.372Z,1.50
2023-03-22T14:01:02.641Z,1.17
2023-03-22T14:03:16.885Z,1.30
2023-03-22T14:05:27.612Z,1.27
2023-03-22T14:07:40.148Z,1.20
2023-03-22T14:09:51.970Z,1.20
2023-03-22T14:12:05.709Z,1.27
2023-03-22T14:14:19.638Z,1.30
2023-03-22T14:16:35.470Z,1.30
2023-03-22T14:18:46.713Z,1.10
2023-03-22T14:20:56.950Z,1.00
