createdAt,value
2019-03-18T01:31:35.276Z,94.30
2019-03-18T01:34:25.119Z,94.30
2019-03-18T01:37:09.183Z,94.10
2019-03-18T01:39:34.386Z,94.70
2019-03-18T01:42:04.441Z,94.30
2019-03-18T01:44:34.895Z,94.50
2019-03-18T01:47:06.393Z,94.80
2019-03-18T01:49:36.421Z,94.60
2019-03-18T01:52:06.476Z,94.70
2019-03-18T01:54:38.102Z,95.00
2019-03-18T01:57:10.177Z,95.30
2019-03-18T01:59:49.157Z,95.20
2019-03-18T02:02:32.747Z,95.10
2019-03-18T02:08:19.617Z,95.60
2019-03-18T02:20:28.891Z,95.60
2019-03-18T02:23:11.315Z,95.60
2019-03-18T02:29:19.721Z,95.20
2019-03-18T02:31:51.072Z,95.40
2019-03-18T02:34:46.498Z,95.30
2019-03-18T02:37:43.185Z,95.00
2019-03-18T02:46:32.105Z,95.10
2019-03-18T02:55:26.367Z,95.10
2019-03-18T03:04:27.188Z,95.00
2019-03-18T03:07:39.653Z,95.10
2019-03-18T03:10:23.069Z,95.10
2019-03-18T03:16:07.155Z,95.30
2019-03-18T03:21:55.410Z,95.10
2019-03-18T03:25:07.654Z,95.30
2019-03-18T03:28:07.689Z,95.20
2019-03-18T03:31:07.933Z,95.40
2019-03-18T03:43:30.418Z,95.30
2019-03-18T03:58:30.421Z,95.50
2019-03-18T04:04:28.384Z,95.50
2019-03-18T04:07:20.379Z,95.70
2019-03-18T04:10:05.542Z,95.70
2019-03-18T04:12:43.005Z,96.00
2019-03-18T04:15:21.635Z,95.90
2019-03-18T04:17:57.764Z,95.60
2019-03-18T04:20:30.710Z,95.40
2019-03-18T04:23:13.407Z,95.30
2019-03-18T04:25:50.497Z,95.20
2019-03-18T04:28:30.081Z,95.10
2019-03-18T04:31:10.588Z,95.00
2019-03-18T04:33:53.205Z,95.00
2019-03-18T04:36:37.931Z,94.90
2019-03-18T04:39:26.841Z,95.00
2019-03-18T04:42:13.324Z,95.00
2019-03-18T04:47:48.389Z,94.90
2019-03-18T04:53:42.437Z,94.90
2019-03-18T04:56:35.848Z,94.90
2019-03-18T04:59:28.087Z,94.90
2019-03-18T05:02:43.047Z,95.00
2019-03-18T05:11:28.810Z,95.10
2019-03-18T05:20:40.759Z,95.00
2019-03-18T05:35:21.507Z,95.10
2019-03-18T05:38:03.973Z,95.20
2019-03-18T05:40:55.688Z,95.20
2019-03-18T05:43:36.954Z,95.20
2019-03-18T06:01:50.367Z,94.40
2019-03-18T06:06:43.856Z,94.40
2019-03-18T06:36:17.808Z,94.30
2019-03-18T09:42:28.612Z,79.00
2019-03-18T09:45:28.664Z,77.60
2019-03-18T09:47:59.212Z,77.90
2019-03-18T09:50:28.990Z,77.00
2019-03-18T09:59:09.428Z,77.40
2019-03-18T10:01:40.041Z,74.30
2019-03-18T10:10:32.986Z,76.70
2019-03-18T10:21:54.737Z,79.20
2019-03-18T10:42:21.852Z,80.60
2019-03-18T10:45:11.667Z,79.60
2019-03-18T10:50:51.059Z,79.80
2019-03-18T10:53:21.154Z,79.50
2019-03-18T10:56:25.260Z,79.90
2019-03-18T10:59:18.433Z,80.20
2019-03-18T11:01:48.238Z,80.30
2019-03-18T11:04:18.162Z,81.40
2019-03-18T11:06:50.395Z,80.80
2019-03-18T11:09:24.981Z,81.60
2019-03-18T11:11:54.915Z,79.90
2019-03-18T11:14:26.448Z,78.60
2019-03-18T11:16:56.410Z,77.20
2019-03-18T11:19:29.714Z,76.60
2019-03-18T11:22:01.184Z,74.90
2019-03-18T11:24:31.887Z,74.30
2019-03-18T11:27:04.848Z,74.60
2019-03-18T11:32:36.583Z,72.20
2019-03-18T11:38:09.353Z,66.40
2019-03-18T11:40:39.982Z,66.80
2019-03-18T11:43:10.175Z,66.70
2019-03-18T11:45:44.831Z,64.70
2019-03-18T11:48:20.007Z,64.10
2019-03-18T11:50:50.040Z,61.30
2019-03-18T11:53:40.863Z,62.40
2019-03-18T11:56:17.934Z,61.80
2019-03-18T11:59:02.179Z,59.90
2019-03-18T12:01:32.756Z,60.40
2019-03-18T12:04:12.740Z,60.00
2019-03-18T12:06:45.555Z,59.10
2019-03-18T12:12:33.832Z,56.70
2019-03-18T12:15:21.513Z,57.50
2019-03-18T12:23:55.638Z,56.00
2019-03-18T12:29:47.151Z,53.70
2019-03-18T12:32:28.344Z,53.20
2019-03-18T12:34:58.151Z,52.30
2019-03-18T12:37:29.413Z,54.00
2019-03-18T12:39:59.311Z,55.10
2019-03-18T12:42:33.341Z,55.50
2019-03-18T12:45:16.655Z,55.80
2019-03-18T12:47:47.286Z,56.40
2019-03-18T12:50:55.198Z,54.90
2019-03-18T12:53:00.257Z,56.40
2019-03-18T12:55:31.486Z,57.00
2019-03-18T12:58:01.654Z,56.10
2019-03-18T13:00:57.779Z,56.50
2019-03-18T13:09:15.782Z,57.60
2019-03-18T13:11:56.315Z,56.70
2019-03-18T13:14:28.419Z,56.60
2019-03-18T13:17:02.884Z,57.10
2019-03-18T13:19:35.603Z,56.50
2019-03-18T13:25:23.655Z,54.40
2019-03-18T13:28:10.468Z,56.00
2019-03-18T13:33:52.453Z,56.70
2019-03-18T13:36:31.223Z,55.70
2019-03-18T13:48:12.940Z,55.80
2019-03-18T13:50:46.834Z,56.50
2019-03-18T17:47:22.969Z,66.30
2019-03-18T17:49:52.805Z,66.20
2019-03-18T17:52:27.717Z,66.70
2019-03-18T17:54:57.652Z,67.40
2019-03-18T17:57:32.727Z,67.30
2019-03-18T18:02:59.264Z,68.20
2019-03-18T18:05:29.140Z,68.70
2019-03-18T18:08:02.088Z,69.10
2019-03-18T18:10:39.485Z,69.10
2019-03-18T18:13:17.029Z,68.60
2019-03-18T18:15:52.915Z,69.00
2019-03-18T18:18:27.153Z,69.70
2019-03-18T18:21:02.280Z,69.90
2019-03-18T18:23:50.625Z,69.80
