createdAt,value
2022-08-26T00:02:01.356Z,10.10
2022-08-26T00:04:29.691Z,11.13
2022-08-26T00:06:58.420Z,10.27
2022-08-26T00:09:26.829Z,10.68
2022-08-26T00:11:55.432Z,10.43
2022-08-26T00:14:30.740Z,10.00
2022-08-26T00:16:59.439Z,9.98
2022-08-26T00:19:27.838Z,10.40
2022-08-26T00:21:56.229Z,9.40
2022-08-26T00:24:24.629Z,9.63
2022-08-26T00:26:53.699Z,9.77
2022-08-26T00:29:22.389Z,8.93
2022-08-26T00:31:52.130Z,11.07
2022-08-26T00:34:20.447Z,10.75
2022-08-26T00:36:51.920Z,9.55
2022-08-26T00:39:21.014Z,9.32
2022-08-26T00:41:50.460Z,9.57
2022-08-26T00:44:19.129Z,10.52
2022-08-26T00:46:50.709Z,9.15
2022-08-26T00:49:23.744Z,9.93
2022-08-26T00:51:54.090Z,9.40
2022-08-26T00:54:27.084Z,9.93
2022-08-26T00:56:57.683Z,10.90
2022-08-26T00:59:28.852Z,9.75
2022-08-26T01:01:58.347Z,10.50
2022-08-26T01:04:28.232Z,9.70
2022-08-26T01:06:57.610Z,10.18
2022-08-26T01:09:26.917Z,10.73
2022-08-26T01:11:57.195Z,11.07
2022-08-26T01:14:27.128Z,11.75
2022-08-26T01:16:55.369Z,14.90
2022-08-26T01:19:25.237Z,14.10
2022-08-26T01:21:58.112Z,11.88
2022-08-26T01:24:29.333Z,12.77
2022-08-26T01:26:59.659Z,11.63
2022-08-26T01:29:27.909Z,11.65
2022-08-26T01:31:57.974Z,14.32
2022-08-26T01:34:27.857Z,11.23
2022-08-26T01:37:00.424Z,11.70
2022-08-26T01:39:30.023Z,12.93
2022-08-26T01:41:59.280Z,12.25
2022-08-26T01:44:34.285Z,13.13
2022-08-26T01:47:03.263Z,10.88
2022-08-26T01:49:35.782Z,11.00
2022-08-26T01:52:04.628Z,13.23
2022-08-26T01:54:34.474Z,13.15
2022-08-26T01:57:03.320Z,10.85
2022-08-26T01:59:32.003Z,11.60
2022-08-26T02:02:00.332Z,11.88
2022-08-26T02:04:31.084Z,11.02
2022-08-26T02:06:59.727Z,11.98
2022-08-26T02:09:28.063Z,11.93
2022-08-26T02:12:01.543Z,12.02
2022-08-26T02:14:31.171Z,12.65
2022-08-26T02:16:59.451Z,11.45
2022-08-26T02:19:31.161Z,11.75
2022-08-26T02:22:00.978Z,11.38
2022-08-26T02:24:31.712Z,13.95
2022-08-26T02:27:01.395Z,11.40
2022-08-26T02:29:32.851Z,12.02
2022-08-26T02:32:01.231Z,11.55
2022-08-26T02:34:31.929Z,12.13
2022-08-26T02:37:00.585Z,15.10
2022-08-26T02:39:29.593Z,17.85
2022-08-26T02:41:57.982Z,13.73
2022-08-26T02:44:28.472Z,13.25
2022-08-26T02:46:56.906Z,12.82
2022-08-26T02:49:25.893Z,13.77
2022-08-26T02:51:54.497Z,13.85
2022-08-26T02:54:23.506Z,13.23
2022-08-26T02:56:51.793Z,14.10
2022-08-26T02:59:20.294Z,13.07
2022-08-26T03:01:56.109Z,15.13
2022-08-26T03:04:25.938Z,14.63
2022-08-26T03:06:55.399Z,15.05
2022-08-26T03:09:23.904Z,14.00
2022-08-26T03:11:52.293Z,15.55
2022-08-26T03:14:20.859Z,14.93
2022-08-26T03:16:50.865Z,15.25
2022-08-26T03:19:20.443Z,16.25
2022-08-26T03:21:48.772Z,16.95
2022-08-26T03:24:18.185Z,15.57
2022-08-26T03:26:52.161Z,17.13
2022-08-26T03:29:39.250Z,16.98
2022-08-26T03:32:07.717Z,17.48
2022-08-26T03:34:37.639Z,18.23
2022-08-26T03:37:07.725Z,16.95
2022-08-26T03:39:36.849Z,17.45
2022-08-26T03:42:05.869Z,18.88
2022-08-26T03:44:34.672Z,20.30
2022-08-26T03:47:03.177Z,21.08
2022-08-26T03:49:35.858Z,21.55
2022-08-26T03:52:06.128Z,22.38
2022-08-26T03:54:34.435Z,23.00
2022-08-26T03:57:02.702Z,24.55
2022-08-26T03:59:31.412Z,24.80
2022-08-26T04:01:59.831Z,29.02
2022-08-26T04:04:28.234Z,28.48
2022-08-26T04:06:58.349Z,29.40
2022-08-26T04:09:28.697Z,32.20
2022-08-26T04:11:58.627Z,31.85
2022-08-26T04:14:28.442Z,35.03
2022-08-26T04:16:57.233Z,34.40
2022-08-26T04:19:26.264Z,35.78
2022-08-26T04:21:55.045Z,37.38
2022-08-26T04:24:24.353Z,38.13
2022-08-26T04:26:55.213Z,41.20
2022-08-26T04:29:25.346Z,38.95
2022-08-26T04:31:55.892Z,39.95
2022-08-26T04:34:24.895Z,43.03
2022-08-26T04:36:57.692Z,43.55
2022-08-26T04:39:27.687Z,45.35
2022-08-26T04:41:57.819Z,45.40
2022-08-26T04:44:28.053Z,46.45
2022-08-26T04:46:56.393Z,46.97
2022-08-26T04:49:26.153Z,45.63
2022-08-26T04:51:56.077Z,46.53
2022-08-26T04:54:25.179Z,50.63
2022-08-26T04:56:53.548Z,49.75
2022-08-26T04:59:23.608Z,50.03
2022-08-26T05:01:56.388Z,55.83
2022-08-26T05:04:25.004Z,58.33
2022-08-26T05:06:57.829Z,55.05
2022-08-26T05:09:30.803Z,58.10
2022-08-26T05:11:59.074Z,58.97
2022-08-26T05:14:28.828Z,59.17
2022-08-26T05:16:57.103Z,60.17
2022-08-26T05:19:25.789Z,59.10
2022-08-26T05:21:56.266Z,57.97
2022-08-26T05:24:24.779Z,57.90
2022-08-26T05:26:53.037Z,66.03
2022-08-26T05:29:21.309Z,59.65
2022-08-26T05:31:52.139Z,59.35
2022-08-26T05:34:20.780Z,59.00
2022-08-26T05:36:49.403Z,60.97
2022-08-26T05:39:17.785Z,59.25
2022-08-26T05:41:46.095Z,61.50
2022-08-26T05:44:15.523Z,58.80
2022-08-26T05:46:45.035Z,57.72
2022-08-26T05:49:15.896Z,59.40
2022-08-26T05:51:46.350Z,58.28
2022-08-26T05:54:21.747Z,57.45
2022-08-26T05:56:50.812Z,58.70
2022-08-26T05:59:21.398Z,56.45
2022-08-26T06:01:53.188Z,57.90
2022-08-26T06:04:26.706Z,58.42
2022-08-26T06:06:56.397Z,58.35
2022-08-26T06:09:24.790Z,55.78
2022-08-26T06:11:53.639Z,52.38
2022-08-26T06:14:22.935Z,53.95
2022-08-26T06:16:51.179Z,54.60
2022-08-26T06:19:20.020Z,51.90
2022-08-26T06:21:54.197Z,51.92
2022-08-26T06:24:40.836Z,50.92
2022-08-26T06:27:13.623Z,51.75
2022-08-26T06:29:42.595Z,48.78
2022-08-26T06:32:10.866Z,49.17
2022-08-26T06:34:39.294Z,47.70
2022-08-26T06:37:09.693Z,48.30
2022-08-26T06:39:40.275Z,51.17
2022-08-26T06:42:10.920Z,48.15
2022-08-26T06:44:48.432Z,43.65
2022-08-26T06:47:16.802Z,43.47
2022-08-26T06:49:45.337Z,45.13
2022-08-26T06:52:16.523Z,49.45
2022-08-26T06:54:48.497Z,48.58
2022-08-26T06:57:19.313Z,44.03
2022-08-26T06:59:48.537Z,44.95
2022-08-26T07:02:19.687Z,52.03
2022-08-26T07:04:51.230Z,44.35
2022-08-26T07:07:21.675Z,42.92
2022-08-26T07:09:52.392Z,42.72
2022-08-26T07:12:21.445Z,44.30
2022-08-26T07:14:50.179Z,44.63
2022-08-26T07:17:19.328Z,41.90
2022-08-26T07:19:49.775Z,41.33
2022-08-26T07:22:18.766Z,42.67
2022-08-26T07:24:48.396Z,42.85
2022-08-26T07:27:18.335Z,40.10
2022-08-26T07:29:46.741Z,40.60
2022-08-26T07:32:16.310Z,41.38
2022-08-26T07:34:45.559Z,43.33
2022-08-26T07:37:13.858Z,39.75
2022-08-26T07:39:43.206Z,40.20
2022-08-26T07:42:14.174Z,39.38
2022-08-26T07:44:42.553Z,39.13
2022-08-26T07:47:25.640Z,40.10
2022-08-26T07:49:55.465Z,40.55
2022-08-26T07:52:26.581Z,38.72
2022-08-26T07:54:55.446Z,40.53
2022-08-26T07:57:25.085Z,41.10
2022-08-26T07:59:55.039Z,39.63
2022-08-26T08:02:24.000Z,39.55
2022-08-26T08:04:52.739Z,42.90
2022-08-26T08:07:21.126Z,41.65
2022-08-26T08:09:54.149Z,39.55
2022-08-26T08:12:22.802Z,40.20
2022-08-26T08:14:52.520Z,40.05
2022-08-26T08:17:20.837Z,39.35
2022-08-26T08:19:49.427Z,38.97
2022-08-26T08:22:19.909Z,39.60
2022-08-26T08:24:52.997Z,36.85
2022-08-26T08:27:23.946Z,37.47
2022-08-26T08:29:55.138Z,37.22
2022-08-26T08:32:23.644Z,36.13
2022-08-26T08:34:52.735Z,37.30
2022-08-26T08:37:21.043Z,36.70
2022-08-26T08:39:50.075Z,35.20
2022-08-26T08:42:33.509Z,37.55
2022-08-26T08:45:05.518Z,36.17
2022-08-26T08:47:35.289Z,35.00
2022-08-26T08:50:08.432Z,35.10
2022-08-26T08:52:37.876Z,35.33
2022-08-26T08:55:11.160Z,35.75
2022-08-26T08:57:49.254Z,35.03
2022-08-26T09:00:30.204Z,37.80
2022-08-26T09:03:01.645Z,34.10
2022-08-26T09:05:34.050Z,33.67
2022-08-26T09:08:04.114Z,34.42
2022-08-26T09:10:37.096Z,36.10
2022-08-26T09:13:07.620Z,33.53
2022-08-26T09:15:44.422Z,33.50
2022-08-26T09:18:18.820Z,36.22
2022-08-26T09:20:50.556Z,36.15
2022-08-26T09:23:19.398Z,33.83
2022-08-26T09:25:49.232Z,33.42
2022-08-26T09:28:20.069Z,31.88
2022-08-26T09:31:01.448Z,30.42
2022-08-26T09:33:31.230Z,30.65
2022-08-26T09:36:14.560Z,33.10
2022-08-26T09:38:43.651Z,33.88
2022-08-26T09:41:22.764Z,32.90
2022-08-26T09:44:06.884Z,31.83
2022-08-26T09:46:37.297Z,32.55
2022-08-26T09:49:20.467Z,30.40
2022-08-26T09:51:50.197Z,30.38
2022-08-26T09:54:30.149Z,29.98
2022-08-26T09:57:11.877Z,31.80
2022-08-26T09:59:40.198Z,31.30
2022-08-26T10:02:21.990Z,33.25
2022-08-26T10:04:54.269Z,29.52
2022-08-26T10:07:36.991Z,29.92
2022-08-26T10:10:05.730Z,28.92
2022-08-26T10:12:35.369Z,28.02
2022-08-26T10:15:07.033Z,28.75
2022-08-26T10:17:41.621Z,27.00
2022-08-26T10:20:24.939Z,39.65
2022-08-26T10:22:57.249Z,29.50
2022-08-26T10:25:28.355Z,27.00
2022-08-26T10:28:02.159Z,29.42
2022-08-26T10:30:33.487Z,26.45
2022-08-26T10:33:05.508Z,26.05
2022-08-26T10:35:34.962Z,26.52
2022-08-26T10:38:04.674Z,27.60
2022-08-26T10:40:39.726Z,25.48
2022-08-26T10:43:11.734Z,27.52
2022-08-26T10:45:44.553Z,23.38
2022-08-26T10:48:16.201Z,23.00
2022-08-26T10:50:47.613Z,23.67
2022-08-26T10:53:18.741Z,20.45
2022-08-26T10:55:57.373Z,20.55
2022-08-26T10:58:29.785Z,19.38
2022-08-26T11:01:22.801Z,22.75
2022-08-26T11:03:58.758Z,20.00
2022-08-26T11:06:28.767Z,20.67
2022-08-26T11:08:57.999Z,20.63
2022-08-26T11:11:46.848Z,18.50
2022-08-26T11:14:33.022Z,22.15
2022-08-26T11:17:11.703Z,17.80
2022-08-26T11:20:01.959Z,20.35
2022-08-26T11:22:33.529Z,17.48
2022-08-26T11:25:04.067Z,17.75
2022-08-26T11:28:00.845Z,19.45
2022-08-26T11:30:38.050Z,17.33
2022-08-26T11:33:09.182Z,17.98
2022-08-26T11:35:48.041Z,20.95
2022-08-26T11:38:20.355Z,21.40
2022-08-26T11:41:00.538Z,20.25
2022-08-26T11:43:33.370Z,16.77
2022-08-26T11:46:03.543Z,20.27
2022-08-26T11:48:34.771Z,16.38
2022-08-26T11:51:04.427Z,19.65
2022-08-26T11:53:35.135Z,15.65
2022-08-26T11:56:06.055Z,13.23
2022-08-26T11:58:34.411Z,14.68
2022-08-26T12:01:03.900Z,15.20
2022-08-26T12:03:37.357Z,17.77
2022-08-26T12:06:12.174Z,17.55
2022-08-26T12:08:46.405Z,15.25
2022-08-26T12:11:21.426Z,14.85
2022-08-26T12:13:58.390Z,13.20
2022-08-26T12:16:28.001Z,16.02
2022-08-26T12:18:57.967Z,16.73
2022-08-26T12:21:28.961Z,12.88
2022-08-26T12:24:04.938Z,12.25
2022-08-26T12:26:34.357Z,11.80
2022-08-26T12:29:08.503Z,10.38
2022-08-26T12:31:48.754Z,10.43
2022-08-26T12:34:18.663Z,17.80
2022-08-26T12:36:48.649Z,12.48
2022-08-26T12:39:26.677Z,11.85
2022-08-26T12:41:55.988Z,10.20
2022-08-26T12:44:41.954Z,12.88
2022-08-26T12:47:30.853Z,12.77
2022-08-26T12:50:12.521Z,12.13
2022-08-26T12:52:43.852Z,11.38
2022-08-26T12:55:22.642Z,12.25
2022-08-26T12:57:50.989Z,17.55
2022-08-26T13:00:31.095Z,12.93
2022-08-26T13:02:59.794Z,9.65
2022-08-26T13:05:29.336Z,12.18
2022-08-26T13:08:10.434Z,11.93
2022-08-26T13:10:41.977Z,11.90
2022-08-26T13:13:10.334Z,13.43
2022-08-26T13:15:38.769Z,12.95
2022-08-26T13:18:07.600Z,11.75
2022-08-26T13:20:35.990Z,11.15
2022-08-26T13:23:04.420Z,11.18
2022-08-26T13:25:32.666Z,9.98
2022-08-26T13:28:02.317Z,8.45
2022-08-26T13:30:30.581Z,13.15
2022-08-26T13:33:00.776Z,10.98
2022-08-26T13:35:30.507Z,10.05
2022-08-26T13:37:58.866Z,10.57
2022-08-26T13:40:30.267Z,11.02
2022-08-26T13:43:03.605Z,9.05
2022-08-26T13:45:31.846Z,9.38
2022-08-26T13:48:00.368Z,8.10
2022-08-26T13:50:28.617Z,12.68
2022-08-26T13:52:56.885Z,10.95
2022-08-26T13:55:25.080Z,6.97
2022-08-26T13:57:53.385Z,11.48
2022-08-26T14:00:23.196Z,11.70
2022-08-26T14:02:51.500Z,12.77
2022-08-26T14:05:19.760Z,11.80
2022-08-26T14:07:48.062Z,11.48
2022-08-26T14:10:16.338Z,8.95
2022-08-26T14:12:45.658Z,11.20
2022-08-26T14:15:16.216Z,12.00
2022-08-26T14:17:46.581Z,10.23
2022-08-26T14:20:16.281Z,15.98
2022-08-26T14:23:03.401Z,10.95
2022-08-26T14:25:34.462Z,12.52
2022-08-26T14:28:02.737Z,13.32
2022-08-26T14:30:31.016Z,12.27
2022-08-26T14:33:00.805Z,9.52
2022-08-26T14:35:30.113Z,12.00
2022-08-26T14:37:58.569Z,9.85
2022-08-26T14:40:30.321Z,7.63
2022-08-26T14:42:59.065Z,6.60
2022-08-26T14:45:28.448Z,6.35
2022-08-26T14:47:57.166Z,8.45
2022-08-26T14:50:27.916Z,8.77
2022-08-26T14:53:13.701Z,8.15
2022-08-26T14:55:43.349Z,8.32
2022-08-26T14:58:11.627Z,9.52
2022-08-26T15:00:40.283Z,9.75
2022-08-26T15:03:09.110Z,7.88
2022-08-26T15:05:39.896Z,9.13
2022-08-26T15:08:10.835Z,10.48
2022-08-26T15:10:39.248Z,7.82
2022-08-26T15:13:07.617Z,10.88
2022-08-26T15:15:35.903Z,7.82
2022-08-26T15:18:04.355Z,10.52
2022-08-26T15:23:08.155Z,10.60
2022-08-26T15:25:37.092Z,11.25
2022-08-26T15:28:06.212Z,9.77
2022-08-26T15:30:34.611Z,9.35
2022-08-26T15:33:03.047Z,9.15
2022-08-26T15:35:32.969Z,9.05
2022-08-26T15:38:04.038Z,8.60
2022-08-26T15:40:33.738Z,7.20
2022-08-26T15:43:18.384Z,6.95
2022-08-26T15:45:53.813Z,8.15
2022-08-26T15:48:22.466Z,8.35
2022-08-26T15:50:52.197Z,8.27
2022-08-26T15:53:21.304Z,7.15
2022-08-26T15:55:51.253Z,8.93
2022-08-26T15:58:20.769Z,11.23
2022-08-26T16:00:49.084Z,8.43
2022-08-26T16:03:17.361Z,9.70
2022-08-26T16:05:45.713Z,7.00
2022-08-26T16:08:14.512Z,9.25
2022-08-26T16:10:46.576Z,7.20
2022-08-26T16:13:20.341Z,7.13
2022-08-26T16:15:48.670Z,9.20
2022-08-26T16:18:17.400Z,9.88
2022-08-26T16:20:57.819Z,6.95
2022-08-26T16:23:38.398Z,6.10
2022-08-26T16:26:10.563Z,5.85
2022-08-26T16:28:40.533Z,7.07
2022-08-26T16:31:09.513Z,9.52
2022-08-26T16:33:38.917Z,3.53
2022-08-26T16:36:07.784Z,9.80
2022-08-26T16:38:36.541Z,7.28
2022-08-26T16:41:04.881Z,7.93
2022-08-26T16:43:33.198Z,8.82
2022-08-26T16:46:02.885Z,7.07
2022-08-26T16:48:31.149Z,13.02
2022-08-26T16:50:59.440Z,8.63
2022-08-26T16:53:27.742Z,10.07
2022-08-26T16:55:56.142Z,9.57
2022-08-26T16:58:24.426Z,8.30
2022-08-26T17:00:52.702Z,10.40
2022-08-26T17:03:22.382Z,6.88
2022-08-26T17:05:50.674Z,4.90
2022-08-26T17:08:28.320Z,8.65
2022-08-26T17:10:57.249Z,7.65
2022-08-26T17:13:35.229Z,9.10
2022-08-26T17:16:05.040Z,8.02
2022-08-26T17:18:35.428Z,6.32
2022-08-26T17:21:04.825Z,6.53
2022-08-26T17:23:33.163Z,5.32
2022-08-26T17:26:01.415Z,7.05
2022-08-26T17:28:29.692Z,9.55
2022-08-26T17:30:58.384Z,7.82
2022-08-26T17:33:27.033Z,4.88
2022-08-26T17:35:57.224Z,6.85
2022-08-26T17:38:25.758Z,6.97
2022-08-26T17:40:54.066Z,7.75
2022-08-26T17:43:22.378Z,8.55
2022-08-26T17:45:50.772Z,5.68
2022-08-26T17:48:19.171Z,8.43
2022-08-26T17:50:49.596Z,5.65
2022-08-26T17:53:19.532Z,5.70
2022-08-26T17:55:48.068Z,8.18
2022-08-26T17:58:17.170Z,4.55
2022-08-26T18:00:46.195Z,5.70
2022-08-26T18:03:14.645Z,7.78
2022-08-26T18:05:43.437Z,4.95
2022-08-26T18:08:11.842Z,8.48
2022-08-26T18:10:42.481Z,8.63
2022-08-26T18:13:11.106Z,7.40
2022-08-26T18:15:40.404Z,6.78
2022-08-26T18:18:09.186Z,6.13
2022-08-26T18:20:39.135Z,5.65
2022-08-26T18:23:07.537Z,9.18
2022-08-26T18:25:36.149Z,8.20
2022-08-26T18:28:05.926Z,8.80
2022-08-26T18:30:34.313Z,8.30
2022-08-26T18:33:03.021Z,6.05
2022-08-26T18:35:31.496Z,9.45
2022-08-26T18:38:01.317Z,8.60
2022-08-26T18:40:39.307Z,8.95
2022-08-26T18:43:09.119Z,6.25
2022-08-26T18:45:45.004Z,6.30
2022-08-26T18:48:14.565Z,6.32
2022-08-26T18:50:46.968Z,7.88
2022-08-26T18:53:15.845Z,8.75
2022-08-26T18:55:44.168Z,7.80
2022-08-26T18:58:15.915Z,5.85
2022-08-26T19:00:49.413Z,8.82
2022-08-26T19:03:31.707Z,6.35
2022-08-26T19:06:00.200Z,8.75
2022-08-26T19:08:28.603Z,5.93
2022-08-26T19:10:57.970Z,6.90
2022-08-26T19:13:27.749Z,8.27
2022-08-26T19:15:56.044Z,6.80
2022-08-26T19:18:24.517Z,6.30
2022-08-26T19:20:52.808Z,8.15
2022-08-26T19:23:31.459Z,7.88
2022-08-26T19:26:01.138Z,9.18
2022-08-26T19:28:31.017Z,9.77
2022-08-26T19:30:59.791Z,7.65
2022-08-26T19:33:28.602Z,8.07
2022-08-26T19:35:56.982Z,6.47
2022-08-26T19:38:25.288Z,8.00
2022-08-26T19:40:56.123Z,8.02
2022-08-26T19:43:24.498Z,7.47
2022-08-26T19:45:54.788Z,8.05
2022-08-26T19:48:23.090Z,5.80
2022-08-26T19:50:51.385Z,6.13
2022-08-26T19:53:19.714Z,8.82
2022-08-26T19:55:48.354Z,3.08
2022-08-26T19:58:16.703Z,7.50
2022-08-26T20:00:45.109Z,6.25
2022-08-26T20:03:14.830Z,8.40
2022-08-26T20:05:44.307Z,7.40
2022-08-26T20:08:21.972Z,6.95
2022-08-26T20:10:51.272Z,5.13
2022-08-26T20:13:21.367Z,4.65
2022-08-26T20:15:49.742Z,5.60
2022-08-26T20:18:37.074Z,7.15
2022-08-26T20:21:23.388Z,5.28
2022-08-26T20:23:51.873Z,4.38
2022-08-26T20:26:20.470Z,4.18
2022-08-26T20:28:51.106Z,5.40
2022-08-26T20:31:19.914Z,4.13
2022-08-26T20:33:50.539Z,6.05
2022-08-26T20:36:20.221Z,5.32
2022-08-26T20:38:48.774Z,4.28
2022-08-26T20:41:17.191Z,7.30
2022-08-26T20:43:46.271Z,4.25
2022-08-26T20:46:18.269Z,5.35
2022-08-26T20:48:50.139Z,5.28
2022-08-26T20:51:18.958Z,6.00
2022-08-26T20:53:47.548Z,5.80
2022-08-26T20:56:16.602Z,5.63
2022-08-26T20:58:44.960Z,4.50
2022-08-26T21:01:18.920Z,3.45
2022-08-26T21:03:47.866Z,7.30
2022-08-26T21:06:17.704Z,4.22
2022-08-26T21:08:47.263Z,4.07
2022-08-26T21:11:17.201Z,5.13
2022-08-26T21:14:03.755Z,6.75
2022-08-26T21:16:33.174Z,7.28
2022-08-26T21:19:01.554Z,4.10
2022-08-26T21:21:31.198Z,5.07
2022-08-26T21:24:01.445Z,5.55
2022-08-26T21:26:29.804Z,5.05
2022-08-26T21:28:58.143Z,4.72
2022-08-26T21:31:26.907Z,7.55
2022-08-26T21:33:55.383Z,6.53
2022-08-26T21:36:23.696Z,5.97
2022-08-26T21:38:53.796Z,3.83
2022-08-26T21:41:23.020Z,4.63
2022-08-26T21:43:53.528Z,4.82
2022-08-26T21:46:22.883Z,5.80
2022-08-26T21:48:52.477Z,7.50
2022-08-26T21:51:22.161Z,6.65
2022-08-26T21:53:52.704Z,9.65
2022-08-26T21:56:23.313Z,8.23
2022-08-26T21:58:52.408Z,8.25
2022-08-26T22:01:22.040Z,6.20
2022-08-26T22:03:52.565Z,7.03
2022-08-26T22:06:21.838Z,5.90
2022-08-26T22:08:52.129Z,9.35
2022-08-26T22:11:22.109Z,10.30
2022-08-26T22:13:52.366Z,6.93
2022-08-26T22:16:21.150Z,6.50
2022-08-26T22:18:49.521Z,8.02
2022-08-26T22:21:19.049Z,8.95
2022-08-26T22:23:47.365Z,7.97
2022-08-26T22:26:20.642Z,7.97
2022-08-26T22:28:58.862Z,6.47
2022-08-26T22:31:37.304Z,9.10
2022-08-26T22:34:07.319Z,6.15
2022-08-26T22:36:36.039Z,9.85
2022-08-26T22:39:13.158Z,8.33
2022-08-26T22:41:43.010Z,6.70
2022-08-26T22:44:13.012Z,7.07
2022-08-26T22:46:41.888Z,7.67
2022-08-26T22:49:10.724Z,7.20
2022-08-26T22:51:39.176Z,4.03
2022-08-26T22:54:07.917Z,5.00
2022-08-26T22:56:36.200Z,6.80
2022-08-26T22:59:04.955Z,10.27
2022-08-26T23:01:35.630Z,9.55
2022-08-26T23:04:04.303Z,5.13
2022-08-26T23:06:32.615Z,4.30
2022-08-26T23:09:01.080Z,10.25
2022-08-26T23:11:29.425Z,9.60
2022-08-26T23:13:57.749Z,6.78
2022-08-26T23:16:27.085Z,9.03
2022-08-26T23:18:56.764Z,5.60
2022-08-26T23:21:25.064Z,8.50
2022-08-26T23:23:53.448Z,7.80
2022-08-26T23:26:21.726Z,7.68
2022-08-26T23:28:50.010Z,4.87
2022-08-26T23:31:20.288Z,6.87
2022-08-26T23:34:06.574Z,6.27
2022-08-26T23:36:36.305Z,6.90
2022-08-26T23:39:06.215Z,7.87
2022-08-26T23:41:35.674Z,7.30
2022-08-26T23:44:05.261Z,7.43
2022-08-26T23:46:33.726Z,6.80
2022-08-26T23:49:02.003Z,7.95
2022-08-26T23:51:48.286Z,6.25
2022-08-26T23:54:19.475Z,7.10
2022-08-26T23:56:48.295Z,6.07
2022-08-26T23:59:16.647Z,5.78
