createdAt,value
2022-11-29T00:01:44.510Z,98160.56
2022-11-29T00:04:13.428Z,98164.09
2022-11-29T00:06:42.846Z,98149.34
2022-11-29T00:09:13.686Z,98155.66
2022-11-29T00:12:01.511Z,98153.19
2022-11-29T00:14:30.836Z,98167.44
2022-11-29T00:17:04.980Z,98165.72
2022-11-29T00:19:36.174Z,98165.00
2022-11-29T00:22:04.986Z,98163.38
2022-11-29T00:24:33.795Z,98171.09
2022-11-29T00:27:02.626Z,98177.88
2022-11-29T00:29:31.674Z,98177.41
2022-11-29T00:32:01.044Z,98188.41
2022-11-29T00:34:30.680Z,98186.41
2022-11-29T00:36:59.498Z,98194.47
2022-11-29T00:39:28.248Z,98195.53
2022-11-29T00:41:57.053Z,98197.75
2022-11-29T00:44:26.615Z,98179.63
2022-11-29T00:46:55.486Z,98180.31
2022-11-29T00:49:24.271Z,98183.84
2022-11-29T00:51:53.120Z,98185.91
2022-11-29T00:54:21.958Z,98184.50
2022-11-29T00:56:50.768Z,98178.00
2022-11-29T00:59:19.934Z,98188.84
2022-11-29T01:01:50.409Z,98180.31
2022-11-29T01:04:20.191Z,98192.47
2022-11-29T01:06:53.871Z,98179.97
2022-11-29T01:09:22.695Z,98200.44
2022-11-29T01:11:51.613Z,98197.16
2022-11-29T01:14:20.442Z,98203.44
2022-11-29T01:16:49.294Z,98194.47
2022-11-29T01:19:18.072Z,98201.13
2022-11-29T01:21:46.835Z,98202.06
2022-11-29T01:24:15.716Z,98204.28
2022-11-29T01:26:45.214Z,98204.50
2022-11-29T01:29:15.956Z,98208.97
2022-11-29T01:31:45.030Z,98195.97
2022-11-29T01:34:14.910Z,98211.72
2022-11-29T01:36:44.831Z,98209.97
2022-11-29T01:39:13.957Z,98212.66
2022-11-29T01:41:42.755Z,98204.41
2022-11-29T01:44:15.377Z,98211.47
2022-11-29T01:46:46.958Z,98215.44
2022-11-29T01:49:20.719Z,98212.53
2022-11-29T01:52:05.738Z,98222.22
2022-11-29T01:54:43.342Z,98228.72
2022-11-29T01:57:13.574Z,98222.91
2022-11-29T01:59:47.293Z,98221.59
2022-11-29T02:02:21.955Z,98234.59
2022-11-29T02:04:51.326Z,98223.34
2022-11-29T02:07:20.191Z,98231.38
2022-11-29T02:09:49.067Z,98226.94
2022-11-29T02:12:32.889Z,98237.91
2022-11-29T02:15:08.656Z,98234.84
2022-11-29T02:18:03.970Z,98234.84
2022-11-29T02:20:50.771Z,98238.09
2022-11-29T02:23:57.190Z,98234.66
2022-11-29T02:26:40.967Z,98230.72
2022-11-29T02:29:32.901Z,98222.91
2022-11-29T02:32:25.139Z,98231.31
2022-11-29T02:34:59.563Z,98233.47
2022-11-29T02:37:56.073Z,98229.03
2022-11-29T02:40:40.424Z,98227.28
2022-11-29T02:43:53.846Z,98229.50
2022-11-29T02:46:46.398Z,98231.34
2022-11-29T02:49:36.777Z,98231.66
2022-11-29T02:52:13.909Z,98228.97
2022-11-29T02:55:13.960Z,98234.63
2022-11-29T02:58:14.512Z,98232.38
2022-11-29T03:01:09.957Z,98234.13
2022-11-29T03:03:50.385Z,98241.59
2022-11-29T03:06:34.753Z,98237.44
2022-11-29T03:09:10.098Z,98234.72
2022-11-29T03:11:51.591Z,98241.25
2022-11-29T03:14:55.405Z,98241.69
2022-11-29T03:17:30.010Z,98236.16
2022-11-29T03:20:14.218Z,98242.13
2022-11-29T03:23:15.874Z,98229.00
2022-11-29T03:25:52.644Z,98236.31
2022-11-29T03:28:24.758Z,98240.97
2022-11-29T03:31:02.032Z,98247.78
2022-11-29T03:33:42.266Z,98245.09
2022-11-29T03:36:19.858Z,98250.91
2022-11-29T03:38:48.943Z,98259.63
2022-11-29T03:41:25.925Z,98251.91
2022-11-29T03:44:01.088Z,98254.50
2022-11-29T03:46:53.387Z,98254.38
2022-11-29T03:49:54.918Z,98258.41
2022-11-29T03:52:45.056Z,98256.13
2022-11-29T03:55:22.715Z,98253.28
2022-11-29T03:58:00.181Z,98251.38
2022-11-29T04:00:46.048Z,98250.03
2022-11-29T04:03:45.524Z,98251.38
2022-11-29T04:06:53.604Z,98260.50
2022-11-29T04:09:43.968Z,98245.56
2022-11-29T04:12:34.003Z,98246.78
2022-11-29T04:15:20.727Z,98248.28
2022-11-29T04:18:30.773Z,98251.63
2022-11-29T04:21:14.608Z,98259.44
2022-11-29T04:23:49.261Z,98258.34
2022-11-29T04:26:35.002Z,98262.41
2022-11-29T04:29:22.330Z,98254.72
2022-11-29T04:32:35.892Z,98243.72
2022-11-29T04:35:22.886Z,98243.06
2022-11-29T04:38:20.758Z,98246.44
2022-11-29T04:41:01.397Z,98253.91
2022-11-29T04:43:58.260Z,98249.72
2022-11-29T04:46:51.774Z,98253.94
2022-11-29T04:49:54.332Z,98255.53
2022-11-29T04:52:29.272Z,98252.56
2022-11-29T04:55:03.584Z,98260.31
2022-11-29T04:57:56.917Z,98263.56
2022-11-29T05:00:27.037Z,98261.38
2022-11-29T05:03:02.554Z,98269.53
2022-11-29T05:05:49.573Z,98266.00
2022-11-29T05:08:27.446Z,98272.94
2022-11-29T05:11:04.957Z,98272.13
2022-11-29T05:13:46.555Z,98275.94
2022-11-29T05:16:49.727Z,98268.47
2022-11-29T05:19:40.844Z,98266.41
2022-11-29T05:22:22.023Z,98260.31
2022-11-29T05:25:22.108Z,98268.16
2022-11-29T05:28:25.245Z,98260.66
2022-11-29T05:31:22.353Z,98270.03
2022-11-29T05:34:23.992Z,98262.72
2022-11-29T05:37:14.559Z,98267.59
2022-11-29T05:39:45.999Z,98269.25
2022-11-29T05:42:45.279Z,98261.66
2022-11-29T05:45:25.827Z,98262.31
2022-11-29T05:48:08.075Z,98275.50
2022-11-29T05:50:48.758Z,98270.47
2022-11-29T05:53:34.936Z,98261.09
2022-11-29T05:56:11.379Z,98269.78
2022-11-29T05:59:20.977Z,98260.53
2022-11-29T06:02:15.116Z,98266.94
2022-11-29T06:05:07.139Z,98265.44
2022-11-29T06:07:45.835Z,98271.81
2022-11-29T06:10:20.399Z,98269.63
2022-11-29T06:13:24.543Z,98261.63
2022-11-29T06:16:14.931Z,98260.00
2022-11-29T06:19:17.638Z,98261.63
2022-11-29T06:22:17.585Z,98259.31
2022-11-29T06:24:47.501Z,98262.16
2022-11-29T06:27:51.248Z,98257.53
2022-11-29T06:30:33.256Z,98253.72
2022-11-29T06:33:22.037Z,98254.53
2022-11-29T06:36:10.656Z,98249.50
2022-11-29T06:38:39.795Z,98235.13
2022-11-29T06:41:17.065Z,98247.78
2022-11-29T06:43:46.694Z,98257.53
2022-11-29T06:46:21.948Z,98254.03
2022-11-29T06:49:01.947Z,98264.50
2022-11-29T06:51:56.121Z,98264.59
2022-11-29T06:54:43.784Z,98262.44
2022-11-29T06:57:27.753Z,98269.66
2022-11-29T07:00:21.100Z,98278.09
2022-11-29T07:02:55.963Z,98282.28
2022-11-29T07:05:35.996Z,98279.16
2022-11-29T07:08:26.862Z,98284.31
2022-11-29T07:10:56.672Z,98270.47
2022-11-29T07:13:25.830Z,98285.13
2022-11-29T07:16:17.295Z,98283.63
2022-11-29T07:19:04.426Z,98293.97
2022-11-29T07:21:47.231Z,98300.19
2022-11-29T07:24:35.114Z,98295.47
2022-11-29T07:27:11.212Z,98300.47
2022-11-29T07:30:03.759Z,98291.78
2022-11-29T07:32:33.979Z,98298.03
2022-11-29T07:35:20.012Z,98306.63
2022-11-29T07:38:10.626Z,98311.63
2022-11-29T07:41:17.207Z,98316.00
2022-11-29T07:43:57.793Z,98325.09
2022-11-29T07:46:30.027Z,98324.25
2022-11-29T07:48:59.017Z,98325.75
2022-11-29T07:51:27.854Z,98323.16
2022-11-29T07:53:58.340Z,98331.84
2022-11-29T07:56:27.915Z,98322.88
2022-11-29T07:58:56.828Z,98331.75
2022-11-29T08:01:26.646Z,98340.00
2022-11-29T08:03:56.022Z,98331.19
2022-11-29T08:06:26.700Z,98331.03
2022-11-29T08:08:58.736Z,98337.00
2022-11-29T08:11:28.576Z,98330.09
2022-11-29T08:14:01.042Z,98336.59
2022-11-29T08:16:30.983Z,98342.72
2022-11-29T08:19:00.042Z,98344.72
2022-11-29T08:21:28.919Z,98341.34
2022-11-29T08:23:57.813Z,98355.59
2022-11-29T08:26:31.199Z,98341.47
2022-11-29T08:29:00.625Z,98355.19
2022-11-29T08:31:29.444Z,98356.81
2022-11-29T08:33:58.297Z,98351.94
2022-11-29T08:36:27.171Z,98350.28
2022-11-29T08:39:03.452Z,98353.53
2022-11-29T08:41:34.962Z,98350.00
2022-11-29T08:44:06.035Z,98358.53
2022-11-29T08:46:53.830Z,98353.53
2022-11-29T08:49:22.721Z,98352.56
2022-11-29T08:52:14.585Z,98355.03
2022-11-29T08:54:44.321Z,98360.72
2022-11-29T09:00:02.682Z,98350.66
2022-11-29T09:02:34.870Z,98356.78
2022-11-29T09:05:04.443Z,98367.88
2022-11-29T09:07:34.374Z,98354.06
2022-11-29T09:10:06.010Z,98357.03
2022-11-29T09:12:39.598Z,98360.72
2022-11-29T09:15:10.735Z,98364.38
2022-11-29T09:17:39.712Z,98365.44
2022-11-29T09:20:09.498Z,98366.94
2022-11-29T09:22:38.404Z,98370.34
2022-11-29T09:25:07.685Z,98377.41
2022-11-29T09:27:36.560Z,98369.66
2022-11-29T09:30:06.732Z,98373.84
2022-11-29T09:32:36.563Z,98379.44
2022-11-29T09:35:05.598Z,98375.50
2022-11-29T09:37:35.654Z,98388.81
2022-11-29T09:40:06.373Z,98370.19
2022-11-29T09:42:53.883Z,98377.28
2022-11-29T09:45:31.045Z,98381.06
2022-11-29T09:48:21.870Z,98382.72
2022-11-29T09:51:24.970Z,98385.41
2022-11-29T09:54:12.050Z,98383.38
2022-11-29T09:56:51.560Z,98381.22
2022-11-29T09:59:33.232Z,98379.16
2022-11-29T10:02:23.682Z,98383.38
2022-11-29T10:05:03.616Z,98391.00
2022-11-29T10:07:46.976Z,98390.19
2022-11-29T10:10:28.395Z,98393.97
2022-11-29T10:13:16.587Z,98390.31
2022-11-29T10:15:51.659Z,98398.06
2022-11-29T10:18:31.867Z,98397.78
2022-11-29T10:21:13.346Z,98394.50
2022-11-29T10:23:49.690Z,98400.09
2022-11-29T10:26:18.772Z,98389.91
2022-11-29T10:28:49.939Z,98400.09
2022-11-29T10:31:27.364Z,98393.88
2022-11-29T10:34:00.409Z,98402.44
2022-11-29T10:36:43.056Z,98398.34
2022-11-29T10:39:27.506Z,98400.38
2022-11-29T10:42:00.877Z,98397.91
2022-11-29T10:44:32.353Z,98404.72
2022-11-29T10:47:10.532Z,98407.03
2022-11-29T10:49:41.180Z,98395.06
2022-11-29T10:52:21.085Z,98397.09
2022-11-29T10:54:51.729Z,98394.41
2022-11-29T10:57:23.503Z,98393.69
2022-11-29T11:00:05.171Z,98385.41
2022-11-29T11:02:35.813Z,98398.06
2022-11-29T11:05:13.888Z,98391.53
2022-11-29T11:07:42.820Z,98395.03
2022-11-29T11:10:38.125Z,98390.81
2022-11-29T11:13:22.365Z,98389.19
2022-11-29T11:16:09.782Z,98392.72
2022-11-29T11:18:39.335Z,98388.09
2022-11-29T11:21:17.648Z,98408.03
2022-11-29T11:24:22.039Z,98408.03
2022-11-29T11:26:51.087Z,98406.25
2022-11-29T11:29:25.385Z,98401.09
2022-11-29T11:31:56.932Z,98404.78
2022-11-29T11:34:37.460Z,98398.03
2022-11-29T11:37:15.526Z,98384.84
2022-11-29T11:39:47.160Z,98389.16
2022-11-29T11:42:38.347Z,98387.13
2022-11-29T11:45:13.392Z,98390.22
2022-11-29T11:47:53.993Z,98393.38
2022-11-29T11:50:51.022Z,98399.31
2022-11-29T11:53:36.552Z,98393.19
2022-11-29T11:56:12.362Z,98389.41
2022-11-29T11:59:01.587Z,98405.69
2022-11-29T12:01:38.755Z,98393.59
2022-11-29T12:04:15.974Z,98396.19
2022-11-29T12:07:04.840Z,98400.22
2022-11-29T12:09:49.744Z,98406.09
2022-11-29T12:12:32.613Z,98407.16
2022-11-29T12:15:11.451Z,98404.84
2022-11-29T12:17:49.172Z,98397.25
2022-11-29T12:20:30.039Z,98396.72
2022-11-29T12:23:14.065Z,98403.78
2022-11-29T12:26:04.987Z,98392.91
2022-11-29T12:28:39.551Z,98401.44
2022-11-29T12:31:44.849Z,98397.13
2022-11-29T12:34:35.670Z,98392.91
2022-11-29T12:37:16.411Z,98393.47
2022-11-29T12:40:09.643Z,98397.91
2022-11-29T12:42:50.748Z,98395.47
2022-11-29T12:45:35.784Z,98401.56
2022-11-29T12:48:39.064Z,98404.56
2022-11-29T12:51:28.580Z,98404.00
2022-11-29T12:54:22.417Z,98410.13
2022-11-29T12:57:17.475Z,98412.56
2022-11-29T13:00:05.270Z,98417.16
2022-11-29T13:03:14.320Z,98402.41
2022-11-29T13:06:08.335Z,98408.63
2022-11-29T13:08:38.352Z,98417.41
2022-11-29T13:11:16.016Z,98403.53
2022-11-29T13:13:47.889Z,98413.22
2022-11-29T13:16:32.866Z,98419.28
2022-11-29T13:19:34.456Z,98412.84
2022-11-29T13:22:17.928Z,98417.28
2022-11-29T13:24:55.654Z,98415.41
2022-11-29T13:27:40.790Z,98410.25
2022-11-29T13:30:15.730Z,98417.03
2022-11-29T13:33:26.489Z,98423.03
2022-11-29T13:36:08.260Z,98427.91
2022-11-29T13:38:41.498Z,98418.00
2022-11-29T13:41:14.059Z,98431.16
2022-11-29T13:44:11.381Z,98438.66
2022-11-29T13:46:40.332Z,98431.59
2022-11-29T13:49:23.515Z,98440.41
2022-11-29T13:52:06.475Z,98434.44
2022-11-29T13:54:35.562Z,98435.13
2022-11-29T13:57:08.689Z,98440.03
2022-11-29T13:59:47.088Z,98436.75
2022-11-29T14:02:31.394Z,98423.44
2022-11-29T14:05:01.975Z,98405.91
2022-11-29T14:07:33.792Z,98429.72
2022-11-29T14:10:28.451Z,98438.84
2022-11-29T14:13:00.480Z,98441.16
2022-11-29T14:15:34.237Z,98443.47
2022-11-29T14:18:08.809Z,98444.66
2022-11-29T14:20:44.630Z,98447.25
2022-11-29T14:23:13.661Z,98438.56
2022-11-29T14:25:57.695Z,98440.22
2022-11-29T14:28:42.250Z,98432.84
2022-11-29T14:31:11.474Z,98441.53
2022-11-29T14:34:16.825Z,98439.94
2022-11-29T14:36:54.740Z,98444.44
2022-11-29T14:39:45.609Z,98439.94
2022-11-29T14:42:21.087Z,98435.06
2022-11-29T14:45:01.455Z,98428.81
2022-11-29T14:47:47.915Z,98432.59
2022-11-29T14:50:40.382Z,98437.63
2022-11-29T14:53:31.105Z,98425.69
2022-11-29T14:56:50.001Z,98431.91
2022-11-29T14:59:40.403Z,98433.09
2022-11-29T15:02:35.662Z,98429.31
2022-11-29T15:05:25.120Z,98423.31
2022-11-29T15:08:15.053Z,98427.28
2022-11-29T15:11:02.064Z,98429.41
2022-11-29T15:13:36.515Z,98427.91
2022-11-29T15:16:24.104Z,98438.88
2022-11-29T15:19:17.295Z,98439.84
2022-11-29T15:22:14.289Z,98437.28
2022-11-29T15:25:02.953Z,98439.72
2022-11-29T15:27:35.161Z,98439.72
2022-11-29T15:30:34.444Z,98440.53
2022-11-29T15:33:05.470Z,98441.47
2022-11-29T15:35:36.074Z,98438.09
2022-11-29T15:38:05.114Z,98439.03
2022-11-29T15:40:39.451Z,98441.47
2022-11-29T15:43:32.089Z,98435.50
2022-11-29T15:46:01.837Z,98438.22
2022-11-29T15:48:33.382Z,98437.81
2022-11-29T15:51:21.108Z,98448.84
2022-11-29T15:54:15.564Z,98436.88
2022-11-29T15:56:49.642Z,98440.03
2022-11-29T15:59:42.147Z,98444.13
2022-11-29T16:02:29.488Z,98430.41
2022-11-29T16:05:28.876Z,98439.06
2022-11-29T16:08:14.927Z,98447.50
2022-11-29T16:10:50.121Z,98439.38
2022-11-29T16:13:41.488Z,98442.91
2022-11-29T16:16:23.119Z,98431.91
2022-11-29T16:18:52.355Z,98423.88
2022-11-29T16:21:29.813Z,98436.38
2022-11-29T16:23:59.666Z,98431.66
2022-11-29T16:26:40.218Z,98438.31
2022-11-29T16:29:26.033Z,98444.84
2022-11-29T16:31:56.082Z,98436.97
2022-11-29T16:34:35.036Z,98435.75
2022-11-29T16:37:15.401Z,98436.16
2022-11-29T16:39:49.065Z,98433.44
2022-11-29T16:42:28.739Z,98436.72
2022-11-29T16:45:35.398Z,98430.50
2022-11-29T16:48:27.462Z,98434.16
2022-11-29T16:51:14.002Z,98439.19
2022-11-29T16:53:44.029Z,98439.56
2022-11-29T16:56:14.816Z,98433.16
2022-11-29T16:59:25.421Z,98432.22
2022-11-29T17:01:35.786Z,98438.75
2022-11-29T17:04:05.061Z,98444.59
2022-11-29T17:06:35.411Z,98435.22
2022-11-29T17:09:05.699Z,98437.53
2022-11-29T17:11:34.554Z,98431.56
2022-11-29T17:14:03.555Z,98436.59
2022-11-29T17:16:32.575Z,98435.41
2022-11-29T17:19:01.928Z,98427.78
2022-11-29T17:21:31.973Z,98442.28
2022-11-29T17:24:00.830Z,98432.25
2022-11-29T17:26:29.930Z,98439.72
2022-11-29T17:28:59.163Z,98435.66
2022-11-29T17:31:28.305Z,98434.47
2022-11-29T17:33:57.284Z,98431.75
2022-11-29T17:36:26.225Z,98436.78
2022-11-29T17:38:55.556Z,98436.19
2022-11-29T17:41:25.390Z,98427.94
2022-11-29T17:43:55.547Z,98430.66
2022-11-29T17:46:26.762Z,98437.56
2022-11-29T17:48:57.407Z,98431.34
2022-11-29T17:54:15.181Z,98428.75
2022-11-29T17:56:44.073Z,98410.19
2022-11-29T17:59:12.912Z,98423.22
2022-11-29T18:01:42.859Z,98413.44
2022-11-29T18:04:12.095Z,98415.88
2022-11-29T18:06:42.015Z,98411.66
2022-11-29T18:09:12.904Z,98422.81
2022-11-29T18:11:48.955Z,98418.72
2022-11-29T18:14:23.587Z,98421.16
2022-11-29T18:16:53.132Z,98413.94
2022-11-29T18:19:24.462Z,98419.09
2022-11-29T18:21:53.362Z,98425.88
2022-11-29T18:24:22.205Z,98425.22
2022-11-29T18:26:51.898Z,98424.25
2022-11-29T18:29:21.320Z,98420.88
2022-11-29T18:31:50.247Z,98413.16
2022-11-29T18:34:19.121Z,98406.75
2022-11-29T18:36:49.462Z,98420.22
2022-11-29T18:39:20.784Z,98412.22
2022-11-29T18:41:51.237Z,98402.03
2022-11-29T18:44:30.355Z,98407.84
2022-11-29T18:46:59.384Z,98406.50
2022-11-29T18:49:29.094Z,98408.97
2022-11-29T18:51:57.962Z,98404.34
2022-11-29T18:54:27.229Z,98401.75
2022-11-29T18:56:56.093Z,98409.63
2022-11-29T18:59:25.780Z,98400.25
2022-11-29T19:01:55.165Z,98397.16
2022-11-29T19:04:24.338Z,98391.56
2022-11-29T19:06:53.184Z,98396.44
2022-11-29T19:09:23.030Z,98394.56
2022-11-29T19:11:52.198Z,98392.78
2022-11-29T19:14:21.252Z,98393.50
2022-11-29T19:16:51.271Z,98402.44
2022-11-29T19:19:20.367Z,98403.25
2022-11-29T19:21:50.115Z,98399.84
2022-11-29T19:24:19.658Z,98406.09
2022-11-29T19:26:50.344Z,98408.09
2022-11-29T19:29:19.356Z,98397.66
2022-11-29T19:31:48.531Z,98395.06
2022-11-29T19:34:17.935Z,98410.28
2022-11-29T19:36:46.848Z,98408.22
2022-11-29T19:39:17.964Z,98407.16
2022-11-29T19:41:48.566Z,98412.84
2022-11-29T19:44:17.347Z,98407.28
2022-11-29T19:46:49.100Z,98418.16
2022-11-29T19:49:20.155Z,98418.97
2022-11-29T19:51:49.136Z,98425.75
2022-11-29T19:54:17.967Z,98418.00
2022-11-29T19:56:46.901Z,98422.22
2022-11-29T19:59:16.228Z,98427.53
2022-11-29T20:01:45.571Z,98425.06
2022-11-29T20:04:17.295Z,98424.25
2022-11-29T20:06:48.153Z,98424.25
2022-11-29T20:09:17.185Z,98426.97
2022-11-29T20:11:46.859Z,98419.34
2022-11-29T20:14:17.903Z,98414.34
2022-11-29T20:16:46.784Z,98417.34
2022-11-29T20:19:17.530Z,98418.84
2022-11-29T20:21:49.317Z,98424.16
2022-11-29T20:24:20.213Z,98424.25
2022-11-29T20:26:50.272Z,98421.00
2022-11-29T20:29:19.940Z,98421.94
2022-11-29T20:31:50.948Z,98415.66
2022-11-29T20:34:21.318Z,98421.63
2022-11-29T20:36:59.430Z,98430.56
2022-11-29T20:39:41.209Z,98419.16
2022-11-29T20:42:23.125Z,98410.03
2022-11-29T20:44:56.208Z,98407.03
2022-11-29T20:47:27.587Z,98406.75
2022-11-29T20:49:57.767Z,98397.28
2022-11-29T20:52:38.176Z,98404.72
2022-11-29T20:55:07.430Z,98402.53
2022-11-29T20:57:38.874Z,98391.53
2022-11-29T21:00:14.603Z,98389.06
2022-11-29T21:02:43.795Z,98400.75
2022-11-29T21:05:13.173Z,98402.41
2022-11-29T21:07:42.213Z,98386.09
2022-11-29T21:10:11.429Z,98384.09
2022-11-29T21:12:42.283Z,98380.13
2022-11-29T21:15:13.349Z,98396.19
2022-11-29T21:17:43.456Z,98382.00
2022-11-29T21:20:38.443Z,98391.44
2022-11-29T21:23:23.564Z,98386.53
2022-11-29T21:26:30.861Z,98398.09
2022-11-29T21:29:16.001Z,98395.38
2022-11-29T21:31:46.299Z,98389.41
2022-11-29T21:34:15.172Z,98391.28
2022-11-29T21:36:45.425Z,98385.34
2022-11-29T21:39:18.088Z,98389.28
2022-11-29T21:41:48.978Z,98394.88
2022-11-29T21:44:18.258Z,98394.06
2022-11-29T21:46:47.150Z,98393.25
2022-11-29T21:49:16.072Z,98403.84
2022-11-29T21:51:45.019Z,98399.50
2022-11-29T21:54:13.910Z,98394.47
2022-11-29T21:56:43.085Z,98390.28
2022-11-29T21:59:12.466Z,98392.47
2022-11-29T22:01:42.220Z,98397.22
2022-11-29T22:04:11.492Z,98394.78
2022-11-29T22:06:40.295Z,98388.81
2022-11-29T22:09:10.052Z,98399.66
2022-11-29T22:11:39.180Z,98397.66
2022-11-29T22:14:14.976Z,98394.13
2022-11-29T22:16:54.145Z,98393.28
2022-11-29T22:19:33.152Z,98394.00
2022-11-29T22:22:06.090Z,98401.75
2022-11-29T22:24:37.549Z,98403.38
2022-11-29T22:27:06.739Z,98400.38
2022-11-29T22:29:35.651Z,98405.38
2022-11-29T22:32:04.663Z,98401.16
2022-11-29T22:34:33.684Z,98402.00
2022-11-29T22:37:02.596Z,98400.22
2022-11-29T22:39:31.878Z,98397.91
2022-11-29T22:42:00.849Z,98402.69
2022-11-29T22:44:30.760Z,98398.59
2022-11-29T22:46:59.832Z,98396.44
2022-11-29T22:49:28.980Z,98392.91
2022-11-29T22:51:57.907Z,98385.31
2022-11-29T22:54:26.796Z,98393.72
2022-11-29T22:56:55.708Z,98393.72
2022-11-29T22:59:24.947Z,98382.75
2022-11-29T23:01:55.071Z,98387.50
2022-11-29T23:04:24.365Z,98387.50
2022-11-29T23:06:53.309Z,98383.56
2022-11-29T23:09:22.842Z,98385.19
2022-11-29T23:11:56.763Z,98391.28
2022-11-29T23:14:26.054Z,98388.84
2022-11-29T23:16:55.165Z,98367.47
2022-11-29T23:19:24.282Z,98386.53
2022-11-29T23:21:53.436Z,98395.63
2022-11-29T23:24:22.442Z,98386.13
2022-11-29T23:26:51.505Z,98394.56
2022-11-29T23:29:20.711Z,98392.53
2022-11-29T23:31:50.373Z,98391.59
2022-11-29T23:34:19.437Z,98393.09
2022-11-29T23:36:52.626Z,98388.72
2022-11-29T23:39:22.145Z,98386.56
2022-11-29T23:41:52.122Z,98399.19
2022-11-29T23:44:21.007Z,98386.41
2022-11-29T23:46:49.963Z,98391.44
2022-11-29T23:49:19.119Z,98388.06
2022-11-29T23:51:48.443Z,98388.88
2022-11-29T23:54:17.755Z,98384.91
2022-11-29T23:56:46.573Z,98392.53
2022-11-29T23:59:15.394Z,98379.09
