createdAt,value
2019-02-10T00:00:32.646Z,94.10
2019-02-10T00:03:36.543Z,94.00
2019-02-10T00:06:40.391Z,94.00
2019-02-10T00:09:44.296Z,94.00
2019-02-10T00:13:24.570Z,93.90
2019-02-10T00:16:28.419Z,94.00
2019-02-10T00:19:32.335Z,93.80
2019-02-10T00:22:36.209Z,93.80
2019-02-10T00:25:40.084Z,94.00
2019-02-10T00:28:43.963Z,94.00
2019-02-10T00:31:47.834Z,94.00
2019-02-10T00:34:51.714Z,93.60
2019-02-10T00:37:55.537Z,93.40
2019-02-10T00:41:00.040Z,93.60
2019-02-10T00:44:03.831Z,93.70
2019-02-10T00:47:07.742Z,93.70
2019-02-10T00:50:11.674Z,93.80
2019-02-10T00:53:15.503Z,93.90
2019-02-10T00:56:19.309Z,93.70
2019-02-10T00:59:23.485Z,93.90
2019-02-10T01:02:27.344Z,94.30
2019-02-10T01:05:31.219Z,94.00
2019-02-10T01:08:35.133Z,94.10
2019-02-10T01:11:39.916Z,94.10
2019-02-10T01:14:44.120Z,94.50
2019-02-10T01:17:47.960Z,94.40
2019-02-10T01:20:51.854Z,94.60
2019-02-10T01:23:55.697Z,94.80
2019-02-10T01:26:59.584Z,94.60
2019-02-10T01:30:03.974Z,94.70
2019-02-10T01:33:07.805Z,94.80
2019-02-10T01:36:12.865Z,94.80
2019-02-10T01:39:17.424Z,94.90
2019-02-10T01:42:21.369Z,94.90
2019-02-10T01:45:25.235Z,94.90
2019-02-10T01:48:29.078Z,95.00
2019-02-10T01:51:32.956Z,95.00
2019-02-10T01:54:36.879Z,95.10
2019-02-10T01:57:40.737Z,95.10
2019-02-10T02:00:44.679Z,95.10
2019-02-10T02:03:48.538Z,94.80
2019-02-10T02:06:57.662Z,94.60
2019-02-10T02:09:57.948Z,94.80
2019-02-10T02:13:01.796Z,94.80
2019-02-10T02:16:05.761Z,95.00
2019-02-10T02:19:10.355Z,94.90
2019-02-10T02:22:14.500Z,94.90
2019-02-10T02:25:18.357Z,95.10
2019-02-10T02:28:22.240Z,95.10
2019-02-10T02:31:26.142Z,95.20
2019-02-10T02:34:30.020Z,95.40
2019-02-10T02:37:33.911Z,95.60
2019-02-10T02:40:37.774Z,95.80
2019-02-10T02:43:42.369Z,95.80
2019-02-10T02:46:46.587Z,95.60
2019-02-10T02:49:50.472Z,95.80
2019-02-10T02:52:54.292Z,95.80
2019-02-10T02:55:58.199Z,95.70
2019-02-10T02:59:03.187Z,95.80
2019-02-10T03:02:06.983Z,95.70
2019-02-10T03:05:11.275Z,95.70
2019-02-10T03:08:15.136Z,95.70
2019-02-10T03:11:19.017Z,95.80
2019-02-10T03:14:22.961Z,95.90
2019-02-10T03:17:26.803Z,96.30
2019-02-10T03:20:32.269Z,96.40
2019-02-10T03:23:36.099Z,96.70
2019-02-10T03:26:40.039Z,96.70
2019-02-10T03:29:43.889Z,96.80
2019-02-10T03:32:47.819Z,96.90
2019-02-10T03:35:52.274Z,97.20
2019-02-10T03:38:56.196Z,97.30
2019-02-10T03:42:00.099Z,97.80
2019-02-10T03:45:05.467Z,98.60
2019-02-10T03:48:09.378Z,98.70
2019-02-10T03:51:13.467Z,98.80
2019-02-10T03:54:17.481Z,98.60
2019-02-10T03:57:21.329Z,98.90
2019-02-10T04:00:25.206Z,99.20
2019-02-10T04:03:29.126Z,99.10
2019-02-10T04:06:32.957Z,99.20
2019-02-10T04:09:36.888Z,99.50
2019-02-10T04:12:40.722Z,99.30
2019-02-10T04:15:44.605Z,98.90
2019-02-10T04:18:48.435Z,99.10
2019-02-10T04:21:52.297Z,98.60
2019-02-10T04:24:56.212Z,98.50
2019-02-10T04:28:00.074Z,98.30
2019-02-10T04:31:03.974Z,98.00
2019-02-10T04:34:07.810Z,98.20
2019-02-10T04:37:11.688Z,98.20
2019-02-10T04:40:15.530Z,98.10
2019-02-10T04:43:19.389Z,97.40
2019-02-10T04:46:23.320Z,97.20
2019-02-10T04:49:27.159Z,97.40
2019-02-10T04:52:31.044Z,97.60
2019-02-10T04:55:34.923Z,97.90
2019-02-10T04:58:38.834Z,98.00
2019-02-10T05:01:42.678Z,98.20
2019-02-10T05:04:46.568Z,98.60
2019-02-10T05:07:54.391Z,98.60
2019-02-10T05:10:55.964Z,98.70
2019-02-10T05:13:59.908Z,98.70
2019-02-10T05:17:03.814Z,99.10
2019-02-10T05:20:08.508Z,98.50
2019-02-10T05:23:12.434Z,98.50
2019-02-10T05:26:16.323Z,98.70
2019-02-10T05:29:20.171Z,98.50
2019-02-10T05:32:24.034Z,98.20
2019-02-10T05:35:27.933Z,98.20
2019-02-10T05:38:31.806Z,98.00
2019-02-10T05:41:35.674Z,98.00
2019-02-10T05:44:40.741Z,98.10
2019-02-10T05:47:44.590Z,98.20
2019-02-10T05:50:48.485Z,98.40
2019-02-10T05:53:52.323Z,98.60
2019-02-10T05:56:56.254Z,98.60
2019-02-10T06:00:00.241Z,98.70
2019-02-10T06:03:05.895Z,98.60
2019-02-10T06:06:09.751Z,98.80
2019-02-10T06:09:13.641Z,99.00
2019-02-10T06:12:18.104Z,98.50
2019-02-10T06:15:22.009Z,98.40
2019-02-10T06:18:25.874Z,98.20
2019-02-10T06:21:29.703Z,98.10
2019-02-10T06:24:33.655Z,98.00
2019-02-10T06:27:37.583Z,97.90
2019-02-10T06:30:41.914Z,98.10
2019-02-10T06:33:45.811Z,97.90
2019-02-10T06:36:50.699Z,98.20
2019-02-10T06:39:54.590Z,98.00
2019-02-10T06:42:58.465Z,97.60
2019-02-10T06:46:02.321Z,97.50
2019-02-10T06:49:06.219Z,97.00
2019-02-10T06:52:10.109Z,95.40
2019-02-10T06:55:13.970Z,93.20
2019-02-10T06:58:17.967Z,90.60
2019-02-10T07:01:25.822Z,85.40
2019-02-10T07:04:29.709Z,80.30
2019-02-10T07:07:33.590Z,76.00
2019-02-10T07:10:37.474Z,71.90
2019-02-10T07:13:44.172Z,64.60
2019-02-10T07:16:50.949Z,60.70
2019-02-10T07:20:30.768Z,61.40
2019-02-10T07:23:58.230Z,59.90
2019-02-10T07:27:07.476Z,51.20
2019-02-10T07:30:14.303Z,54.70
2019-02-10T07:33:42.179Z,53.30
2019-02-10T07:37:04.199Z,47.30
2019-02-10T07:40:36.854Z,45.40
2019-02-10T07:44:03.138Z,47.80
2019-02-10T07:47:15.764Z,51.60
2019-02-10T07:50:40.751Z,60.90
2019-02-10T07:53:56.104Z,65.00
2019-02-10T07:57:02.930Z,61.00
2019-02-10T08:00:29.455Z,63.90
2019-02-10T08:03:36.346Z,64.60
2019-02-10T08:06:49.084Z,68.90
2019-02-10T08:09:58.617Z,73.00
2019-02-10T08:13:26.508Z,74.40
2019-02-10T08:16:45.196Z,75.20
2019-02-10T08:20:14.561Z,78.60
2019-02-10T08:23:30.126Z,76.70
2019-02-10T08:26:45.951Z,76.50
2019-02-10T08:30:09.205Z,75.50
2019-02-10T08:33:34.010Z,74.60
2019-02-10T08:36:40.870Z,75.00
2019-02-10T08:39:56.761Z,75.50
2019-02-10T08:43:03.576Z,75.60
2019-02-10T08:46:28.530Z,76.70
2019-02-10T08:49:44.187Z,76.90
2019-02-10T08:52:52.161Z,76.10
2019-02-10T08:55:56.159Z,77.60
2019-02-10T08:59:00.051Z,77.10
2019-02-10T09:02:03.940Z,75.90
2019-02-10T09:05:08.458Z,74.70
2019-02-10T09:08:12.339Z,74.20
2019-02-10T09:11:16.201Z,71.80
2019-02-10T09:14:20.113Z,70.30
2019-02-10T09:17:23.990Z,71.00
2019-02-10T09:20:27.933Z,70.50
2019-02-10T09:23:31.880Z,69.10
2019-02-10T09:26:35.749Z,67.60
2019-02-10T09:29:39.605Z,67.30
2019-02-10T09:32:43.630Z,66.20
2019-02-10T09:35:47.533Z,67.00
2019-02-10T09:38:51.434Z,66.00
2019-02-10T09:41:55.348Z,60.70
2019-02-10T09:44:59.227Z,63.20
2019-02-10T09:48:04.502Z,61.60
2019-02-10T09:51:08.628Z,60.00
2019-02-10T09:54:12.514Z,60.40
2019-02-10T09:57:16.825Z,59.40
2019-02-10T10:00:20.663Z,60.60
2019-02-10T10:03:24.584Z,63.50
2019-02-10T10:06:31.313Z,61.90
2019-02-10T10:09:35.207Z,58.60
2019-02-10T10:12:39.075Z,52.40
2019-02-10T10:15:42.974Z,51.00
2019-02-10T10:18:46.851Z,45.00
2019-02-10T10:21:50.691Z,43.60
2019-02-10T10:24:54.575Z,42.20
2019-02-10T10:27:58.448Z,40.80
2019-02-10T10:31:02.348Z,40.90
2019-02-10T10:34:06.178Z,42.20
2019-02-10T10:37:10.080Z,42.30
2019-02-10T10:40:14.056Z,40.40
2019-02-10T10:43:17.866Z,39.80
2019-02-10T10:46:21.741Z,38.90
2019-02-10T10:49:25.609Z,36.70
2019-02-10T10:52:29.519Z,38.10
2019-02-10T10:55:33.371Z,37.60
2019-02-10T10:58:37.267Z,36.50
2019-02-10T11:01:41.097Z,39.80
2019-02-10T11:04:45.114Z,37.50
2019-02-10T11:07:49.114Z,37.20
2019-02-10T11:10:53.020Z,38.80
2019-02-10T11:13:56.890Z,43.70
2019-02-10T11:17:00.733Z,47.40
2019-02-10T11:20:06.524Z,51.70
2019-02-10T11:23:10.481Z,49.80
2019-02-10T11:26:14.347Z,50.10
2019-02-10T11:29:18.227Z,50.30
2019-02-10T11:32:22.070Z,50.30
2019-02-10T11:35:25.971Z,50.90
2019-02-10T11:38:29.991Z,49.70
2019-02-10T11:41:33.863Z,50.10
2019-02-10T11:44:37.758Z,49.20
2019-02-10T11:47:41.664Z,50.50
2019-02-10T11:50:45.538Z,49.20
2019-02-10T11:53:51.836Z,50.40
2019-02-10T11:56:55.830Z,51.40
2019-02-10T11:59:59.752Z,51.30
2019-02-10T12:03:03.595Z,51.00
2019-02-10T12:06:07.469Z,50.80
2019-02-10T12:09:11.392Z,54.00
2019-02-10T12:12:15.217Z,51.50
2019-02-10T12:15:19.114Z,51.50
2019-02-10T12:18:22.941Z,53.40
2019-02-10T12:21:26.834Z,52.70
2019-02-10T12:24:30.882Z,53.40
2019-02-10T12:27:34.775Z,53.80
2019-02-10T12:30:38.684Z,54.50
2019-02-10T12:33:42.510Z,54.60
2019-02-10T12:36:46.371Z,53.50
2019-02-10T12:39:50.270Z,55.70
2019-02-10T12:42:54.115Z,55.30
2019-02-10T12:45:58.127Z,55.30
2019-02-10T12:49:02.063Z,54.80
2019-02-10T12:52:06.216Z,55.30
2019-02-10T12:55:12.091Z,55.40
2019-02-10T12:58:16.010Z,54.50
2019-02-10T13:01:19.930Z,55.00
2019-02-10T13:04:23.993Z,54.80
2019-02-10T13:07:27.956Z,55.90
2019-02-10T13:10:32.304Z,56.20
2019-02-10T13:13:36.183Z,55.00
2019-02-10T13:16:40.087Z,54.80
2019-02-10T13:19:44.066Z,55.80
2019-02-10T13:22:47.974Z,56.70
2019-02-10T13:25:51.954Z,56.40
2019-02-10T13:28:55.829Z,55.00
2019-02-10T13:31:59.745Z,54.80
2019-02-10T13:35:03.695Z,54.00
2019-02-10T13:38:07.578Z,53.70
2019-02-10T13:41:11.487Z,53.00
2019-02-10T13:44:15.371Z,53.40
2019-02-10T13:47:19.799Z,53.60
2019-02-10T13:50:23.720Z,55.80
2019-02-10T13:53:27.704Z,52.60
2019-02-10T13:56:31.574Z,54.00
2019-02-10T13:59:35.485Z,54.30
2019-02-10T14:02:39.317Z,53.90
2019-02-10T14:05:43.256Z,54.80
2019-02-10T14:08:47.219Z,54.60
2019-02-10T14:11:51.831Z,54.80
2019-02-10T14:14:55.874Z,54.60
2019-02-10T14:18:12.265Z,55.10
2019-02-10T14:21:17.557Z,55.70
2019-02-10T14:24:21.412Z,56.90
2019-02-10T14:27:25.527Z,57.00
2019-02-10T14:30:29.415Z,58.40
2019-02-10T14:33:38.749Z,59.60
2019-02-10T14:36:38.739Z,61.30
2019-02-10T14:39:42.599Z,60.80
2019-02-10T14:42:46.475Z,62.70
2019-02-10T14:46:03.316Z,62.20
2019-02-10T14:49:07.561Z,63.20
2019-02-10T14:52:11.430Z,64.80
2019-02-10T14:55:15.814Z,64.10
2019-02-10T14:58:19.729Z,68.40
2019-02-10T15:01:23.584Z,70.60
2019-02-10T15:04:27.414Z,70.10
2019-02-10T15:07:31.311Z,67.70
2019-02-10T15:10:41.790Z,69.10
2019-02-10T15:13:41.879Z,70.10
2019-02-10T15:16:45.789Z,74.70
2019-02-10T15:19:49.645Z,78.70
2019-02-10T15:22:53.735Z,76.80
2019-02-10T15:25:57.597Z,76.10
2019-02-10T15:29:01.690Z,77.80
2019-02-10T15:32:05.604Z,76.00
2019-02-10T15:35:11.729Z,75.60
2019-02-10T15:38:15.885Z,75.60
2019-02-10T15:41:20.088Z,76.90
2019-02-10T15:44:23.963Z,81.10
2019-02-10T15:47:27.829Z,81.90
2019-02-10T15:50:31.744Z,80.70
2019-02-10T15:53:35.597Z,80.50
2019-02-10T15:56:39.451Z,82.80
2019-02-10T15:59:43.369Z,81.40
2019-02-10T16:02:47.233Z,84.30
2019-02-10T16:05:51.079Z,84.90
2019-02-10T16:08:54.969Z,85.90
2019-02-10T16:11:58.827Z,85.30
2019-02-10T16:15:04.429Z,84.50
2019-02-10T16:18:08.296Z,83.10
2019-02-10T16:21:12.132Z,82.30
2019-02-10T16:24:15.993Z,81.20
2019-02-10T16:27:19.849Z,80.70
2019-02-10T16:30:24.121Z,82.50
2019-02-10T16:33:28.022Z,85.10
2019-02-10T16:36:31.959Z,86.00
2019-02-10T16:39:35.819Z,85.40
2019-02-10T16:42:39.825Z,84.30
2019-02-10T16:45:43.694Z,84.50
2019-02-10T16:48:47.945Z,84.80
2019-02-10T16:51:53.593Z,85.30
2019-02-10T16:55:00.039Z,85.70
2019-02-10T16:58:03.923Z,85.00
2019-02-10T17:01:07.966Z,87.30
2019-02-10T17:04:11.843Z,87.90
2019-02-10T17:07:15.754Z,89.90
2019-02-10T17:10:21.445Z,90.20
2019-02-10T17:13:26.234Z,91.40
2019-02-10T17:16:30.321Z,92.20
2019-02-10T17:19:34.256Z,93.00
2019-02-10T17:22:38.242Z,91.90
2019-02-10T17:25:42.219Z,92.60
2019-02-10T17:28:46.151Z,92.70
2019-02-10T17:31:50.119Z,92.70
2019-02-10T17:34:54.012Z,92.20
2019-02-10T17:37:57.940Z,92.60
2019-02-10T17:41:04.781Z,92.80
2019-02-10T17:44:08.669Z,93.00
2019-02-10T17:47:12.549Z,93.40
2019-02-10T17:50:16.559Z,93.90
2019-02-10T17:56:55.450Z,94.10
2019-02-10T17:59:59.307Z,93.90
2019-02-10T18:03:03.280Z,94.40
2019-02-10T18:06:07.085Z,93.60
2019-02-10T18:09:10.948Z,94.50
2019-02-10T18:12:14.986Z,94.30
2019-02-10T18:15:23.390Z,94.50
2019-02-10T18:18:28.832Z,93.00
2019-02-10T18:21:34.510Z,93.00
2019-02-10T18:24:40.022Z,93.90
2019-02-10T18:27:45.454Z,94.30
2019-02-10T18:30:54.412Z,94.70
2019-02-10T18:34:09.128Z,95.10
2019-02-10T18:37:17.569Z,95.60
2019-02-10T18:40:24.341Z,95.60
2019-02-10T18:43:29.810Z,95.70
2019-02-10T18:46:44.379Z,95.70
2019-02-10T18:49:50.015Z,95.00
2019-02-10T18:52:55.489Z,94.90
2019-02-10T18:56:13.201Z,94.90
2019-02-10T18:59:28.444Z,95.20
2019-02-10T19:02:36.833Z,95.70
2019-02-10T19:05:42.297Z,95.90
2019-02-10T19:09:03.863Z,96.30
2019-02-10T19:12:08.252Z,97.00
2019-02-10T19:15:16.563Z,96.60
2019-02-10T19:18:27.702Z,97.00
2019-02-10T19:21:36.002Z,96.70
2019-02-10T19:24:41.476Z,96.70
2019-02-10T19:27:58.948Z,96.10
2019-02-10T19:31:19.745Z,96.00
2019-02-10T19:34:41.789Z,96.60
2019-02-10T19:37:50.278Z,97.00
2019-02-10T19:40:58.698Z,96.30
2019-02-10T19:44:13.392Z,95.30
2019-02-10T19:47:18.926Z,94.90
2019-02-10T19:50:33.176Z,94.70
2019-02-10T19:53:41.156Z,94.80
2019-02-10T19:56:49.651Z,94.30
2019-02-10T19:59:57.990Z,94.10
2019-02-10T20:03:06.383Z,93.70
2019-02-10T20:06:28.139Z,93.60
2019-02-10T20:09:42.782Z,93.50
2019-02-10T20:12:48.238Z,93.90
2019-02-10T20:15:56.660Z,94.90
2019-02-10T20:19:17.029Z,95.30
2019-02-10T20:22:25.252Z,96.00
2019-02-10T20:25:46.165Z,96.60
2019-02-10T20:29:00.555Z,96.90
2019-02-10T20:32:05.997Z,97.70
2019-02-10T20:35:11.418Z,97.90
2019-02-10T20:38:16.842Z,97.90
2019-02-10T20:41:28.508Z,98.40
2019-02-10T20:44:39.932Z,99.30
2019-02-10T20:47:54.753Z,99.50
2019-02-10T20:51:16.599Z,98.70
2019-02-10T20:54:40.249Z,98.80
2019-02-10T20:57:51.764Z,99.30
2019-02-10T21:00:57.414Z,99.10
2019-02-10T21:04:05.626Z,97.50
2019-02-10T21:07:13.832Z,97.70
2019-02-10T21:10:21.999Z,98.20
2019-02-10T21:13:43.389Z,98.80
2019-02-10T21:17:00.564Z,98.60
2019-02-10T21:20:07.281Z,99.30
2019-02-10T21:23:12.717Z,99.20
2019-02-10T21:26:18.139Z,99.30
2019-02-10T21:29:39.943Z,99.10
2019-02-10T21:33:02.719Z,99.40
2019-02-10T21:36:08.176Z,98.70
2019-02-10T21:39:16.342Z,98.80
2019-02-10T21:42:29.075Z,99.00
2019-02-10T21:45:31.643Z,99.10
2019-02-10T21:48:36.944Z,99.00
2019-02-10T21:51:40.868Z,99.50
2019-02-10T21:54:45.765Z,99.40
2019-02-10T21:57:49.589Z,99.30
2019-02-10T22:00:53.470Z,99.30
2019-02-10T22:03:57.259Z,99.00
2019-02-10T22:07:01.196Z,98.60
2019-02-10T22:10:10.618Z,98.50
2019-02-10T22:13:14.484Z,98.30
2019-02-10T22:16:18.396Z,98.40
2019-02-10T22:19:22.231Z,98.20
2019-02-10T22:22:26.096Z,97.60
2019-02-10T22:25:29.952Z,97.40
2019-02-10T22:28:33.792Z,96.90
2019-02-10T22:31:37.673Z,96.40
2019-02-10T22:34:41.531Z,95.80
2019-02-10T22:37:45.400Z,95.40
2019-02-10T22:40:49.246Z,95.00
2019-02-10T22:43:53.111Z,94.80
2019-02-10T22:46:58.461Z,94.70
2019-02-10T22:50:02.899Z,94.90
2019-02-10T22:53:06.781Z,94.30
2019-02-10T22:56:10.640Z,93.70
2019-02-10T22:59:14.530Z,93.40
2019-02-10T23:02:18.419Z,93.30
2019-02-10T23:05:22.290Z,93.30
2019-02-10T23:08:26.198Z,93.80
2019-02-10T23:11:30.029Z,94.00
2019-02-10T23:14:33.914Z,94.80
2019-02-10T23:17:37.749Z,95.30
2019-02-10T23:20:41.613Z,96.20
2019-02-10T23:23:45.540Z,97.20
2019-02-10T23:26:49.370Z,98.30
2019-02-10T23:29:53.250Z,97.70
2019-02-10T23:32:57.116Z,98.20
2019-02-10T23:36:00.960Z,97.50
2019-02-10T23:39:06.539Z,97.20
2019-02-10T23:42:10.370Z,97.80
2019-02-10T23:45:14.251Z,97.90
2019-02-10T23:48:18.099Z,98.70
2019-02-10T23:51:21.969Z,99.40
2019-02-10T23:54:25.802Z,99.90
2019-02-10T23:57:29.633Z,99.90
