createdAt,value
2023-04-06T00:07:33.493Z,2.16
2023-04-06T00:17:33.758Z,2.12
2023-04-06T00:27:33.923Z,2.10
2023-04-06T00:37:34.132Z,2.38
2023-04-06T00:47:34.361Z,3.20
2023-04-06T00:57:34.588Z,2.90
2023-04-06T01:07:34.785Z,1.84
2023-04-06T01:17:35.009Z,2.07
2023-04-06T01:27:35.193Z,2.67
2023-04-06T01:37:35.411Z,3.08
2023-04-06T01:47:35.653Z,3.20
2023-04-06T01:57:35.904Z,2.90
2023-04-06T02:07:36.116Z,2.87
2023-04-06T02:17:36.330Z,2.90
2023-04-06T02:27:36.524Z,2.72
2023-04-06T02:37:36.697Z,2.66
2023-04-06T02:47:36.933Z,2.81
2023-04-06T02:57:37.250Z,2.92
2023-04-06T03:07:37.280Z,2.81
2023-04-06T03:17:37.503Z,2.43
2023-04-06T03:27:37.709Z,2.27
2023-04-06T03:37:37.898Z,2.30
2023-04-06T03:47:38.112Z,2.17
2023-04-06T03:57:38.306Z,2.07
2023-04-06T04:07:38.512Z,2.06
2023-04-06T04:17:38.741Z,2.03
2023-04-06T04:27:38.934Z,2.42
2023-04-06T04:37:39.133Z,2.36
2023-04-06T04:47:39.401Z,2.05
2023-04-06T04:57:39.647Z,2.10
2023-04-06T05:07:39.864Z,2.34
2023-04-06T05:17:40.119Z,2.20
2023-04-06T05:27:40.282Z,2.41
2023-04-06T05:37:40.486Z,2.46
2023-04-06T05:47:40.697Z,2.48
2023-04-06T05:57:40.868Z,2.59
2023-04-06T06:07:41.071Z,2.99
2023-04-06T06:17:41.299Z,3.39
2023-04-06T06:27:41.592Z,3.72
2023-04-06T06:37:41.752Z,3.96
2023-04-06T06:47:42.005Z,4.29
2023-04-06T06:57:42.149Z,4.65
2023-04-06T07:07:42.406Z,5.00
2023-04-06T07:17:42.662Z,5.40
2023-04-06T07:27:42.842Z,6.01
2023-04-06T07:37:43.033Z,5.97
2023-04-06T07:47:43.311Z,6.31
2023-04-06T07:57:43.515Z,6.74
2023-04-06T08:07:43.750Z,7.20
2023-04-06T08:17:43.963Z,7.74
2023-04-06T08:27:44.153Z,7.93
2023-04-06T08:37:44.382Z,8.58
2023-04-06T08:47:44.587Z,8.92
2023-04-06T08:57:44.768Z,9.38
2023-04-06T09:07:44.970Z,10.45
2023-04-06T09:17:45.211Z,10.36
2023-04-06T09:27:45.563Z,11.07
2023-04-06T09:37:45.676Z,12.05
2023-04-06T09:47:45.771Z,13.19
2023-04-06T09:57:45.959Z,13.00
2023-04-06T10:07:58.930Z,13.84
2023-04-06T10:17:47.427Z,13.54
2023-04-06T10:27:46.772Z,13.57
2023-04-06T10:37:46.781Z,14.69
2023-04-06T10:47:47.006Z,14.99
2023-04-06T10:57:47.202Z,14.77
2023-04-06T11:07:47.403Z,15.07
2023-04-06T11:17:47.654Z,15.54
2023-04-06T11:27:47.862Z,15.59
2023-04-06T11:37:48.079Z,15.89
2023-04-06T11:47:48.294Z,14.84
2023-04-06T11:57:48.485Z,16.15
2023-04-06T12:07:48.684Z,16.12
2023-04-06T12:17:48.956Z,16.48
2023-04-06T12:27:49.120Z,16.23
2023-04-06T12:37:49.363Z,16.78
2023-04-06T12:47:49.624Z,16.76
2023-04-06T12:57:49.662Z,16.60
2023-04-06T13:07:49.879Z,16.67
2023-04-06T13:17:50.126Z,17.08
2023-04-06T13:27:50.354Z,17.18
2023-04-06T13:37:50.453Z,17.01
2023-04-06T13:47:50.752Z,17.18
2023-04-06T13:57:51.001Z,17.04
2023-04-06T14:07:51.020Z,17.62
2023-04-06T14:17:51.345Z,17.64
2023-04-06T14:27:51.328Z,17.12
2023-04-06T14:37:51.558Z,16.64
2023-04-06T14:47:51.813Z,17.58
2023-04-06T14:57:51.997Z,17.07
2023-04-06T15:07:52.234Z,16.88
2023-04-06T15:17:52.514Z,16.50
2023-04-06T15:27:52.584Z,16.43
2023-04-06T15:37:52.883Z,16.11
2023-04-06T15:47:52.985Z,15.65
2023-04-06T15:57:52.976Z,15.68
2023-04-06T16:07:53.214Z,14.92
2023-04-06T16:17:53.459Z,14.43
2023-04-06T16:27:53.652Z,13.84
2023-04-06T16:37:53.895Z,13.44
2023-04-06T16:47:54.152Z,13.36
2023-04-06T16:57:54.321Z,13.08
2023-04-06T17:07:54.548Z,12.72
2023-04-06T17:17:54.941Z,12.50
2023-04-06T17:27:54.992Z,12.19
2023-04-06T17:37:55.212Z,12.10
2023-04-06T17:47:55.450Z,11.98
2023-04-06T17:57:55.634Z,11.82
2023-04-06T18:07:55.893Z,11.67
2023-04-06T18:17:55.944Z,11.64
2023-04-06T18:27:56.138Z,11.46
2023-04-06T18:37:56.414Z,10.86
2023-04-06T18:47:56.464Z,10.78
2023-04-06T18:57:56.702Z,10.60
2023-04-06T19:07:56.928Z,10.20
2023-04-06T19:17:57.216Z,10.15
2023-04-06T19:27:57.411Z,9.78
2023-04-06T19:37:57.632Z,9.94
2023-04-06T19:47:57.911Z,9.76
2023-04-06T19:57:58.101Z,9.75
2023-04-06T20:07:58.316Z,9.75
2023-04-06T20:17:58.593Z,9.83
2023-04-06T20:27:58.752Z,9.72
2023-04-06T20:37:58.949Z,9.99
2023-04-06T20:47:59.220Z,10.08
2023-04-06T20:57:59.235Z,9.84
2023-04-06T21:07:59.465Z,9.69
2023-04-06T21:17:59.706Z,9.78
2023-04-06T21:27:59.889Z,9.83
2023-04-06T21:38:00.175Z,9.56
2023-04-06T21:48:00.413Z,9.47
2023-04-06T21:58:00.622Z,9.42
2023-04-06T22:08:00.819Z,9.60
2023-04-06T22:18:01.091Z,9.42
2023-04-06T22:28:01.287Z,9.38
2023-04-06T22:38:01.519Z,9.38
2023-04-06T22:48:01.762Z,9.40
2023-04-06T22:58:01.940Z,9.32
2023-04-06T23:08:02.145Z,9.08
2023-04-06T23:18:02.390Z,9.08
2023-04-06T23:28:02.585Z,9.26
2023-04-06T23:38:02.787Z,9.15
2023-04-06T23:48:03.029Z,9.10
2023-04-06T23:58:03.205Z,9.14
