createdAt,value
2018-06-18T00:02:18.387Z,15.40
2018-06-18T00:04:46.531Z,15.40
2018-06-18T00:07:14.690Z,15.20
2018-06-18T00:09:42.853Z,15.20
2018-06-18T00:12:11.013Z,15.50
2018-06-18T00:14:39.172Z,15.30
2018-06-18T00:17:07.325Z,15.40
2018-06-18T00:19:35.490Z,15.20
2018-06-18T00:22:03.645Z,15.30
2018-06-18T00:24:31.810Z,15.70
2018-06-18T00:26:59.973Z,15.80
2018-06-18T00:29:28.108Z,15.70
2018-06-18T00:31:56.265Z,15.40
2018-06-18T00:34:24.409Z,15.20
2018-06-18T00:36:52.605Z,15.20
2018-06-18T00:39:20.748Z,15.20
2018-06-18T00:44:16.881Z,14.90
2018-06-18T00:46:45.074Z,14.80
2018-06-18T00:49:13.298Z,14.90
2018-06-18T00:51:41.505Z,15.00
2018-06-18T00:54:09.699Z,15.30
2018-06-18T00:59:05.882Z,15.70
2018-06-18T01:01:34.030Z,15.80
2018-06-18T01:04:02.197Z,15.50
2018-06-18T01:06:30.356Z,15.40
2018-06-18T01:11:26.453Z,15.10
2018-06-18T01:13:54.617Z,15.00
2018-06-18T01:16:22.781Z,15.30
2018-06-18T01:18:50.954Z,15.00
2018-06-18T01:21:19.097Z,15.00
2018-06-18T01:26:17.594Z,14.90
2018-06-18T01:31:13.748Z,15.00
2018-06-18T01:36:09.873Z,15.00
2018-06-18T01:41:06.410Z,14.80
2018-06-18T01:43:34.557Z,15.00
2018-06-18T01:46:02.710Z,14.90
2018-06-18T01:48:30.865Z,15.00
2018-06-18T01:50:59.026Z,14.70
2018-06-18T01:55:55.122Z,14.90
2018-06-18T01:58:23.295Z,15.10
2018-06-18T02:00:51.482Z,15.30
2018-06-18T02:03:19.637Z,15.00
2018-06-18T02:05:47.801Z,14.80
2018-06-18T02:08:16.001Z,14.60
2018-06-18T02:10:44.165Z,14.60
2018-06-18T02:13:12.341Z,14.50
2018-06-18T02:15:40.490Z,14.40
2018-06-18T02:18:08.666Z,14.60
2018-06-18T02:20:36.825Z,15.20
2018-06-18T02:23:05.034Z,15.70
2018-06-18T02:25:33.208Z,15.80
2018-06-18T02:28:06.649Z,15.60
2018-06-18T02:33:13.682Z,15.60
2018-06-18T02:36:48.086Z,15.40
2018-06-18T02:39:16.402Z,15.40
2018-06-18T02:41:45.645Z,14.90
2018-06-18T02:44:14.486Z,14.50
2018-06-18T02:46:42.646Z,14.50
2018-06-18T02:49:10.806Z,14.80
2018-06-18T02:51:38.994Z,14.50
2018-06-18T02:54:08.157Z,14.90
2018-06-18T02:56:52.577Z,14.90
2018-06-18T02:59:20.734Z,15.20
2018-06-18T03:01:48.940Z,15.00
2018-06-18T03:04:17.108Z,15.00
2018-06-18T03:06:45.271Z,14.80
2018-06-18T03:09:13.462Z,14.50
2018-06-18T03:11:41.658Z,14.70
2018-06-18T03:16:38.410Z,15.10
2018-06-18T03:19:11.789Z,15.10
2018-06-18T03:21:45.511Z,14.60
2018-06-18T03:24:19.145Z,14.40
2018-06-18T03:26:52.762Z,14.70
2018-06-18T03:29:22.945Z,14.90
2018-06-18T03:34:19.818Z,15.20
2018-06-18T03:41:47.092Z,14.90
2018-06-18T03:44:19.131Z,15.20
2018-06-18T03:46:47.278Z,15.10
2018-06-18T03:49:15.437Z,15.40
2018-06-18T03:51:43.614Z,15.20
2018-06-18T03:54:11.764Z,15.30
2018-06-18T03:56:39.923Z,14.90
2018-06-18T03:59:08.094Z,14.50
2018-06-18T04:04:20.725Z,14.40
2018-06-18T04:06:54.409Z,14.80
2018-06-18T04:09:28.011Z,14.80
2018-06-18T04:12:01.745Z,14.80
2018-06-18T04:16:57.810Z,14.70
2018-06-18T04:19:25.998Z,14.60
2018-06-18T04:21:54.134Z,14.40
2018-06-18T04:24:22.289Z,14.10
2018-06-18T04:26:50.461Z,14.00
2018-06-18T04:29:21.311Z,13.90
2018-06-18T04:31:51.580Z,14.10
2018-06-18T04:34:26.566Z,14.00
2018-06-18T04:39:22.830Z,13.90
2018-06-18T04:41:56.490Z,14.10
2018-06-18T04:44:30.147Z,14.20
2018-06-18T04:47:03.734Z,14.20
2018-06-18T04:50:39.829Z,14.10
2018-06-18T04:53:07.990Z,14.30
2018-06-18T04:55:36.149Z,15.20
2018-06-18T04:58:04.318Z,15.20
2018-06-18T05:03:06.847Z,15.30
2018-06-18T05:05:35.001Z,15.20
2018-06-18T05:08:43.671Z,14.90
2018-06-18T05:11:11.831Z,14.90
2018-06-18T05:13:39.970Z,15.20
2018-06-18T05:16:08.206Z,15.40
2018-06-18T05:18:36.394Z,15.40
2018-06-18T05:21:04.550Z,15.40
2018-06-18T05:23:32.742Z,15.50
2018-06-18T05:28:29.257Z,15.70
2018-06-18T05:30:57.609Z,15.80
2018-06-18T05:33:25.778Z,15.90
2018-06-18T05:35:53.992Z,15.60
2018-06-18T05:38:30.077Z,15.50
2018-06-18T05:40:58.969Z,15.50
2018-06-18T05:45:55.191Z,16.10
2018-06-18T05:48:23.351Z,16.30
2018-06-18T05:50:51.670Z,16.50
2018-06-18T05:55:47.781Z,16.90
2018-06-18T05:58:15.948Z,16.80
2018-06-18T06:00:44.153Z,17.00
2018-06-18T06:03:12.301Z,17.20
2018-06-18T06:05:40.484Z,17.20
2018-06-18T06:08:08.752Z,17.10
2018-06-18T06:10:37.291Z,17.20
2018-06-18T06:13:06.325Z,17.20
2018-06-18T06:15:34.514Z,17.40
2018-06-18T06:18:02.687Z,17.60
2018-06-18T06:20:30.858Z,17.70
2018-06-18T06:22:59.033Z,18.30
2018-06-18T06:25:27.199Z,18.40
2018-06-18T06:27:55.369Z,19.10
2018-06-18T06:30:23.538Z,19.70
2018-06-18T06:32:51.726Z,19.70
2018-06-18T06:35:23.815Z,19.70
2018-06-18T06:37:52.085Z,19.70
2018-06-18T06:40:20.256Z,20.30
2018-06-18T06:42:48.439Z,19.70
2018-06-18T06:45:16.593Z,19.50
2018-06-18T06:47:44.765Z,20.20
2018-06-18T06:50:12.919Z,20.60
2018-06-18T06:52:41.077Z,20.70
2018-06-18T06:55:09.216Z,20.90
2018-06-18T07:02:33.841Z,21.60
2018-06-18T07:09:58.016Z,21.60
2018-06-18T07:12:26.177Z,21.60
2018-06-18T07:14:54.330Z,21.60
2018-06-18T07:17:22.546Z,21.50
2018-06-18T07:19:50.718Z,21.80
2018-06-18T07:22:18.877Z,22.00
2018-06-18T07:24:47.104Z,22.10
2018-06-18T07:29:43.189Z,22.10
2018-06-18T07:32:11.382Z,21.60
2018-06-18T07:34:39.552Z,21.60
2018-06-18T07:37:08.069Z,21.10
2018-06-18T07:39:36.219Z,20.80
2018-06-18T07:42:04.374Z,20.70
2018-06-18T07:44:32.537Z,21.20
2018-06-18T07:47:00.714Z,22.00
2018-06-18T07:49:28.898Z,22.80
2018-06-18T07:51:57.058Z,21.70
2018-06-18T07:54:25.218Z,21.50
2018-06-18T07:56:53.365Z,20.70
2018-06-18T08:01:49.482Z,20.60
2018-06-18T08:04:17.640Z,20.30
2018-06-18T08:06:45.806Z,19.90
2018-06-18T08:09:14.479Z,19.90
2018-06-18T08:11:43.219Z,19.90
2018-06-18T08:14:11.394Z,20.10
2018-06-18T08:16:39.549Z,20.10
2018-06-18T08:19:07.800Z,20.20
2018-06-18T08:21:36.029Z,20.00
2018-06-18T08:26:32.126Z,20.10
2018-06-18T08:29:00.334Z,20.20
2018-06-18T08:31:28.494Z,20.20
2018-06-18T08:33:56.665Z,20.40
2018-06-18T08:36:25.174Z,20.40
2018-06-18T08:41:21.340Z,20.70
2018-06-18T08:43:49.534Z,20.30
2018-06-18T08:46:17.718Z,20.60
2018-06-18T08:48:51.098Z,20.90
2018-06-18T08:51:24.598Z,21.00
2018-06-18T08:53:58.258Z,21.50
2018-06-18T08:59:05.310Z,21.40
2018-06-18T09:01:34.649Z,21.60
2018-06-18T09:04:08.163Z,21.70
2018-06-18T09:09:05.846Z,21.30
2018-06-18T09:14:01.972Z,21.50
2018-06-18T09:16:30.144Z,22.00
2018-06-18T09:18:58.337Z,22.70
2018-06-18T09:23:54.441Z,24.20
2018-06-18T09:26:22.625Z,23.70
2018-06-18T09:28:50.795Z,24.20
2018-06-18T09:31:18.990Z,24.00
2018-06-18T09:33:47.132Z,23.30
2018-06-18T09:36:15.309Z,22.80
2018-06-18T09:38:43.505Z,23.30
2018-06-18T09:41:11.681Z,23.10
2018-06-18T09:43:39.834Z,22.70
2018-06-18T09:46:08.011Z,22.00
2018-06-18T09:48:41.592Z,22.20
2018-06-18T09:51:15.261Z,22.90
2018-06-18T09:53:48.670Z,22.80
2018-06-18T09:56:22.273Z,22.50
2018-06-18T09:58:55.898Z,22.20
2018-06-18T10:01:29.590Z,21.90
2018-06-18T10:03:57.888Z,21.60
2018-06-18T10:06:26.469Z,21.70
2018-06-18T10:08:54.626Z,21.80
2018-06-18T10:11:22.802Z,21.70
2018-06-18T10:13:50.969Z,21.60
2018-06-18T10:16:19.132Z,21.50
2018-06-18T10:18:47.306Z,21.30
2018-06-18T10:21:15.465Z,21.40
2018-06-18T10:23:43.630Z,21.40
2018-06-18T10:28:39.709Z,21.40
2018-06-18T10:31:07.874Z,21.40
2018-06-18T10:33:41.570Z,21.50
2018-06-18T10:36:14.907Z,21.10
2018-06-18T10:38:48.585Z,21.00
2018-06-18T10:41:22.272Z,20.90
2018-06-18T10:43:50.443Z,20.70
2018-06-18T10:46:18.641Z,21.10
2018-06-18T10:48:46.798Z,21.60
2018-06-18T10:51:14.982Z,21.70
2018-06-18T10:53:43.157Z,21.90
2018-06-18T10:56:11.318Z,21.50
2018-06-18T10:58:39.451Z,21.20
2018-06-18T11:01:09.544Z,21.20
2018-06-18T11:03:37.709Z,21.20
2018-06-18T11:06:11.177Z,21.10
2018-06-18T11:08:39.356Z,21.00
2018-06-18T11:11:07.531Z,20.80
2018-06-18T11:13:35.726Z,20.70
2018-06-18T11:16:04.004Z,20.50
2018-06-18T11:18:37.530Z,20.40
2018-06-18T11:21:11.128Z,20.50
2018-06-18T11:23:44.511Z,20.60
2018-06-18T11:26:18.210Z,20.60
2018-06-18T11:28:46.386Z,20.60
2018-06-18T11:31:14.579Z,20.60
2018-06-18T11:33:42.697Z,20.70
2018-06-18T11:36:10.870Z,20.80
2018-06-18T11:38:38.998Z,21.00
2018-06-18T11:41:07.166Z,21.10
2018-06-18T11:43:35.376Z,21.00
2018-06-18T11:46:03.520Z,21.10
2018-06-18T11:48:31.693Z,21.20
2018-06-18T11:50:59.863Z,21.30
2018-06-18T11:53:28.038Z,21.40
2018-06-18T11:55:56.232Z,21.80
2018-06-18T11:58:29.727Z,21.90
2018-06-18T12:01:03.279Z,22.10
2018-06-18T12:03:36.866Z,22.20
2018-06-18T12:06:10.497Z,22.00
2018-06-18T12:08:44.037Z,21.80
2018-06-18T12:11:12.233Z,21.50
2018-06-18T12:13:40.381Z,21.50
2018-06-18T12:16:08.601Z,21.70
2018-06-18T12:18:36.795Z,21.90
2018-06-18T12:21:04.986Z,22.00
2018-06-18T12:23:33.162Z,21.80
2018-06-18T12:26:01.338Z,21.90
2018-06-18T12:28:29.501Z,22.10
2018-06-18T12:30:57.709Z,22.10
2018-06-18T12:33:25.866Z,22.00
2018-06-18T12:35:54.139Z,22.00
2018-06-18T12:38:22.270Z,22.10
2018-06-18T12:40:50.441Z,22.30
2018-06-18T12:43:21.333Z,22.30
2018-06-18T12:45:57.367Z,22.10
2018-06-18T12:48:30.937Z,22.30
2018-06-18T12:51:04.497Z,22.20
2018-06-18T12:53:38.141Z,21.90
2018-06-18T12:56:11.861Z,22.10
2018-06-18T12:58:40.041Z,22.30
2018-06-18T13:01:10.528Z,22.30
2018-06-18T13:03:38.718Z,22.00
2018-06-18T13:06:06.933Z,22.30
2018-06-18T13:08:35.139Z,22.30
2018-06-18T13:13:31.265Z,22.10
2018-06-18T13:15:59.443Z,22.20
2018-06-18T13:18:27.685Z,22.00
2018-06-18T13:20:55.877Z,22.10
2018-06-18T13:23:24.092Z,22.10
2018-06-18T13:25:52.309Z,21.60
2018-06-18T13:28:20.500Z,21.90
2018-06-18T13:30:48.666Z,22.00
2018-06-18T13:33:16.866Z,22.10
2018-06-18T13:35:45.080Z,22.00
2018-06-18T13:38:18.590Z,22.00
2018-06-18T13:40:52.146Z,22.00
2018-06-18T13:43:25.793Z,22.00
2018-06-18T13:45:58.174Z,22.20
2018-06-18T13:48:32.021Z,22.30
2018-06-18T13:51:00.220Z,22.30
2018-06-18T13:55:56.487Z,22.30
2018-06-18T13:58:24.696Z,22.10
2018-06-18T14:00:52.894Z,22.20
2018-06-18T14:03:21.113Z,22.30
2018-06-18T14:05:49.288Z,22.30
2018-06-18T14:08:17.477Z,22.10
2018-06-18T14:10:45.726Z,22.10
2018-06-18T14:13:13.961Z,22.10
2018-06-18T14:15:42.162Z,22.20
2018-06-18T14:18:10.356Z,22.20
2018-06-18T14:20:38.539Z,22.40
2018-06-18T14:23:06.751Z,22.80
2018-06-18T14:25:34.987Z,22.90
2018-06-18T14:28:03.210Z,22.90
2018-06-18T14:30:36.783Z,22.80
2018-06-18T14:33:10.392Z,22.60
2018-06-18T14:35:44.074Z,22.60
2018-06-18T14:38:17.784Z,22.60
2018-06-18T14:40:46.034Z,22.70
2018-06-18T14:43:14.369Z,22.60
2018-06-18T14:45:42.750Z,22.40
2018-06-18T14:48:11.067Z,22.30
2018-06-18T14:50:39.283Z,22.20
2018-06-18T14:53:07.593Z,22.50
2018-06-18T14:55:35.860Z,22.60
2018-06-18T14:58:04.187Z,22.60
2018-06-18T15:00:33.840Z,22.50
2018-06-18T15:03:02.160Z,22.40
2018-06-18T15:05:42.431Z,22.20
2018-06-18T15:08:10.761Z,22.20
2018-06-18T15:10:44.342Z,22.10
2018-06-18T15:13:13.997Z,21.80
2018-06-18T15:18:15.687Z,22.00
2018-06-18T15:20:43.879Z,21.90
2018-06-18T15:23:12.056Z,21.70
2018-06-18T15:25:54.986Z,21.70
2018-06-18T15:28:23.165Z,21.70
2018-06-18T15:30:51.392Z,21.20
2018-06-18T15:33:19.577Z,21.20
2018-06-18T15:35:47.757Z,20.90
2018-06-18T15:38:15.990Z,20.70
2018-06-18T15:40:44.122Z,20.90
2018-06-18T15:43:12.298Z,21.10
2018-06-18T15:45:40.486Z,21.40
2018-06-18T15:48:08.669Z,21.60
2018-06-18T15:50:36.898Z,21.70
2018-06-18T15:53:05.081Z,21.60
2018-06-18T15:55:33.291Z,21.50
2018-06-18T15:58:01.515Z,21.70
2018-06-18T16:02:57.636Z,21.60
2018-06-18T16:05:25.822Z,21.50
2018-06-18T16:10:21.938Z,21.70
2018-06-18T16:12:50.125Z,21.70
2018-06-18T16:15:18.313Z,21.80
2018-06-18T16:22:42.437Z,22.00
2018-06-18T16:25:10.623Z,21.80
2018-06-18T16:27:38.814Z,21.70
2018-06-18T16:30:06.986Z,21.70
2018-06-18T16:32:35.245Z,21.80
2018-06-18T16:35:03.445Z,21.70
2018-06-18T16:37:31.621Z,21.70
2018-06-18T16:39:59.794Z,21.60
2018-06-18T16:42:27.960Z,21.50
2018-06-18T16:44:56.131Z,21.30
2018-06-18T16:47:24.285Z,21.10
2018-06-18T16:49:52.462Z,21.30
2018-06-18T16:52:20.621Z,21.30
2018-06-18T16:54:48.813Z,21.40
2018-06-18T16:57:17.016Z,21.30
2018-06-18T16:59:45.232Z,21.40
2018-06-18T17:02:13.417Z,21.40
2018-06-18T17:04:41.584Z,21.50
2018-06-18T17:07:09.762Z,21.50
2018-06-18T17:09:37.949Z,21.50
2018-06-18T17:12:06.183Z,21.50
2018-06-18T17:14:34.383Z,21.40
2018-06-18T17:19:30.499Z,21.50
2018-06-18T17:21:58.698Z,21.40
2018-06-18T17:26:54.841Z,21.30
2018-06-18T17:31:51.080Z,21.20
2018-06-18T17:36:47.149Z,21.30
2018-06-18T17:39:15.386Z,21.30
2018-06-18T17:41:43.530Z,21.40
2018-06-18T17:44:11.749Z,21.30
2018-06-18T17:51:35.861Z,21.20
2018-06-18T17:56:32.017Z,21.20
2018-06-18T18:01:28.166Z,21.10
2018-06-18T18:03:56.365Z,21.00
2018-06-18T18:06:24.546Z,21.00
2018-06-18T18:08:52.770Z,21.00
2018-06-18T18:13:49.091Z,21.00
2018-06-18T18:16:17.262Z,20.90
2018-06-18T18:18:45.513Z,20.90
2018-06-18T18:21:13.705Z,20.90
2018-06-18T18:23:41.881Z,20.80
2018-06-18T18:26:10.184Z,20.90
2018-06-18T18:28:38.428Z,20.80
2018-06-18T18:31:06.704Z,20.80
2018-06-18T18:33:34.917Z,20.80
2018-06-18T18:36:03.149Z,20.70
2018-06-18T18:38:31.516Z,20.70
2018-06-18T18:40:59.717Z,20.70
2018-06-18T18:43:27.934Z,20.70
2018-06-18T18:48:24.206Z,20.70
2018-06-18T18:50:52.538Z,20.70
2018-06-18T18:53:20.830Z,20.60
2018-06-18T18:59:32.757Z,20.60
2018-06-18T19:02:01.157Z,20.60
2018-06-18T19:04:34.748Z,20.50
2018-06-18T19:07:03.196Z,20.50
2018-06-18T19:09:35.609Z,20.50
2018-06-18T19:12:03.897Z,20.40
2018-06-18T19:14:32.090Z,20.40
2018-06-18T19:17:00.282Z,20.40
2018-06-18T19:19:33.028Z,20.40
2018-06-18T19:22:01.220Z,20.40
2018-06-18T19:24:29.427Z,20.40
2018-06-18T19:26:57.633Z,20.40
2018-06-18T19:29:25.894Z,20.30
2018-06-18T19:36:54.265Z,20.30
2018-06-18T19:39:24.634Z,20.20
2018-06-18T19:41:52.902Z,20.20
2018-06-18T19:46:58.273Z,20.10
2018-06-18T19:51:54.361Z,20.00
2018-06-18T19:54:25.442Z,20.00
2018-06-18T19:56:53.626Z,20.00
2018-06-18T20:04:17.730Z,19.90
2018-06-18T20:06:45.921Z,19.80
2018-06-18T20:09:14.114Z,19.80
2018-06-18T20:11:42.789Z,19.80
2018-06-18T20:14:10.980Z,19.80
2018-06-18T20:16:39.154Z,19.70
2018-06-18T20:19:07.347Z,19.70
2018-06-18T20:21:35.501Z,19.70
2018-06-18T20:24:03.781Z,19.70
2018-06-18T20:26:31.951Z,19.60
2018-06-18T20:29:00.138Z,19.50
2018-06-18T20:31:28.353Z,19.50
2018-06-18T20:33:57.490Z,19.50
2018-06-18T20:36:26.779Z,19.50
2018-06-18T20:38:54.985Z,19.40
2018-06-18T20:41:23.741Z,19.40
2018-06-18T20:43:59.593Z,19.30
2018-06-18T20:46:27.793Z,19.30
2018-06-18T20:48:55.954Z,19.30
2018-06-18T20:51:24.129Z,19.20
2018-06-18T20:53:52.396Z,19.20
2018-06-18T20:56:20.568Z,19.20
2018-06-18T20:58:48.822Z,19.20
2018-06-18T21:01:16.976Z,19.20
2018-06-18T21:03:45.193Z,19.10
2018-06-18T21:06:13.358Z,19.10
2018-06-18T21:13:37.455Z,18.80
2018-06-18T21:16:05.699Z,18.80
2018-06-18T21:18:33.855Z,18.80
2018-06-18T21:21:02.042Z,18.80
2018-06-18T21:23:30.252Z,18.70
2018-06-18T21:25:58.444Z,18.70
2018-06-18T21:28:26.637Z,18.60
2018-06-18T21:30:54.789Z,18.60
2018-06-18T21:35:50.896Z,18.50
2018-06-18T21:38:19.125Z,18.40
2018-06-18T21:40:47.298Z,18.40
2018-06-18T21:45:43.439Z,18.30
2018-06-18T21:48:11.633Z,18.20
2018-06-18T21:50:39.837Z,18.20
2018-06-18T21:53:08.023Z,18.20
2018-06-18T21:55:36.214Z,18.10
2018-06-18T21:58:04.888Z,18.00
2018-06-18T22:00:35.418Z,18.00
2018-06-18T22:03:03.611Z,18.00
2018-06-18T22:05:31.798Z,17.90
2018-06-18T22:08:00.227Z,17.90
2018-06-18T22:10:28.410Z,17.90
2018-06-18T22:12:56.609Z,17.80
2018-06-18T22:17:52.723Z,17.80
2018-06-18T22:20:20.993Z,17.80
2018-06-18T22:22:49.222Z,17.70
2018-06-18T22:25:17.414Z,17.70
2018-06-18T22:27:45.573Z,17.70
2018-06-18T22:30:13.741Z,17.60
2018-06-18T22:32:41.893Z,17.60
2018-06-18T22:35:10.113Z,17.50
2018-06-18T22:37:38.324Z,17.50
2018-06-18T22:40:06.512Z,17.50
2018-06-18T22:42:34.700Z,17.50
2018-06-18T22:47:30.822Z,17.40
2018-06-18T22:49:59.033Z,17.40
2018-06-18T22:52:27.184Z,17.40
2018-06-18T22:57:23.296Z,17.30
2018-06-18T22:59:51.468Z,17.30
2018-06-18T23:02:22.520Z,17.20
2018-06-18T23:04:50.703Z,17.20
2018-06-18T23:07:18.864Z,17.20
2018-06-18T23:09:47.054Z,17.20
2018-06-18T23:12:16.222Z,17.20
2018-06-18T23:14:44.552Z,17.10
2018-06-18T23:17:12.734Z,17.10
2018-06-18T23:22:08.834Z,17.00
2018-06-18T23:24:37.072Z,17.00
2018-06-18T23:27:05.622Z,17.00
2018-06-18T23:32:01.743Z,16.90
2018-06-18T23:34:29.950Z,16.90
2018-06-18T23:39:25.998Z,16.80
2018-06-18T23:41:55.875Z,16.80
2018-06-18T23:44:24.076Z,16.80
2018-06-18T23:46:52.300Z,16.80
2018-06-18T23:49:20.495Z,16.80
2018-06-18T23:51:48.689Z,16.70
2018-06-18T23:54:16.889Z,16.50
2018-06-18T23:56:45.070Z,16.40
2018-06-18T23:59:13.220Z,16.50
