createdAt,value
2017-07-26T00:01:27.256Z,13.40
2017-07-26T00:03:55.583Z,13.40
2017-07-26T00:06:23.895Z,13.40
2017-07-26T00:08:52.410Z,13.40
2017-07-26T00:11:21.486Z,13.40
2017-07-26T00:13:49.775Z,13.40
2017-07-26T00:16:18.875Z,13.40
2017-07-26T00:18:47.951Z,13.40
2017-07-26T00:21:16.287Z,13.40
2017-07-26T00:23:44.623Z,13.40
2017-07-26T00:26:12.972Z,13.40
2017-07-26T00:28:41.290Z,13.40
2017-07-26T00:31:10.386Z,13.50
2017-07-26T00:33:39.458Z,13.50
2017-07-26T00:36:07.879Z,13.40
2017-07-26T00:38:36.178Z,13.50
2017-07-26T00:41:04.487Z,13.40
2017-07-26T00:43:32.814Z,13.40
2017-07-26T00:46:01.134Z,13.40
2017-07-26T00:48:29.485Z,13.50
2017-07-26T00:50:57.801Z,13.40
2017-07-26T00:53:26.350Z,13.40
2017-07-26T00:55:55.471Z,13.40
2017-07-26T00:58:24.551Z,13.40
2017-07-26T01:00:52.867Z,13.40
2017-07-26T01:03:21.186Z,13.40
2017-07-26T01:05:49.504Z,13.40
2017-07-26T01:08:17.803Z,13.40
2017-07-26T01:10:46.139Z,13.40
2017-07-26T01:13:14.538Z,13.40
2017-07-26T01:15:43.023Z,13.40
2017-07-26T01:18:12.086Z,13.40
2017-07-26T01:20:40.391Z,13.30
2017-07-26T01:23:08.707Z,13.40
2017-07-26T01:25:37.278Z,13.30
2017-07-26T01:28:05.618Z,13.40
2017-07-26T01:30:33.918Z,13.40
2017-07-26T01:33:02.263Z,13.40
2017-07-26T01:35:30.559Z,13.40
2017-07-26T01:37:58.854Z,13.40
2017-07-26T01:40:27.914Z,13.40
2017-07-26T01:42:57.114Z,13.40
2017-07-26T01:45:26.189Z,13.50
2017-07-26T01:47:54.495Z,13.40
2017-07-26T01:50:22.819Z,13.50
2017-07-26T01:52:51.118Z,13.50
2017-07-26T01:55:19.440Z,13.50
2017-07-26T01:57:48.488Z,13.50
2017-07-26T02:00:16.866Z,13.50
2017-07-26T02:02:45.173Z,13.50
2017-07-26T02:05:14.270Z,13.50
2017-07-26T02:07:43.343Z,13.50
2017-07-26T02:10:11.683Z,13.50
2017-07-26T02:12:39.980Z,13.50
2017-07-26T02:15:08.288Z,13.50
2017-07-26T02:17:36.585Z,13.50
2017-07-26T02:20:05.362Z,13.60
2017-07-26T02:22:33.678Z,13.60
2017-07-26T02:25:01.980Z,13.60
2017-07-26T02:27:30.305Z,13.60
2017-07-26T02:29:58.600Z,13.60
2017-07-26T02:32:26.946Z,13.60
2017-07-26T02:34:55.258Z,13.60
2017-07-26T02:37:23.761Z,13.60
2017-07-26T02:39:52.070Z,13.70
2017-07-26T02:42:21.483Z,13.60
2017-07-26T02:44:50.542Z,13.70
2017-07-26T02:47:18.830Z,13.60
2017-07-26T02:49:47.189Z,13.60
2017-07-26T02:52:15.484Z,13.60
2017-07-26T02:54:43.810Z,13.60
2017-07-26T02:57:12.114Z,13.60
2017-07-26T02:59:40.440Z,13.60
2017-07-26T03:02:08.763Z,13.60
2017-07-26T03:04:37.086Z,13.70
2017-07-26T03:07:06.159Z,13.70
2017-07-26T03:09:34.660Z,13.60
2017-07-26T03:12:03.726Z,13.70
2017-07-26T03:14:32.030Z,13.70
2017-07-26T03:17:00.387Z,13.70
2017-07-26T03:19:28.694Z,13.70
2017-07-26T03:21:57.021Z,13.70
2017-07-26T03:24:25.318Z,13.70
2017-07-26T03:26:54.421Z,13.70
2017-07-26T03:29:23.489Z,13.80
2017-07-26T03:31:51.839Z,13.70
2017-07-26T03:34:20.166Z,13.80
2017-07-26T03:36:48.485Z,13.80
2017-07-26T03:39:16.798Z,13.80
2017-07-26T03:41:45.124Z,13.80
2017-07-26T03:44:13.446Z,13.90
2017-07-26T03:46:41.753Z,13.90
2017-07-26T03:49:10.073Z,13.90
2017-07-26T03:51:38.366Z,13.90
2017-07-26T03:54:06.690Z,13.90
2017-07-26T03:56:35.768Z,14.00
2017-07-26T03:59:04.108Z,13.90
2017-07-26T04:01:32.407Z,14.00
2017-07-26T04:04:00.750Z,14.00
2017-07-26T04:06:29.096Z,14.00
2017-07-26T04:08:58.516Z,14.00
2017-07-26T04:11:26.826Z,14.00
2017-07-26T04:13:55.166Z,14.00
2017-07-26T04:16:23.504Z,14.10
2017-07-26T04:18:51.809Z,14.10
2017-07-26T04:21:20.882Z,14.10
2017-07-26T04:23:49.174Z,14.10
2017-07-26T04:26:17.474Z,14.10
2017-07-26T04:28:45.791Z,14.10
2017-07-26T04:31:14.921Z,14.20
2017-07-26T04:33:43.986Z,14.20
2017-07-26T04:36:12.686Z,14.10
2017-07-26T04:38:40.995Z,14.20
2017-07-26T04:41:09.303Z,14.20
2017-07-26T04:43:37.650Z,14.20
2017-07-26T04:46:05.983Z,14.20
2017-07-26T04:48:34.348Z,14.20
2017-07-26T04:51:02.664Z,14.20
2017-07-26T04:53:31.067Z,14.20
2017-07-26T04:55:59.398Z,14.30
2017-07-26T04:58:27.742Z,14.30
2017-07-26T05:00:56.050Z,14.30
2017-07-26T05:03:24.374Z,14.30
2017-07-26T05:05:52.708Z,14.30
2017-07-26T05:08:21.922Z,14.30
2017-07-26T05:10:51.014Z,14.30
2017-07-26T05:13:19.352Z,14.30
2017-07-26T05:15:47.715Z,14.30
2017-07-26T05:18:16.047Z,14.40
2017-07-26T05:20:45.155Z,14.40
2017-07-26T05:23:13.528Z,14.30
2017-07-26T05:25:41.884Z,14.40
2017-07-26T05:28:10.996Z,14.40
2017-07-26T05:30:39.357Z,14.40
2017-07-26T05:33:07.639Z,14.40
2017-07-26T05:35:36.743Z,14.40
2017-07-26T05:38:05.059Z,14.30
2017-07-26T05:40:33.497Z,14.40
2017-07-26T05:43:02.589Z,14.40
2017-07-26T05:45:31.663Z,14.40
2017-07-26T05:48:00.902Z,14.30
2017-07-26T05:50:29.179Z,14.30
2017-07-26T05:52:57.727Z,14.40
2017-07-26T05:55:26.023Z,14.30
2017-07-26T05:57:54.366Z,14.30
2017-07-26T06:00:22.676Z,14.30
2017-07-26T06:02:51.792Z,14.30
2017-07-26T06:05:20.090Z,14.30
2017-07-26T06:07:48.516Z,14.30
2017-07-26T06:10:17.603Z,14.30
2017-07-26T06:12:45.906Z,14.30
2017-07-26T06:15:14.243Z,14.40
2017-07-26T06:17:42.542Z,14.40
2017-07-26T06:20:10.867Z,14.40
2017-07-26T06:22:39.168Z,14.30
2017-07-26T06:25:07.496Z,14.40
2017-07-26T06:27:35.827Z,14.40
2017-07-26T06:30:04.947Z,14.40
2017-07-26T06:32:34.085Z,14.40
2017-07-26T06:35:02.403Z,14.30
2017-07-26T06:37:30.711Z,14.40
2017-07-26T06:39:59.911Z,14.50
2017-07-26T06:42:28.977Z,14.50
2017-07-26T06:44:57.281Z,14.50
2017-07-26T06:47:25.623Z,14.50
2017-07-26T06:49:53.939Z,14.50
2017-07-26T06:52:22.628Z,14.50
2017-07-26T06:54:51.523Z,14.50
2017-07-26T06:57:19.842Z,14.50
2017-07-26T06:59:48.164Z,14.50
2017-07-26T07:02:16.487Z,14.50
2017-07-26T07:04:44.824Z,14.50
2017-07-26T07:07:13.288Z,14.50
2017-07-26T07:09:42.393Z,14.50
2017-07-26T07:12:10.709Z,14.50
2017-07-26T07:14:39.067Z,14.60
2017-07-26T07:17:08.189Z,14.60
2017-07-26T07:19:37.337Z,14.70
2017-07-26T07:22:05.674Z,14.60
2017-07-26T07:24:34.118Z,14.70
2017-07-26T07:27:02.443Z,14.70
2017-07-26T07:29:30.775Z,14.70
2017-07-26T07:31:59.123Z,14.70
2017-07-26T07:34:27.402Z,14.80
2017-07-26T07:36:55.740Z,14.80
2017-07-26T07:39:24.058Z,14.80
2017-07-26T07:41:53.131Z,14.80
2017-07-26T07:44:22.207Z,14.90
2017-07-26T07:46:50.530Z,14.80
2017-07-26T07:49:18.871Z,14.90
2017-07-26T07:51:47.302Z,14.90
2017-07-26T07:54:15.624Z,14.90
2017-07-26T07:56:44.716Z,15.00
2017-07-26T07:59:13.070Z,14.90
2017-07-26T08:01:41.395Z,15.00
2017-07-26T08:04:10.493Z,15.00
2017-07-26T08:06:39.570Z,15.00
2017-07-26T08:09:08.692Z,15.00
2017-07-26T08:11:37.794Z,15.00
2017-07-26T08:14:06.243Z,14.90
2017-07-26T08:16:35.323Z,15.00
2017-07-26T08:19:03.630Z,15.00
2017-07-26T08:21:32.719Z,15.10
2017-07-26T08:24:01.802Z,15.10
2017-07-26T08:26:30.126Z,15.10
2017-07-26T08:28:58.416Z,15.20
2017-07-26T08:31:26.757Z,15.10
2017-07-26T08:33:55.823Z,15.30
2017-07-26T08:36:24.269Z,15.20
2017-07-26T08:38:52.574Z,15.20
2017-07-26T08:41:20.882Z,15.30
2017-07-26T08:43:49.967Z,15.30
2017-07-26T08:46:18.299Z,15.20
2017-07-26T08:48:46.630Z,15.30
2017-07-26T08:51:14.957Z,15.30
2017-07-26T08:53:43.294Z,15.40
2017-07-26T08:56:11.601Z,15.40
2017-07-26T08:58:39.934Z,15.40
2017-07-26T09:01:08.224Z,15.50
2017-07-26T09:03:37.001Z,15.50
2017-07-26T09:06:05.315Z,15.50
2017-07-26T09:08:33.634Z,15.50
2017-07-26T09:11:02.737Z,15.50
2017-07-26T09:13:31.079Z,15.40
2017-07-26T09:15:59.418Z,15.50
2017-07-26T09:18:27.722Z,15.60
2017-07-26T09:20:56.267Z,15.70
2017-07-26T09:23:24.570Z,15.70
2017-07-26T09:25:53.013Z,15.70
2017-07-26T09:28:21.327Z,15.70
2017-07-26T09:30:49.866Z,15.70
2017-07-26T09:33:18.191Z,15.70
2017-07-26T09:35:46.515Z,15.80
2017-07-26T09:38:15.627Z,15.90
2017-07-26T09:40:43.995Z,15.80
2017-07-26T09:43:12.334Z,16.00
2017-07-26T09:45:40.738Z,16.20
2017-07-26T09:48:09.898Z,16.30
2017-07-26T09:50:38.288Z,16.20
2017-07-26T09:53:06.656Z,16.20
2017-07-26T09:55:34.970Z,16.30
2017-07-26T09:58:04.379Z,16.40
2017-07-26T10:00:33.598Z,16.40
2017-07-26T10:03:01.962Z,16.50
2017-07-26T10:05:30.294Z,16.50
2017-07-26T10:07:58.649Z,16.60
2017-07-26T10:10:27.011Z,16.80
2017-07-26T10:12:55.364Z,17.00
2017-07-26T10:15:23.856Z,17.10
2017-07-26T10:17:52.166Z,17.30
2017-07-26T10:20:20.604Z,17.40
2017-07-26T10:22:48.979Z,17.60
2017-07-26T10:25:17.459Z,17.70
2017-07-26T10:27:46.526Z,17.60
2017-07-26T10:30:15.652Z,17.60
2017-07-26T10:32:44.964Z,17.60
2017-07-26T10:35:13.279Z,17.50
2017-07-26T10:37:41.607Z,17.70
2017-07-26T10:40:09.983Z,17.90
2017-07-26T10:42:38.366Z,18.10
2017-07-26T10:45:06.739Z,18.30
2017-07-26T10:47:35.072Z,18.20
2017-07-26T10:50:03.399Z,18.40
2017-07-26T10:52:31.979Z,18.40
2017-07-26T10:55:00.364Z,18.60
2017-07-26T10:57:28.689Z,18.80
2017-07-26T10:59:57.838Z,18.90
2017-07-26T11:02:26.143Z,18.80
2017-07-26T11:04:54.570Z,19.00
2017-07-26T11:07:23.641Z,19.30
2017-07-26T11:09:52.176Z,19.20
2017-07-26T11:12:20.484Z,19.40
2017-07-26T11:14:48.801Z,19.30
2017-07-26T11:17:17.995Z,19.10
2017-07-26T11:19:46.451Z,19.00
2017-07-26T11:22:15.582Z,18.80
2017-07-26T11:24:43.894Z,18.70
2017-07-26T11:27:12.326Z,18.90
2017-07-26T11:29:41.407Z,19.30
2017-07-26T11:32:10.540Z,19.40
2017-07-26T11:34:38.903Z,19.40
2017-07-26T11:37:08.008Z,19.80
2017-07-26T11:39:36.379Z,19.80
2017-07-26T11:42:04.702Z,20.30
2017-07-26T11:44:33.007Z,20.40
2017-07-26T11:47:01.615Z,20.20
2017-07-26T11:49:30.666Z,19.80
2017-07-26T11:51:58.977Z,19.80
2017-07-26T11:54:27.346Z,19.70
2017-07-26T11:56:56.418Z,20.00
2017-07-26T11:59:24.757Z,19.90
2017-07-26T12:01:53.107Z,20.00
2017-07-26T12:04:22.310Z,20.10
2017-07-26T12:06:50.682Z,20.10
2017-07-26T12:09:19.033Z,20.20
2017-07-26T12:11:48.137Z,20.20
2017-07-26T12:14:16.455Z,20.20
2017-07-26T12:16:44.753Z,20.40
2017-07-26T12:19:13.111Z,20.40
2017-07-26T12:21:41.574Z,20.60
2017-07-26T12:24:09.947Z,20.90
2017-07-26T12:26:38.321Z,20.80
2017-07-26T12:29:06.634Z,20.60
2017-07-26T12:31:35.083Z,20.50
2017-07-26T12:34:03.530Z,20.60
2017-07-26T12:36:31.860Z,20.90
2017-07-26T12:39:01.978Z,21.00
2017-07-26T12:41:30.278Z,21.00
2017-07-26T12:43:58.903Z,20.90
2017-07-26T12:46:27.549Z,21.10
2017-07-26T12:48:56.070Z,21.40
2017-07-26T12:51:24.397Z,21.60
2017-07-26T12:53:52.716Z,21.70
2017-07-26T12:56:21.864Z,21.20
2017-07-26T12:58:50.176Z,21.20
2017-07-26T13:01:18.495Z,21.20
2017-07-26T13:03:46.797Z,21.30
2017-07-26T13:06:15.140Z,21.30
2017-07-26T13:08:43.524Z,21.40
2017-07-26T13:11:11.866Z,21.60
2017-07-26T13:13:40.929Z,21.50
2017-07-26T13:16:09.554Z,21.40
2017-07-26T13:18:37.939Z,21.50
2017-07-26T13:21:07.010Z,21.80
2017-07-26T13:23:35.409Z,21.80
2017-07-26T13:26:04.602Z,22.10
2017-07-26T13:28:32.983Z,22.10
2017-07-26T13:31:01.306Z,22.30
2017-07-26T13:33:29.634Z,22.50
2017-07-26T13:35:58.719Z,22.70
2017-07-26T13:38:27.315Z,22.80
2017-07-26T13:40:55.919Z,22.90
2017-07-26T13:43:24.280Z,22.70
2017-07-26T13:45:52.615Z,22.70
2017-07-26T13:48:21.032Z,22.50
2017-07-26T13:50:50.232Z,22.10
2017-07-26T13:53:18.515Z,22.10
2017-07-26T13:55:46.854Z,22.00
2017-07-26T13:58:15.170Z,22.10
2017-07-26T14:00:43.545Z,22.10
2017-07-26T14:03:12.020Z,22.00
2017-07-26T14:05:40.447Z,22.20
2017-07-26T14:08:08.772Z,22.30
2017-07-26T14:10:37.082Z,22.50
2017-07-26T14:13:05.640Z,22.70
2017-07-26T14:15:34.940Z,22.70
2017-07-26T14:18:03.251Z,22.70
2017-07-26T14:20:31.582Z,22.90
2017-07-26T14:23:00.787Z,22.90
2017-07-26T14:25:29.098Z,22.90
2017-07-26T14:27:57.438Z,23.00
2017-07-26T14:30:25.756Z,23.00
2017-07-26T14:32:54.202Z,22.90
2017-07-26T14:35:23.292Z,22.90
2017-07-26T14:37:52.483Z,23.10
2017-07-26T14:40:21.578Z,23.30
2017-07-26T14:42:50.890Z,23.40
2017-07-26T14:45:19.232Z,23.40
2017-07-26T14:47:47.522Z,23.40
2017-07-26T14:50:16.739Z,23.50
2017-07-26T14:52:45.819Z,23.60
2017-07-26T14:55:14.914Z,23.50
2017-07-26T14:57:43.399Z,23.50
2017-07-26T15:00:12.491Z,23.60
2017-07-26T15:02:41.553Z,23.80
2017-07-26T15:05:09.970Z,23.70
2017-07-26T15:07:38.261Z,24.00
2017-07-26T15:10:06.948Z,23.80
2017-07-26T15:12:35.257Z,23.80
2017-07-26T15:15:03.555Z,23.70
2017-07-26T15:17:31.901Z,23.70
2017-07-26T15:20:00.212Z,23.90
2017-07-26T15:22:28.528Z,24.00
2017-07-26T15:24:56.861Z,23.90
2017-07-26T15:27:25.970Z,23.90
2017-07-26T15:29:55.051Z,24.00
2017-07-26T15:32:23.681Z,23.90
2017-07-26T15:34:51.974Z,23.90
2017-07-26T15:37:20.315Z,23.90
2017-07-26T15:39:49.393Z,24.40
2017-07-26T15:42:17.673Z,24.40
2017-07-26T15:44:46.859Z,25.50
2017-07-26T15:47:15.259Z,25.50
2017-07-26T15:49:43.631Z,26.30
2017-07-26T15:52:12.723Z,26.20
2017-07-26T15:54:41.103Z,26.20
2017-07-26T15:57:09.508Z,25.60
2017-07-26T15:59:38.062Z,25.20
2017-07-26T16:02:06.386Z,24.70
2017-07-26T16:04:34.744Z,24.50
2017-07-26T16:07:03.943Z,24.50
2017-07-26T16:09:36.869Z,24.80
2017-07-26T16:12:06.128Z,26.30
2017-07-26T16:14:34.480Z,26.30
2017-07-26T16:17:02.823Z,27.60
2017-07-26T16:19:31.142Z,28.50
2017-07-26T16:21:59.529Z,29.60
2017-07-26T16:24:27.843Z,29.60
2017-07-26T16:26:56.472Z,28.90
2017-07-26T16:29:24.788Z,27.50
2017-07-26T16:31:53.122Z,26.40
2017-07-26T16:34:21.502Z,25.90
2017-07-26T16:36:49.892Z,25.30
2017-07-26T16:39:19.068Z,24.20
2017-07-26T16:41:48.162Z,24.30
2017-07-26T16:44:17.274Z,24.60
2017-07-26T16:46:46.384Z,24.40
2017-07-26T16:49:14.944Z,24.30
2017-07-26T16:51:44.235Z,23.40
2017-07-26T16:54:12.618Z,23.30
2017-07-26T16:56:40.971Z,23.10
2017-07-26T16:59:09.282Z,22.90
2017-07-26T17:01:37.654Z,22.50
2017-07-26T17:04:06.759Z,22.40
2017-07-26T17:06:35.961Z,22.30
2017-07-26T17:09:04.274Z,22.30
2017-07-26T17:11:32.570Z,22.20
2017-07-26T17:14:00.903Z,22.10
2017-07-26T17:16:29.369Z,22.00
2017-07-26T17:18:57.707Z,21.90
2017-07-26T17:21:26.024Z,21.90
2017-07-26T17:23:54.378Z,21.80
2017-07-26T17:26:22.761Z,21.90
2017-07-26T17:28:51.147Z,21.90
2017-07-26T17:31:19.483Z,21.80
2017-07-26T17:33:47.999Z,21.70
2017-07-26T17:36:16.387Z,21.70
2017-07-26T17:38:44.764Z,21.60
2017-07-26T17:41:13.219Z,21.60
2017-07-26T17:43:42.310Z,21.50
2017-07-26T17:46:10.625Z,21.40
2017-07-26T17:48:38.947Z,21.40
2017-07-26T17:51:07.569Z,21.40
2017-07-26T17:53:35.958Z,21.40
2017-07-26T17:56:05.424Z,21.50
2017-07-26T17:58:33.728Z,21.50
2017-07-26T18:01:02.099Z,21.60
2017-07-26T18:03:31.913Z,21.60
2017-07-26T18:06:00.291Z,21.60
2017-07-26T18:08:29.496Z,21.70
2017-07-26T18:10:58.585Z,21.70
2017-07-26T18:13:27.668Z,21.70
2017-07-26T18:15:56.046Z,21.60
2017-07-26T18:18:24.355Z,21.60
2017-07-26T18:20:52.690Z,21.60
2017-07-26T18:23:21.015Z,21.50
2017-07-26T18:25:49.346Z,21.40
2017-07-26T18:28:18.464Z,21.30
2017-07-26T18:30:46.795Z,21.30
2017-07-26T18:33:15.103Z,21.20
2017-07-26T18:35:44.195Z,21.20
2017-07-26T18:38:12.482Z,21.10
2017-07-26T18:40:42.412Z,21.00
2017-07-26T18:43:10.750Z,21.00
2017-07-26T18:45:39.055Z,21.00
2017-07-26T18:48:08.142Z,20.90
2017-07-26T18:50:37.206Z,20.80
2017-07-26T18:53:06.334Z,20.80
2017-07-26T18:55:34.632Z,20.70
2017-07-26T18:58:03.075Z,20.70
2017-07-26T19:00:31.354Z,20.60
2017-07-26T19:02:59.703Z,20.60
2017-07-26T19:05:28.822Z,20.50
2017-07-26T19:07:57.127Z,20.40
2017-07-26T19:10:25.455Z,20.50
2017-07-26T19:12:53.741Z,20.40
2017-07-26T19:15:22.076Z,20.30
2017-07-26T19:17:50.385Z,20.30
2017-07-26T19:20:19.525Z,20.20
2017-07-26T19:22:48.586Z,20.20
2017-07-26T19:25:16.898Z,20.20
2017-07-26T19:27:45.683Z,20.20
2017-07-26T19:30:14.168Z,20.10
2017-07-26T19:32:42.542Z,20.10
2017-07-26T19:35:11.711Z,20.00
2017-07-26T19:37:40.167Z,19.90
2017-07-26T19:40:08.600Z,19.90
2017-07-26T19:42:37.703Z,19.90
2017-07-26T19:45:06.775Z,19.80
2017-07-26T19:47:35.149Z,19.80
2017-07-26T19:50:04.228Z,19.90
2017-07-26T19:52:32.532Z,19.80
2017-07-26T19:55:00.835Z,19.80
2017-07-26T19:57:29.186Z,19.80
2017-07-26T19:59:58.250Z,19.70
2017-07-26T20:02:26.578Z,19.70
2017-07-26T20:04:54.902Z,19.70
2017-07-26T20:07:23.312Z,19.70
2017-07-26T20:09:51.658Z,19.60
2017-07-26T20:12:19.971Z,19.60
2017-07-26T20:14:48.326Z,19.50
2017-07-26T20:17:16.612Z,19.40
2017-07-26T20:19:44.939Z,19.30
2017-07-26T20:22:13.242Z,19.30
2017-07-26T20:24:41.586Z,19.30
2017-07-26T20:27:09.918Z,19.20
2017-07-26T20:29:39.047Z,19.20
2017-07-26T20:32:07.342Z,19.10
2017-07-26T20:34:35.657Z,19.20
2017-07-26T20:37:04.858Z,19.20
2017-07-26T20:39:33.255Z,19.10
2017-07-26T20:42:01.679Z,19.10
2017-07-26T20:44:30.759Z,19.00
2017-07-26T20:46:59.206Z,18.90
2017-07-26T20:49:27.481Z,18.90
2017-07-26T20:51:55.859Z,18.80
2017-07-26T20:54:24.991Z,18.70
2017-07-26T20:56:53.267Z,18.60
2017-07-26T20:59:21.698Z,18.60
2017-07-26T21:01:51.726Z,18.50
2017-07-26T21:04:20.246Z,18.40
2017-07-26T21:06:48.559Z,18.40
2017-07-26T21:09:16.846Z,18.30
2017-07-26T21:11:45.935Z,18.20
2017-07-26T21:14:15.012Z,18.10
2017-07-26T21:16:43.326Z,18.10
2017-07-26T21:19:11.627Z,18.10
2017-07-26T21:21:40.072Z,18.00
2017-07-26T21:24:09.168Z,17.90
2017-07-26T21:26:37.482Z,17.80
2017-07-26T21:29:05.794Z,17.80
2017-07-26T21:31:34.304Z,17.80
2017-07-26T21:34:03.379Z,17.70
2017-07-26T21:36:31.676Z,17.60
2017-07-26T21:39:00.765Z,17.50
2017-07-26T21:41:29.091Z,17.40
2017-07-26T21:43:57.419Z,17.50
2017-07-26T21:46:25.748Z,17.40
2017-07-26T21:48:54.101Z,17.40
2017-07-26T21:51:23.288Z,17.30
2017-07-26T21:53:51.718Z,17.20
2017-07-26T21:56:20.958Z,17.20
2017-07-26T21:58:50.041Z,17.10
2017-07-26T22:01:18.389Z,17.00
2017-07-26T22:03:46.704Z,17.10
2017-07-26T22:06:15.791Z,17.00
2017-07-26T22:08:44.116Z,16.90
2017-07-26T22:11:12.452Z,17.00
2017-07-26T22:13:41.501Z,16.80
2017-07-26T22:16:09.819Z,16.80
2017-07-26T22:18:38.886Z,16.80
2017-07-26T22:21:07.547Z,16.80
2017-07-26T22:23:35.838Z,16.70
2017-07-26T22:26:04.144Z,16.70
2017-07-26T22:28:33.241Z,16.50
2017-07-26T22:31:02.325Z,16.50
2017-07-26T22:33:30.655Z,16.50
2017-07-26T22:35:59.057Z,16.50
2017-07-26T22:38:27.431Z,16.50
2017-07-26T22:40:55.752Z,16.50
2017-07-26T22:43:24.097Z,16.50
2017-07-26T22:45:53.184Z,16.40
2017-07-26T22:48:21.654Z,16.40
2017-07-26T22:50:49.946Z,16.40
2017-07-26T22:53:18.279Z,16.40
2017-07-26T22:55:46.599Z,16.40
2017-07-26T22:58:15.036Z,16.40
2017-07-26T23:00:43.322Z,16.40
2017-07-26T23:03:11.626Z,16.40
2017-07-26T23:05:39.950Z,16.40
2017-07-26T23:08:09.003Z,16.30
2017-07-26T23:10:38.150Z,16.30
2017-07-26T23:13:06.469Z,16.30
2017-07-26T23:15:34.878Z,16.40
2017-07-26T23:18:03.178Z,16.40
2017-07-26T23:20:31.539Z,16.40
2017-07-26T23:22:59.910Z,16.50
2017-07-26T23:25:28.268Z,16.60
2017-07-26T23:27:56.662Z,16.60
2017-07-26T23:30:25.036Z,16.70
2017-07-26T23:32:54.059Z,16.80
2017-07-26T23:35:22.378Z,16.80
2017-07-26T23:37:52.255Z,17.00
2017-07-26T23:40:20.601Z,16.90
2017-07-26T23:42:48.982Z,17.00
2017-07-26T23:45:18.078Z,16.90
2017-07-26T23:47:47.172Z,16.90
2017-07-26T23:50:16.233Z,16.80
2017-07-26T23:52:44.651Z,16.80
2017-07-26T23:55:13.119Z,16.80
2017-07-26T23:57:41.507Z,16.70
