createdAt,value
2018-10-09T00:00:00.051Z,7.47
2018-10-09T00:02:29.181Z,7.40
2018-10-09T00:04:58.846Z,7.83
2018-10-09T00:07:28.024Z,7.87
2018-10-09T00:09:57.088Z,7.20
2018-10-09T00:12:26.316Z,7.77
2018-10-09T00:14:55.382Z,8.03
2018-10-09T00:17:25.139Z,8.80
2018-10-09T00:19:54.522Z,6.87
2018-10-09T00:22:24.201Z,8.50
2018-10-09T00:24:53.383Z,7.80
2018-10-09T00:27:23.160Z,8.50
2018-10-09T00:29:52.204Z,8.20
2018-10-09T00:32:21.248Z,7.30
2018-10-09T00:34:50.384Z,8.47
2018-10-09T00:37:20.123Z,8.60
2018-10-09T00:39:49.246Z,7.27
2018-10-09T00:42:18.427Z,8.50
2018-10-09T00:44:47.523Z,8.63
2018-10-09T00:47:16.590Z,8.67
2018-10-09T00:49:45.835Z,8.27
2018-10-09T00:52:14.930Z,8.60
2018-10-09T00:54:44.510Z,8.90
2018-10-09T00:57:13.644Z,9.23
2018-10-09T00:59:42.867Z,9.73
2018-10-09T01:02:12.283Z,8.07
2018-10-09T01:04:41.373Z,8.80
2018-10-09T01:07:11.092Z,7.93
2018-10-09T01:09:40.834Z,8.17
2018-10-09T01:12:10.014Z,9.87
2018-10-09T01:14:39.391Z,9.27
2018-10-09T01:17:08.516Z,8.93
2018-10-09T01:19:38.350Z,9.33
2018-10-09T01:22:07.844Z,8.93
2018-10-09T01:24:38.983Z,8.53
2018-10-09T01:27:09.208Z,9.70
2018-10-09T01:29:38.294Z,8.00
2018-10-09T01:32:07.502Z,9.20
2018-10-09T01:34:36.687Z,8.60
2018-10-09T01:37:05.988Z,8.20
2018-10-09T01:39:35.185Z,8.17
2018-10-09T01:42:04.293Z,8.57
2018-10-09T01:44:34.074Z,10.20
2018-10-09T01:47:03.184Z,9.50
2018-10-09T01:49:32.302Z,9.60
2018-10-09T01:52:04.106Z,9.90
2018-10-09T01:54:33.223Z,9.50
2018-10-09T01:57:02.391Z,9.67
2018-10-09T01:59:31.479Z,9.50
2018-10-09T02:02:01.318Z,8.87
2018-10-09T02:04:30.450Z,9.10
2018-10-09T02:06:59.532Z,9.00
2018-10-09T02:09:28.715Z,9.10
2018-10-09T02:11:57.836Z,8.87
2018-10-09T02:14:26.926Z,8.10
2018-10-09T02:16:56.071Z,9.43
2018-10-09T02:19:25.149Z,8.87
2018-10-09T02:21:55.393Z,9.10
2018-10-09T02:24:24.472Z,8.73
2018-10-09T02:26:53.569Z,8.00
2018-10-09T02:29:22.656Z,8.77
2018-10-09T02:31:51.730Z,8.43
2018-10-09T02:34:20.892Z,10.37
2018-10-09T02:36:50.004Z,8.90
2018-10-09T02:39:19.307Z,7.80
2018-10-09T02:41:48.995Z,9.67
2018-10-09T02:44:18.101Z,8.97
2018-10-09T02:46:47.356Z,8.60
2018-10-09T02:49:16.442Z,9.37
2018-10-09T02:51:45.637Z,8.90
2018-10-09T02:54:14.719Z,10.80
2018-10-09T02:56:43.816Z,10.57
2018-10-09T02:59:12.923Z,9.90
2018-10-09T03:01:42.033Z,9.60
2018-10-09T03:04:11.161Z,10.03
2018-10-09T03:06:40.319Z,9.43
2018-10-09T03:09:09.915Z,9.90
2018-10-09T03:11:39.517Z,10.97
2018-10-09T03:14:08.662Z,9.77
2018-10-09T03:16:37.718Z,9.73
2018-10-09T03:19:06.802Z,9.53
2018-10-09T03:21:35.982Z,9.40
2018-10-09T03:24:05.086Z,11.00
2018-10-09T03:26:34.163Z,10.37
2018-10-09T03:29:03.409Z,10.23
2018-10-09T03:31:32.511Z,10.60
2018-10-09T03:34:01.600Z,10.53
2018-10-09T03:36:30.795Z,11.43
2018-10-09T03:38:59.927Z,11.13
2018-10-09T03:41:29.007Z,11.53
2018-10-09T03:43:58.111Z,11.17
2018-10-09T03:46:27.213Z,11.90
2018-10-09T03:48:57.270Z,11.20
2018-10-09T03:51:26.309Z,11.00
2018-10-09T03:53:55.397Z,9.93
2018-10-09T03:56:24.492Z,11.43
2018-10-09T03:58:53.602Z,12.10
2018-10-09T04:01:22.680Z,13.10
2018-10-09T04:03:51.807Z,11.73
2018-10-09T04:06:20.888Z,12.03
2018-10-09T04:08:50.742Z,13.63
2018-10-09T04:11:20.137Z,13.80
2018-10-09T04:13:49.326Z,12.77
2018-10-09T04:16:18.632Z,13.00
2018-10-09T04:18:47.715Z,11.50
2018-10-09T04:21:16.803Z,12.37
2018-10-09T04:23:45.897Z,13.00
2018-10-09T04:26:15.667Z,13.60
2018-10-09T04:28:44.756Z,13.77
2018-10-09T04:31:13.878Z,16.10
2018-10-09T04:33:42.963Z,14.33
2018-10-09T04:36:12.039Z,12.87
2018-10-09T04:38:41.172Z,14.50
2018-10-09T04:41:10.295Z,14.00
2018-10-09T04:43:39.733Z,12.30
2018-10-09T04:46:10.224Z,13.03
2018-10-09T04:48:39.479Z,11.80
2018-10-09T04:51:08.663Z,12.40
2018-10-09T04:53:38.115Z,12.10
2018-10-09T04:56:07.263Z,12.20
2018-10-09T04:58:36.379Z,12.93
2018-10-09T05:01:05.756Z,12.47
2018-10-09T05:03:35.594Z,12.67
2018-10-09T05:06:04.664Z,12.10
2018-10-09T05:08:35.430Z,11.93
2018-10-09T05:11:05.188Z,14.00
2018-10-09T05:13:34.341Z,12.53
2018-10-09T05:16:04.707Z,12.13
2018-10-09T05:18:34.003Z,12.33
2018-10-09T05:21:03.124Z,13.23
2018-10-09T05:23:32.211Z,12.73
2018-10-09T05:26:02.166Z,12.63
2018-10-09T05:28:31.211Z,13.60
2018-10-09T05:31:01.020Z,14.10
2018-10-09T05:33:30.223Z,12.07
2018-10-09T05:35:59.421Z,12.90
2018-10-09T05:38:28.556Z,12.90
2018-10-09T05:40:57.637Z,11.90
2018-10-09T05:43:26.787Z,12.57
2018-10-09T05:45:55.889Z,12.13
2018-10-09T05:48:25.015Z,12.50
2018-10-09T05:50:54.722Z,12.80
2018-10-09T05:53:23.924Z,12.37
2018-10-09T05:55:53.028Z,13.33
2018-10-09T05:58:22.189Z,13.07
2018-10-09T06:00:51.324Z,13.60
2018-10-09T06:03:20.505Z,14.03
2018-10-09T06:05:49.684Z,13.00
2018-10-09T06:08:18.739Z,14.20
2018-10-09T06:10:47.958Z,13.70
2018-10-09T06:13:17.067Z,15.20
2018-10-09T06:15:46.200Z,17.27
2018-10-09T06:18:15.256Z,18.00
2018-10-09T06:20:44.347Z,18.63
2018-10-09T06:23:13.547Z,17.47
2018-10-09T06:25:42.637Z,17.67
2018-10-09T06:28:12.439Z,16.80
2018-10-09T06:30:41.490Z,15.83
2018-10-09T06:33:10.589Z,15.60
2018-10-09T06:35:39.745Z,15.20
2018-10-09T06:38:08.901Z,15.17
2018-10-09T06:40:38.198Z,15.07
2018-10-09T06:43:07.282Z,13.10
2018-10-09T06:45:36.367Z,13.57
2018-10-09T06:48:05.724Z,14.97
2018-10-09T06:50:35.327Z,14.30
2018-10-09T06:53:04.640Z,13.80
2018-10-09T06:55:33.822Z,14.73
2018-10-09T06:58:02.897Z,13.03
2018-10-09T07:00:32.143Z,15.53
2018-10-09T07:03:01.289Z,14.20
2018-10-09T07:05:30.403Z,14.50
2018-10-09T07:07:59.495Z,23.77
2018-10-09T07:10:29.286Z,14.20
2018-10-09T07:12:58.442Z,14.87
2018-10-09T07:15:28.401Z,14.30
2018-10-09T07:17:57.573Z,15.00
2018-10-09T07:20:26.692Z,15.07
2018-10-09T07:22:55.780Z,16.35
2018-10-09T07:25:24.872Z,17.07
2018-10-09T07:27:54.537Z,15.13
2018-10-09T07:30:23.693Z,14.30
2018-10-09T07:32:52.904Z,15.13
2018-10-09T07:35:22.116Z,14.67
2018-10-09T07:37:51.551Z,15.47
2018-10-09T07:40:20.782Z,15.40
2018-10-09T07:42:50.058Z,14.80
2018-10-09T07:45:19.160Z,15.27
2018-10-09T07:47:48.246Z,15.57
2018-10-09T07:50:17.328Z,14.47
2018-10-09T07:52:46.654Z,15.87
2018-10-09T07:55:15.738Z,15.25
2018-10-09T07:57:44.911Z,16.23
2018-10-09T08:00:14.051Z,16.20
2018-10-09T08:02:43.188Z,15.03
2018-10-09T08:05:12.298Z,15.77
2018-10-09T08:07:41.415Z,17.67
2018-10-09T08:10:10.496Z,15.87
2018-10-09T08:12:39.587Z,16.53
2018-10-09T08:15:09.493Z,16.40
2018-10-09T08:17:38.695Z,15.37
2018-10-09T08:20:08.313Z,18.03
2018-10-09T08:22:38.813Z,16.20
2018-10-09T08:25:07.854Z,16.13
2018-10-09T08:27:36.993Z,16.00
2018-10-09T08:30:06.518Z,15.33
2018-10-09T08:32:36.819Z,17.60
2018-10-09T08:35:05.974Z,17.13
2018-10-09T08:37:37.320Z,18.50
2018-10-09T08:40:06.939Z,19.20
2018-10-09T08:42:36.553Z,18.73
2018-10-09T08:45:06.159Z,19.13
2018-10-09T08:47:38.999Z,17.00
2018-10-09T08:50:08.192Z,18.40
2018-10-09T08:52:37.314Z,17.43
2018-10-09T08:55:06.488Z,19.50
2018-10-09T08:57:35.586Z,17.90
2018-10-09T09:00:06.056Z,20.40
2018-10-09T09:02:35.284Z,18.90
2018-10-09T09:05:04.763Z,19.90
2018-10-09T09:07:33.876Z,18.73
2018-10-09T09:10:02.994Z,21.20
2018-10-09T09:12:32.089Z,20.97
2018-10-09T09:15:01.896Z,20.73
2018-10-09T09:17:31.743Z,20.87
2018-10-09T09:20:00.863Z,21.80
2018-10-09T09:22:29.987Z,20.00
2018-10-09T09:24:59.099Z,19.60
2018-10-09T09:27:28.954Z,18.40
2018-10-09T09:29:58.048Z,18.90
2018-10-09T09:32:27.163Z,19.90
2018-10-09T09:34:56.786Z,18.60
2018-10-09T09:37:25.923Z,20.00
2018-10-09T09:39:55.007Z,18.70
2018-10-09T09:42:25.495Z,19.53
2018-10-09T09:44:54.950Z,20.60
2018-10-09T09:47:24.169Z,18.77
2018-10-09T09:49:53.305Z,19.50
2018-10-09T09:52:23.504Z,18.50
2018-10-09T09:54:52.677Z,20.10
2018-10-09T09:57:21.829Z,19.47
2018-10-09T09:59:51.086Z,20.10
2018-10-09T10:02:20.159Z,17.90
2018-10-09T10:04:50.205Z,20.10
2018-10-09T10:07:19.360Z,18.57
2018-10-09T10:09:48.886Z,19.93
2018-10-09T10:12:17.944Z,20.00
2018-10-09T10:14:47.717Z,20.27
2018-10-09T10:17:16.791Z,20.33
2018-10-09T10:19:46.837Z,20.20
2018-10-09T10:22:15.930Z,19.83
2018-10-09T10:24:45.021Z,20.40
2018-10-09T10:27:14.878Z,18.50
2018-10-09T10:29:44.057Z,21.57
2018-10-09T10:32:13.187Z,20.23
2018-10-09T10:34:42.326Z,20.07
2018-10-09T10:37:11.438Z,21.67
2018-10-09T10:39:41.275Z,21.40
2018-10-09T10:42:11.382Z,22.37
2018-10-09T10:44:40.589Z,23.00
2018-10-09T10:47:09.841Z,23.70
2018-10-09T10:49:38.943Z,21.90
2018-10-09T10:52:08.107Z,22.33
2018-10-09T10:54:37.177Z,21.00
2018-10-09T10:57:06.423Z,23.70
2018-10-09T10:59:35.544Z,22.50
2018-10-09T11:02:04.698Z,23.10
2018-10-09T11:04:33.822Z,23.83
2018-10-09T11:07:02.897Z,20.90
2018-10-09T11:09:32.607Z,23.27
2018-10-09T11:12:01.795Z,23.23
2018-10-09T11:14:31.004Z,22.80
2018-10-09T11:17:00.125Z,22.70
2018-10-09T11:19:29.235Z,21.60
2018-10-09T11:21:59.159Z,19.70
2018-10-09T11:24:28.343Z,18.37
2018-10-09T11:26:57.485Z,22.60
2018-10-09T11:29:26.622Z,21.83
2018-10-09T11:31:55.727Z,21.77
2018-10-09T11:34:24.978Z,24.30
2018-10-09T11:36:54.165Z,22.37
2018-10-09T11:39:23.312Z,21.93
2018-10-09T11:41:52.382Z,19.57
2018-10-09T11:44:21.508Z,21.03
2018-10-09T11:46:50.728Z,21.87
2018-10-09T11:49:19.840Z,21.20
2018-10-09T11:51:49.147Z,21.23
2018-10-09T11:54:18.238Z,21.50
2018-10-09T11:56:48.445Z,22.80
2018-10-09T11:59:17.562Z,22.40
2018-10-09T12:01:46.796Z,22.07
2018-10-09T12:04:15.858Z,21.80
2018-10-09T12:06:45.370Z,21.20
2018-10-09T12:09:14.558Z,23.27
2018-10-09T12:11:43.719Z,23.90
2018-10-09T12:14:13.279Z,23.10
2018-10-09T12:16:42.489Z,21.63
2018-10-09T12:19:11.658Z,22.27
2018-10-09T12:21:40.915Z,21.00
2018-10-09T12:24:10.046Z,19.47
2018-10-09T12:26:39.137Z,20.77
2018-10-09T12:29:08.444Z,19.23
2018-10-09T12:31:37.736Z,21.80
2018-10-09T12:34:07.701Z,20.60
2018-10-09T12:36:37.823Z,19.50
2018-10-09T12:39:11.280Z,20.70
2018-10-09T12:41:47.098Z,20.70
2018-10-09T12:44:16.732Z,21.33
2018-10-09T12:46:45.956Z,21.13
2018-10-09T12:49:15.600Z,20.50
2018-10-09T12:51:44.979Z,19.40
2018-10-09T12:54:14.263Z,18.33
2018-10-09T12:56:43.381Z,18.23
2018-10-09T12:59:12.519Z,17.87
2018-10-09T13:01:41.916Z,18.77
2018-10-09T13:04:11.024Z,16.80
2018-10-09T13:06:40.232Z,18.60
2018-10-09T13:09:12.219Z,18.70
2018-10-09T13:11:43.262Z,16.03
2018-10-09T13:14:12.360Z,16.07
2018-10-09T13:16:41.499Z,16.33
2018-10-09T13:19:11.455Z,15.53
2018-10-09T13:21:41.467Z,16.60
2018-10-09T13:24:10.563Z,15.30
2018-10-09T13:26:40.276Z,15.67
2018-10-09T13:29:09.435Z,14.23
2018-10-09T13:31:38.587Z,15.70
2018-10-09T13:34:08.500Z,15.47
2018-10-09T13:36:37.972Z,16.63
2018-10-09T13:39:07.973Z,15.40
2018-10-09T13:41:38.304Z,15.00
2018-10-09T13:44:07.948Z,15.17
2018-10-09T13:46:38.909Z,14.00
2018-10-09T13:49:10.128Z,14.27
2018-10-09T13:51:39.438Z,13.87
2018-10-09T13:54:08.607Z,14.93
2018-10-09T13:56:37.720Z,13.73
2018-10-09T13:59:07.109Z,13.20
2018-10-09T14:01:37.924Z,14.33
2018-10-09T14:04:07.359Z,16.13
2018-10-09T14:06:37.155Z,16.77
2018-10-09T14:09:09.100Z,15.00
2018-10-09T14:11:44.750Z,14.20
2018-10-09T14:14:14.903Z,13.97
2018-10-09T14:16:44.046Z,14.60
2018-10-09T14:19:13.199Z,13.53
2018-10-09T14:21:42.337Z,14.60
2018-10-09T14:24:11.682Z,14.43
2018-10-09T14:26:41.552Z,14.50
2018-10-09T14:29:10.703Z,14.37
2018-10-09T14:31:41.135Z,12.60
2018-10-09T14:34:10.270Z,12.77
2018-10-09T14:36:39.480Z,12.50
2018-10-09T14:39:09.159Z,13.50
2018-10-09T14:41:38.697Z,14.33
2018-10-09T14:44:07.936Z,12.90
2018-10-09T14:46:37.034Z,13.07
2018-10-09T14:49:07.367Z,13.00
2018-10-09T14:51:36.753Z,14.03
2018-10-09T14:54:06.373Z,13.60
2018-10-09T14:56:35.527Z,12.37
2018-10-09T14:59:04.980Z,14.00
2018-10-09T15:01:34.163Z,12.53
2018-10-09T15:04:03.430Z,12.40
2018-10-09T15:06:32.589Z,11.83
2018-10-09T15:09:01.789Z,11.37
2018-10-09T15:11:31.596Z,12.00
2018-10-09T15:14:00.848Z,10.57
2018-10-09T15:16:30.112Z,10.53
2018-10-09T15:18:59.310Z,11.70
2018-10-09T15:21:29.418Z,12.17
2018-10-09T15:23:58.902Z,11.70
2018-10-09T15:26:28.188Z,9.80
2018-10-09T15:28:58.053Z,11.13
2018-10-09T15:31:27.212Z,12.70
2018-10-09T15:33:57.659Z,13.17
2018-10-09T15:36:26.920Z,13.40
2018-10-09T15:38:56.166Z,12.13
2018-10-09T15:41:25.459Z,10.57
2018-10-09T15:43:54.689Z,11.37
2018-10-09T15:46:26.662Z,12.53
2018-10-09T15:48:55.858Z,13.03
2018-10-09T15:51:24.973Z,12.00
2018-10-09T15:53:54.389Z,13.00
2018-10-09T15:56:23.548Z,12.40
2018-10-09T15:58:52.933Z,16.37
2018-10-09T16:01:22.155Z,14.40
2018-10-09T16:03:51.249Z,16.20
2018-10-09T16:06:20.739Z,15.60
2018-10-09T16:08:50.089Z,16.03
2018-10-09T16:11:19.265Z,14.63
2018-10-09T16:13:48.444Z,13.93
2018-10-09T16:16:17.595Z,13.00
2018-10-09T16:18:46.931Z,15.30
2018-10-09T16:21:16.625Z,16.57
2018-10-09T16:23:45.823Z,13.70
2018-10-09T16:26:15.011Z,16.60
2018-10-09T16:28:44.172Z,15.67
2018-10-09T16:31:14.228Z,15.10
2018-10-09T16:33:43.509Z,18.87
2018-10-09T16:36:13.152Z,20.90
2018-10-09T16:38:42.408Z,20.10
2018-10-09T16:41:11.580Z,19.37
2018-10-09T16:43:41.117Z,19.47
2018-10-09T16:46:10.377Z,20.27
2018-10-09T16:48:40.588Z,19.20
2018-10-09T16:51:16.758Z,21.63
2018-10-09T16:53:46.844Z,19.00
2018-10-09T16:56:16.080Z,19.27
2018-10-09T16:58:46.610Z,20.00
2018-10-09T17:01:15.804Z,21.80
2018-10-09T17:03:44.955Z,20.07
2018-10-09T17:06:14.440Z,19.40
2018-10-09T17:08:44.596Z,18.80
2018-10-09T17:11:14.591Z,19.53
2018-10-09T17:13:44.014Z,21.03
2018-10-09T17:16:13.579Z,20.80
2018-10-09T17:18:43.585Z,20.17
2018-10-09T17:21:13.201Z,19.60
2018-10-09T17:23:42.553Z,21.23
2018-10-09T17:26:12.677Z,18.97
2018-10-09T17:28:43.969Z,20.17
2018-10-09T17:31:15.570Z,21.70
2018-10-09T17:33:45.493Z,21.27
2018-10-09T17:36:14.814Z,22.90
2018-10-09T17:38:44.749Z,21.60
2018-10-09T17:41:13.894Z,20.73
2018-10-09T17:43:43.157Z,22.00
2018-10-09T17:46:13.249Z,22.30
2018-10-09T17:48:43.362Z,23.97
2018-10-09T17:51:12.922Z,24.00
2018-10-09T17:53:42.211Z,23.50
2018-10-09T17:56:11.467Z,22.10
2018-10-09T17:58:40.625Z,24.77
2018-10-09T18:01:09.983Z,21.87
2018-10-09T18:03:39.698Z,22.47
2018-10-09T18:06:09.655Z,22.87
2018-10-09T18:08:39.123Z,22.67
2018-10-09T18:11:08.567Z,23.17
2018-10-09T18:13:37.724Z,23.60
2018-10-09T18:16:07.275Z,22.27
2018-10-09T18:18:36.532Z,23.60
2018-10-09T18:21:05.907Z,24.10
2018-10-09T18:23:35.807Z,25.57
2018-10-09T18:26:05.332Z,25.20
2018-10-09T18:28:34.628Z,25.77
2018-10-09T18:31:04.647Z,24.60
2018-10-09T18:33:34.551Z,24.20
2018-10-09T18:36:03.916Z,24.23
2018-10-09T18:38:33.197Z,25.70
2018-10-09T18:41:03.187Z,24.90
2018-10-09T18:43:32.482Z,23.53
2018-10-09T18:46:03.005Z,24.20
2018-10-09T18:48:32.371Z,25.47
2018-10-09T18:51:02.208Z,23.63
2018-10-09T18:53:31.486Z,26.33
2018-10-09T18:56:01.036Z,27.57
2018-10-09T18:58:30.400Z,30.07
2018-10-09T19:00:59.703Z,29.40
2018-10-09T19:03:30.640Z,28.50
2018-10-09T19:06:00.224Z,28.77
2018-10-09T19:08:30.257Z,27.47
2018-10-09T19:10:59.788Z,26.60
2018-10-09T19:13:29.252Z,25.30
2018-10-09T19:15:58.464Z,27.30
2018-10-09T19:18:27.815Z,28.70
2018-10-09T19:20:57.191Z,27.90
2018-10-09T19:23:27.376Z,26.90
2018-10-09T19:25:57.236Z,25.97
2018-10-09T19:28:26.647Z,27.90
2018-10-09T19:30:55.963Z,27.70
2018-10-09T19:33:25.874Z,26.30
2018-10-09T19:35:55.122Z,27.70
2018-10-09T19:38:24.511Z,27.30
2018-10-09T19:40:55.337Z,26.67
2018-10-09T19:43:24.711Z,29.40
2018-10-09T19:45:53.971Z,29.83
2018-10-09T19:48:23.163Z,26.40
2018-10-09T19:50:52.542Z,28.67
2018-10-09T19:53:21.635Z,27.67
2018-10-09T19:55:50.985Z,27.50
2018-10-09T19:58:20.413Z,28.50
2018-10-09T20:00:49.727Z,31.93
2018-10-09T20:03:19.172Z,29.13
2018-10-09T20:05:48.480Z,30.80
2018-10-09T20:08:18.320Z,31.70
2018-10-09T20:10:47.711Z,27.43
2018-10-09T20:13:16.961Z,26.40
2018-10-09T20:15:46.184Z,27.30
2018-10-09T20:18:15.762Z,29.60
2018-10-09T20:20:45.471Z,25.93
2018-10-09T20:23:15.744Z,26.97
2018-10-09T20:25:45.283Z,24.80
2018-10-09T20:28:14.433Z,26.70
2018-10-09T20:30:44.491Z,25.40
2018-10-09T20:33:13.735Z,25.50
2018-10-09T20:35:42.963Z,26.03
2018-10-09T20:38:12.157Z,26.37
2018-10-09T20:40:41.347Z,25.47
2018-10-09T20:43:10.647Z,27.80
2018-10-09T20:45:40.691Z,27.80
2018-10-09T20:48:09.875Z,28.40
2018-10-09T20:50:39.697Z,29.30
2018-10-09T20:53:08.858Z,30.90
2018-10-09T20:55:38.008Z,26.23
2018-10-09T20:58:07.684Z,29.47
2018-10-09T21:00:36.995Z,30.17
2018-10-09T21:03:06.766Z,28.57
2018-10-09T21:05:35.923Z,28.20
2018-10-09T21:08:06.099Z,28.30
2018-10-09T21:10:35.343Z,29.90
2018-10-09T21:13:05.260Z,28.63
2018-10-09T21:15:34.453Z,29.47
2018-10-09T21:18:03.763Z,30.87
2018-10-09T21:20:32.959Z,29.13
2018-10-09T21:23:03.231Z,29.37
2018-10-09T21:25:32.376Z,28.80
2018-10-09T21:28:01.580Z,29.20
2018-10-09T21:30:30.887Z,27.87
2018-10-09T21:33:00.161Z,28.00
2018-10-09T21:35:30.098Z,28.43
2018-10-09T21:38:00.446Z,26.67
2018-10-09T21:40:29.541Z,27.77
2018-10-09T21:42:58.775Z,28.07
2018-10-09T21:45:28.500Z,28.33
2018-10-09T21:47:59.345Z,28.37
2018-10-09T21:50:28.501Z,28.73
2018-10-09T21:52:58.152Z,27.93
2018-10-09T21:55:27.739Z,26.60
2018-10-09T21:57:57.957Z,28.10
2018-10-09T22:00:27.356Z,27.47
2018-10-09T22:02:56.594Z,28.77
2018-10-09T22:05:25.723Z,28.60
2018-10-09T22:07:54.865Z,30.67
2018-10-09T22:10:24.001Z,28.23
2018-10-09T22:12:53.154Z,28.23
2018-10-09T22:15:22.316Z,27.80
2018-10-09T22:17:51.664Z,27.40
2018-10-09T22:20:20.870Z,28.63
2018-10-09T22:22:50.302Z,28.10
2018-10-09T22:25:19.432Z,29.97
2018-10-09T22:27:49.259Z,28.70
2018-10-09T22:30:18.426Z,30.07
2018-10-09T22:32:47.518Z,28.10
2018-10-09T22:35:16.645Z,28.23
2018-10-09T22:37:45.782Z,29.57
2018-10-09T22:40:14.908Z,29.33
2018-10-09T22:42:44.746Z,29.67
2018-10-09T22:45:13.915Z,29.97
2018-10-09T22:47:43.950Z,27.80
2018-10-09T22:50:13.116Z,28.60
2018-10-09T22:52:43.825Z,28.00
2018-10-09T22:55:13.595Z,28.90
2018-10-09T22:57:42.707Z,28.87
2018-10-09T23:00:11.823Z,29.33
2018-10-09T23:02:40.923Z,31.17
2018-10-09T23:05:10.054Z,29.80
2018-10-09T23:07:39.672Z,29.87
2018-10-09T23:10:08.880Z,31.70
2018-10-09T23:12:38.068Z,32.30
2018-10-09T23:32:30.214Z,29.50
2018-10-09T23:34:59.316Z,30.10
2018-10-09T23:37:28.421Z,29.37
2018-10-09T23:39:57.582Z,29.33
2018-10-09T23:42:26.684Z,29.87
2018-10-09T23:44:55.816Z,28.70
2018-10-09T23:47:25.112Z,30.40
2018-10-09T23:49:54.906Z,27.50
2018-10-09T23:52:24.104Z,29.67
2018-10-09T23:54:53.261Z,28.30
2018-10-09T23:57:22.468Z,29.37
2018-10-09T23:59:51.549Z,26.80
