createdAt,value
2018-09-21T00:00:52.421Z,78.70
2018-09-21T00:01:52.400Z,78.90
2018-09-21T00:02:52.378Z,78.80
2018-09-21T00:03:52.354Z,78.90
2018-09-21T00:04:52.333Z,78.99
2018-09-21T00:05:52.312Z,78.96
2018-09-21T00:06:52.292Z,79.14
2018-09-21T00:07:52.270Z,78.47
2018-09-21T00:08:52.248Z,79.38
2018-09-21T00:09:52.228Z,78.70
2018-09-21T00:10:52.204Z,79.14
2018-09-21T00:11:52.182Z,78.67
2018-09-21T00:12:52.160Z,78.77
2018-09-21T00:13:52.139Z,79.24
2018-09-21T00:14:52.120Z,78.86
2018-09-21T00:15:52.095Z,78.96
2018-09-21T00:16:52.074Z,78.86
2018-09-21T00:17:52.053Z,78.77
2018-09-21T00:18:52.030Z,79.05
2018-09-21T00:19:52.009Z,78.77
2018-09-21T00:20:51.988Z,78.77
2018-09-21T00:21:51.966Z,78.86
2018-09-21T00:22:51.944Z,78.86
2018-09-21T00:23:51.923Z,79.44
2018-09-21T00:24:51.901Z,79.44
2018-09-21T00:25:51.880Z,79.14
2018-09-21T00:26:51.859Z,79.14
2018-09-21T00:27:51.835Z,78.67
2018-09-21T00:28:51.815Z,78.96
2018-09-21T00:29:51.795Z,78.57
2018-09-21T00:30:51.771Z,79.14
2018-09-21T00:31:51.749Z,79.34
2018-09-21T00:32:51.735Z,79.82
2018-09-21T00:33:51.708Z,79.82
2018-09-21T00:34:51.687Z,79.53
2018-09-21T00:35:51.664Z,79.72
2018-09-21T00:36:51.640Z,79.72
2018-09-21T00:37:51.621Z,79.44
2018-09-21T00:38:51.600Z,78.57
2018-09-21T00:39:51.574Z,78.57
2018-09-21T00:40:51.554Z,78.19
2018-09-21T00:41:51.534Z,78.19
2018-09-21T00:42:51.511Z,78.19
2018-09-21T00:43:51.490Z,78.47
2018-09-21T00:44:51.467Z,78.28
2018-09-21T00:45:51.447Z,77.26
2018-09-21T00:46:51.425Z,77.33
2018-09-21T00:47:51.401Z,77.13
2018-09-21T00:48:51.380Z,76.94
2018-09-21T00:49:51.359Z,77.13
2018-09-21T00:50:51.337Z,77.04
2018-09-21T00:51:51.315Z,77.51
2018-09-21T00:52:51.293Z,77.23
2018-09-21T00:53:51.270Z,77.04
2018-09-21T00:54:51.251Z,77.08
2018-09-21T00:55:51.227Z,76.59
2018-09-21T00:56:51.206Z,76.40
2018-09-21T00:57:51.185Z,76.50
2018-09-21T00:58:51.164Z,76.50
2018-09-21T00:59:51.141Z,77.08
2018-09-21T01:00:51.121Z,76.46
2018-09-21T01:01:51.095Z,76.94
2018-09-21T01:02:51.075Z,76.31
2018-09-21T01:03:51.054Z,76.27
2018-09-21T01:04:51.032Z,76.94
2018-09-21T01:05:51.011Z,76.75
2018-09-21T01:06:50.989Z,76.65
2018-09-21T01:07:50.965Z,77.13
2018-09-21T01:08:50.944Z,77.13
2018-09-21T01:09:50.924Z,77.04
2018-09-21T01:10:50.902Z,77.23
2018-09-21T01:11:50.880Z,77.13
2018-09-21T01:12:50.857Z,76.84
2018-09-21T01:13:50.837Z,76.84
2018-09-21T01:14:50.816Z,76.94
2018-09-21T01:15:50.792Z,76.75
2018-09-21T01:16:50.775Z,76.84
2018-09-21T01:17:50.750Z,76.27
2018-09-21T01:18:50.726Z,76.46
2018-09-21T01:19:50.706Z,76.46
2018-09-21T01:20:50.683Z,76.40
2018-09-21T01:21:50.662Z,76.37
2018-09-21T01:22:50.640Z,76.37
2018-09-21T01:23:50.618Z,76.31
2018-09-21T01:24:50.595Z,76.12
2018-09-21T01:25:50.574Z,75.70
2018-09-21T01:26:50.553Z,76.75
2018-09-21T01:27:50.531Z,75.79
2018-09-21T01:28:50.509Z,75.89
2018-09-21T01:29:50.489Z,76.02
2018-09-21T01:30:50.466Z,75.70
2018-09-21T01:31:50.444Z,76.02
2018-09-21T01:32:50.514Z,76.27
2018-09-21T01:33:50.401Z,76.65
2018-09-21T01:34:50.379Z,77.04
2018-09-21T01:35:50.357Z,77.13
2018-09-21T01:36:50.335Z,76.37
2018-09-21T01:37:50.313Z,76.84
2018-09-21T01:38:50.293Z,76.37
2018-09-21T01:39:50.271Z,76.46
2018-09-21T01:40:50.247Z,76.17
2018-09-21T01:41:50.227Z,76.46
2018-09-21T01:42:50.205Z,76.37
2018-09-21T01:43:50.183Z,76.46
2018-09-21T01:44:50.160Z,76.46
2018-09-21T01:45:50.139Z,76.37
2018-09-21T01:46:50.117Z,76.46
2018-09-21T01:47:50.094Z,76.37
2018-09-21T01:48:50.073Z,76.46
2018-09-21T01:49:50.051Z,77.33
2018-09-21T01:50:50.031Z,75.98
2018-09-21T01:51:50.008Z,75.89
2018-09-21T01:52:49.986Z,75.89
2018-09-21T01:53:49.965Z,75.98
2018-09-21T01:54:49.943Z,76.17
2018-09-21T01:55:49.920Z,76.46
2018-09-21T01:56:49.898Z,76.94
2018-09-21T01:57:49.877Z,77.33
2018-09-21T01:58:49.853Z,76.62
2018-09-21T01:59:49.832Z,77.13
2018-09-21T02:00:49.810Z,76.94
2018-09-21T02:01:49.833Z,77.29
2018-09-21T02:02:49.767Z,77.29
2018-09-21T02:03:49.744Z,77.67
2018-09-21T02:04:49.723Z,77.67
2018-09-21T02:05:49.708Z,77.76
2018-09-21T02:06:49.685Z,77.95
2018-09-21T02:07:49.656Z,78.34
2018-09-21T02:08:49.634Z,78.05
2018-09-21T02:09:49.613Z,77.95
2018-09-21T02:10:49.592Z,77.76
2018-09-21T02:11:49.569Z,77.95
2018-09-21T02:12:49.546Z,77.67
2018-09-21T02:13:49.526Z,77.67
2018-09-21T02:14:49.503Z,77.95
2018-09-21T02:15:49.479Z,77.58
2018-09-21T02:16:49.457Z,78.34
2018-09-21T02:17:49.437Z,78.25
2018-09-21T02:18:49.414Z,78.34
2018-09-21T02:19:49.392Z,78.30
2018-09-21T02:20:49.370Z,78.25
2018-09-21T02:21:49.347Z,78.25
2018-09-21T02:22:49.326Z,78.25
2018-09-21T02:23:49.302Z,78.44
2018-09-21T02:24:49.282Z,78.72
2018-09-21T02:25:49.265Z,78.78
2018-09-21T02:26:49.238Z,78.40
2018-09-21T02:27:49.215Z,78.30
2018-09-21T02:28:49.192Z,79.45
2018-09-21T02:29:49.172Z,79.36
2018-09-21T02:30:49.150Z,79.36
2018-09-21T02:31:49.125Z,79.36
2018-09-21T02:32:49.104Z,78.69
2018-09-21T02:33:49.083Z,78.78
2018-09-21T02:34:49.073Z,79.16
2018-09-21T02:35:49.038Z,79.55
2018-09-21T02:36:49.016Z,79.26
2018-09-21T02:37:48.994Z,79.36
2018-09-21T02:38:48.972Z,79.36
2018-09-21T02:39:48.948Z,79.26
2018-09-21T02:40:48.928Z,79.07
2018-09-21T02:41:48.904Z,79.26
2018-09-21T02:42:48.883Z,79.55
2018-09-21T02:43:48.859Z,79.26
2018-09-21T02:44:48.836Z,79.45
2018-09-21T02:45:48.817Z,78.97
2018-09-21T02:46:48.794Z,79.45
2018-09-21T02:47:48.769Z,79.64
2018-09-21T02:48:48.758Z,79.45
2018-09-21T02:49:48.726Z,79.64
2018-09-21T02:50:48.706Z,80.03
2018-09-21T02:51:48.682Z,80.03
2018-09-21T02:52:48.661Z,80.12
2018-09-21T02:53:48.638Z,79.83
2018-09-21T02:54:48.616Z,80.32
2018-09-21T02:55:48.595Z,79.93
2018-09-21T02:56:48.572Z,79.74
2018-09-21T02:57:48.548Z,79.83
2018-09-21T02:58:48.526Z,79.93
2018-09-21T02:59:48.503Z,79.64
2018-09-21T03:00:48.592Z,79.74
2018-09-21T03:01:48.460Z,79.39
2018-09-21T03:02:48.436Z,78.82
2018-09-21T03:03:48.414Z,78.72
2018-09-21T03:04:48.394Z,78.53
2018-09-21T03:05:48.370Z,78.34
2018-09-21T03:06:48.348Z,77.95
2018-09-21T03:07:48.324Z,77.76
2018-09-21T03:08:48.303Z,78.15
2018-09-21T03:09:48.285Z,77.67
2018-09-21T03:10:48.258Z,78.25
2018-09-21T03:11:48.236Z,77.95
2018-09-21T03:12:48.219Z,78.25
2018-09-21T03:13:48.192Z,78.44
2018-09-21T03:14:48.169Z,78.25
2018-09-21T03:15:48.146Z,77.67
2018-09-21T03:16:48.125Z,78.00
2018-09-21T03:17:48.102Z,77.42
2018-09-21T03:18:48.082Z,77.71
2018-09-21T03:19:48.057Z,77.67
2018-09-21T03:20:48.036Z,77.58
2018-09-21T03:21:48.013Z,76.94
2018-09-21T03:22:47.992Z,77.04
2018-09-21T03:23:47.968Z,77.23
2018-09-21T03:24:47.948Z,77.33
2018-09-21T03:25:47.925Z,77.09
2018-09-21T03:26:47.902Z,77.48
2018-09-21T03:27:47.878Z,77.76
2018-09-21T03:28:47.861Z,77.86
2018-09-21T03:29:47.836Z,77.67
2018-09-21T03:30:47.815Z,77.95
2018-09-21T03:31:47.791Z,77.95
2018-09-21T03:32:47.769Z,78.00
2018-09-21T03:33:47.747Z,77.80
2018-09-21T03:34:47.738Z,78.00
2018-09-21T03:35:47.703Z,77.90
2018-09-21T03:36:47.683Z,77.76
2018-09-21T03:37:47.659Z,78.05
2018-09-21T03:38:47.636Z,77.71
2018-09-21T03:39:47.615Z,77.42
2018-09-21T03:40:47.593Z,77.42
2018-09-21T03:41:47.571Z,77.42
2018-09-21T03:42:47.550Z,77.33
2018-09-21T03:43:47.527Z,76.07
2018-09-21T03:44:47.505Z,76.56
2018-09-21T03:45:47.483Z,76.98
2018-09-21T03:46:47.459Z,76.84
2018-09-21T03:47:47.437Z,77.23
2018-09-21T03:48:47.416Z,77.80
2018-09-21T03:49:47.397Z,77.42
2018-09-21T03:50:47.371Z,77.33
2018-09-21T03:51:47.350Z,77.51
2018-09-21T03:52:47.329Z,77.51
2018-09-21T03:53:47.305Z,77.90
2018-09-21T03:54:47.283Z,78.67
2018-09-21T03:55:47.261Z,77.90
2018-09-21T03:56:47.240Z,78.09
2018-09-21T03:57:47.218Z,78.00
2018-09-21T03:58:47.196Z,78.09
2018-09-21T03:59:47.174Z,78.00
2018-09-21T04:00:47.153Z,77.71
2018-09-21T04:01:47.130Z,78.00
2018-09-21T04:02:47.108Z,77.80
2018-09-21T04:03:47.089Z,77.71
2018-09-21T04:04:47.062Z,78.09
2018-09-21T04:05:47.042Z,78.00
2018-09-21T04:06:47.020Z,78.19
2018-09-21T04:07:46.997Z,77.51
2018-09-21T04:08:46.976Z,77.33
2018-09-21T04:09:46.957Z,77.33
2018-09-21T04:10:46.931Z,77.04
2018-09-21T04:11:46.908Z,76.84
2018-09-21T04:12:46.886Z,76.50
2018-09-21T04:13:46.865Z,76.98
2018-09-21T04:14:46.844Z,76.31
2018-09-21T04:15:46.826Z,76.98
2018-09-21T04:16:46.801Z,76.98
2018-09-21T04:17:46.776Z,77.08
2018-09-21T04:18:46.754Z,76.31
2018-09-21T04:19:46.731Z,76.50
2018-09-21T04:20:46.711Z,76.40
2018-09-21T04:21:46.689Z,76.21
2018-09-21T04:22:46.668Z,76.31
2018-09-21T04:23:46.646Z,76.31
2018-09-21T04:24:46.622Z,76.40
2018-09-21T04:25:46.599Z,76.12
2018-09-21T04:26:46.579Z,76.40
2018-09-21T04:27:46.556Z,76.50
2018-09-21T04:28:46.536Z,76.50
2018-09-21T04:29:46.514Z,76.69
2018-09-21T04:30:46.491Z,76.21
2018-09-21T04:31:46.468Z,76.40
2018-09-21T04:32:46.449Z,76.12
2018-09-21T04:33:46.425Z,76.12
2018-09-21T04:34:46.402Z,76.40
2018-09-21T04:35:46.381Z,76.02
2018-09-21T04:36:46.359Z,76.12
2018-09-21T04:37:46.338Z,75.92
2018-09-21T04:38:46.316Z,76.02
2018-09-21T04:39:46.292Z,77.08
2018-09-21T04:40:46.270Z,76.88
2018-09-21T04:41:46.248Z,76.31
2018-09-21T04:42:46.227Z,75.87
2018-09-21T04:43:46.205Z,75.77
2018-09-21T04:44:46.184Z,75.54
2018-09-21T04:45:46.176Z,76.34
2018-09-21T04:46:46.139Z,76.15
2018-09-21T04:47:46.116Z,75.77
2018-09-21T04:48:46.096Z,75.57
2018-09-21T04:49:46.073Z,75.77
2018-09-21T04:50:46.052Z,75.57
2018-09-21T04:51:46.029Z,75.20
2018-09-21T04:52:46.008Z,75.48
2018-09-21T04:53:45.986Z,75.57
2018-09-21T04:54:45.965Z,75.57
2018-09-21T04:55:45.943Z,74.81
2018-09-21T04:56:45.921Z,75.10
2018-09-21T04:57:45.899Z,74.90
2018-09-21T04:58:45.878Z,74.81
2018-09-21T04:59:45.855Z,74.43
2018-09-21T05:00:45.834Z,74.62
2018-09-21T05:01:45.811Z,74.52
2018-09-21T05:02:45.793Z,74.71
2018-09-21T05:03:45.768Z,75.00
2018-09-21T05:04:45.747Z,74.71
2018-09-21T05:05:45.726Z,74.33
2018-09-21T05:06:45.704Z,74.43
2018-09-21T05:07:45.680Z,75.00
2018-09-21T05:08:45.658Z,74.33
2018-09-21T05:09:45.642Z,74.52
2018-09-21T05:10:45.616Z,74.52
2018-09-21T05:11:45.593Z,74.81
2018-09-21T05:12:45.572Z,74.33
2018-09-21T05:13:45.618Z,74.71
2018-09-21T05:14:45.530Z,73.94
2018-09-21T05:15:45.508Z,73.94
2018-09-21T05:16:45.485Z,73.37
2018-09-21T05:17:45.464Z,73.31
2018-09-21T05:18:45.443Z,73.41
2018-09-21T05:19:45.435Z,73.21
2018-09-21T05:20:45.399Z,73.21
2018-09-21T05:21:45.376Z,73.02
2018-09-21T05:22:45.355Z,72.73
2018-09-21T05:23:45.333Z,72.73
2018-09-21T05:24:45.313Z,73.11
2018-09-21T05:25:45.291Z,72.64
2018-09-21T05:26:45.270Z,72.64
2018-09-21T05:27:45.246Z,72.44
2018-09-21T05:28:45.225Z,72.34
2018-09-21T05:29:45.204Z,72.16
2018-09-21T05:30:45.183Z,72.34
2018-09-21T05:31:45.161Z,72.64
2018-09-21T05:32:45.138Z,71.91
2018-09-21T05:33:45.121Z,71.61
2018-09-21T05:34:45.283Z,72.00
2018-09-21T05:35:45.075Z,71.33
2018-09-21T05:36:45.054Z,71.33
2018-09-21T05:37:45.031Z,71.23
2018-09-21T05:38:45.010Z,71.33
2018-09-21T05:39:44.989Z,71.23
2018-09-21T05:40:44.968Z,71.52
2018-09-21T05:41:44.948Z,71.42
2018-09-21T05:42:44.928Z,71.33
2018-09-21T05:43:44.903Z,71.91
2018-09-21T05:44:44.884Z,71.71
2018-09-21T05:45:44.864Z,71.71
2018-09-21T05:46:44.849Z,71.81
2018-09-21T05:47:44.820Z,72.19
2018-09-21T05:48:44.798Z,72.00
2018-09-21T05:49:44.777Z,72.00
2018-09-21T05:50:44.756Z,72.29
2018-09-21T05:51:44.734Z,72.09
2018-09-21T05:52:44.713Z,71.81
2018-09-21T05:53:44.692Z,72.00
2018-09-21T05:54:44.670Z,72.00
2018-09-21T05:55:44.654Z,72.00
2018-09-21T05:56:44.630Z,72.58
2018-09-21T05:57:44.607Z,72.38
2018-09-21T05:58:44.586Z,71.91
2018-09-21T05:59:44.565Z,71.81
2018-09-21T06:00:44.543Z,72.00
2018-09-21T06:01:44.522Z,72.00
2018-09-21T06:02:44.560Z,72.29
2018-09-21T06:03:44.478Z,72.19
2018-09-21T06:04:44.458Z,71.91
2018-09-21T06:05:44.438Z,71.71
2018-09-21T06:06:44.417Z,71.65
2018-09-21T06:07:44.416Z,70.98
2018-09-21T06:08:44.373Z,70.43
2018-09-21T06:09:44.352Z,69.18
2018-09-21T06:10:44.332Z,69.38
2018-09-21T06:11:44.310Z,68.80
2018-09-21T06:12:44.289Z,68.70
2018-09-21T06:13:44.277Z,68.60
2018-09-21T06:14:44.248Z,68.35
2018-09-21T06:15:44.226Z,68.06
2018-09-21T06:16:44.203Z,68.06
2018-09-21T06:17:44.186Z,67.29
2018-09-21T06:18:44.165Z,66.75
2018-09-21T06:19:44.148Z,66.07
2018-09-21T06:20:44.121Z,65.24
2018-09-21T06:21:44.102Z,63.67
2018-09-21T06:22:45.336Z,62.89
2018-09-21T06:23:44.062Z,61.86
2018-09-21T06:24:44.042Z,60.73
2018-09-21T06:25:44.021Z,58.73
2018-09-21T06:26:44.002Z,57.89
2018-09-21T06:27:43.980Z,57.48
2018-09-21T06:28:43.961Z,58.70
2018-09-21T06:29:43.942Z,57.89
2018-09-21T06:30:43.923Z,57.03
2018-09-21T06:31:43.903Z,57.21
2018-09-21T06:32:43.886Z,57.03
2018-09-21T06:33:43.865Z,56.37
2018-09-21T06:34:43.848Z,55.99
2018-09-21T06:35:43.826Z,56.18
2018-09-21T06:36:43.809Z,57.38
2018-09-21T06:37:43.791Z,57.74
2018-09-21T06:38:43.771Z,58.15
2018-09-21T06:39:43.754Z,57.03
2018-09-21T06:40:43.735Z,57.21
2018-09-21T06:41:43.721Z,55.53
2018-09-21T06:42:43.699Z,55.15
2018-09-21T06:43:43.680Z,54.95
2018-09-21T06:44:43.713Z,53.69
2018-09-21T06:45:43.647Z,53.72
2018-09-21T06:46:43.628Z,53.07
2018-09-21T06:47:43.607Z,52.80
2018-09-21T06:48:43.594Z,51.74
2018-09-21T06:49:43.605Z,50.77
2018-09-21T06:50:43.559Z,50.60
2018-09-21T06:51:43.537Z,50.41
2018-09-21T06:52:43.520Z,49.73
2018-09-21T06:53:43.504Z,50.38
2018-09-21T06:54:43.486Z,50.50
2018-09-21T06:55:43.472Z,50.79
2018-09-21T06:56:43.453Z,50.60
2018-09-21T06:57:43.436Z,49.85
2018-09-21T06:58:43.420Z,49.46
2018-09-21T06:59:43.404Z,49.07
2018-09-21T07:00:43.388Z,49.10
2018-09-21T07:01:43.379Z,48.13
2018-09-21T07:02:43.355Z,47.38
2018-09-21T07:03:43.339Z,46.69
2018-09-21T07:04:43.323Z,46.69
2018-09-21T07:05:43.308Z,46.65
2018-09-21T07:06:43.292Z,47.76
2018-09-21T07:07:43.276Z,46.69
2018-09-21T07:08:43.259Z,46.58
2018-09-21T07:09:43.246Z,47.33
2018-09-21T07:10:43.230Z,47.76
2018-09-21T07:11:43.211Z,47.28
2018-09-21T07:12:43.198Z,47.38
2018-09-21T07:13:43.186Z,47.55
2018-09-21T07:14:43.167Z,47.18
2018-09-21T07:15:43.167Z,47.64
2018-09-21T07:16:43.136Z,47.55
2018-09-21T07:17:43.120Z,46.79
2018-09-21T07:18:43.106Z,46.64
2018-09-21T07:19:43.093Z,46.79
2018-09-21T07:20:43.075Z,46.23
2018-09-21T07:21:43.059Z,46.06
2018-09-21T07:22:43.045Z,45.21
2018-09-21T07:23:43.029Z,44.92
2018-09-21T07:24:43.013Z,44.82
2018-09-21T07:25:43.000Z,44.33
2018-09-21T07:26:42.984Z,45.45
2018-09-21T07:27:42.971Z,45.38
2018-09-21T07:28:42.955Z,45.01
2018-09-21T07:29:42.940Z,44.92
2018-09-21T07:30:42.926Z,44.43
2018-09-21T07:31:42.916Z,44.72
2018-09-21T07:32:42.901Z,44.43
2018-09-21T07:33:42.881Z,44.53
2018-09-21T07:34:42.868Z,44.72
2018-09-21T07:35:42.852Z,45.09
2018-09-21T07:36:42.838Z,45.50
2018-09-21T07:37:42.824Z,45.32
2018-09-21T07:38:42.813Z,43.95
2018-09-21T07:39:42.795Z,44.53
2018-09-21T07:40:42.782Z,44.79
2018-09-21T07:41:42.767Z,45.21
2018-09-21T07:42:42.756Z,44.43
2018-09-21T07:43:42.738Z,44.74
2018-09-21T07:44:42.770Z,44.06
2018-09-21T07:45:42.709Z,43.77
2018-09-21T07:46:42.701Z,44.09
2018-09-21T07:47:42.679Z,43.67
2018-09-21T07:48:42.668Z,43.96
2018-09-21T07:49:42.653Z,44.20
2018-09-21T07:50:42.637Z,43.09
2018-09-21T07:51:42.623Z,43.77
2018-09-21T07:52:42.609Z,43.96
2018-09-21T07:53:42.595Z,43.95
2018-09-21T07:54:42.581Z,43.77
2018-09-21T07:55:42.567Z,43.40
2018-09-21T07:56:42.553Z,42.99
2018-09-21T07:57:42.539Z,43.01
2018-09-21T07:58:42.524Z,43.04
2018-09-21T07:59:42.509Z,42.43
2018-09-21T08:00:42.497Z,43.77
2018-09-21T08:01:42.490Z,43.50
2018-09-21T08:02:42.468Z,43.04
2018-09-21T08:03:42.456Z,43.30
2018-09-21T08:04:42.443Z,43.21
2018-09-21T08:05:42.426Z,43.70
2018-09-21T08:06:42.413Z,43.04
2018-09-21T08:07:42.397Z,41.89
2018-09-21T08:08:42.385Z,41.69
2018-09-21T08:09:42.370Z,41.69
2018-09-21T08:10:42.358Z,42.20
2018-09-21T08:11:42.344Z,42.94
2018-09-21T08:12:42.385Z,42.82
2018-09-21T08:13:42.317Z,44.16
2018-09-21T08:14:42.303Z,43.77
2018-09-21T08:15:42.288Z,44.62
2018-09-21T08:16:42.275Z,45.57
2018-09-21T08:17:42.261Z,46.04
2018-09-21T08:18:42.251Z,47.03
2018-09-21T08:19:42.232Z,47.08
2018-09-21T08:20:42.220Z,46.89
2018-09-21T08:21:42.206Z,47.57
2018-09-21T08:22:42.190Z,47.66
2018-09-21T08:23:42.175Z,46.35
2018-09-21T08:24:42.161Z,45.23
2018-09-21T08:25:42.146Z,43.96
2018-09-21T08:26:42.150Z,44.82
2018-09-21T08:27:42.117Z,45.11
2018-09-21T08:28:42.105Z,43.87
2018-09-21T08:29:42.089Z,44.65
2018-09-21T08:30:42.073Z,44.55
2018-09-21T08:31:42.058Z,44.55
2018-09-21T08:32:42.042Z,43.40
2018-09-21T08:33:42.030Z,43.60
2018-09-21T08:34:42.027Z,43.13
2018-09-21T08:35:41.999Z,42.65
2018-09-21T08:36:41.985Z,41.42
2018-09-21T08:37:41.971Z,41.57
2018-09-21T08:38:41.956Z,41.69
2018-09-21T08:39:41.944Z,40.95
2018-09-21T08:40:41.927Z,40.64
2018-09-21T08:41:41.914Z,40.25
2018-09-21T08:42:41.956Z,40.91
2018-09-21T08:43:41.886Z,41.28
2018-09-21T08:44:41.874Z,41.57
2018-09-21T08:45:41.946Z,42.04
2018-09-21T08:46:41.852Z,42.04
2018-09-21T08:47:41.831Z,42.06
2018-09-21T08:48:41.817Z,41.57
2018-09-21T08:49:41.802Z,41.40
2018-09-21T08:50:41.788Z,40.68
2018-09-21T08:51:41.775Z,38.75
2018-09-21T08:52:41.760Z,37.71
2018-09-21T08:53:41.746Z,37.50
2018-09-21T08:54:41.732Z,36.83
2018-09-21T08:55:41.718Z,36.85
2018-09-21T08:56:41.706Z,36.36
2018-09-21T08:57:41.692Z,37.02
2018-09-21T08:58:41.679Z,38.06
2018-09-21T08:59:41.666Z,39.31
2018-09-21T09:00:41.652Z,38.96
2018-09-21T09:01:41.638Z,38.09
2018-09-21T09:02:41.649Z,38.63
2018-09-21T09:03:41.612Z,40.62
2018-09-21T09:04:41.599Z,41.57
2018-09-21T09:05:41.591Z,41.99
2018-09-21T09:06:41.573Z,40.73
2018-09-21T09:07:41.562Z,40.45
2018-09-21T09:08:41.545Z,40.52
2018-09-21T09:09:41.532Z,40.72
2018-09-21T09:10:41.520Z,41.19
2018-09-21T09:11:41.505Z,41.67
2018-09-21T09:12:41.492Z,41.48
2018-09-21T09:13:41.477Z,41.57
2018-09-21T09:14:41.467Z,41.57
2018-09-21T09:15:41.451Z,42.04
2018-09-21T09:16:41.439Z,42.80
2018-09-21T09:17:41.424Z,43.55
2018-09-21T09:18:41.417Z,43.96
2018-09-21T09:19:41.394Z,44.24
2018-09-21T09:20:41.382Z,44.62
2018-09-21T09:21:41.368Z,44.41
2018-09-21T09:22:41.355Z,44.89
2018-09-21T09:23:41.340Z,45.60
2018-09-21T09:25:41.312Z,45.09
2018-09-21T09:26:41.299Z,45.09
2018-09-21T09:27:41.281Z,45.57
2018-09-21T09:28:41.267Z,45.48
2018-09-21T09:29:41.253Z,45.57
2018-09-21T09:30:41.238Z,44.79
2018-09-21T09:31:41.223Z,45.21
2018-09-21T09:32:41.211Z,44.72
2018-09-21T09:33:41.195Z,44.62
2018-09-21T09:34:41.179Z,44.74
2018-09-21T09:35:41.163Z,44.74
2018-09-21T09:36:41.355Z,44.16
2018-09-21T09:37:41.135Z,43.96
2018-09-21T09:38:41.119Z,43.46
2018-09-21T09:39:41.103Z,43.99
2018-09-21T09:40:41.092Z,42.63
2018-09-21T09:41:41.075Z,42.31
2018-09-21T09:42:41.105Z,42.49
2018-09-21T09:43:41.044Z,43.07
2018-09-21T09:44:41.029Z,43.07
2018-09-21T09:45:41.016Z,43.46
2018-09-21T09:46:40.999Z,43.85
2018-09-21T09:47:40.985Z,44.14
2018-09-21T09:48:40.977Z,44.14
2018-09-21T09:49:40.956Z,44.51
2018-09-21T09:50:40.940Z,44.51
2018-09-21T09:51:40.928Z,44.41
2018-09-21T09:52:40.910Z,44.12
2018-09-21T09:53:40.895Z,43.82
2018-09-21T09:54:40.914Z,43.80
2018-09-21T09:55:40.865Z,42.74
2018-09-21T09:56:40.849Z,43.12
2018-09-21T09:57:40.833Z,43.12
2018-09-21T09:58:40.818Z,43.12
2018-09-21T09:59:40.801Z,42.85
2018-09-21T10:00:40.787Z,42.66
2018-09-21T10:01:40.772Z,42.56
2018-09-21T10:02:40.762Z,42.56
2018-09-21T10:03:40.872Z,42.56
2018-09-21T10:04:40.725Z,42.18
2018-09-21T10:05:40.709Z,41.98
2018-09-21T10:06:40.694Z,42.54
2018-09-21T10:07:40.677Z,42.76
2018-09-21T10:08:40.661Z,41.59
2018-09-21T10:09:40.647Z,42.36
2018-09-21T10:10:40.631Z,41.98
2018-09-21T10:11:40.620Z,41.78
2018-09-21T10:12:40.600Z,41.59
2018-09-21T10:13:40.583Z,41.59
2018-09-21T10:14:40.569Z,41.49
2018-09-21T10:15:40.554Z,41.78
2018-09-21T10:16:40.537Z,41.88
2018-09-21T10:17:40.522Z,41.69
2018-09-21T10:18:40.505Z,42.56
2018-09-21T10:19:40.489Z,42.35
2018-09-21T10:20:40.486Z,42.76
2018-09-21T10:21:40.459Z,42.64
2018-09-21T10:22:40.447Z,42.93
2018-09-21T10:23:40.426Z,43.71
2018-09-21T10:24:40.416Z,43.90
2018-09-21T10:25:40.396Z,43.78
2018-09-21T10:26:40.390Z,44.27
2018-09-21T10:27:40.520Z,44.27
2018-09-21T10:28:40.665Z,44.46
2018-09-21T10:29:40.410Z,44.37
2018-09-21T10:30:40.318Z,44.75
2018-09-21T10:31:40.303Z,45.14
2018-09-21T10:32:40.322Z,44.65
2018-09-21T10:33:40.369Z,45.14
2018-09-21T10:34:40.303Z,45.31
2018-09-21T10:35:40.340Z,45.51
2018-09-21T10:36:40.223Z,45.41
2018-09-21T10:37:40.214Z,45.61
2018-09-21T10:38:40.216Z,45.61
2018-09-21T10:39:40.176Z,45.51
2018-09-21T10:40:40.159Z,45.80
2018-09-21T10:41:40.143Z,46.09
2018-09-21T10:42:40.286Z,45.89
2018-09-21T10:43:40.110Z,46.19
2018-09-21T10:44:40.094Z,45.80
2018-09-21T10:45:40.079Z,45.89
2018-09-21T10:46:40.061Z,46.09
2018-09-21T10:47:40.044Z,46.28
2018-09-21T10:48:40.029Z,46.28
2018-09-21T10:49:40.012Z,46.19
2018-09-21T10:50:39.996Z,45.99
2018-09-21T10:51:39.981Z,46.28
2018-09-21T10:52:40.020Z,45.80
2018-09-21T10:53:39.950Z,45.99
2018-09-21T10:54:39.933Z,46.09
2018-09-21T10:55:39.918Z,45.99
2018-09-21T10:56:39.901Z,46.67
2018-09-21T10:57:39.883Z,46.28
2018-09-21T10:58:39.877Z,46.38
2018-09-21T10:59:39.850Z,46.38
2018-09-21T11:00:39.890Z,46.19
2018-09-21T11:01:39.817Z,46.65
2018-09-21T11:02:39.802Z,46.55
2018-09-21T11:03:39.785Z,46.75
2018-09-21T11:04:39.774Z,46.84
2018-09-21T11:05:39.752Z,46.84
2018-09-21T11:06:39.737Z,46.94
2018-09-21T11:07:39.718Z,47.42
2018-09-21T11:08:39.704Z,46.94
2018-09-21T11:09:39.685Z,47.33
2018-09-21T11:10:39.671Z,47.23
2018-09-21T11:11:39.654Z,47.62
2018-09-21T11:12:39.637Z,47.33
2018-09-21T11:13:39.623Z,47.62
2018-09-21T11:14:39.604Z,47.72
2018-09-21T11:15:39.588Z,47.62
2018-09-21T11:16:39.569Z,47.42
2018-09-21T11:17:39.555Z,47.42
2018-09-21T11:18:39.537Z,47.33
2018-09-21T11:19:39.520Z,47.03
2018-09-21T11:20:39.508Z,47.33
2018-09-21T11:21:39.486Z,47.74
2018-09-21T11:22:39.472Z,47.45
2018-09-21T11:23:39.454Z,47.74
2018-09-21T11:24:39.439Z,47.74
2018-09-21T11:25:39.422Z,47.23
2018-09-21T11:26:39.405Z,46.77
2018-09-21T11:27:39.389Z,47.06
2018-09-21T11:28:39.371Z,47.64
2018-09-21T11:29:39.355Z,46.96
2018-09-21T11:30:39.339Z,46.96
2018-09-21T11:31:39.324Z,46.67
2018-09-21T11:32:39.306Z,46.58
2018-09-21T11:33:39.293Z,46.58
2018-09-21T11:34:39.273Z,46.77
2018-09-21T11:35:39.257Z,46.86
2018-09-21T11:36:39.246Z,46.86
2018-09-21T11:37:39.222Z,46.19
2018-09-21T11:38:39.208Z,46.19
2018-09-21T11:39:39.191Z,46.77
2018-09-21T11:40:39.176Z,46.09
2018-09-21T11:41:39.159Z,46.01
2018-09-21T11:42:39.144Z,45.62
2018-09-21T11:43:39.126Z,45.17
2018-09-21T11:44:39.109Z,44.78
2018-09-21T11:45:39.093Z,44.70
2018-09-21T11:46:39.107Z,44.12
2018-09-21T11:47:39.128Z,44.21
2018-09-21T11:48:39.044Z,43.36
2018-09-21T11:49:39.029Z,42.95
2018-09-21T11:50:39.013Z,42.66
2018-09-21T11:51:38.996Z,43.05
2018-09-21T11:52:38.981Z,42.95
2018-09-21T11:53:38.964Z,42.76
2018-09-21T11:54:38.947Z,42.95
2018-09-21T11:55:38.933Z,42.66
2018-09-21T11:56:38.917Z,42.66
2018-09-21T11:57:38.901Z,42.66
2018-09-21T11:58:38.888Z,42.78
2018-09-21T11:59:38.869Z,42.66
2018-09-21T12:00:38.853Z,42.56
2018-09-21T12:01:38.858Z,42.56
2018-09-21T12:02:38.825Z,41.88
2018-09-21T12:03:38.806Z,41.98
2018-09-21T12:04:38.790Z,42.64
2018-09-21T12:05:38.775Z,42.44
2018-09-21T12:06:38.758Z,42.35
2018-09-21T12:07:38.744Z,42.64
2018-09-21T12:08:38.728Z,42.44
2018-09-21T12:09:38.713Z,42.52
2018-09-21T12:10:38.713Z,42.43
2018-09-21T12:11:38.680Z,42.61
2018-09-21T12:12:38.665Z,42.91
2018-09-21T12:13:38.651Z,42.71
2018-09-21T12:14:38.633Z,42.61
2018-09-21T12:15:38.617Z,42.61
2018-09-21T12:16:38.600Z,42.91
2018-09-21T12:17:38.585Z,42.43
2018-09-21T12:18:38.568Z,43.10
2018-09-21T12:19:38.556Z,42.91
2018-09-21T12:20:38.537Z,43.10
2018-09-21T12:21:38.520Z,44.05
2018-09-21T12:22:38.517Z,44.34
2018-09-21T12:23:38.486Z,45.20
2018-09-21T12:24:38.470Z,46.07
2018-09-21T12:25:38.456Z,46.16
2018-09-21T12:26:38.440Z,47.98
2018-09-21T12:27:38.433Z,55.88
2018-09-21T12:28:38.406Z,67.49
2018-09-21T12:29:38.390Z,77.59
2018-09-21T12:30:38.375Z,86.35
2018-09-21T12:31:38.357Z,92.85
2018-09-21T12:32:38.337Z,97.71
2018-09-21T12:33:38.319Z,99.99
2018-09-21T12:34:38.305Z,99.99
2018-09-21T12:35:38.286Z,99.99
2018-09-21T12:36:38.265Z,99.99
2018-09-21T12:37:38.245Z,99.99
2018-09-21T12:38:38.290Z,99.99
2018-09-21T12:39:38.206Z,99.99
2018-09-21T12:40:38.187Z,99.99
2018-09-21T12:41:38.168Z,99.99
2018-09-21T12:42:38.213Z,99.99
2018-09-21T12:43:38.129Z,99.99
2018-09-21T12:44:38.143Z,99.99
2018-09-21T12:45:38.089Z,99.99
2018-09-21T12:46:38.068Z,99.99
2018-09-21T12:47:38.047Z,99.99
2018-09-21T12:48:38.027Z,99.99
2018-09-21T12:49:38.006Z,99.99
2018-09-21T12:50:38.032Z,99.99
2018-09-21T12:51:37.966Z,99.99
2018-09-21T12:52:37.946Z,99.99
2018-09-21T12:53:37.922Z,99.99