createdAt,value
2022-10-20T00:00:26.131Z,45.25
2022-10-20T00:02:53.470Z,47.33
2022-10-20T00:05:20.823Z,48.95
2022-10-20T00:07:48.149Z,46.15
2022-10-20T00:10:15.526Z,47.53
2022-10-20T00:12:42.794Z,47.90
2022-10-20T00:15:10.665Z,54.15
2022-10-20T00:17:37.935Z,52.67
2022-10-20T00:20:05.892Z,54.22
2022-10-20T00:22:33.374Z,50.53
2022-10-20T00:25:00.853Z,58.67
2022-10-20T00:27:28.148Z,56.92
2022-10-20T00:29:55.465Z,53.65
2022-10-20T00:32:22.767Z,59.97
2022-10-20T00:34:50.074Z,58.47
2022-10-20T00:37:17.360Z,58.72
2022-10-20T00:39:44.650Z,57.72
2022-10-20T00:42:15.855Z,60.95
2022-10-20T00:44:59.561Z,59.20
2022-10-20T00:47:37.016Z,60.90
2022-10-20T00:50:13.736Z,63.78
2022-10-20T00:52:41.032Z,56.90
2022-10-20T00:55:09.134Z,55.80
2022-10-20T00:57:36.654Z,58.88
2022-10-20T01:00:06.034Z,58.67
2022-10-20T01:02:33.349Z,57.03
2022-10-20T01:05:00.783Z,54.05
2022-10-20T01:07:28.127Z,52.60
2022-10-20T01:09:55.754Z,58.25
2022-10-20T01:12:31.372Z,52.15
2022-10-20T01:15:08.635Z,57.72
2022-10-20T01:17:53.926Z,49.92
2022-10-20T01:20:39.585Z,51.50
2022-10-20T01:23:27.627Z,54.08
2022-10-20T01:26:10.130Z,54.03
2022-10-20T01:29:06.914Z,56.58
2022-10-20T01:31:44.762Z,51.38
2022-10-20T01:34:14.605Z,51.47
2022-10-20T01:36:54.472Z,54.75
2022-10-20T01:39:25.739Z,55.20
2022-10-20T01:42:00.765Z,49.20
2022-10-20T01:44:28.460Z,49.10
2022-10-20T01:46:55.895Z,56.92
2022-10-20T01:49:23.247Z,53.08
2022-10-20T01:51:50.616Z,50.38
2022-10-20T01:54:25.463Z,50.95
2022-10-20T01:57:17.636Z,56.85
2022-10-20T02:00:09.876Z,53.00
2022-10-20T02:02:55.810Z,58.22
2022-10-20T02:05:34.535Z,57.25
2022-10-20T02:08:26.357Z,56.75
2022-10-20T02:10:55.952Z,55.30
2022-10-20T02:13:23.279Z,57.97
2022-10-20T02:15:52.902Z,56.63
2022-10-20T02:18:25.757Z,64.60
2022-10-20T02:20:54.153Z,59.22
2022-10-20T02:23:21.517Z,57.50
2022-10-20T02:25:52.664Z,58.95
2022-10-20T02:28:20.034Z,57.10
2022-10-20T02:30:47.443Z,57.40
2022-10-20T02:33:16.274Z,59.30
2022-10-20T02:35:50.823Z,54.20
2022-10-20T02:38:18.140Z,63.58
2022-10-20T02:40:45.441Z,56.70
2022-10-20T02:43:12.810Z,56.97
2022-10-20T02:45:40.195Z,58.83
2022-10-20T02:48:09.349Z,58.88
2022-10-20T02:50:36.663Z,55.55
2022-10-20T02:53:04.654Z,60.53
2022-10-20T02:55:32.071Z,54.33
2022-10-20T02:57:59.474Z,54.40
2022-10-20T03:00:30.924Z,62.70
2022-10-20T03:02:58.250Z,55.25
2022-10-20T03:05:26.989Z,52.05
2022-10-20T03:07:54.395Z,50.95
2022-10-20T03:10:21.810Z,54.70
2022-10-20T03:12:49.166Z,55.40
2022-10-20T03:15:16.704Z,53.38
2022-10-20T03:17:44.006Z,53.25
2022-10-20T03:20:11.571Z,50.33
2022-10-20T03:22:38.920Z,49.30
2022-10-20T03:25:06.531Z,57.55
2022-10-20T03:27:34.087Z,52.65
2022-10-20T03:30:01.561Z,51.83
2022-10-20T03:32:28.854Z,51.05
2022-10-20T03:34:56.219Z,49.20
2022-10-20T03:37:23.518Z,51.28
2022-10-20T03:39:50.863Z,50.35
2022-10-20T03:42:18.238Z,50.97
2022-10-20T03:44:45.989Z,48.78
2022-10-20T03:47:13.710Z,54.10
2022-10-20T03:49:41.164Z,46.72
2022-10-20T03:52:08.475Z,46.55
2022-10-20T03:54:36.166Z,50.08
2022-10-20T03:57:06.922Z,47.20
2022-10-20T03:59:35.316Z,51.13
2022-10-20T04:02:02.779Z,55.88
2022-10-20T04:04:30.123Z,54.67
2022-10-20T04:06:57.444Z,54.13
2022-10-20T04:09:25.166Z,52.20
2022-10-20T04:11:52.474Z,51.70
2022-10-20T04:14:19.923Z,52.03
2022-10-20T04:16:47.323Z,54.58
2022-10-20T04:19:14.738Z,48.75
2022-10-20T04:21:42.083Z,48.00
2022-10-20T04:24:09.406Z,53.22
2022-10-20T04:26:36.703Z,51.00
2022-10-20T04:29:04.041Z,51.28
2022-10-20T04:31:31.785Z,51.20
2022-10-20T04:33:59.106Z,53.95
2022-10-20T04:36:26.395Z,52.30
2022-10-20T04:38:53.748Z,51.47
2022-10-20T04:41:21.065Z,52.90
2022-10-20T04:43:52.297Z,52.65
2022-10-20T04:46:19.682Z,46.03
2022-10-20T04:48:47.007Z,48.40
2022-10-20T04:51:14.811Z,50.35
2022-10-20T04:53:42.181Z,54.25
2022-10-20T04:56:12.877Z,51.05
2022-10-20T04:58:42.256Z,57.45
2022-10-20T05:01:10.144Z,55.60
2022-10-20T05:03:37.496Z,53.75
2022-10-20T05:06:08.679Z,59.30
2022-10-20T05:08:36.229Z,49.30
2022-10-20T05:11:03.745Z,52.67
2022-10-20T05:13:31.053Z,49.08
2022-10-20T05:15:58.376Z,58.60
2022-10-20T05:18:25.767Z,49.97
2022-10-20T05:21:07.866Z,54.63
2022-10-20T05:23:36.558Z,53.70
2022-10-20T05:26:08.863Z,49.13
2022-10-20T05:28:36.236Z,58.35
2022-10-20T05:31:04.626Z,59.38
2022-10-20T05:33:32.036Z,59.00
2022-10-20T05:35:59.347Z,61.67
2022-10-20T05:38:26.724Z,51.72
2022-10-20T05:40:54.045Z,53.65
2022-10-20T05:43:21.406Z,60.45
2022-10-20T05:45:54.040Z,53.58
2022-10-20T05:48:21.319Z,56.42
2022-10-20T05:50:48.644Z,49.10
2022-10-20T05:53:15.962Z,54.70
2022-10-20T05:55:43.291Z,54.70
2022-10-20T05:58:10.581Z,54.55
2022-10-20T06:00:42.156Z,63.63
2022-10-20T06:03:09.461Z,55.00
2022-10-20T06:05:36.847Z,58.08
2022-10-20T06:08:04.373Z,57.75
2022-10-20T06:10:31.650Z,54.58
2022-10-20T06:12:58.989Z,53.55
2022-10-20T06:15:26.299Z,59.28
2022-10-20T06:17:53.603Z,60.35
2022-10-20T06:20:21.401Z,54.92
2022-10-20T06:22:48.800Z,53.10
2022-10-20T06:25:16.200Z,50.30
2022-10-20T06:27:44.550Z,58.55
2022-10-20T06:30:12.008Z,54.20
2022-10-20T06:32:39.454Z,58.72
2022-10-20T06:35:07.150Z,59.92
2022-10-20T06:37:34.511Z,55.65
2022-10-20T06:40:02.210Z,57.28
2022-10-20T06:42:29.590Z,55.47
2022-10-20T06:44:58.716Z,54.53
2022-10-20T06:47:26.016Z,53.60
2022-10-20T06:49:53.330Z,57.50
2022-10-20T06:52:20.616Z,50.92
2022-10-20T06:54:47.953Z,55.13
2022-10-20T06:57:15.345Z,50.65
2022-10-20T06:59:42.666Z,57.05
2022-10-20T07:02:11.661Z,49.47
2022-10-20T07:04:39.007Z,54.25
2022-10-20T07:07:06.318Z,52.00
2022-10-20T07:09:33.623Z,53.65
2022-10-20T07:12:00.967Z,57.20
2022-10-20T07:14:31.662Z,54.30
2022-10-20T07:16:59.826Z,51.40
2022-10-20T07:19:27.175Z,47.83
2022-10-20T07:21:54.519Z,56.88
2022-10-20T07:24:21.805Z,50.80
2022-10-20T07:26:49.126Z,54.25
2022-10-20T07:29:16.463Z,54.30
2022-10-20T07:31:45.592Z,49.30
2022-10-20T07:34:24.988Z,44.92
2022-10-20T07:36:53.521Z,46.92
2022-10-20T07:39:20.836Z,49.83
2022-10-20T07:41:48.708Z,45.53
2022-10-20T07:44:16.417Z,40.70
2022-10-20T07:46:43.898Z,39.17
2022-10-20T07:51:58.668Z,46.97
2022-10-20T07:54:26.022Z,42.65
2022-10-20T07:56:53.394Z,38.50
2022-10-20T07:59:20.740Z,44.40
2022-10-20T08:01:48.183Z,39.72
2022-10-20T08:04:15.671Z,37.40
2022-10-20T08:06:49.638Z,39.97
2022-10-20T08:09:16.938Z,37.75
2022-10-20T08:11:44.320Z,34.95
2022-10-20T08:14:11.699Z,44.40
2022-10-20T08:16:41.067Z,38.83
2022-10-20T08:19:20.908Z,41.05
2022-10-20T08:21:48.306Z,35.45
2022-10-20T08:24:15.613Z,42.40
2022-10-20T08:26:42.973Z,40.15
2022-10-20T08:29:10.576Z,37.33
2022-10-20T08:31:38.578Z,32.08
2022-10-20T08:34:06.031Z,35.15
2022-10-20T08:36:33.360Z,37.20
2022-10-20T08:39:05.043Z,39.85
2022-10-20T08:42:06.338Z,36.25
2022-10-20T08:44:33.081Z,36.13
2022-10-20T08:47:01.667Z,38.25
2022-10-20T08:49:31.433Z,36.72
2022-10-20T08:52:02.705Z,33.00
2022-10-20T08:54:59.198Z,29.70
2022-10-20T08:57:35.901Z,37.33
2022-10-20T09:00:23.624Z,36.33
2022-10-20T09:02:54.754Z,32.05
2022-10-20T09:05:32.490Z,31.17
2022-10-20T09:08:14.384Z,35.83
2022-10-20T09:10:51.861Z,34.28
2022-10-20T09:13:24.976Z,34.30
2022-10-20T09:16:18.355Z,33.85
2022-10-20T09:18:57.159Z,32.42
2022-10-20T09:21:24.553Z,42.90
2022-10-20T09:23:54.195Z,35.42
2022-10-20T09:26:37.584Z,31.58
2022-10-20T09:29:13.803Z,26.23
2022-10-20T09:31:44.526Z,29.92
2022-10-20T09:34:34.310Z,27.30
2022-10-20T09:37:08.911Z,29.60
2022-10-20T09:39:58.377Z,36.47
2022-10-20T09:42:29.941Z,29.08
2022-10-20T09:44:59.766Z,33.15
2022-10-20T09:47:27.422Z,29.95
2022-10-20T09:50:03.738Z,32.42
2022-10-20T09:52:34.978Z,28.52
2022-10-20T09:55:05.060Z,42.50
2022-10-20T09:57:32.426Z,28.25
2022-10-20T10:00:04.636Z,34.58
2022-10-20T10:02:40.514Z,29.42
2022-10-20T10:05:20.979Z,27.27
2022-10-20T10:08:00.037Z,23.15
2022-10-20T10:10:31.273Z,30.42
2022-10-20T10:15:37.999Z,34.72
2022-10-20T10:18:15.851Z,28.00
2022-10-20T10:20:43.217Z,30.00
2022-10-20T10:23:20.151Z,29.10
2022-10-20T10:25:48.226Z,30.40
2022-10-20T10:28:36.515Z,26.75
2022-10-20T10:31:19.602Z,22.65
2022-10-20T10:33:47.536Z,23.13
2022-10-20T10:36:34.962Z,21.85
2022-10-20T10:39:03.953Z,26.73
2022-10-20T10:44:27.160Z,23.15
2022-10-20T10:47:15.845Z,23.05
2022-10-20T10:50:19.327Z,22.30
2022-10-20T10:53:00.450Z,25.33
2022-10-20T10:55:49.594Z,23.65
2022-10-20T10:58:33.436Z,23.25
2022-10-20T11:01:24.469Z,18.77
2022-10-20T11:04:36.491Z,18.15
2022-10-20T11:07:58.829Z,17.10
2022-10-20T11:10:56.314Z,16.58
2022-10-20T11:13:32.815Z,24.25
2022-10-20T11:16:38.629Z,28.35
2022-10-20T11:19:11.770Z,17.67
2022-10-20T11:21:58.252Z,23.40
2022-10-20T11:24:44.147Z,20.45
2022-10-20T11:27:29.571Z,19.80
2022-10-20T11:30:09.192Z,16.80
2022-10-20T11:32:53.819Z,19.25
2022-10-20T11:35:36.322Z,24.02
2022-10-20T11:38:24.168Z,22.02
2022-10-20T11:41:22.880Z,19.88
2022-10-20T11:44:02.717Z,15.98
2022-10-20T11:46:50.431Z,24.70
2022-10-20T11:49:18.270Z,15.13
2022-10-20T11:51:54.934Z,16.42
2022-10-20T11:54:47.468Z,18.42
2022-10-20T11:57:15.046Z,18.02
2022-10-20T11:59:49.751Z,19.92
2022-10-20T12:02:50.107Z,24.88
2022-10-20T12:05:45.568Z,13.20
2022-10-20T12:11:06.003Z,13.93
2022-10-20T12:14:14.596Z,11.88
2022-10-20T12:16:54.136Z,19.05
2022-10-20T12:19:22.446Z,12.45
2022-10-20T12:22:14.568Z,10.38
2022-10-20T12:24:51.120Z,14.70
2022-10-20T12:27:25.632Z,11.43
2022-10-20T12:30:02.275Z,14.02
2022-10-20T12:32:29.646Z,13.05
2022-10-20T12:34:57.718Z,13.48
2022-10-20T12:37:25.030Z,13.02
2022-10-20T12:39:53.501Z,14.25
2022-10-20T12:42:31.039Z,15.15
2022-10-20T12:45:06.611Z,10.30
2022-10-20T12:47:35.795Z,15.55
2022-10-20T12:50:42.376Z,12.75
2022-10-20T13:02:09.094Z,16.80
2022-10-20T13:05:13.933Z,19.67
2022-10-20T13:07:47.114Z,13.30
2022-10-20T13:10:40.783Z,14.68
2022-10-20T13:13:08.291Z,15.98
2022-10-20T13:23:02.000Z,9.50
2022-10-20T13:25:34.790Z,13.85
2022-10-20T13:28:12.427Z,13.80
2022-10-20T13:30:56.307Z,13.60
2022-10-20T13:34:07.139Z,13.30
2022-10-20T13:36:54.736Z,10.98
2022-10-20T13:51:28.699Z,14.85
2022-10-20T13:53:57.534Z,14.00
2022-10-20T13:56:46.427Z,13.40
2022-10-20T13:59:17.756Z,19.65
2022-10-20T14:01:56.434Z,18.30
2022-10-20T14:04:25.096Z,15.13
2022-10-20T14:06:52.731Z,14.23
2022-10-20T14:09:24.757Z,14.45
2022-10-20T14:12:02.422Z,15.05
2022-10-20T14:14:30.298Z,21.65
2022-10-20T14:16:58.933Z,14.63
2022-10-20T14:19:30.518Z,15.43
2022-10-20T14:21:59.294Z,17.77
2022-10-20T14:24:33.599Z,17.27
2022-10-20T14:27:01.761Z,16.13
2022-10-20T14:29:31.031Z,20.88
2022-10-20T14:31:58.387Z,12.15
2022-10-20T14:34:36.217Z,16.58
2022-10-20T14:37:03.803Z,16.20
2022-10-20T14:39:40.984Z,17.35
2022-10-20T14:42:25.186Z,22.13
2022-10-20T14:44:52.658Z,16.48
2022-10-20T14:47:20.181Z,14.35
2022-10-20T14:49:51.671Z,12.90
2022-10-20T14:52:23.570Z,13.68
2022-10-20T14:54:51.467Z,16.35
2022-10-20T14:57:19.210Z,14.98
2022-10-20T14:59:59.149Z,18.95
2022-10-20T15:02:27.466Z,15.88
2022-10-20T15:04:54.845Z,18.58
2022-10-20T15:07:34.894Z,17.95
2022-10-20T15:10:06.005Z,21.45
2022-10-20T15:12:36.732Z,14.27
2022-10-20T15:15:04.846Z,23.73
2022-10-20T15:17:41.160Z,14.23
2022-10-20T15:20:40.363Z,17.70
2022-10-20T15:23:12.617Z,17.90
2022-10-20T15:26:06.223Z,18.42
2022-10-20T15:28:40.405Z,17.67
2022-10-20T15:31:27.673Z,18.50
2022-10-20T15:33:55.725Z,13.95
2022-10-20T15:36:28.718Z,21.60
2022-10-20T15:38:56.588Z,14.18
2022-10-20T15:41:30.023Z,14.50
2022-10-20T15:44:02.409Z,14.63
2022-10-20T15:46:29.840Z,21.17
2022-10-20T15:48:57.257Z,18.25
2022-10-20T15:51:27.295Z,22.67
2022-10-20T15:53:54.825Z,24.05
2022-10-20T15:56:22.228Z,15.10
2022-10-20T15:58:50.114Z,17.42
2022-10-20T16:01:17.903Z,19.20
2022-10-20T16:03:45.874Z,23.27
2022-10-20T16:06:14.357Z,16.75
2022-10-20T16:08:42.507Z,18.42
2022-10-20T16:11:10.051Z,16.67
2022-10-20T16:13:38.471Z,17.88
2022-10-20T16:16:12.589Z,19.38
2022-10-20T16:18:39.939Z,23.88
2022-10-20T16:21:07.408Z,19.90
2022-10-20T16:23:40.614Z,19.25
2022-10-20T16:26:12.244Z,16.00
2022-10-20T16:28:39.669Z,15.90
2022-10-20T16:31:11.560Z,16.80
2022-10-20T16:33:38.977Z,16.65
2022-10-20T16:36:10.503Z,13.40
2022-10-20T16:38:40.177Z,18.38
2022-10-20T16:41:10.034Z,18.50
2022-10-20T16:43:41.619Z,20.45
2022-10-20T16:46:09.926Z,17.17
2022-10-20T16:48:39.002Z,20.27
2022-10-20T16:51:08.853Z,16.00
2022-10-20T16:53:36.232Z,20.02
2022-10-20T16:56:03.702Z,17.25
2022-10-20T16:58:31.077Z,20.33
2022-10-20T17:01:02.453Z,31.50
2022-10-20T17:03:30.325Z,23.38
2022-10-20T17:06:07.428Z,20.35
2022-10-20T17:08:35.557Z,18.38
2022-10-20T17:11:07.487Z,19.45
2022-10-20T17:13:35.399Z,24.60
2022-10-20T17:16:10.864Z,20.88
2022-10-20T17:18:38.333Z,19.63
2022-10-20T17:21:06.060Z,16.35
2022-10-20T17:23:41.651Z,18.00
2022-10-20T17:26:13.265Z,15.35
2022-10-20T17:28:40.665Z,19.35
2022-10-20T17:31:09.853Z,17.77
2022-10-20T17:33:37.803Z,24.92
2022-10-20T17:36:05.664Z,14.00
2022-10-20T17:38:33.236Z,20.13
2022-10-20T17:41:08.560Z,22.05
2022-10-20T17:43:36.175Z,20.33
2022-10-20T17:46:05.943Z,19.40
2022-10-20T17:48:33.377Z,17.35
2022-10-20T17:51:04.431Z,18.95
2022-10-20T17:53:32.637Z,14.57
2022-10-20T17:56:04.063Z,19.77
2022-10-20T17:58:31.518Z,16.50
2022-10-20T18:01:29.937Z,19.15
2022-10-20T18:04:08.457Z,21.48
2022-10-20T18:06:36.006Z,18.92
2022-10-20T18:09:05.644Z,18.05
2022-10-20T18:11:34.277Z,18.27
2022-10-20T18:14:01.707Z,17.85
2022-10-20T18:16:30.724Z,16.00
2022-10-20T18:21:31.193Z,22.65
2022-10-20T18:24:03.415Z,18.10
2022-10-20T18:26:31.802Z,15.80
2022-10-20T18:29:00.036Z,19.83
2022-10-20T18:31:30.390Z,14.75
2022-10-20T18:34:04.115Z,16.20
2022-10-20T18:36:34.821Z,19.15
2022-10-20T18:39:02.286Z,21.65
2022-10-20T18:41:31.799Z,19.23
2022-10-20T18:44:00.354Z,23.27
2022-10-20T18:46:30.320Z,13.57
2022-10-20T18:48:58.097Z,17.95
2022-10-20T18:51:25.384Z,17.92
2022-10-20T18:53:54.866Z,20.45
2022-10-20T18:56:23.747Z,19.80
2022-10-20T18:58:55.098Z,16.08
2022-10-20T19:01:24.475Z,19.35
2022-10-20T19:03:52.697Z,17.25
2022-10-20T19:06:22.354Z,21.75
2022-10-20T19:08:54.124Z,17.88
2022-10-20T19:11:25.121Z,16.92
2022-10-20T19:13:52.713Z,16.65
2022-10-20T19:16:25.591Z,14.80
2022-10-20T19:18:54.143Z,19.05
2022-10-20T19:23:50.839Z,16.77
2022-10-20T19:26:25.792Z,21.20
2022-10-20T19:28:59.659Z,15.45
2022-10-20T19:31:30.929Z,18.77
2022-10-20T19:34:06.057Z,17.65
2022-10-20T19:36:33.506Z,15.00
2022-10-20T19:39:00.849Z,17.20
2022-10-20T19:41:28.206Z,14.93
2022-10-20T19:43:55.566Z,16.38
2022-10-20T19:46:22.992Z,17.02
2022-10-20T19:48:50.431Z,22.65
2022-10-20T19:51:18.374Z,15.90
2022-10-20T19:53:45.913Z,14.43
2022-10-20T19:56:13.368Z,17.55
2022-10-20T19:58:44.062Z,18.88
2022-10-20T20:01:13.992Z,13.82
2022-10-20T20:03:41.398Z,20.00
2022-10-20T20:06:19.047Z,15.85
2022-10-20T20:08:52.751Z,12.15
2022-10-20T20:11:30.927Z,16.98
2022-10-20T20:14:02.965Z,13.80
2022-10-20T20:16:30.547Z,15.38
2022-10-20T20:18:57.943Z,20.98
2022-10-20T20:21:25.535Z,16.75
2022-10-20T20:24:00.812Z,17.33
2022-10-20T20:26:36.129Z,27.60
2022-10-20T20:29:04.349Z,18.60
2022-10-20T20:31:31.978Z,19.55
2022-10-20T20:33:59.365Z,19.13
2022-10-20T20:36:27.301Z,18.52
2022-10-20T20:38:58.993Z,23.92
2022-10-20T20:41:27.550Z,21.20
2022-10-20T20:43:54.970Z,19.52
2022-10-20T20:46:23.221Z,16.08
2022-10-20T20:48:50.687Z,20.52
2022-10-20T20:51:18.184Z,18.45
2022-10-20T20:53:45.504Z,17.50
2022-10-20T20:56:14.433Z,18.08
2022-10-20T20:58:42.190Z,16.83
2022-10-20T21:01:20.578Z,17.10
2022-10-20T21:03:48.048Z,17.73
2022-10-20T21:06:16.478Z,20.38
2022-10-20T21:08:46.302Z,21.55
2022-10-20T21:11:15.327Z,22.17
2022-10-20T21:13:43.187Z,34.13
2022-10-20T21:16:15.399Z,27.27
2022-10-20T21:18:43.987Z,30.17
2022-10-20T21:21:13.209Z,32.10
2022-10-20T21:23:40.629Z,34.83
2022-10-20T21:26:08.601Z,32.60
2022-10-20T21:28:36.069Z,36.42
2022-10-20T21:31:07.224Z,31.98
2022-10-20T21:33:35.282Z,30.48
2022-10-20T21:36:09.533Z,29.60
2022-10-20T21:38:37.859Z,29.05
2022-10-20T21:41:06.386Z,26.65
2022-10-20T21:43:34.041Z,25.02
2022-10-20T21:46:13.152Z,28.42
2022-10-20T21:48:40.914Z,22.88
2022-10-20T21:51:09.834Z,23.48
2022-10-20T21:53:37.452Z,20.08
2022-10-20T21:56:05.205Z,21.40
2022-10-20T21:58:32.643Z,21.38
2022-10-20T22:01:00.109Z,20.17
2022-10-20T22:03:27.570Z,23.27
2022-10-20T22:05:54.962Z,17.35
2022-10-20T22:08:22.243Z,25.30
2022-10-20T22:10:49.560Z,17.27
2022-10-20T22:13:16.848Z,23.98
2022-10-20T22:15:44.230Z,19.30
2022-10-20T22:18:11.525Z,18.52
2022-10-20T22:20:38.809Z,21.77
2022-10-20T22:23:06.247Z,18.33
2022-10-20T22:25:37.886Z,19.30
2022-10-20T22:28:05.912Z,20.08
2022-10-20T22:30:33.931Z,16.63
2022-10-20T22:33:01.476Z,28.75
2022-10-20T22:35:28.833Z,21.17
2022-10-20T22:37:56.182Z,19.00
2022-10-20T22:40:23.503Z,19.45
2022-10-20T22:42:50.805Z,16.33
2022-10-20T22:45:18.099Z,17.17
2022-10-20T22:47:45.511Z,17.40
2022-10-20T22:50:12.856Z,17.30
2022-10-20T22:52:40.340Z,23.38
2022-10-20T22:55:08.020Z,20.13
2022-10-20T22:57:35.342Z,18.65
2022-10-20T23:00:04.027Z,23.40
2022-10-20T23:02:31.342Z,19.95
2022-10-20T23:04:58.783Z,25.38
2022-10-20T23:07:26.192Z,21.73
2022-10-20T23:09:53.539Z,18.27
2022-10-20T23:12:20.862Z,18.48
2022-10-20T23:14:48.183Z,21.65
2022-10-20T23:17:15.510Z,25.35
2022-10-20T23:19:42.880Z,23.40
2022-10-20T23:22:10.239Z,19.30
2022-10-20T23:24:37.563Z,24.70
2022-10-20T23:27:05.129Z,21.08
2022-10-20T23:29:32.474Z,21.65
2022-10-20T23:31:59.816Z,21.38
2022-10-20T23:34:27.311Z,19.73
2022-10-20T23:36:54.784Z,22.02
2022-10-20T23:39:22.180Z,15.75
2022-10-20T23:41:49.475Z,24.92
2022-10-20T23:44:16.799Z,17.35
2022-10-20T23:46:44.159Z,15.60
2022-10-20T23:49:11.517Z,17.77
2022-10-20T23:51:38.833Z,21.67
2022-10-20T23:54:06.252Z,19.77
2022-10-20T23:56:33.518Z,23.13
2022-10-20T23:59:00.822Z,22.67
