createdAt,value
2017-12-22T00:00:52.246Z,1027.18
2017-12-22T00:01:52.265Z,1027.17
2017-12-22T00:02:52.283Z,1027.15
2017-12-22T00:03:52.301Z,1027.17
2017-12-22T00:04:52.320Z,1027.21
2017-12-22T00:05:52.338Z,1027.20
2017-12-22T00:06:52.357Z,1027.27
2017-12-22T00:07:52.375Z,1027.23
2017-12-22T00:08:52.393Z,1027.28
2017-12-22T00:09:52.412Z,1027.27
2017-12-22T00:10:52.430Z,1027.25
2017-12-22T00:11:52.448Z,1027.25
2017-12-22T00:12:52.468Z,1027.27
2017-12-22T00:13:52.486Z,1027.26
2017-12-22T00:14:52.514Z,1027.27
2017-12-22T00:15:52.526Z,1027.26
2017-12-22T00:16:52.539Z,1027.22
2017-12-22T00:17:52.566Z,1027.27
2017-12-22T00:18:52.577Z,1027.34
2017-12-22T00:19:52.595Z,1027.30
2017-12-22T00:20:52.613Z,1027.30
2017-12-22T00:21:52.632Z,1027.32
2017-12-22T00:22:52.650Z,1027.31
2017-12-22T00:23:52.667Z,1027.33
2017-12-22T00:24:52.686Z,1027.25
2017-12-22T00:25:52.705Z,1027.28
2017-12-22T00:26:52.723Z,1027.27
2017-12-22T00:27:52.742Z,1027.25
2017-12-22T00:28:52.759Z,1027.22
2017-12-22T00:29:52.779Z,1027.22
2017-12-22T00:30:52.796Z,1027.19
2017-12-22T00:31:52.815Z,1027.17
2017-12-22T00:32:52.832Z,1027.17
2017-12-22T00:33:52.854Z,1027.16
2017-12-22T00:34:52.869Z,1027.13
2017-12-22T00:35:52.887Z,1027.10
2017-12-22T00:36:52.906Z,1027.13
2017-12-22T00:37:52.925Z,1027.12
2017-12-22T00:38:52.948Z,1027.11
2017-12-22T00:39:52.959Z,1027.12
2017-12-22T00:40:52.978Z,1027.14
2017-12-22T00:41:52.997Z,1027.11
2017-12-22T00:42:53.013Z,1027.10
2017-12-22T00:43:53.033Z,1027.10
2017-12-22T00:44:53.050Z,1027.15
2017-12-22T00:45:53.169Z,1027.12
2017-12-22T00:46:53.086Z,1027.09
2017-12-22T00:47:53.105Z,1027.10
2017-12-22T00:48:53.122Z,1027.07
2017-12-22T00:49:53.147Z,1027.08
2017-12-22T00:50:53.159Z,1027.11
2017-12-22T00:51:53.176Z,1027.09
2017-12-22T00:52:53.194Z,1027.08
2017-12-22T00:53:53.214Z,1027.08
2017-12-22T00:54:53.230Z,1027.15
2017-12-22T00:55:53.249Z,1027.10
2017-12-22T00:56:53.282Z,1027.07
2017-12-22T00:57:53.285Z,1027.06
2017-12-22T00:58:53.302Z,1027.09
2017-12-22T00:59:53.321Z,1027.07
2017-12-22T01:00:53.339Z,1027.09
2017-12-22T01:01:53.358Z,1027.09
2017-12-22T01:02:53.374Z,1027.07
2017-12-22T01:03:53.431Z,1027.06
2017-12-22T01:04:53.412Z,1027.08
2017-12-22T01:05:53.429Z,1027.05
2017-12-22T01:06:53.447Z,1027.08
2017-12-22T01:07:53.466Z,1027.06
2017-12-22T01:08:53.483Z,1027.00
2017-12-22T01:09:53.501Z,1026.98
2017-12-22T01:10:53.519Z,1027.02
2017-12-22T01:11:53.537Z,1026.94
2017-12-22T01:12:53.555Z,1026.95
2017-12-22T01:13:53.573Z,1026.98
2017-12-22T01:14:53.590Z,1026.95
2017-12-22T01:15:53.615Z,1026.95
2017-12-22T01:16:53.627Z,1026.97
2017-12-22T01:17:53.645Z,1026.97
2017-12-22T01:18:53.669Z,1026.96
2017-12-22T01:19:53.681Z,1026.97
2017-12-22T01:20:53.699Z,1027.01
2017-12-22T01:21:53.717Z,1027.01
2017-12-22T01:22:53.736Z,1027.01
2017-12-22T01:23:53.755Z,1027.04
2017-12-22T01:24:53.771Z,1027.04
2017-12-22T01:25:53.789Z,1027.05
2017-12-22T01:26:53.807Z,1027.06
2017-12-22T01:27:53.825Z,1027.01
2017-12-22T01:28:53.844Z,1027.02
2017-12-22T01:29:53.861Z,1026.99
2017-12-22T01:30:53.881Z,1026.98
2017-12-22T01:31:53.899Z,1026.99
2017-12-22T01:32:53.917Z,1026.99
2017-12-22T01:33:53.936Z,1026.98
2017-12-22T01:34:53.952Z,1026.98
2017-12-22T01:35:53.972Z,1026.94
2017-12-22T01:36:53.989Z,1026.95
2017-12-22T01:37:54.007Z,1026.94
2017-12-22T01:38:54.026Z,1026.92
2017-12-22T01:39:54.044Z,1026.91
2017-12-22T01:40:54.062Z,1026.93
2017-12-22T01:41:54.080Z,1026.96
2017-12-22T01:42:54.101Z,1026.94
2017-12-22T01:43:54.116Z,1026.93
2017-12-22T01:44:54.136Z,1026.93
2017-12-22T01:45:54.153Z,1026.93
2017-12-22T01:46:54.169Z,1026.94
2017-12-22T01:47:54.439Z,1026.94
2017-12-22T01:48:54.208Z,1026.93
2017-12-22T01:49:54.225Z,1026.91
2017-12-22T01:50:54.244Z,1026.95
2017-12-22T01:51:54.261Z,1026.94
2017-12-22T01:52:54.482Z,1026.95
2017-12-22T01:53:54.299Z,1026.95
2017-12-22T01:54:54.316Z,1026.97
2017-12-22T01:55:54.337Z,1026.97
2017-12-22T01:56:54.352Z,1026.94
2017-12-22T01:57:54.370Z,1026.93
2017-12-22T01:58:54.388Z,1026.93
2017-12-22T01:59:54.407Z,1026.99
2017-12-22T02:00:54.426Z,1026.97
2017-12-22T02:01:54.459Z,1026.96
2017-12-22T02:02:54.461Z,1026.97
2017-12-22T02:03:54.479Z,1026.94
2017-12-22T02:04:54.497Z,1026.94
2017-12-22T02:05:54.516Z,1026.93
2017-12-22T02:06:54.534Z,1026.91
2017-12-22T02:07:54.553Z,1026.91
2017-12-22T02:08:54.571Z,1026.90
2017-12-22T02:09:54.588Z,1026.86
2017-12-22T02:10:54.607Z,1026.90
2017-12-22T02:11:54.626Z,1026.84
2017-12-22T02:12:54.644Z,1026.81
2017-12-22T02:13:54.663Z,1026.84
2017-12-22T02:14:54.679Z,1026.83
2017-12-22T02:15:54.697Z,1026.81
2017-12-22T02:16:54.716Z,1026.79
2017-12-22T02:17:54.734Z,1026.77
2017-12-22T02:18:54.753Z,1026.73
2017-12-22T02:19:54.770Z,1026.68
2017-12-22T02:20:54.790Z,1026.69
2017-12-22T02:21:54.808Z,1026.67
2017-12-22T02:22:54.824Z,1026.67
2017-12-22T02:23:54.845Z,1026.71
2017-12-22T02:24:54.862Z,1026.63
2017-12-22T02:25:54.880Z,1026.61
2017-12-22T02:26:54.897Z,1026.61
2017-12-22T02:27:54.916Z,1026.63
2017-12-22T02:28:54.935Z,1026.58
2017-12-22T02:29:54.952Z,1026.60
2017-12-22T02:30:54.971Z,1026.62
2017-12-22T02:31:54.989Z,1026.59
2017-12-22T02:32:55.008Z,1026.58
2017-12-22T02:33:55.025Z,1026.57
2017-12-22T02:34:55.043Z,1026.55
2017-12-22T02:35:55.061Z,1026.56
2017-12-22T02:36:55.081Z,1026.50
2017-12-22T02:37:55.099Z,1026.47
2017-12-22T02:38:55.117Z,1026.49
2017-12-22T02:39:55.135Z,1026.46
2017-12-22T02:40:55.152Z,1026.48
2017-12-22T02:41:55.172Z,1026.44
2017-12-22T02:42:55.196Z,1026.45
2017-12-22T02:43:55.209Z,1026.47
2017-12-22T02:44:55.226Z,1026.47
2017-12-22T02:45:55.246Z,1026.40
2017-12-22T02:46:55.263Z,1026.41
2017-12-22T02:47:55.289Z,1026.39
2017-12-22T02:48:55.307Z,1026.45
2017-12-22T02:49:55.319Z,1026.41
2017-12-22T02:50:55.336Z,1026.40
2017-12-22T02:51:55.354Z,1026.37
2017-12-22T02:52:55.374Z,1026.40
2017-12-22T02:53:55.390Z,1026.40
2017-12-22T02:54:55.408Z,1026.42
2017-12-22T02:55:55.428Z,1026.41
2017-12-22T02:56:55.445Z,1026.40
2017-12-22T02:57:55.464Z,1026.40
2017-12-22T02:58:55.483Z,1026.43
2017-12-22T02:59:55.501Z,1026.43
2017-12-22T03:00:55.518Z,1026.45
2017-12-22T03:01:55.536Z,1026.42
2017-12-22T03:02:55.554Z,1026.41
2017-12-22T03:03:55.572Z,1026.39
2017-12-22T03:04:55.592Z,1026.41
2017-12-22T03:05:55.611Z,1026.37
2017-12-22T03:06:55.628Z,1026.44
2017-12-22T03:07:55.646Z,1026.37
2017-12-22T03:08:55.665Z,1026.37
2017-12-22T03:09:55.685Z,1026.40
2017-12-22T03:10:55.702Z,1026.36
2017-12-22T03:11:55.720Z,1026.37
2017-12-22T03:12:55.738Z,1026.35
2017-12-22T03:13:55.758Z,1026.33
2017-12-22T03:14:55.774Z,1026.31
2017-12-22T03:15:55.795Z,1026.30
2017-12-22T03:16:55.813Z,1026.30
2017-12-22T03:17:55.830Z,1026.28
2017-12-22T03:18:55.849Z,1026.28
2017-12-22T03:19:55.868Z,1026.26
2017-12-22T03:20:55.935Z,1026.20
2017-12-22T03:21:55.905Z,1026.26
2017-12-22T03:22:55.923Z,1026.27
2017-12-22T03:23:55.941Z,1026.28
2017-12-22T03:24:55.960Z,1026.27
2017-12-22T03:25:55.978Z,1026.26
2017-12-22T03:26:56.000Z,1026.25
2017-12-22T03:27:56.014Z,1026.26
2017-12-22T03:28:56.035Z,1026.24
2017-12-22T03:29:56.054Z,1026.25
2017-12-22T03:30:56.071Z,1026.24
2017-12-22T03:31:56.089Z,1026.23
2017-12-22T03:32:56.108Z,1026.24
2017-12-22T03:33:56.126Z,1026.21
2017-12-22T03:34:56.143Z,1026.25
2017-12-22T03:35:56.164Z,1026.25
2017-12-22T03:36:56.190Z,1026.22
2017-12-22T03:37:56.200Z,1026.20
2017-12-22T03:38:56.219Z,1026.24
2017-12-22T03:39:56.237Z,1026.21
2017-12-22T03:40:56.255Z,1026.17
2017-12-22T03:41:56.275Z,1026.14
2017-12-22T03:42:56.293Z,1026.19
2017-12-22T03:43:56.310Z,1026.17
2017-12-22T03:44:56.330Z,1026.17
2017-12-22T03:45:56.349Z,1026.17
2017-12-22T03:46:56.365Z,1026.13
2017-12-22T03:47:56.384Z,1026.11
2017-12-22T03:48:56.402Z,1026.14
2017-12-22T03:49:56.423Z,1026.16
2017-12-22T03:50:56.440Z,1026.09
2017-12-22T03:51:56.459Z,1026.11
2017-12-22T03:52:56.485Z,1026.12
2017-12-22T03:53:56.497Z,1026.11
2017-12-22T03:54:56.565Z,1026.12
2017-12-22T03:55:56.534Z,1026.09
2017-12-22T03:56:56.552Z,1026.10
2017-12-22T03:57:56.570Z,1026.11
2017-12-22T03:58:56.588Z,1026.07
2017-12-22T03:59:56.608Z,1026.09
2017-12-22T04:00:56.677Z,1026.06
2017-12-22T04:01:56.645Z,1026.08
2017-12-22T04:02:56.662Z,1026.10
2017-12-22T04:03:56.681Z,1026.13
2017-12-22T04:04:56.701Z,1026.14
2017-12-22T04:05:56.720Z,1026.13
2017-12-22T04:06:56.741Z,1026.15
2017-12-22T04:07:57.006Z,1026.15
2017-12-22T04:08:56.773Z,1026.15
2017-12-22T04:09:56.793Z,1026.15
2017-12-22T04:10:56.968Z,1026.14
2017-12-22T04:11:56.830Z,1026.13
2017-12-22T04:12:56.847Z,1026.11
2017-12-22T04:13:56.870Z,1026.11
2017-12-22T04:14:56.884Z,1026.14
2017-12-22T04:15:56.902Z,1026.12
2017-12-22T04:16:56.921Z,1026.16
2017-12-22T04:17:56.939Z,1026.11
2017-12-22T04:18:56.957Z,1026.17
2017-12-22T04:19:56.976Z,1026.14
2017-12-22T04:20:56.994Z,1026.17
2017-12-22T04:21:57.013Z,1026.19
2017-12-22T04:22:57.030Z,1026.18
2017-12-22T04:23:57.049Z,1026.17
2017-12-22T04:24:57.067Z,1026.15
2017-12-22T04:25:57.088Z,1026.19
2017-12-22T04:26:57.104Z,1026.15
2017-12-22T04:27:57.123Z,1026.17
2017-12-22T04:28:57.141Z,1026.15
2017-12-22T04:29:57.161Z,1026.21
2017-12-22T04:30:57.177Z,1026.16
2017-12-22T04:31:57.194Z,1026.15
2017-12-22T04:32:57.214Z,1026.14
2017-12-22T04:33:57.234Z,1026.16
2017-12-22T04:34:57.250Z,1026.14
2017-12-22T04:35:57.268Z,1026.17
2017-12-22T04:36:57.288Z,1026.18
2017-12-22T04:37:57.306Z,1026.13
2017-12-22T04:38:57.323Z,1026.12
2017-12-22T04:39:57.342Z,1026.16
2017-12-22T04:40:57.359Z,1026.14
2017-12-22T04:41:57.379Z,1026.12
2017-12-22T04:42:57.400Z,1026.09
2017-12-22T04:43:57.414Z,1026.09
2017-12-22T04:44:57.433Z,1026.10
2017-12-22T04:45:57.453Z,1026.10
2017-12-22T04:46:57.470Z,1026.12
2017-12-22T04:47:57.495Z,1026.16
2017-12-22T04:48:57.506Z,1026.12
2017-12-22T04:49:57.525Z,1026.14
2017-12-22T04:50:57.543Z,1026.15
2017-12-22T04:51:57.561Z,1026.14
2017-12-22T04:52:57.580Z,1026.19
2017-12-22T04:53:57.597Z,1026.19
2017-12-22T04:54:57.616Z,1026.20
2017-12-22T04:55:57.635Z,1026.18
2017-12-22T04:56:57.651Z,1026.15
2017-12-22T04:57:57.671Z,1026.19
2017-12-22T04:58:57.692Z,1026.17
2017-12-22T04:59:57.708Z,1026.15
2017-12-22T05:00:57.726Z,1026.12
2017-12-22T05:01:57.744Z,1026.14
2017-12-22T05:02:57.760Z,1026.10
2017-12-22T05:03:57.780Z,1026.01
2017-12-22T05:04:57.798Z,1026.02
2017-12-22T05:05:57.817Z,1025.97
2017-12-22T05:06:57.834Z,1025.96
2017-12-22T05:07:57.852Z,1025.96
2017-12-22T05:08:57.871Z,1025.96
2017-12-22T05:09:57.889Z,1025.93
2017-12-22T05:10:57.905Z,1025.94
2017-12-22T05:11:57.924Z,1025.97
2017-12-22T05:12:57.944Z,1025.97
2017-12-22T05:13:57.962Z,1025.98
2017-12-22T05:14:57.979Z,1026.01
2017-12-22T05:15:57.998Z,1026.02
2017-12-22T05:16:58.017Z,1025.98
2017-12-22T05:17:58.036Z,1025.99
2017-12-22T05:18:58.053Z,1026.00
2017-12-22T05:19:58.072Z,1025.98
2017-12-22T05:20:58.088Z,1026.01
2017-12-22T05:21:58.108Z,1026.00
2017-12-22T05:22:58.125Z,1026.05
2017-12-22T05:23:58.146Z,1026.02
2017-12-22T05:24:58.212Z,1026.06
2017-12-22T05:25:58.180Z,1026.06
2017-12-22T05:26:58.199Z,1026.07
2017-12-22T05:27:58.217Z,1026.06
2017-12-22T05:28:58.236Z,1026.05
2017-12-22T05:29:58.254Z,1026.07
2017-12-22T05:30:58.272Z,1026.05
2017-12-22T05:31:58.290Z,1026.08
2017-12-22T05:32:58.309Z,1026.04
2017-12-22T05:33:58.326Z,1026.07
2017-12-22T05:34:58.345Z,1026.03
2017-12-22T05:35:58.363Z,1026.07
2017-12-22T05:36:58.381Z,1026.04
2017-12-22T05:37:58.400Z,1026.08
2017-12-22T05:38:58.418Z,1026.03
2017-12-22T05:39:58.436Z,1026.04
2017-12-22T05:40:58.455Z,1026.04
2017-12-22T05:41:58.473Z,1026.09
2017-12-22T05:42:58.490Z,1026.07
2017-12-22T05:43:58.514Z,1026.02
2017-12-22T05:44:58.528Z,1026.05
2017-12-22T05:45:58.546Z,1026.00
2017-12-22T05:46:58.570Z,1025.96
2017-12-22T05:47:58.583Z,1026.00
2017-12-22T05:48:58.601Z,1026.02
2017-12-22T05:49:58.621Z,1026.05
2017-12-22T05:50:58.639Z,1025.98
2017-12-22T05:51:58.657Z,1025.99
2017-12-22T05:52:58.676Z,1025.96
2017-12-22T05:53:58.694Z,1025.91
2017-12-22T05:54:58.713Z,1025.96
2017-12-22T05:55:58.730Z,1025.98
2017-12-22T05:56:58.751Z,1025.98
2017-12-22T05:57:58.767Z,1025.99
2017-12-22T05:58:58.786Z,1026.03
2017-12-22T05:59:58.805Z,1026.05
2017-12-22T06:00:58.822Z,1026.02
2017-12-22T06:01:58.840Z,1026.05
2017-12-22T06:02:58.858Z,1026.07
2017-12-22T06:03:58.877Z,1026.00
2017-12-22T06:04:58.897Z,1025.97
2017-12-22T06:05:58.915Z,1026.00
2017-12-22T06:06:58.931Z,1026.02
2017-12-22T06:07:58.951Z,1026.03
2017-12-22T06:08:58.970Z,1026.04
2017-12-22T06:09:58.987Z,1026.08
2017-12-22T06:10:59.005Z,1026.08
2017-12-22T06:11:59.024Z,1026.09
2017-12-22T06:12:59.044Z,1026.05
2017-12-22T06:13:59.062Z,1026.05
2017-12-22T06:14:59.080Z,1026.05
2017-12-22T06:15:59.098Z,1026.00
2017-12-22T06:16:59.116Z,1025.99
2017-12-22T06:17:59.135Z,1026.00
2017-12-22T06:18:59.153Z,1026.02
2017-12-22T06:19:59.171Z,1026.01
2017-12-22T06:20:59.189Z,1026.04
2017-12-22T06:21:59.209Z,1026.02
2017-12-22T06:22:59.282Z,1026.06
2017-12-22T06:23:59.247Z,1026.04
2017-12-22T06:24:59.263Z,1026.05
2017-12-22T06:25:59.282Z,1026.05
2017-12-22T06:26:59.299Z,1026.07
2017-12-22T06:27:59.318Z,1026.06
2017-12-22T06:28:59.336Z,1026.08
2017-12-22T06:29:59.355Z,1026.07
2017-12-22T06:30:59.379Z,1026.09
2017-12-22T06:31:59.391Z,1026.09
2017-12-22T06:32:59.409Z,1026.12
2017-12-22T06:33:59.427Z,1026.12
2017-12-22T06:34:59.445Z,1026.07
2017-12-22T06:35:59.463Z,1026.08
2017-12-22T06:36:59.484Z,1026.11
2017-12-22T06:37:59.499Z,1026.13
2017-12-22T06:38:59.518Z,1026.10
2017-12-22T06:39:59.537Z,1026.11
2017-12-22T06:40:59.554Z,1026.12
2017-12-22T06:41:59.574Z,1026.13
2017-12-22T06:42:59.590Z,1026.11
2017-12-22T06:43:59.610Z,1026.12
2017-12-22T06:44:59.631Z,1026.16
2017-12-22T06:45:59.645Z,1026.15
2017-12-22T06:46:59.663Z,1026.14
2017-12-22T06:47:59.682Z,1026.20
2017-12-22T06:48:59.699Z,1026.24
2017-12-22T06:49:59.720Z,1026.24
2017-12-22T06:50:59.736Z,1026.28
2017-12-22T06:51:59.759Z,1026.31
2017-12-22T06:52:59.772Z,1026.31
2017-12-22T06:53:59.791Z,1026.29
2017-12-22T06:54:59.809Z,1026.31
2017-12-22T06:55:59.827Z,1026.35
2017-12-22T06:56:59.847Z,1026.31
2017-12-22T06:57:59.864Z,1026.31
2017-12-22T06:58:59.881Z,1026.34
2017-12-22T06:59:59.901Z,1026.34
2017-12-22T07:00:59.920Z,1026.36
2017-12-22T07:01:59.938Z,1026.36
2017-12-22T07:02:59.954Z,1026.36
2017-12-22T07:04:00.024Z,1026.38
2017-12-22T07:04:59.992Z,1026.37
2017-12-22T07:06:00.011Z,1026.37
2017-12-22T07:07:00.028Z,1026.34
2017-12-22T07:08:00.046Z,1026.40
2017-12-22T07:09:00.064Z,1026.39
2017-12-22T07:10:00.083Z,1026.38
2017-12-22T07:11:00.100Z,1026.34
2017-12-22T07:12:00.119Z,1026.37
2017-12-22T07:13:00.137Z,1026.36
2017-12-22T07:14:00.156Z,1026.43
2017-12-22T07:15:00.174Z,1026.40
2017-12-22T07:16:00.192Z,1026.43
2017-12-22T07:17:00.211Z,1026.40
2017-12-22T07:18:00.230Z,1026.45
2017-12-22T07:19:00.248Z,1026.45
2017-12-22T07:20:00.265Z,1026.44
2017-12-22T07:21:00.284Z,1026.43
2017-12-22T07:22:00.303Z,1026.45
2017-12-22T07:23:00.321Z,1026.43
2017-12-22T07:24:00.339Z,1026.47
2017-12-22T07:25:00.358Z,1026.44
2017-12-22T07:26:00.377Z,1026.47
2017-12-22T07:27:00.394Z,1026.48
2017-12-22T07:28:00.413Z,1026.45
2017-12-22T07:29:00.430Z,1026.47
2017-12-22T07:30:00.492Z,1026.41
2017-12-22T07:31:00.469Z,1026.40
2017-12-22T07:32:00.486Z,1026.42
2017-12-22T07:33:00.505Z,1026.48
2017-12-22T07:34:00.522Z,1026.43
2017-12-22T07:35:00.541Z,1026.45
2017-12-22T07:36:00.559Z,1026.46
2017-12-22T07:37:00.578Z,1026.47
2017-12-22T07:38:00.595Z,1026.43
2017-12-22T07:39:00.614Z,1026.44
2017-12-22T07:40:00.633Z,1026.46
2017-12-22T07:41:00.651Z,1026.47
2017-12-22T07:42:00.669Z,1026.52
2017-12-22T07:43:00.687Z,1026.52
2017-12-22T07:44:00.706Z,1026.54
2017-12-22T07:45:00.727Z,1026.52
2017-12-22T07:46:00.744Z,1026.56
2017-12-22T07:47:00.761Z,1026.57
2017-12-22T07:48:00.778Z,1026.58
2017-12-22T07:49:00.797Z,1026.58
2017-12-22T07:50:00.817Z,1026.56
2017-12-22T07:51:00.834Z,1026.50
2017-12-22T07:52:00.853Z,1026.51
2017-12-22T07:53:00.870Z,1026.49
2017-12-22T07:54:00.890Z,1026.52
2017-12-22T07:55:00.909Z,1026.58
2017-12-22T07:56:00.927Z,1026.60
2017-12-22T07:57:00.945Z,1026.58
2017-12-22T07:58:00.964Z,1026.60
2017-12-22T07:59:01.130Z,1026.64
2017-12-22T08:00:01.000Z,1026.68
2017-12-22T08:01:01.020Z,1026.73
2017-12-22T08:02:01.086Z,1026.67
2017-12-22T08:03:01.054Z,1026.76
2017-12-22T08:04:01.072Z,1026.78
2017-12-22T08:05:01.093Z,1026.82
2017-12-22T08:06:01.110Z,1026.88
2017-12-22T08:07:01.126Z,1026.91
2017-12-22T08:08:01.145Z,1026.95
2017-12-22T08:09:01.165Z,1026.89
2017-12-22T08:10:01.285Z,1026.87
2017-12-22T08:11:01.221Z,1026.93
2017-12-22T08:12:01.219Z,1026.91
2017-12-22T08:13:01.238Z,1026.84
2017-12-22T08:14:01.267Z,1026.86
2017-12-22T08:15:01.275Z,1026.87
2017-12-22T08:16:01.293Z,1026.92
2017-12-22T08:17:01.312Z,1026.89
2017-12-22T08:18:01.331Z,1026.90
2017-12-22T08:19:01.500Z,1026.90
2017-12-22T08:20:01.368Z,1026.89
2017-12-22T08:21:01.386Z,1026.93
2017-12-22T08:22:01.405Z,1026.91
2017-12-22T08:23:01.425Z,1026.88
2017-12-22T08:24:01.444Z,1026.94
2017-12-22T08:25:01.510Z,1026.92
2017-12-22T08:26:01.481Z,1026.94
2017-12-22T08:27:01.497Z,1026.94
2017-12-22T08:28:01.515Z,1026.92
2017-12-22T08:29:01.535Z,1026.95
2017-12-22T08:30:01.554Z,1026.92
2017-12-22T08:31:01.709Z,1026.94
2017-12-22T08:32:01.712Z,1026.94
2017-12-22T08:33:01.652Z,1026.97
2017-12-22T08:34:01.652Z,1026.95
2017-12-22T08:35:01.657Z,1026.96
2017-12-22T08:36:01.665Z,1027.00
2017-12-22T08:37:01.684Z,1027.06
2017-12-22T08:38:01.702Z,1027.10
2017-12-22T08:39:01.720Z,1027.11
2017-12-22T08:40:01.739Z,1027.16
2017-12-22T08:41:01.760Z,1027.14
2017-12-22T08:42:01.777Z,1027.19
2017-12-22T08:43:01.794Z,1027.18
2017-12-22T08:44:01.819Z,1027.21
2017-12-22T08:45:01.832Z,1027.21
2017-12-22T08:46:01.851Z,1027.22
2017-12-22T08:47:01.870Z,1027.26
2017-12-22T08:48:01.889Z,1027.29
2017-12-22T08:49:01.910Z,1027.32
2017-12-22T08:50:01.928Z,1027.32
2017-12-22T08:51:01.945Z,1027.35
2017-12-22T08:52:01.968Z,1027.37
2017-12-22T08:53:01.983Z,1027.35
2017-12-22T08:54:02.002Z,1027.37
2017-12-22T08:55:02.019Z,1027.37
2017-12-22T08:56:02.038Z,1027.36
2017-12-22T08:57:02.057Z,1027.38
2017-12-22T08:58:02.077Z,1027.40
2017-12-22T08:59:02.095Z,1027.49
2017-12-22T09:00:02.114Z,1027.47
2017-12-22T09:01:02.134Z,1027.48
2017-12-22T09:02:02.151Z,1027.48
2017-12-22T09:03:02.169Z,1027.50
2017-12-22T09:04:02.188Z,1027.54
2017-12-22T09:05:02.208Z,1027.58
2017-12-22T09:06:02.226Z,1027.60
2017-12-22T09:07:02.255Z,1027.66
2017-12-22T09:08:02.264Z,1027.65
2017-12-22T09:09:02.289Z,1027.64
2017-12-22T09:10:02.303Z,1027.61
2017-12-22T09:11:02.320Z,1027.60
2017-12-22T09:12:02.338Z,1027.56
2017-12-22T09:13:02.358Z,1027.52
2017-12-22T09:14:02.382Z,1027.48
2017-12-22T09:15:02.396Z,1027.47
2017-12-22T09:16:02.413Z,1027.45
2017-12-22T09:17:02.483Z,1027.42
2017-12-22T09:18:02.452Z,1027.43
2017-12-22T09:19:02.510Z,1027.45
2017-12-22T09:20:02.491Z,1027.46
2017-12-22T09:21:02.508Z,1027.48
2017-12-22T09:22:02.527Z,1027.54
2017-12-22T09:23:02.544Z,1027.53
2017-12-22T09:24:02.566Z,1027.49
2017-12-22T09:25:02.584Z,1027.51
2017-12-22T09:26:02.601Z,1027.55
2017-12-22T09:27:02.620Z,1027.59
2017-12-22T09:28:02.638Z,1027.62
2017-12-22T09:29:02.658Z,1027.62
2017-12-22T09:30:02.677Z,1027.64
2017-12-22T09:31:02.696Z,1027.62
2017-12-22T09:32:02.718Z,1027.56
2017-12-22T09:33:02.789Z,1027.53
2017-12-22T09:34:02.752Z,1027.54
2017-12-22T09:35:02.770Z,1027.54
2017-12-22T09:36:02.791Z,1027.56
2017-12-22T09:37:02.809Z,1027.51
2017-12-22T09:38:02.828Z,1027.52
2017-12-22T09:39:02.847Z,1027.56
2017-12-22T09:40:02.869Z,1027.66
2017-12-22T09:41:02.902Z,1027.66
2017-12-22T09:42:02.903Z,1027.68
2017-12-22T09:43:02.922Z,1027.72
2017-12-22T09:44:02.943Z,1027.74
2017-12-22T09:45:02.961Z,1027.76
2017-12-22T09:46:02.979Z,1027.73
2017-12-22T09:47:02.999Z,1027.76
2017-12-22T09:48:03.034Z,1027.73
2017-12-22T09:49:03.035Z,1027.70
2017-12-22T09:50:03.057Z,1027.70
2017-12-22T09:51:03.099Z,1027.71
2017-12-22T09:52:03.093Z,1027.74
2017-12-22T09:53:03.112Z,1027.71
2017-12-22T09:54:03.132Z,1027.72
2017-12-22T09:55:03.151Z,1027.72
2017-12-22T09:56:03.168Z,1027.72
2017-12-22T09:57:03.187Z,1027.75
2017-12-22T09:58:03.207Z,1027.73
2017-12-22T09:59:03.227Z,1027.69
2017-12-22T10:00:03.249Z,1027.62
2017-12-22T10:01:03.300Z,1027.60
2017-12-22T10:02:03.285Z,1027.54
2017-12-22T10:03:03.302Z,1027.57
2017-12-22T10:04:03.320Z,1027.58
2017-12-22T10:05:03.341Z,1027.65
2017-12-22T10:06:03.361Z,1027.69
2017-12-22T10:07:03.379Z,1027.71
2017-12-22T10:08:03.399Z,1027.76
2017-12-22T10:09:03.417Z,1027.75
2017-12-22T10:10:03.437Z,1027.77
2017-12-22T10:11:03.456Z,1027.72
2017-12-22T10:12:03.474Z,1027.70
2017-12-22T10:13:03.495Z,1027.70
2017-12-22T10:14:03.515Z,1027.68
2017-12-22T10:15:03.532Z,1027.66
2017-12-22T10:16:03.552Z,1027.64
2017-12-22T10:17:03.572Z,1027.60
2017-12-22T10:18:03.590Z,1027.62
2017-12-22T10:19:03.611Z,1027.60
2017-12-22T10:20:03.629Z,1027.65
2017-12-22T10:21:03.648Z,1027.68
2017-12-22T10:22:03.668Z,1027.74
2017-12-22T10:23:03.687Z,1027.70
2017-12-22T10:24:03.706Z,1027.66
2017-12-22T10:25:03.726Z,1027.66
2017-12-22T10:26:03.804Z,1027.63
2017-12-22T10:27:03.764Z,1027.66
2017-12-22T10:28:03.785Z,1027.70
2017-12-22T10:29:03.804Z,1027.67
2017-12-22T10:30:03.876Z,1027.76
2017-12-22T10:31:03.842Z,1027.77
2017-12-22T10:32:03.862Z,1027.79
2017-12-22T10:33:03.880Z,1027.81
2017-12-22T10:34:03.901Z,1027.78
2017-12-22T10:35:03.920Z,1027.80
2017-12-22T10:36:03.939Z,1027.76
2017-12-22T10:37:03.960Z,1027.81
2017-12-22T10:38:03.979Z,1027.71
2017-12-22T10:39:03.998Z,1027.74
2017-12-22T10:40:04.028Z,1027.70
2017-12-22T10:41:04.037Z,1027.70
2017-12-22T10:42:04.057Z,1027.70
2017-12-22T10:43:04.075Z,1027.74
2017-12-22T10:44:04.095Z,1027.74
2017-12-22T10:45:04.114Z,1027.71
2017-12-22T10:46:04.133Z,1027.68
2017-12-22T10:47:04.155Z,1027.61
2017-12-22T10:48:04.171Z,1027.57
2017-12-22T10:49:04.192Z,1027.51
2017-12-22T10:50:04.223Z,1027.47
2017-12-22T10:51:04.231Z,1027.51
2017-12-22T10:52:04.249Z,1027.49
2017-12-22T10:53:04.271Z,1027.53
2017-12-22T10:54:04.420Z,1027.52
2017-12-22T10:55:04.307Z,1027.52
2017-12-22T10:56:04.326Z,1027.59
2017-12-22T10:57:04.347Z,1027.58
2017-12-22T10:58:04.366Z,1027.58
2017-12-22T10:59:04.385Z,1027.61
2017-12-22T11:00:04.405Z,1027.60
2017-12-22T11:01:04.424Z,1027.59
2017-12-22T11:02:04.501Z,1027.61
2017-12-22T11:03:04.461Z,1027.56
2017-12-22T11:04:04.481Z,1027.59
2017-12-22T11:05:04.500Z,1027.57
2017-12-22T11:06:04.522Z,1027.59
2017-12-22T11:07:04.539Z,1027.58
2017-12-22T11:08:04.559Z,1027.54
2017-12-22T11:09:04.577Z,1027.54
2017-12-22T11:10:04.596Z,1027.55
2017-12-22T11:11:04.615Z,1027.53
2017-12-22T11:12:04.634Z,1027.53
2017-12-22T11:13:04.657Z,1027.53
2017-12-22T11:14:04.673Z,1027.51
2017-12-22T11:15:04.692Z,1027.52
2017-12-22T11:16:04.712Z,1027.51
2017-12-22T11:17:04.730Z,1027.58
2017-12-22T11:18:04.750Z,1027.61
2017-12-22T11:19:04.825Z,1027.63
2017-12-22T11:20:04.788Z,1027.63
2017-12-22T11:21:04.809Z,1027.62
2017-12-22T11:22:04.828Z,1027.65
2017-12-22T11:23:04.844Z,1027.58
2017-12-22T11:24:04.922Z,1027.66
2017-12-22T11:25:04.884Z,1027.66
2017-12-22T11:26:04.904Z,1027.69
2017-12-22T11:27:04.923Z,1027.78
2017-12-22T11:28:04.941Z,1027.81
2017-12-22T11:29:04.962Z,1027.79
2017-12-22T11:30:04.980Z,1027.83
2017-12-22T11:31:04.998Z,1027.88
2017-12-22T11:32:05.018Z,1027.88
2017-12-22T11:33:05.038Z,1027.88
2017-12-22T11:34:05.057Z,1027.91
2017-12-22T11:35:05.075Z,1027.93
2017-12-22T11:36:05.095Z,1027.87
2017-12-22T11:37:05.114Z,1027.92
2017-12-22T11:38:05.135Z,1027.92
2017-12-22T11:39:05.152Z,1027.96
2017-12-22T11:40:05.172Z,1028.02
2017-12-22T11:41:05.191Z,1027.96
2017-12-22T11:42:05.215Z,1028.03
2017-12-22T11:43:05.230Z,1028.02
2017-12-22T11:44:05.248Z,1028.00
2017-12-22T11:45:05.272Z,1027.96
2017-12-22T11:46:05.286Z,1028.00
2017-12-22T11:47:05.305Z,1027.95
2017-12-22T11:48:05.324Z,1028.01
2017-12-22T11:49:05.345Z,1028.00
2017-12-22T11:50:05.362Z,1027.99
2017-12-22T11:51:05.381Z,1027.98
2017-12-22T11:52:05.459Z,1027.92
2017-12-22T11:53:05.421Z,1027.94
2017-12-22T11:54:05.439Z,1027.95
2017-12-22T11:55:05.460Z,1027.96
2017-12-22T11:56:05.480Z,1027.92
2017-12-22T11:57:05.550Z,1027.92
2017-12-22T11:58:05.571Z,1027.90
2017-12-22T11:59:05.535Z,1027.83
2017-12-22T12:00:05.558Z,1027.84
2017-12-22T12:01:05.572Z,1027.84
2017-12-22T12:02:05.593Z,1027.81
2017-12-22T12:03:05.610Z,1027.80
2017-12-22T12:04:05.632Z,1027.78
2017-12-22T12:05:05.652Z,1027.79
2017-12-22T12:06:05.668Z,1027.77