createdAt,value
2023-03-23T15:58:28.669Z,15.35
2023-03-23T16:04:47.673Z,16.67
2023-03-23T16:09:57.453Z,15.88
2023-03-23T16:14:58.848Z,16.21
2023-03-23T16:20:01.669Z,15.84
2023-03-23T16:25:00.955Z,15.00
2023-03-23T16:30:19.835Z,14.83
2023-03-23T17:01:55.072Z,14.25
2023-03-23T17:07:27.600Z,13.64
2023-03-23T17:17:51.369Z,14.35
2023-03-23T17:22:59.909Z,14.52
2023-03-23T17:28:05.894Z,14.20
2023-03-23T17:34:00.957Z,13.21
2023-03-23T17:45:52.379Z,12.55
2023-03-23T17:58:06.548Z,13.29
2023-03-23T18:03:35.961Z,13.89
2023-03-23T18:08:57.060Z,13.40
2023-03-23T18:14:11.045Z,12.38
2023-03-23T18:19:19.178Z,12.58
2023-03-23T18:25:03.850Z,13.24
2023-03-23T18:30:19.041Z,12.81
2023-03-23T18:35:27.057Z,12.15
2023-03-23T18:40:36.954Z,12.85
2023-03-23T18:45:56.805Z,12.09
2023-03-23T18:51:09.824Z,12.86
2023-03-23T18:56:34.183Z,12.66
2023-03-23T19:02:36.265Z,11.44
2023-03-23T19:07:41.292Z,12.60
2023-03-23T19:12:43.995Z,11.07
2023-03-23T19:18:10.903Z,10.92
2023-03-23T19:23:07.189Z,11.24
2023-03-23T19:33:02.074Z,12.42
2023-03-23T19:38:04.852Z,11.82
2023-03-23T19:43:06.174Z,12.61
2023-03-23T19:48:11.179Z,12.36
2023-03-23T19:53:19.332Z,12.73
2023-03-23T19:58:25.073Z,11.55
2023-03-23T20:09:45.033Z,11.97
2023-03-23T20:14:51.832Z,12.69
2023-03-23T20:21:03.813Z,11.10
2023-03-23T20:26:04.271Z,11.80
2023-03-23T20:37:27.261Z,12.53
2023-03-23T20:43:03.585Z,12.50
2023-03-23T20:49:05.564Z,10.87
2023-03-23T20:54:16.053Z,10.89
2023-03-23T20:59:17.366Z,11.68
2023-03-23T21:04:15.732Z,12.07
2023-03-23T21:09:13.039Z,11.72
2023-03-23T21:14:16.719Z,10.97
2023-03-23T21:19:27.533Z,12.15
2023-03-23T21:24:50.724Z,12.11
2023-03-23T21:30:06.936Z,11.30
2023-03-23T21:41:02.300Z,11.83
2023-03-23T21:46:04.518Z,11.77
2023-03-23T21:51:05.736Z,11.43
2023-03-23T21:56:04.958Z,11.78
2023-03-23T22:01:10.248Z,11.79
2023-03-23T22:06:12.753Z,10.70
2023-03-23T22:11:23.705Z,10.53
2023-03-23T22:16:22.023Z,11.67
2023-03-23T22:21:24.828Z,11.18
2023-03-23T22:26:20.738Z,10.79
2023-03-23T22:31:24.020Z,10.70
2023-03-23T22:36:23.127Z,11.83
2023-03-23T22:41:26.383Z,10.96
2023-03-23T22:46:24.860Z,10.92
2023-03-23T22:51:21.633Z,10.87
2023-03-23T22:56:20.121Z,11.01
2023-03-23T23:01:15.815Z,10.37
2023-03-23T23:06:18.113Z,10.65
2023-03-23T23:11:16.473Z,10.44
2023-03-23T23:16:17.512Z,10.41
2023-03-23T23:21:21.624Z,10.19
2023-03-23T23:26:17.185Z,10.61
2023-03-23T23:31:22.806Z,10.92
2023-03-23T23:36:16.624Z,11.09
2023-03-23T23:41:16.095Z,11.24
2023-03-23T23:46:09.811Z,10.43
2023-03-23T23:51:09.549Z,9.89
2023-03-23T23:56:06.666Z,10.64
