createdAt,value
2022-12-31T00:00:23.322Z,985.28
2022-12-31T00:01:23.279Z,985.23
2022-12-31T00:02:23.358Z,985.27
2022-12-31T00:03:23.361Z,985.31
2022-12-31T00:04:23.267Z,985.24
2022-12-31T00:05:23.265Z,985.21
2022-12-31T00:06:23.246Z,985.24
2022-12-31T00:07:23.240Z,985.28
2022-12-31T00:08:23.222Z,985.28
2022-12-31T00:09:23.219Z,985.30
2022-12-31T00:10:23.203Z,985.31
2022-12-31T00:11:23.215Z,985.44
2022-12-31T00:12:23.224Z,985.40
2022-12-31T00:13:23.174Z,985.36
2022-12-31T00:14:24.176Z,985.51
2022-12-31T00:15:23.170Z,985.54
2022-12-31T00:16:23.214Z,985.46
2022-12-31T00:17:23.169Z,985.56
2022-12-31T00:18:23.160Z,985.59
2022-12-31T00:19:23.151Z,985.62
2022-12-31T00:20:23.145Z,985.56
2022-12-31T00:21:23.128Z,985.62
2022-12-31T00:22:23.122Z,985.54
2022-12-31T00:23:23.112Z,985.59
2022-12-31T00:24:23.106Z,985.61
2022-12-31T00:25:23.091Z,985.68
2022-12-31T00:27:11.821Z,985.72
2022-12-31T00:28:11.809Z,985.78
2022-12-31T00:29:11.814Z,985.77
2022-12-31T00:30:11.793Z,985.75
2022-12-31T00:31:11.827Z,985.70
2022-12-31T00:32:11.779Z,985.73
2022-12-31T00:33:11.772Z,985.64
2022-12-31T00:34:11.758Z,985.70
2022-12-31T00:35:11.769Z,985.72
2022-12-31T00:36:11.752Z,985.75
2022-12-31T00:37:13.708Z,985.76
2022-12-31T00:38:12.823Z,985.64
2022-12-31T00:39:13.810Z,985.63
2022-12-31T00:40:12.813Z,985.66
2022-12-31T00:41:12.789Z,985.66
2022-12-31T00:42:12.805Z,985.61
2022-12-31T00:43:12.791Z,985.61
2022-12-31T00:44:12.769Z,985.72
2022-12-31T00:45:12.763Z,985.62
2022-12-31T00:46:12.816Z,985.65
2022-12-31T00:47:12.759Z,985.57
2022-12-31T00:48:12.738Z,985.54
2022-12-31T00:49:12.729Z,985.57
2022-12-31T00:50:12.730Z,985.60
2022-12-31T00:51:12.709Z,985.53
2022-12-31T00:52:12.708Z,985.58
2022-12-31T00:53:12.689Z,985.57
2022-12-31T00:54:13.704Z,985.53
2022-12-31T00:55:14.261Z,985.48
2022-12-31T00:56:12.673Z,985.54
2022-12-31T00:57:13.196Z,985.48
2022-12-31T00:58:16.210Z,985.52
2022-12-31T00:59:12.668Z,985.57
2022-12-31T01:00:12.640Z,985.54
2022-12-31T01:01:12.844Z,985.50
2022-12-31T01:02:12.906Z,985.58
2022-12-31T01:03:12.682Z,985.61
2022-12-31T01:04:13.258Z,985.53
2022-12-31T01:05:12.591Z,985.61
2022-12-31T01:06:12.588Z,985.58
2022-12-31T01:07:12.575Z,985.64
2022-12-31T01:08:12.576Z,985.63
2022-12-31T01:09:12.579Z,985.65
2022-12-31T01:10:12.563Z,985.67
2022-12-31T01:11:12.540Z,985.64
2022-12-31T01:12:12.538Z,985.64
2022-12-31T01:13:12.550Z,985.72
2022-12-31T01:14:12.524Z,985.68
2022-12-31T01:15:12.520Z,985.68
2022-12-31T01:16:12.548Z,985.65
2022-12-31T01:17:12.513Z,985.67
2022-12-31T01:18:13.188Z,985.68
2022-12-31T01:19:12.549Z,985.66
2022-12-31T01:20:12.483Z,985.67
2022-12-31T01:21:12.489Z,985.71
2022-12-31T01:22:12.465Z,985.70
2022-12-31T01:23:14.187Z,985.66
2022-12-31T01:24:12.456Z,985.64
2022-12-31T01:25:12.432Z,985.61
2022-12-31T01:26:12.455Z,985.70
2022-12-31T01:27:12.411Z,985.63
2022-12-31T01:28:12.423Z,985.71
2022-12-31T01:29:14.280Z,985.65
2022-12-31T01:30:12.390Z,985.74
2022-12-31T01:31:12.414Z,985.74
2022-12-31T01:32:12.389Z,985.65
2022-12-31T01:33:12.361Z,985.71
2022-12-31T01:34:16.197Z,985.71
2022-12-31T01:35:12.361Z,985.52
2022-12-31T01:36:12.362Z,985.60
2022-12-31T01:37:12.331Z,985.73
2022-12-31T01:38:12.318Z,985.80
2022-12-31T01:39:12.321Z,985.76
2022-12-31T01:40:12.291Z,985.80
2022-12-31T01:41:13.295Z,985.85
2022-12-31T01:42:12.303Z,985.91
2022-12-31T01:43:12.277Z,985.89
2022-12-31T01:44:12.298Z,985.85
2022-12-31T01:45:12.265Z,985.79
2022-12-31T01:46:12.292Z,985.75
2022-12-31T01:47:12.242Z,985.82
2022-12-31T01:48:12.241Z,985.88
2022-12-31T01:49:12.242Z,985.88
2022-12-31T01:50:13.233Z,985.82
2022-12-31T01:51:12.219Z,985.79
2022-12-31T01:52:12.217Z,985.83
2022-12-31T01:53:12.208Z,985.82
2022-12-31T01:54:12.201Z,985.91
2022-12-31T01:55:12.187Z,985.91
2022-12-31T01:56:12.180Z,985.90
2022-12-31T01:57:12.174Z,985.82
2022-12-31T01:58:12.168Z,985.88
2022-12-31T01:59:12.162Z,985.82
2022-12-31T02:00:12.145Z,985.84
2022-12-31T02:01:12.165Z,985.73
2022-12-31T02:02:12.736Z,985.74
2022-12-31T02:03:12.175Z,985.78
2022-12-31T02:04:12.115Z,985.70
2022-12-31T02:05:12.117Z,985.75
2022-12-31T02:06:12.099Z,985.74
2022-12-31T02:07:12.103Z,985.68
2022-12-31T02:08:12.077Z,985.72
2022-12-31T02:09:12.089Z,985.68
2022-12-31T02:10:12.117Z,985.66
2022-12-31T02:11:12.081Z,985.61
2022-12-31T02:12:12.063Z,985.67
2022-12-31T02:13:12.055Z,985.65
2022-12-31T02:14:12.051Z,985.67
2022-12-31T02:15:12.033Z,985.71
2022-12-31T02:16:12.080Z,985.64
2022-12-31T02:17:12.028Z,985.68
2022-12-31T02:18:12.007Z,985.68
2022-12-31T02:19:11.996Z,985.66
2022-12-31T02:20:12.001Z,985.72
2022-12-31T02:21:11.979Z,985.62
2022-12-31T02:22:11.969Z,985.67
2022-12-31T02:23:11.965Z,985.63
2022-12-31T02:24:11.954Z,985.74
2022-12-31T02:25:12.011Z,985.74
2022-12-31T02:26:11.955Z,985.68
2022-12-31T02:27:12.883Z,985.60
2022-12-31T02:28:11.928Z,985.64
2022-12-31T02:29:12.667Z,985.66
2022-12-31T02:30:12.930Z,985.69
2022-12-31T02:31:11.921Z,985.69
2022-12-31T02:32:12.633Z,985.72
2022-12-31T02:33:12.888Z,985.58
2022-12-31T02:34:11.873Z,985.67
2022-12-31T02:35:11.872Z,985.58
2022-12-31T02:36:11.855Z,985.66
2022-12-31T02:37:11.856Z,985.57
2022-12-31T02:38:11.849Z,985.59
2022-12-31T02:39:11.828Z,985.58
2022-12-31T02:40:11.828Z,985.61
2022-12-31T02:41:11.813Z,985.48
2022-12-31T02:42:11.817Z,985.49
2022-12-31T02:43:11.787Z,985.57
2022-12-31T02:44:12.787Z,985.51
2022-12-31T02:45:11.804Z,985.52
2022-12-31T02:46:11.875Z,985.50
2022-12-31T02:47:11.760Z,985.53
2022-12-31T02:48:12.291Z,985.48
2022-12-31T02:49:11.746Z,985.46
2022-12-31T02:50:11.749Z,985.37
2022-12-31T02:51:11.751Z,985.35
2022-12-31T02:52:11.729Z,985.47
2022-12-31T02:54:18.026Z,985.22
2022-12-31T02:55:17.986Z,985.28
2022-12-31T02:56:17.984Z,985.26
2022-12-31T02:57:17.982Z,985.26
2022-12-31T02:58:17.961Z,985.20
2022-12-31T02:59:17.960Z,985.31
2022-12-31T03:00:17.951Z,985.38
2022-12-31T03:01:18.151Z,985.48
2022-12-31T03:02:18.965Z,985.53
2022-12-31T03:03:19.026Z,985.53
2022-12-31T03:04:19.026Z,985.45
2022-12-31T03:05:19.024Z,985.61
2022-12-31T03:06:19.001Z,985.57
2022-12-31T03:07:18.991Z,985.57
2022-12-31T03:08:18.992Z,985.69
2022-12-31T03:09:19.866Z,985.71
2022-12-31T03:10:18.966Z,985.63
2022-12-31T03:11:18.956Z,985.63
2022-12-31T03:12:18.946Z,985.56
2022-12-31T03:13:18.961Z,985.62
2022-12-31T03:14:18.943Z,985.51
2022-12-31T03:15:18.926Z,985.51
2022-12-31T03:16:19.922Z,985.36
2022-12-31T03:17:18.928Z,985.49
2022-12-31T03:18:18.913Z,985.38
2022-12-31T03:19:18.898Z,985.51
2022-12-31T03:20:18.903Z,985.50
2022-12-31T03:21:18.879Z,985.53
2022-12-31T03:22:18.874Z,985.29
2022-12-31T03:23:18.867Z,985.27
2022-12-31T03:24:18.878Z,985.33
2022-12-31T03:25:18.848Z,985.38
2022-12-31T03:26:18.837Z,985.48
2022-12-31T03:27:18.829Z,985.45
2022-12-31T03:28:18.823Z,985.45
2022-12-31T03:29:18.815Z,985.47
2022-12-31T03:30:18.821Z,985.59
2022-12-31T03:31:18.990Z,985.51
2022-12-31T03:32:18.788Z,985.45
2022-12-31T03:33:18.785Z,985.54
2022-12-31T03:34:18.773Z,985.46
2022-12-31T03:35:18.772Z,985.46
2022-12-31T03:36:18.758Z,985.55
2022-12-31T03:37:18.751Z,985.57
2022-12-31T03:38:18.748Z,985.55
2022-12-31T03:39:18.735Z,985.54
2022-12-31T03:40:18.740Z,985.50
2022-12-31T03:41:18.710Z,985.52
2022-12-31T03:42:18.712Z,985.52
2022-12-31T03:43:18.709Z,985.61
2022-12-31T03:44:19.455Z,985.64
2022-12-31T03:45:18.691Z,985.61
2022-12-31T03:46:18.703Z,985.65
2022-12-31T03:47:18.670Z,985.56
2022-12-31T03:48:18.681Z,985.60
2022-12-31T03:49:18.662Z,985.60
2022-12-31T03:50:18.672Z,985.55
2022-12-31T03:51:18.646Z,985.67
2022-12-31T03:52:18.641Z,985.67
2022-12-31T03:53:18.633Z,985.68
2022-12-31T03:54:18.622Z,985.71
2022-12-31T03:55:18.605Z,985.69
2022-12-31T03:56:18.615Z,985.75
2022-12-31T03:57:18.595Z,985.73
2022-12-31T03:58:18.588Z,985.76
2022-12-31T03:59:18.575Z,985.62
2022-12-31T04:00:18.578Z,985.59
2022-12-31T04:01:18.696Z,985.63
2022-12-31T04:02:20.925Z,985.55
2022-12-31T04:03:20.577Z,985.53
2022-12-31T04:04:18.565Z,985.63
2022-12-31T04:05:19.378Z,985.75
2022-12-31T04:06:18.517Z,985.69
2022-12-31T04:07:18.524Z,985.70
2022-12-31T04:08:18.512Z,985.66
2022-12-31T04:09:19.463Z,985.66
2022-12-31T04:10:18.494Z,985.59
2022-12-31T04:11:21.012Z,985.64
2022-12-31T04:12:19.503Z,985.66
2022-12-31T04:13:18.460Z,985.79
2022-12-31T04:14:18.465Z,985.64
2022-12-31T04:15:18.472Z,985.66
2022-12-31T04:16:18.480Z,985.70
2022-12-31T04:17:18.444Z,985.67
2022-12-31T04:18:18.439Z,985.57
2022-12-31T04:19:18.430Z,985.73
2022-12-31T04:20:18.413Z,985.71
2022-12-31T04:21:18.409Z,985.65
2022-12-31T04:22:18.393Z,985.67
2022-12-31T04:23:18.419Z,985.69
2022-12-31T04:24:18.377Z,985.67
2022-12-31T04:25:18.375Z,985.71
2022-12-31T04:26:18.344Z,985.76
2022-12-31T04:27:19.339Z,985.70
2022-12-31T04:28:18.345Z,985.69
2022-12-31T04:29:18.341Z,985.76
2022-12-31T04:30:18.329Z,985.70
2022-12-31T04:31:18.340Z,985.78
2022-12-31T04:32:18.314Z,985.70
2022-12-31T04:33:18.304Z,985.68
2022-12-31T04:34:18.289Z,985.73
2022-12-31T04:35:18.279Z,985.74
2022-12-31T04:36:18.275Z,985.77
2022-12-31T04:37:18.275Z,985.76
2022-12-31T04:38:18.262Z,985.88
2022-12-31T04:39:18.253Z,985.88
2022-12-31T04:40:18.238Z,985.81
2022-12-31T04:41:18.239Z,985.86
2022-12-31T04:42:18.308Z,985.86
2022-12-31T04:43:18.216Z,985.80
2022-12-31T04:44:18.209Z,985.83
2022-12-31T04:45:18.209Z,985.82
2022-12-31T04:46:18.241Z,985.91
2022-12-31T04:47:23.411Z,985.94
2022-12-31T04:48:20.175Z,985.94
2022-12-31T04:49:18.163Z,985.92
2022-12-31T04:50:18.169Z,985.99
2022-12-31T04:51:18.159Z,985.87
2022-12-31T04:52:18.146Z,985.95
2022-12-31T04:53:18.140Z,985.98
2022-12-31T04:54:18.131Z,986.02
2022-12-31T04:55:18.117Z,986.14
2022-12-31T04:56:18.133Z,986.10
2022-12-31T04:57:18.103Z,986.09
2022-12-31T04:58:18.100Z,986.09
2022-12-31T04:59:18.128Z,986.05
2022-12-31T05:00:18.093Z,986.06
2022-12-31T05:01:18.160Z,985.92
2022-12-31T05:02:18.261Z,986.01
2022-12-31T05:03:18.092Z,986.06
2022-12-31T05:04:18.047Z,986.01
2022-12-31T05:05:18.048Z,986.02
2022-12-31T05:06:18.037Z,986.05
2022-12-31T05:07:18.025Z,986.08
2022-12-31T05:08:18.116Z,986.05
2022-12-31T05:09:18.020Z,986.12
2022-12-31T05:10:18.007Z,986.10
2022-12-31T05:11:17.996Z,986.19
2022-12-31T05:12:17.982Z,985.98
2022-12-31T05:13:17.973Z,986.04
2022-12-31T05:14:17.978Z,986.13
2022-12-31T05:15:17.959Z,986.00
2022-12-31T05:16:18.016Z,986.13
2022-12-31T05:17:17.952Z,986.10
2022-12-31T05:18:17.929Z,985.97
2022-12-31T05:19:18.079Z,986.05
2022-12-31T05:20:17.923Z,986.12
2022-12-31T05:21:17.915Z,986.11
2022-12-31T05:22:17.904Z,986.13
2022-12-31T05:23:17.893Z,986.11
2022-12-31T05:24:17.891Z,986.05
2022-12-31T05:25:17.889Z,985.95
2022-12-31T05:26:17.893Z,985.95
2022-12-31T05:27:17.869Z,986.00
2022-12-31T05:28:18.411Z,985.97
2022-12-31T05:29:17.852Z,985.97
2022-12-31T05:30:17.839Z,986.00
2022-12-31T05:31:17.890Z,985.98
2022-12-31T05:32:17.830Z,985.97
2022-12-31T05:33:17.813Z,985.92
2022-12-31T05:34:17.809Z,986.01
2022-12-31T05:35:17.809Z,985.96
2022-12-31T05:36:17.791Z,986.01
2022-12-31T05:37:17.790Z,985.95
2022-12-31T05:38:17.804Z,986.03
2022-12-31T05:39:17.770Z,986.01
2022-12-31T05:40:17.776Z,985.95
2022-12-31T05:41:17.775Z,986.04
2022-12-31T05:42:17.740Z,986.02
2022-12-31T05:43:17.729Z,986.01
2022-12-31T05:44:17.724Z,985.99
2022-12-31T05:45:17.730Z,985.99
2022-12-31T05:46:17.740Z,986.00
2022-12-31T05:47:17.696Z,986.05
2022-12-31T05:48:17.695Z,986.01
2022-12-31T05:49:17.693Z,986.08
2022-12-31T05:50:17.674Z,986.16
2022-12-31T05:51:17.676Z,986.23
2022-12-31T05:52:17.658Z,986.05
2022-12-31T05:53:17.644Z,986.16
2022-12-31T05:54:17.639Z,986.17
2022-12-31T05:55:17.641Z,986.31
2022-12-31T05:56:17.633Z,986.20
2022-12-31T05:57:17.623Z,986.29
2022-12-31T05:58:17.627Z,986.25
2022-12-31T05:59:17.610Z,986.18
2022-12-31T06:00:17.619Z,986.24
2022-12-31T06:01:17.629Z,986.25
2022-12-31T06:02:17.616Z,986.22
2022-12-31T06:03:18.733Z,986.20
2022-12-31T06:04:17.572Z,986.18
2022-12-31T06:05:22.478Z,986.27
2022-12-31T06:06:19.589Z,986.28
2022-12-31T06:07:17.541Z,986.37
2022-12-31T06:08:17.535Z,986.32
2022-12-31T06:09:17.527Z,986.42
2022-12-31T06:10:17.554Z,986.39
2022-12-31T06:11:17.520Z,986.40
2022-12-31T06:12:17.500Z,986.46
2022-12-31T06:13:17.505Z,986.51
2022-12-31T06:14:17.485Z,986.44
2022-12-31T06:15:17.993Z,986.52
2022-12-31T06:16:17.575Z,986.44
2022-12-31T06:17:17.473Z,986.46
2022-12-31T06:18:17.456Z,986.49
2022-12-31T06:19:17.451Z,986.42
2022-12-31T06:20:17.451Z,986.43
2022-12-31T06:21:17.437Z,986.38
2022-12-31T06:22:17.422Z,986.37
2022-12-31T06:23:17.412Z,986.43
2022-12-31T06:24:17.434Z,986.37
2022-12-31T06:25:17.402Z,986.36
2022-12-31T06:26:17.399Z,986.42
2022-12-31T06:27:17.381Z,986.38
2022-12-31T06:28:20.392Z,986.33
2022-12-31T06:29:18.515Z,986.31
2022-12-31T06:30:17.355Z,986.38
2022-12-31T06:31:17.384Z,986.35
2022-12-31T06:32:17.349Z,986.45
2022-12-31T06:33:17.333Z,986.30
2022-12-31T06:34:17.331Z,986.37
2022-12-31T06:35:17.317Z,986.39
2022-12-31T06:36:17.313Z,986.25
2022-12-31T06:37:17.322Z,986.36
2022-12-31T06:38:17.305Z,986.33
2022-12-31T06:39:17.277Z,986.41
2022-12-31T06:40:17.296Z,986.45
2022-12-31T06:41:17.267Z,986.39
2022-12-31T06:42:17.259Z,986.48
2022-12-31T06:43:17.259Z,986.42
2022-12-31T06:44:17.933Z,986.36
2022-12-31T06:45:17.242Z,986.42
2022-12-31T06:46:17.320Z,986.48
2022-12-31T06:47:17.225Z,986.36
2022-12-31T06:48:17.218Z,986.47
2022-12-31T06:49:17.206Z,986.53
2022-12-31T06:50:17.207Z,986.52
2022-12-31T06:51:17.743Z,986.46
2022-12-31T06:52:18.186Z,986.48
2022-12-31T06:53:17.177Z,986.55
2022-12-31T06:54:17.168Z,986.58
2022-12-31T06:55:17.161Z,986.62
2022-12-31T06:56:17.166Z,986.58
2022-12-31T06:57:17.152Z,986.50
2022-12-31T06:58:17.133Z,986.55
2022-12-31T06:59:17.135Z,986.58
2022-12-31T07:00:17.115Z,986.52
2022-12-31T07:01:17.241Z,986.56
2022-12-31T07:02:17.164Z,986.54
2022-12-31T07:03:17.123Z,986.50
2022-12-31T07:04:17.105Z,986.48
2022-12-31T07:05:17.080Z,986.47
2022-12-31T07:06:17.075Z,986.51
2022-12-31T07:07:17.059Z,986.49
2022-12-31T07:08:17.067Z,986.55
2022-12-31T07:09:17.053Z,986.57
2022-12-31T07:10:17.053Z,986.59
2022-12-31T07:11:17.040Z,986.58
2022-12-31T07:12:17.021Z,986.62
2022-12-31T07:13:17.023Z,986.56
2022-12-31T07:14:17.021Z,986.66
2022-12-31T07:15:17.008Z,986.72
2022-12-31T07:16:17.068Z,986.71
2022-12-31T07:17:17.032Z,986.77
2022-12-31T07:18:16.987Z,986.77
2022-12-31T07:19:16.979Z,986.80
2022-12-31T07:20:16.997Z,986.75
2022-12-31T07:21:17.937Z,986.88
2022-12-31T07:22:16.947Z,986.93
2022-12-31T07:23:17.061Z,986.87
2022-12-31T07:24:16.940Z,986.88
2022-12-31T07:25:18.396Z,986.87
2022-12-31T07:26:16.929Z,986.91
2022-12-31T07:27:16.910Z,986.89
2022-12-31T07:28:17.436Z,986.96
2022-12-31T07:29:16.906Z,986.95
2022-12-31T07:30:16.948Z,986.93
2022-12-31T07:31:16.977Z,986.90
2022-12-31T07:32:16.882Z,986.95
2022-12-31T07:33:16.880Z,986.93
2022-12-31T07:34:16.852Z,986.99
2022-12-31T07:35:16.860Z,987.07
2022-12-31T07:36:16.849Z,987.06
2022-12-31T07:37:16.835Z,986.96
2022-12-31T07:38:16.952Z,986.96
2022-12-31T07:39:17.437Z,987.07
2022-12-31T07:40:16.812Z,987.13
2022-12-31T07:41:16.825Z,987.08
2022-12-31T07:42:16.789Z,987.13
2022-12-31T07:43:16.788Z,987.16
2022-12-31T07:44:16.786Z,987.19
2022-12-31T07:45:16.783Z,987.12
2022-12-31T07:46:16.803Z,987.25
2022-12-31T07:47:16.753Z,987.14
2022-12-31T07:48:16.747Z,987.13
2022-12-31T07:49:16.740Z,987.14
2022-12-31T07:50:16.756Z,987.09
2022-12-31T07:51:16.717Z,987.10
2022-12-31T07:52:16.732Z,987.12
2022-12-31T07:53:16.710Z,987.17
2022-12-31T07:54:16.704Z,987.18
2022-12-31T07:55:17.449Z,987.17
2022-12-31T07:56:16.678Z,987.24
2022-12-31T07:57:16.668Z,987.25
2022-12-31T07:58:16.684Z,987.27
2022-12-31T07:59:22.448Z,987.13
2022-12-31T08:00:18.650Z,987.15
2022-12-31T08:01:16.710Z,987.23
2022-12-31T08:02:17.528Z,987.16
2022-12-31T08:03:16.632Z,987.12
2022-12-31T08:04:16.620Z,987.06
2022-12-31T08:05:16.611Z,987.00
2022-12-31T08:06:16.602Z,987.12
2022-12-31T08:07:16.601Z,987.04
2022-12-31T08:08:16.584Z,987.03
2022-12-31T08:09:16.575Z,987.19
2022-12-31T08:10:18.282Z,987.16
2022-12-31T08:11:17.556Z,987.23
2022-12-31T08:12:16.558Z,987.21
2022-12-31T08:13:16.548Z,987.25
2022-12-31T08:14:16.538Z,987.24
2022-12-31T08:15:17.523Z,987.25
2022-12-31T08:16:16.719Z,987.23
2022-12-31T08:17:16.515Z,987.29
2022-12-31T08:18:17.454Z,987.28
2022-12-31T08:19:16.506Z,987.30
2022-12-31T08:20:16.498Z,987.34
2022-12-31T08:21:16.491Z,987.34
2022-12-31T08:22:16.482Z,987.33
2022-12-31T08:23:16.463Z,987.36
2022-12-31T08:24:16.465Z,987.41
2022-12-31T08:25:16.471Z,987.56
2022-12-31T08:26:16.438Z,987.52
2022-12-31T08:27:16.454Z,987.53
2022-12-31T08:28:16.421Z,987.50
2022-12-31T08:29:16.424Z,987.59
2022-12-31T08:30:16.432Z,987.49
2022-12-31T08:31:16.463Z,987.53
2022-12-31T08:32:16.393Z,987.53
2022-12-31T08:33:16.383Z,987.58
2022-12-31T08:34:16.383Z,987.55
2022-12-31T08:35:17.052Z,987.57
2022-12-31T08:36:16.402Z,987.57
2022-12-31T08:37:16.366Z,987.57
2022-12-31T08:38:16.349Z,987.57
2022-12-31T08:39:16.342Z,987.62
2022-12-31T08:40:16.336Z,987.57
2022-12-31T08:41:16.332Z,987.66
2022-12-31T08:42:16.319Z,987.66
2022-12-31T08:43:16.311Z,987.63
2022-12-31T08:44:16.301Z,987.62
2022-12-31T08:45:17.036Z,987.59
2022-12-31T08:46:19.964Z,987.55
2022-12-31T08:47:16.284Z,987.60
2022-12-31T08:48:16.290Z,987.50
2022-12-31T08:49:17.091Z,987.59
2022-12-31T08:50:16.275Z,987.64
2022-12-31T08:51:17.037Z,987.67
2022-12-31T08:52:16.250Z,987.63
2022-12-31T08:53:16.245Z,987.66
2022-12-31T08:54:16.237Z,987.63
2022-12-31T08:55:16.214Z,987.69
2022-12-31T08:56:16.221Z,987.75
2022-12-31T08:57:16.235Z,987.68
2022-12-31T08:58:20.558Z,987.73
2022-12-31T08:59:16.197Z,987.77
2022-12-31T09:00:16.362Z,987.67
2022-12-31T09:01:16.215Z,987.79
2022-12-31T09:02:16.211Z,987.64
2022-12-31T09:03:16.162Z,987.63
2022-12-31T09:04:16.235Z,987.58
2022-12-31T09:05:16.138Z,987.57
2022-12-31T09:06:16.136Z,987.60
2022-12-31T09:07:16.148Z,987.64
2022-12-31T09:08:16.124Z,987.64
2022-12-31T09:09:16.150Z,987.65
2022-12-31T09:10:16.247Z,987.57
2022-12-31T09:11:22.532Z,987.72
2022-12-31T09:12:18.090Z,987.71
2022-12-31T09:13:16.084Z,987.82
2022-12-31T09:14:16.093Z,987.79
2022-12-31T09:15:16.061Z,987.79
2022-12-31T09:16:16.082Z,987.66
2022-12-31T09:17:16.126Z,987.72
2022-12-31T09:18:16.043Z,987.72
2022-12-31T09:19:17.047Z,987.62
2022-12-31T09:20:16.085Z,987.62
2022-12-31T09:21:16.052Z,987.69
2022-12-31T09:22:16.000Z,987.77
2022-12-31T09:23:16.003Z,987.74
2022-12-31T09:24:15.992Z,987.69
2022-12-31T09:25:15.999Z,987.78
2022-12-31T09:26:15.978Z,987.80
2022-12-31T09:27:15.981Z,987.84
2022-12-31T09:28:16.008Z,987.97
2022-12-31T09:29:15.959Z,987.92
2022-12-31T09:30:17.547Z,987.95
2022-12-31T09:31:15.990Z,988.00
2022-12-31T09:32:15.921Z,987.93
2022-12-31T09:33:15.914Z,987.94
2022-12-31T09:34:15.924Z,988.01
2022-12-31T09:35:15.906Z,988.06
2022-12-31T09:36:15.894Z,988.00
2022-12-31T09:37:15.889Z,988.01
2022-12-31T09:38:15.883Z,988.09
2022-12-31T09:39:15.869Z,988.03
2022-12-31T09:40:15.867Z,987.99
2022-12-31T09:41:15.863Z,987.94
2022-12-31T09:42:15.852Z,987.93
2022-12-31T09:43:15.835Z,987.96
2022-12-31T09:44:15.824Z,988.02
2022-12-31T09:45:15.858Z,987.99
2022-12-31T09:46:15.851Z,987.99
2022-12-31T09:47:15.806Z,987.96
2022-12-31T09:48:15.802Z,988.03
2022-12-31T09:49:15.800Z,987.87
2022-12-31T09:50:15.790Z,987.87
2022-12-31T09:51:19.161Z,987.89
2022-12-31T09:52:17.577Z,987.87
2022-12-31T09:53:15.759Z,987.86
2022-12-31T09:54:16.488Z,987.97
2022-12-31T09:55:15.745Z,987.97
2022-12-31T09:56:15.756Z,987.97
2022-12-31T09:57:16.631Z,987.98
2022-12-31T09:58:15.722Z,988.03
2022-12-31T09:59:15.728Z,988.07
2022-12-31T10:00:15.701Z,988.08
2022-12-31T10:01:15.777Z,988.15
2022-12-31T10:02:16.643Z,988.02
2022-12-31T10:03:15.785Z,988.10
2022-12-31T10:04:15.697Z,988.16
2022-12-31T10:05:16.571Z,988.10
2022-12-31T10:06:15.664Z,988.13
2022-12-31T10:07:15.653Z,988.09
2022-12-31T10:08:16.491Z,988.08
2022-12-31T10:09:15.650Z,988.11
2022-12-31T10:10:15.624Z,988.15
2022-12-31T10:11:15.606Z,988.10
2022-12-31T10:12:15.640Z,988.06
2022-12-31T10:13:15.595Z,988.04
2022-12-31T10:14:17.483Z,988.08
2022-12-31T10:15:15.569Z,988.08
2022-12-31T10:16:15.588Z,988.15
2022-12-31T10:17:15.557Z,988.05
2022-12-31T10:18:15.599Z,987.96
2022-12-31T10:19:15.562Z,987.94
2022-12-31T10:20:15.542Z,988.02
2022-12-31T10:21:15.545Z,987.94
2022-12-31T10:22:16.063Z,988.03
2022-12-31T10:23:18.070Z,988.03
2022-12-31T10:24:15.507Z,988.11
2022-12-31T10:25:15.544Z,988.14
2022-12-31T10:26:15.497Z,988.13
2022-12-31T10:27:15.492Z,988.08
2022-12-31T10:28:17.514Z,988.11
2022-12-31T10:29:15.463Z,988.18
2022-12-31T10:30:15.485Z,988.11
2022-12-31T10:31:15.525Z,988.22
2022-12-31T10:32:15.456Z,988.20
2022-12-31T10:33:16.017Z,988.17
2022-12-31T10:34:15.438Z,988.19
2022-12-31T10:35:18.018Z,988.08
2022-12-31T10:36:15.419Z,988.21
2022-12-31T10:37:15.412Z,988.17
2022-12-31T10:38:15.401Z,988.15
2022-12-31T10:39:20.568Z,988.14
2022-12-31T10:40:17.457Z,987.95
2022-12-31T10:41:15.397Z,988.03
2022-12-31T10:42:15.374Z,988.07
2022-12-31T10:43:15.355Z,988.08
2022-12-31T10:44:15.362Z,988.07
2022-12-31T10:45:15.345Z,988.23
2022-12-31T10:46:22.466Z,988.18
2022-12-31T10:47:17.324Z,988.25
2022-12-31T10:48:15.317Z,988.20
2022-12-31T10:49:15.310Z,988.22
2022-12-31T10:50:15.310Z,988.28
2022-12-31T10:51:15.313Z,988.26
2022-12-31T10:52:15.305Z,988.24
2022-12-31T10:53:15.281Z,988.31
2022-12-31T10:54:15.292Z,988.30
2022-12-31T10:55:15.284Z,988.32
2022-12-31T10:56:15.252Z,988.34
2022-12-31T10:57:15.257Z,988.37
2022-12-31T10:58:15.239Z,988.45
2022-12-31T10:59:15.230Z,988.49
2022-12-31T11:00:15.224Z,988.43
2022-12-31T11:01:15.271Z,988.50
2022-12-31T11:02:15.478Z,988.45
2022-12-31T11:03:15.236Z,988.45
2022-12-31T11:04:15.202Z,988.46
2022-12-31T11:05:15.189Z,988.51
2022-12-31T11:06:15.181Z,988.58
2022-12-31T11:07:15.164Z,988.60
2022-12-31T11:08:15.157Z,988.59
2022-12-31T11:09:15.158Z,988.70
2022-12-31T11:11:24.028Z,988.66
2022-12-31T11:12:24.287Z,988.67
2022-12-31T11:13:34.979Z,988.65
2022-12-31T11:14:23.273Z,988.65
2022-12-31T11:15:23.278Z,988.68
2022-12-31T11:16:23.303Z,988.68
2022-12-31T11:17:23.237Z,988.66
2022-12-31T11:18:24.326Z,988.65
2022-12-31T11:19:24.318Z,988.63
2022-12-31T11:20:24.310Z,988.62
2022-12-31T11:21:28.190Z,988.62
2022-12-31T11:22:25.304Z,988.67
2022-12-31T11:23:24.306Z,988.72
2022-12-31T11:24:57.398Z,988.68
2022-12-31T11:25:24.286Z,988.72
2022-12-31T11:26:24.261Z,988.63
2022-12-31T11:27:24.254Z,988.58
2022-12-31T11:28:24.290Z,988.66
2022-12-31T11:29:24.239Z,988.66
2022-12-31T11:30:24.235Z,988.66
2022-12-31T11:31:24.965Z,988.71
2022-12-31T11:32:24.262Z,988.69
2022-12-31T11:33:24.211Z,988.70
2022-12-31T11:34:24.200Z,988.66
2022-12-31T11:35:24.200Z,988.66
2022-12-31T11:36:24.190Z,988.63
2022-12-31T11:38:30.454Z,988.64
2022-12-31T11:39:31.409Z,988.66
2022-12-31T11:40:30.449Z,988.68
2022-12-31T11:41:33.315Z,988.80
2022-12-31T11:42:31.524Z,988.77
2022-12-31T11:43:31.516Z,988.74
2022-12-31T11:44:31.501Z,988.76
2022-12-31T11:45:31.522Z,988.71
2022-12-31T11:46:31.550Z,988.74
2022-12-31T11:47:31.490Z,988.73
2022-12-31T11:48:32.399Z,988.70
2022-12-31T11:49:31.472Z,988.71
2022-12-31T11:50:31.464Z,988.72
2022-12-31T11:51:31.461Z,988.81
2022-12-31T11:52:31.453Z,988.78
2022-12-31T11:53:31.443Z,988.84
2022-12-31T11:54:31.431Z,988.77
2022-12-31T11:55:31.417Z,988.72
2022-12-31T11:56:31.437Z,988.67
2022-12-31T11:57:31.429Z,988.72
2022-12-31T11:58:31.948Z,988.83
2022-12-31T11:59:31.402Z,988.72
2022-12-31T12:00:31.382Z,988.71
2022-12-31T12:01:31.435Z,988.75
2022-12-31T12:02:31.413Z,988.71
2022-12-31T12:03:31.404Z,988.66
2022-12-31T12:04:31.351Z,988.57
2022-12-31T12:05:31.356Z,988.58
2022-12-31T12:06:31.331Z,988.60
2022-12-31T12:07:31.333Z,988.50
2022-12-31T12:08:31.904Z,988.49
2022-12-31T12:09:31.895Z,988.52
2022-12-31T12:10:36.176Z,988.48
2022-12-31T12:11:33.287Z,988.44
2022-12-31T12:12:31.909Z,988.44
2022-12-31T12:13:31.279Z,988.42
2022-12-31T12:14:31.288Z,988.44
2022-12-31T12:15:32.926Z,988.44
2022-12-31T12:16:31.321Z,988.45
2022-12-31T12:17:31.248Z,988.50
2022-12-31T12:18:31.240Z,988.48
2022-12-31T12:19:31.828Z,988.50
2022-12-31T12:20:31.246Z,988.58
2022-12-31T12:21:31.207Z,988.55
2022-12-31T12:22:31.193Z,988.54
2022-12-31T12:23:31.187Z,988.55
2022-12-31T12:24:31.184Z,988.52
2022-12-31T12:25:31.181Z,988.55
2022-12-31T12:26:31.169Z,988.56
2022-12-31T12:27:31.188Z,988.58
2022-12-31T12:28:31.191Z,988.59
2022-12-31T12:29:31.155Z,988.54
2022-12-31T12:30:32.136Z,988.72
2022-12-31T12:31:31.149Z,988.66
2022-12-31T12:32:31.156Z,988.74