createdAt,value
2018-09-05T00:00:48.520Z,97.00
2018-09-05T00:03:16.859Z,97.00
2018-09-05T00:05:45.176Z,97.00
2018-09-05T00:08:13.611Z,97.00
2018-09-05T00:10:42.658Z,97.00
2018-09-05T00:13:12.459Z,97.00
2018-09-05T00:15:44.199Z,97.00
2018-09-05T00:18:15.365Z,97.00
2018-09-05T00:20:46.772Z,97.00
2018-09-05T00:23:18.256Z,97.00
2018-09-05T00:25:48.947Z,97.00
2018-09-05T00:28:19.887Z,97.00
2018-09-05T00:30:50.886Z,97.00
2018-09-05T00:33:23.916Z,97.00
2018-09-05T00:35:55.288Z,97.00
2018-09-05T00:38:27.297Z,97.00
2018-09-05T00:40:58.309Z,97.00
2018-09-05T00:43:26.923Z,97.00
2018-09-05T00:45:55.261Z,97.00
2018-09-05T00:48:23.666Z,97.00
2018-09-05T00:50:52.046Z,97.00
2018-09-05T00:53:20.436Z,97.00
2018-09-05T00:55:48.842Z,97.00
2018-09-05T00:58:17.234Z,97.00
2018-09-05T01:00:46.698Z,97.00
2018-09-05T01:03:15.077Z,97.00
2018-09-05T01:05:43.443Z,97.00
2018-09-05T01:08:11.823Z,97.00
2018-09-05T01:10:40.160Z,97.00
2018-09-05T01:13:09.306Z,97.00
2018-09-05T01:15:37.701Z,97.00
2018-09-05T01:18:06.166Z,97.00
2018-09-05T01:20:34.702Z,97.00
2018-09-05T01:23:03.700Z,97.00
2018-09-05T01:25:32.204Z,97.00
2018-09-05T01:28:00.753Z,97.00
2018-09-05T01:30:29.571Z,97.00
2018-09-05T01:32:59.722Z,97.00
2018-09-05T01:35:28.304Z,97.00
2018-09-05T01:37:57.786Z,97.00
2018-09-05T01:40:26.235Z,97.00
2018-09-05T01:42:55.025Z,97.00
2018-09-05T01:45:23.396Z,97.00
2018-09-05T01:47:53.751Z,97.00
2018-09-05T01:50:34.604Z,97.00
2018-09-05T01:53:03.016Z,97.00
2018-09-05T01:55:31.510Z,97.00
2018-09-05T01:57:59.892Z,97.00
2018-09-05T02:00:33.336Z,97.00
2018-09-05T02:03:02.204Z,97.00
2018-09-05T02:05:30.658Z,97.00
2018-09-05T02:07:59.820Z,97.00
2018-09-05T02:10:28.342Z,97.00
2018-09-05T02:12:56.733Z,97.00
2018-09-05T02:15:25.127Z,97.00
2018-09-05T02:17:53.527Z,97.00
2018-09-05T02:20:21.943Z,97.00
2018-09-05T02:22:50.411Z,97.00
2018-09-05T02:25:18.766Z,97.00
2018-09-05T02:27:47.177Z,97.00
2018-09-05T02:30:18.148Z,97.00
2018-09-05T02:32:46.499Z,97.00
2018-09-05T02:35:14.946Z,97.00
2018-09-05T02:37:43.731Z,97.00
2018-09-05T02:40:12.342Z,97.00
2018-09-05T02:42:40.712Z,97.00
2018-09-05T02:45:09.109Z,97.00
2018-09-05T02:47:37.495Z,97.00
2018-09-05T02:50:05.862Z,97.00
2018-09-05T02:52:34.519Z,97.00
2018-09-05T02:55:02.971Z,97.00
2018-09-05T02:57:31.403Z,97.00
2018-09-05T02:59:59.832Z,97.00
2018-09-05T03:02:28.183Z,97.00
2018-09-05T03:04:56.526Z,97.00
2018-09-05T03:07:25.958Z,97.00
2018-09-05T03:09:54.331Z,97.00
2018-09-05T03:12:22.913Z,97.00
2018-09-05T03:14:52.844Z,97.00
2018-09-05T03:17:21.660Z,97.00
2018-09-05T03:19:50.173Z,97.00
2018-09-05T03:22:18.552Z,97.00
2018-09-05T03:24:47.046Z,97.00
2018-09-05T03:27:15.403Z,97.00
2018-09-05T03:29:44.010Z,97.00
2018-09-05T03:32:12.424Z,97.00
2018-09-05T03:34:40.738Z,97.00
2018-09-05T03:37:09.119Z,97.00
2018-09-05T03:39:37.538Z,97.00
2018-09-05T03:42:06.084Z,97.00
2018-09-05T03:44:34.510Z,97.00
2018-09-05T03:47:02.893Z,97.00
2018-09-05T03:49:31.290Z,97.00
2018-09-05T03:51:59.664Z,97.00
2018-09-05T03:54:28.088Z,97.00
2018-09-05T03:56:56.427Z,97.00
2018-09-05T03:59:24.966Z,97.00
2018-09-05T04:01:53.483Z,97.00
2018-09-05T04:04:22.614Z,97.00
2018-09-05T04:06:51.031Z,97.00
2018-09-05T04:09:19.422Z,97.00
2018-09-05T04:11:47.862Z,97.00
2018-09-05T04:14:16.200Z,97.00
2018-09-05T04:16:44.616Z,97.00
2018-09-05T04:19:12.984Z,97.00
2018-09-05T04:21:41.336Z,97.00
2018-09-05T04:24:09.681Z,97.00
2018-09-05T04:26:38.163Z,97.00
2018-09-05T04:29:06.628Z,97.00
2018-09-05T04:31:35.034Z,97.00
2018-09-05T04:34:03.377Z,97.00
2018-09-05T04:36:31.760Z,97.00
2018-09-05T04:39:00.114Z,97.00
2018-09-05T04:41:28.569Z,97.00
2018-09-05T04:43:56.964Z,97.00
2018-09-05T04:46:25.335Z,97.00
2018-09-05T04:48:54.266Z,97.00
2018-09-05T04:51:22.595Z,97.00
2018-09-05T04:53:51.061Z,97.00
2018-09-05T04:56:19.501Z,97.00
2018-09-05T04:58:47.971Z,97.00
2018-09-05T05:01:16.319Z,97.00
2018-09-05T05:03:44.748Z,97.00
2018-09-05T05:06:13.401Z,97.00
2018-09-05T05:08:41.780Z,97.00
2018-09-05T05:11:10.345Z,97.00
2018-09-05T05:13:38.748Z,97.00
2018-09-05T05:16:07.458Z,97.00
2018-09-05T05:18:35.987Z,97.00
2018-09-05T05:21:04.346Z,97.00
2018-09-05T05:23:32.922Z,97.00
2018-09-05T05:26:01.427Z,97.00
2018-09-05T05:28:29.772Z,97.00
2018-09-05T05:30:58.145Z,97.00
2018-09-05T05:33:26.515Z,97.00
2018-09-05T05:35:54.988Z,97.00
2018-09-05T05:38:23.438Z,97.00
2018-09-05T05:40:51.950Z,97.00
2018-09-05T05:43:20.285Z,97.00
2018-09-05T05:45:48.693Z,97.00
2018-09-05T05:48:17.338Z,97.00
2018-09-05T05:50:45.707Z,97.00
2018-09-05T05:53:14.047Z,97.00
2018-09-05T05:55:42.496Z,97.00
2018-09-05T05:58:10.891Z,97.00
2018-09-05T06:00:39.274Z,97.00
2018-09-05T06:03:07.701Z,97.00
2018-09-05T06:05:36.055Z,97.00
2018-09-05T06:08:04.480Z,97.00
2018-09-05T06:10:32.825Z,97.00
2018-09-05T06:13:01.221Z,97.00
2018-09-05T06:15:29.589Z,97.00
2018-09-05T06:17:58.080Z,97.00
2018-09-05T06:20:26.632Z,97.00
2018-09-05T06:22:55.012Z,97.00
2018-09-05T06:25:23.359Z,97.00
2018-09-05T06:27:52.048Z,97.00
2018-09-05T06:30:20.351Z,97.00
2018-09-05T06:32:48.876Z,97.00
2018-09-05T06:35:17.301Z,97.00
2018-09-05T06:37:45.604Z,97.00
2018-09-05T06:40:14.039Z,97.00
2018-09-05T06:42:42.664Z,97.00
2018-09-05T06:45:11.160Z,97.00
2018-09-05T06:47:39.473Z,97.00
2018-09-05T06:50:08.066Z,96.40
2018-09-05T06:52:36.499Z,95.50
2018-09-05T06:55:04.836Z,95.10
2018-09-05T06:57:33.227Z,93.70
2018-09-05T07:00:01.659Z,93.30
2018-09-05T07:02:30.151Z,92.30
2018-09-05T07:04:58.505Z,91.30
2018-09-05T07:07:27.508Z,91.00
2018-09-05T07:09:55.961Z,90.10
2018-09-05T07:12:24.272Z,89.90
2018-09-05T07:14:52.608Z,88.60
2018-09-05T07:17:20.993Z,87.70
2018-09-05T07:19:49.386Z,86.90
2018-09-05T07:22:17.898Z,86.90
2018-09-05T07:24:46.268Z,86.70
2018-09-05T07:27:14.680Z,87.60
2018-09-05T07:29:43.468Z,87.90
2018-09-05T07:32:12.089Z,87.90
2018-09-05T07:34:40.689Z,87.90
2018-09-05T07:37:09.214Z,87.20
2018-09-05T07:39:37.921Z,87.80
2018-09-05T07:42:06.577Z,87.70
2018-09-05T07:44:35.251Z,87.60
2018-09-05T07:47:04.926Z,87.00
2018-09-05T07:49:33.846Z,87.70
2018-09-05T07:52:03.021Z,87.30
2018-09-05T07:54:31.710Z,86.60
2018-09-05T07:57:02.530Z,85.80
2018-09-05T07:59:32.284Z,84.80
2018-09-05T08:02:03.690Z,84.10
2018-09-05T08:04:32.709Z,83.60
2018-09-05T08:07:01.479Z,83.10
2018-09-05T08:09:30.231Z,82.20
2018-09-05T08:11:59.102Z,82.00
2018-09-05T08:14:27.836Z,81.80
2018-09-05T08:16:56.726Z,81.60
2018-09-05T08:19:27.000Z,81.10
2018-09-05T08:21:55.805Z,80.60
2018-09-05T08:24:24.735Z,80.60
2018-09-05T08:26:53.501Z,80.50
2018-09-05T08:29:21.942Z,79.80
2018-09-05T08:31:51.340Z,80.70
2018-09-05T08:34:19.808Z,80.40
2018-09-05T08:36:48.426Z,80.20
2018-09-05T08:39:17.228Z,79.50
2018-09-05T08:41:45.562Z,79.10
2018-09-05T08:44:14.110Z,79.00
2018-09-05T08:46:42.356Z,79.20
2018-09-05T08:49:10.744Z,78.00
2018-09-05T08:51:39.088Z,77.20
2018-09-05T08:54:07.506Z,77.40
2018-09-05T08:56:35.832Z,76.90
2018-09-05T08:59:04.252Z,76.50
2018-09-05T09:01:32.597Z,76.20
2018-09-05T09:04:00.954Z,75.60
2018-09-05T09:06:29.306Z,75.60
2018-09-05T09:08:57.707Z,75.60
2018-09-05T09:11:26.143Z,74.70
2018-09-05T09:13:54.506Z,74.20
2018-09-05T09:16:23.176Z,74.70
2018-09-05T09:18:51.562Z,73.90
2018-09-05T09:21:26.563Z,73.70
2018-09-05T09:23:55.142Z,73.20
2018-09-05T09:26:23.628Z,73.10
2018-09-05T09:28:52.022Z,73.10
2018-09-05T09:31:20.402Z,73.30
2018-09-05T09:33:48.732Z,73.40
2018-09-05T09:36:17.178Z,72.60
2018-09-05T09:38:45.532Z,73.30
2018-09-05T09:41:13.945Z,73.50
2018-09-05T09:43:42.401Z,72.70
2018-09-05T09:46:10.771Z,72.00
2018-09-05T09:48:39.134Z,71.70
2018-09-05T09:51:07.544Z,71.30
2018-09-05T09:53:36.041Z,71.10
2018-09-05T09:56:04.424Z,71.00
2018-09-05T09:58:32.831Z,70.60
2018-09-05T10:01:06.553Z,70.10
2018-09-05T10:03:40.487Z,70.50
2018-09-05T10:06:14.106Z,69.80
2018-09-05T10:09:49.461Z,69.40
2018-09-05T10:12:23.184Z,68.90
2018-09-05T10:15:56.321Z,69.00
2018-09-05T10:18:27.483Z,68.80
2018-09-05T10:20:56.564Z,68.40
2018-09-05T10:23:25.129Z,68.00
2018-09-05T10:25:53.484Z,67.30
2018-09-05T10:28:22.152Z,66.90
2018-09-05T10:30:51.066Z,67.20
2018-09-05T10:33:19.504Z,66.80
2018-09-05T10:35:48.285Z,66.80
2018-09-05T10:38:16.939Z,66.60
2018-09-05T10:40:45.617Z,65.60
2018-09-05T10:43:13.935Z,65.90
2018-09-05T10:45:42.358Z,66.00
2018-09-05T10:48:10.827Z,67.80
2018-09-05T10:50:39.212Z,67.60
2018-09-05T10:53:07.815Z,67.80
2018-09-05T10:55:37.220Z,67.40
2018-09-05T10:58:05.695Z,66.60
2018-09-05T11:00:34.012Z,66.10
2018-09-05T11:03:02.391Z,65.40
2018-09-05T11:05:30.711Z,65.00
2018-09-05T11:07:59.112Z,65.00
2018-09-05T11:10:27.601Z,64.90
2018-09-05T11:12:55.906Z,64.90
2018-09-05T11:15:24.233Z,65.10
2018-09-05T11:17:52.674Z,65.10
2018-09-05T11:20:21.764Z,65.10
2018-09-05T11:22:50.083Z,65.10
2018-09-05T11:25:18.568Z,64.90
2018-09-05T11:27:47.035Z,64.90
2018-09-05T11:30:15.254Z,64.40
2018-09-05T11:32:43.727Z,64.50
2018-09-05T11:35:12.053Z,63.90
2018-09-05T11:37:40.527Z,63.40
2018-09-05T11:40:09.570Z,63.70
2018-09-05T11:42:38.010Z,64.20
2018-09-05T11:45:06.439Z,64.00
2018-09-05T11:47:34.750Z,64.10
2018-09-05T11:50:03.234Z,63.50
2018-09-05T11:52:31.582Z,63.90
2018-09-05T11:54:59.958Z,63.80
2018-09-05T11:57:28.380Z,64.70
2018-09-05T11:59:56.733Z,64.20
2018-09-05T12:02:25.240Z,63.30
2018-09-05T12:04:53.536Z,63.30
2018-09-05T12:07:22.000Z,63.80
2018-09-05T12:09:50.348Z,63.10
2018-09-05T12:12:18.852Z,63.10
2018-09-05T12:14:47.203Z,63.60
2018-09-05T12:17:15.877Z,63.50
2018-09-05T12:19:44.271Z,64.80
2018-09-05T12:22:12.780Z,65.60
2018-09-05T12:24:41.960Z,66.10
2018-09-05T12:27:10.316Z,65.40
2018-09-05T12:29:38.761Z,64.90
2018-09-05T12:32:07.094Z,64.10
2018-09-05T12:34:35.450Z,63.40
2018-09-05T12:37:03.813Z,63.00
2018-09-05T12:39:32.285Z,63.20
2018-09-05T12:42:00.633Z,62.60
2018-09-05T12:44:29.071Z,62.90
2018-09-05T12:46:57.456Z,62.20
2018-09-05T12:49:26.074Z,61.80
2018-09-05T12:51:54.423Z,61.60
2018-09-05T12:54:22.844Z,61.20
2018-09-05T12:56:51.185Z,61.20
2018-09-05T12:59:19.546Z,61.10
2018-09-05T13:01:47.964Z,60.70
2018-09-05T13:04:16.338Z,61.00
2018-09-05T13:06:44.684Z,60.80
2018-09-05T13:09:14.108Z,61.10
2018-09-05T13:11:42.833Z,61.40
2018-09-05T13:14:11.125Z,62.30
2018-09-05T13:16:39.624Z,62.70
2018-09-05T13:19:08.028Z,63.00
2018-09-05T13:21:36.363Z,62.90
2018-09-05T13:24:04.726Z,62.20
2018-09-05T13:26:33.178Z,61.90
2018-09-05T13:29:01.544Z,62.30
2018-09-05T13:31:29.950Z,61.90
2018-09-05T13:33:58.275Z,61.90
2018-09-05T13:36:26.644Z,61.80
2018-09-05T13:38:55.057Z,61.60
2018-09-05T13:41:23.446Z,61.10
2018-09-05T13:43:51.771Z,61.00
2018-09-05T13:46:20.167Z,59.90
2018-09-05T13:48:48.486Z,59.80
2018-09-05T13:51:16.877Z,59.20
2018-09-05T13:53:45.245Z,59.50
2018-09-05T13:56:13.632Z,59.70
2018-09-05T13:58:42.002Z,59.30
2018-09-05T14:01:10.491Z,59.30
2018-09-05T14:03:39.894Z,59.00
2018-09-05T14:06:08.253Z,59.10
2018-09-05T14:08:37.538Z,58.40
2018-09-05T14:11:06.735Z,58.30
2018-09-05T14:13:35.186Z,57.60
2018-09-05T14:16:03.510Z,57.90
2018-09-05T14:18:31.976Z,57.70
2018-09-05T14:21:00.600Z,57.50
2018-09-05T14:23:29.791Z,57.20
2018-09-05T14:25:58.464Z,57.30
2018-09-05T14:28:27.088Z,56.90
2018-09-05T14:30:55.615Z,57.30
2018-09-05T14:33:24.033Z,57.70
2018-09-05T14:35:52.431Z,57.40
2018-09-05T14:38:21.822Z,57.30
2018-09-05T14:40:50.211Z,57.20
2018-09-05T14:43:18.909Z,57.90
2018-09-05T14:45:47.283Z,58.00
2018-09-05T14:48:15.782Z,58.20
2018-09-05T14:50:44.131Z,57.50
2018-09-05T14:53:12.555Z,57.90
2018-09-05T14:55:40.968Z,57.90
2018-09-05T14:58:09.313Z,58.00
2018-09-05T15:00:37.681Z,58.60
2018-09-05T15:03:06.083Z,58.30
2018-09-05T15:05:34.429Z,58.30
2018-09-05T15:08:04.965Z,58.20
2018-09-05T15:10:34.408Z,58.80
2018-09-05T15:13:04.639Z,58.20
2018-09-05T15:15:33.230Z,58.80
2018-09-05T15:18:02.250Z,59.70
2018-09-05T15:20:31.347Z,60.00
2018-09-05T15:22:59.711Z,60.20
2018-09-05T15:25:28.216Z,60.20
2018-09-05T15:27:58.150Z,60.10
2018-09-05T15:30:26.785Z,60.20
2018-09-05T15:32:56.082Z,60.10
2018-09-05T15:35:24.915Z,60.30
2018-09-05T15:37:53.429Z,60.60
2018-09-05T15:40:22.641Z,60.70
2018-09-05T15:42:51.067Z,60.50
2018-09-05T15:45:19.496Z,60.90
2018-09-05T15:47:48.126Z,60.80
2018-09-05T15:50:16.589Z,61.00
2018-09-05T15:52:46.146Z,61.30
2018-09-05T15:55:14.778Z,61.60
2018-09-05T15:57:44.198Z,61.50
2018-09-05T16:00:12.689Z,61.60
2018-09-05T16:02:41.299Z,61.70
2018-09-05T16:05:09.835Z,62.20
2018-09-05T16:07:38.517Z,62.70
2018-09-05T16:10:07.023Z,63.30
2018-09-05T16:12:35.452Z,63.30
2018-09-05T16:15:04.066Z,63.40
2018-09-05T16:17:32.575Z,64.20
2018-09-05T16:20:01.028Z,64.10
2018-09-05T16:22:29.506Z,64.40
2018-09-05T16:24:57.919Z,64.70
2018-09-05T16:27:26.761Z,65.00
2018-09-05T16:29:55.635Z,65.70
2018-09-05T16:32:24.297Z,66.20
2018-09-05T16:34:52.972Z,66.50
2018-09-05T16:37:21.596Z,67.00
2018-09-05T16:39:50.099Z,67.60
2018-09-05T16:42:19.061Z,68.60
2018-09-05T16:44:48.017Z,69.40
2018-09-05T16:47:16.771Z,69.80
2018-09-05T16:49:45.385Z,70.50
2018-09-05T16:52:13.763Z,70.70
2018-09-05T16:54:42.330Z,71.30
2018-09-05T16:57:15.298Z,71.50
2018-09-05T16:59:43.773Z,71.80
2018-09-05T17:02:12.138Z,72.30
2018-09-05T17:04:40.559Z,72.60
2018-09-05T17:07:08.942Z,72.90
2018-09-05T17:09:37.349Z,73.20
2018-09-05T17:12:05.721Z,73.40
2018-09-05T17:14:34.077Z,73.70
2018-09-05T17:17:02.556Z,74.00
2018-09-05T17:19:30.968Z,74.40
2018-09-05T17:21:59.341Z,74.60
2018-09-05T17:24:28.070Z,75.00
2018-09-05T17:26:56.436Z,75.30
2018-09-05T17:29:24.775Z,75.40
2018-09-05T17:31:53.168Z,75.80
2018-09-05T17:34:21.600Z,75.80
2018-09-05T17:36:50.017Z,76.20
2018-09-05T17:39:18.442Z,76.40
2018-09-05T17:41:46.952Z,76.70
2018-09-05T17:44:15.248Z,77.10
2018-09-05T17:46:43.641Z,77.20
2018-09-05T17:49:12.051Z,77.60
2018-09-05T17:51:40.527Z,77.80
2018-09-05T17:54:08.935Z,78.00
2018-09-05T17:56:38.297Z,78.10
2018-09-05T17:59:06.652Z,78.40
2018-09-05T18:01:35.171Z,78.70
2018-09-05T18:04:03.649Z,78.90
2018-09-05T18:06:31.999Z,79.70
2018-09-05T18:09:00.542Z,79.30
2018-09-05T18:11:29.111Z,79.60
2018-09-05T18:13:57.498Z,80.10
2018-09-05T18:16:25.986Z,80.00
2018-09-05T18:18:54.335Z,80.30
2018-09-05T18:21:22.770Z,80.70
2018-09-05T18:23:51.360Z,80.60
2018-09-05T18:26:20.560Z,80.70
2018-09-05T18:28:49.098Z,80.90
2018-09-05T18:31:17.506Z,81.20
2018-09-05T18:33:45.975Z,81.30
2018-09-05T18:36:14.344Z,81.70
2018-09-05T18:38:42.752Z,81.60
2018-09-05T18:41:11.181Z,81.90
2018-09-05T18:43:39.571Z,82.10
2018-09-05T18:46:08.009Z,82.30
2018-09-05T18:48:36.622Z,82.50
2018-09-05T18:51:05.098Z,82.70
2018-09-05T18:53:33.482Z,83.00
2018-09-05T18:56:01.890Z,83.40
2018-09-05T18:58:30.344Z,83.50
2018-09-05T19:00:58.685Z,83.60
2018-09-05T19:03:27.274Z,83.90
2018-09-05T19:05:55.728Z,84.10
2018-09-05T19:08:24.184Z,84.40
2018-09-05T19:10:52.646Z,84.80
2018-09-05T19:13:21.104Z,84.90
2018-09-05T19:15:49.482Z,84.90
2018-09-05T19:18:18.312Z,85.30
2018-09-05T19:20:47.420Z,85.40
2018-09-05T19:23:15.915Z,85.80
2018-09-05T19:25:44.448Z,86.00
2018-09-05T19:28:13.258Z,86.30
2018-09-05T19:30:42.790Z,86.80
2018-09-05T19:33:12.217Z,87.40
2018-09-05T19:35:40.616Z,87.30
2018-09-05T19:38:09.136Z,88.30
2018-09-05T19:40:38.162Z,88.40
2018-09-05T19:43:06.677Z,88.20
2018-09-05T19:45:35.275Z,88.60
2018-09-05T19:48:04.075Z,89.30
2018-09-05T19:50:32.853Z,89.90
2018-09-05T19:53:02.090Z,90.40
2018-09-05T19:55:30.533Z,90.40
2018-09-05T19:57:59.231Z,90.60
2018-09-05T20:00:27.658Z,91.10
2018-09-05T20:02:56.223Z,91.10
2018-09-05T20:05:25.492Z,91.90
2018-09-05T20:07:54.046Z,91.60
2018-09-05T20:10:23.139Z,92.00
2018-09-05T20:12:52.191Z,92.50
2018-09-05T20:15:20.730Z,92.70
2018-09-05T20:17:48.964Z,92.60
2018-09-05T20:20:17.569Z,92.80
2018-09-05T20:22:47.691Z,93.20
2018-09-05T20:25:16.357Z,93.70
2018-09-05T20:27:45.089Z,94.10
2018-09-05T20:30:13.848Z,94.20
2018-09-05T20:32:42.472Z,94.70
2018-09-05T20:35:11.127Z,95.30
2018-09-05T20:37:39.727Z,95.40
2018-09-05T20:40:08.109Z,95.70
2018-09-05T20:42:36.530Z,95.90
2018-09-05T20:45:05.276Z,95.90
2018-09-05T20:47:35.454Z,96.20
2018-09-05T20:50:04.914Z,96.60
2018-09-05T20:52:33.440Z,96.80
2018-09-05T20:55:01.952Z,97.00
2018-09-05T20:57:30.373Z,97.00
2018-09-05T20:59:58.812Z,97.00
2018-09-05T21:02:28.173Z,97.00
2018-09-05T21:04:56.651Z,97.00
2018-09-05T21:07:25.173Z,97.00
2018-09-05T21:09:53.856Z,97.00
2018-09-05T21:12:24.692Z,97.00
2018-09-05T21:14:53.679Z,97.00
2018-09-05T21:17:22.191Z,97.00
2018-09-05T21:19:52.369Z,97.00
2018-09-05T21:22:20.753Z,97.00
2018-09-05T21:24:49.219Z,97.00
2018-09-05T21:27:17.662Z,97.00
2018-09-05T21:29:46.366Z,97.00
2018-09-05T21:32:14.817Z,97.00
2018-09-05T21:34:43.217Z,97.00
2018-09-05T21:37:11.562Z,97.00
2018-09-05T21:39:39.995Z,97.00
2018-09-05T21:42:08.410Z,97.00
2018-09-05T21:44:36.729Z,97.00
2018-09-05T21:47:05.251Z,97.00
2018-09-05T21:49:33.915Z,97.00
2018-09-05T21:52:02.355Z,97.00
2018-09-05T21:54:30.694Z,97.00
2018-09-05T21:56:59.050Z,97.00
2018-09-05T21:59:27.471Z,97.00
2018-09-05T22:01:56.510Z,97.00
2018-09-05T22:04:24.952Z,97.00
2018-09-05T22:06:53.355Z,97.00
2018-09-05T22:09:21.670Z,97.00
2018-09-05T22:11:50.250Z,97.00
2018-09-05T22:14:18.629Z,97.00
2018-09-05T22:16:46.950Z,97.00
2018-09-05T22:19:15.284Z,97.00
2018-09-05T22:21:43.650Z,97.00
2018-09-05T22:24:11.976Z,97.00
2018-09-05T22:26:40.349Z,97.00
2018-09-05T22:29:14.385Z,97.00
2018-09-05T22:31:42.751Z,97.00
2018-09-05T22:34:11.221Z,97.00
2018-09-05T22:36:41.186Z,97.00
2018-09-05T22:39:10.522Z,97.00
2018-09-05T22:41:38.835Z,97.00
2018-09-05T22:44:18.668Z,97.00
2018-09-05T22:46:58.551Z,97.00
2018-09-05T22:51:48.373Z,97.00
2018-09-05T22:54:35.744Z,97.00
2018-09-05T22:57:27.416Z,97.00
2018-09-05T23:00:06.941Z,97.00
2018-09-05T23:02:52.161Z,97.00
2018-09-05T23:07:33.683Z,97.00
2018-09-05T23:10:13.696Z,97.00
2018-09-05T23:12:53.328Z,97.00
2018-09-05T23:15:33.065Z,97.00
2018-09-05T23:18:13.201Z,97.00
2018-09-05T23:20:49.499Z,97.00
2018-09-05T23:23:28.913Z,97.00
2018-09-05T23:25:57.359Z,97.00
2018-09-05T23:28:25.749Z,97.00
2018-09-05T23:30:54.083Z,97.00
2018-09-05T23:33:22.659Z,97.00
2018-09-05T23:35:51.807Z,97.00
2018-09-05T23:38:20.564Z,97.00
2018-09-05T23:40:48.949Z,97.00
2018-09-05T23:43:32.275Z,97.00
2018-09-05T23:46:01.564Z,97.00
2018-09-05T23:48:29.885Z,97.00
2018-09-05T23:50:59.549Z,97.00
2018-09-05T23:53:28.184Z,97.00
2018-09-05T23:55:57.372Z,97.00
2018-09-05T23:58:25.827Z,97.00
