createdAt,value
2022-08-08T00:02:49.077Z,16.7
2022-08-08T00:07:48.928Z,16.6
2022-08-08T00:12:56.591Z,16.6
2022-08-08T00:18:02.201Z,16.5
2022-08-08T00:22:48.918Z,16.5
2022-08-08T00:27:48.952Z,16.4
2022-08-08T00:32:48.929Z,16.4
2022-08-08T00:38:01.943Z,16.3
2022-08-08T00:42:49.015Z,16.3
2022-08-08T00:48:01.423Z,16.2
2022-08-08T00:52:51.378Z,16.2
2022-08-08T00:57:57.096Z,16.2
2022-08-08T01:04:02.711Z,16.1
2022-08-08T01:07:55.234Z,16.1
2022-08-08T01:12:48.945Z,16.1
2022-08-08T01:17:54.171Z,16.1
2022-08-08T01:22:48.957Z,16.0
2022-08-08T01:27:48.979Z,15.9
2022-08-08T01:32:51.866Z,15.9
2022-08-08T01:37:57.181Z,15.8
2022-08-08T01:42:48.973Z,15.7
2022-08-08T01:48:16.469Z,15.7
2022-08-08T01:54:03.562Z,15.6
2022-08-08T01:58:11.034Z,15.5
2022-08-08T02:02:48.977Z,15.4
2022-08-08T02:07:49.658Z,15.4
2022-08-08T02:12:48.976Z,15.4
2022-08-08T02:17:50.368Z,15.4
2022-08-08T02:22:54.722Z,15.4
2022-08-08T02:27:48.979Z,15.4
2022-08-08T02:32:48.987Z,15.4
2022-08-08T02:37:53.443Z,15.3
2022-08-08T02:43:23.346Z,15.3
2022-08-08T02:47:52.110Z,15.2
2022-08-08T02:52:50.912Z,15.2
2022-08-08T02:57:51.325Z,15.1
2022-08-08T03:02:50.490Z,15.1
2022-08-08T03:07:57.543Z,15.1
2022-08-08T03:13:01.753Z,15.0
2022-08-08T03:17:59.724Z,15.0
2022-08-08T03:22:56.505Z,14.9
2022-08-08T03:27:49.014Z,14.8
2022-08-08T03:32:58.579Z,14.8
2022-08-08T03:38:54.244Z,14.8
2022-08-08T03:42:49.016Z,14.8
2022-08-08T03:47:53.727Z,14.7
2022-08-08T03:52:49.022Z,14.7
2022-08-08T03:58:30.074Z,14.7
2022-08-08T04:02:52.149Z,14.6
2022-08-08T04:07:49.028Z,14.6
2022-08-08T04:12:49.915Z,14.6
2022-08-08T04:17:58.974Z,14.6
2022-08-08T04:22:51.370Z,14.7
2022-08-08T04:28:10.680Z,14.7
2022-08-08T04:32:50.356Z,14.8
2022-08-08T04:37:49.184Z,14.8
2022-08-08T04:47:49.052Z,14.9
2022-08-08T04:52:49.085Z,14.9
2022-08-08T04:57:49.059Z,14.9
2022-08-08T05:02:49.125Z,15.0
2022-08-08T05:07:49.070Z,15.1
2022-08-08T05:12:53.467Z,15.1
2022-08-08T05:17:54.564Z,15.2
2022-08-08T05:22:49.110Z,15.3
2022-08-08T05:27:49.076Z,15.4
2022-08-08T05:32:49.083Z,15.5
2022-08-08T05:37:52.633Z,15.7
2022-08-08T05:42:49.335Z,15.8
2022-08-08T05:48:00.543Z,15.9
2022-08-08T05:52:49.091Z,16.1
2022-08-08T05:58:04.218Z,16.2
2022-08-08T06:02:49.154Z,16.3
2022-08-08T06:07:49.114Z,16.5
2022-08-08T06:12:49.108Z,16.7
2022-08-08T06:17:51.411Z,16.8
2022-08-08T06:22:49.300Z,17.1
2022-08-08T06:27:49.142Z,17.3
2022-08-08T06:32:50.256Z,17.6
2022-08-08T06:37:50.916Z,17.9
2022-08-08T06:42:49.138Z,18.2
2022-08-08T06:47:58.654Z,18.5
2022-08-08T06:52:50.408Z,18.7
2022-08-08T06:57:56.195Z,19.0
2022-08-08T07:02:49.213Z,19.4
2022-08-08T07:07:49.163Z,19.8
2022-08-08T07:12:49.164Z,20.2
2022-08-08T07:18:00.673Z,20.5
2022-08-08T07:22:49.182Z,20.8
2022-08-08T07:28:02.907Z,21.0
2022-08-08T07:32:49.191Z,21.3
2022-08-08T07:37:56.147Z,21.5
2022-08-08T07:42:49.203Z,21.6
2022-08-08T07:47:51.704Z,21.7
2022-08-08T07:52:49.227Z,21.9
2022-08-08T07:57:49.213Z,22.1
2022-08-08T08:02:49.211Z,22.2
2022-08-08T08:07:52.932Z,22.2
2022-08-08T08:12:50.349Z,22.2
2022-08-08T08:17:56.059Z,22.4
2022-08-08T08:22:49.230Z,22.5
2022-08-08T08:27:49.233Z,22.7
2022-08-08T08:32:51.773Z,22.9
2022-08-08T08:38:14.623Z,23.0
2022-08-08T08:42:49.247Z,23.1
2022-08-08T08:47:51.556Z,23.3
2022-08-08T08:52:59.548Z,23.4
2022-08-08T08:57:49.267Z,23.5
2022-08-08T09:02:49.266Z,23.6
2022-08-08T09:07:52.208Z,23.7
2022-08-08T09:12:50.473Z,23.6
2022-08-08T09:17:55.200Z,23.6
2022-08-08T09:22:49.269Z,23.8
2022-08-08T09:27:56.919Z,24.0
2022-08-08T09:32:50.338Z,24.2
2022-08-08T09:38:01.938Z,24.3
2022-08-08T09:42:51.656Z,24.5
2022-08-08T09:48:04.848Z,24.6
2022-08-08T09:53:05.634Z,24.6
2022-08-08T09:57:55.877Z,24.5
2022-08-08T10:02:49.302Z,24.5
2022-08-08T10:07:49.309Z,24.7
2022-08-08T10:12:53.827Z,24.9
2022-08-08T10:18:07.409Z,25.0
2022-08-08T10:22:54.855Z,25.1
2022-08-08T10:27:49.318Z,25.2
2022-08-08T10:32:50.955Z,25.0
2022-08-08T10:37:49.334Z,25.2
2022-08-08T10:42:49.342Z,25.4
2022-08-08T10:47:55.111Z,25.4
2022-08-08T10:52:49.243Z,25.3
2022-08-08T10:57:50.805Z,25.3
2022-08-08T11:02:49.242Z,25.4
2022-08-08T11:08:38.466Z,25.3
2022-08-08T11:13:01.847Z,25.3
2022-08-08T11:18:00.509Z,25.3
2022-08-08T11:22:49.257Z,25.6
2022-08-08T11:27:49.261Z,25.7
2022-08-08T11:32:49.362Z,25.6
2022-08-08T11:38:36.925Z,25.6
2022-08-08T11:42:49.271Z,25.8
2022-08-08T11:48:02.213Z,25.9
2022-08-08T11:52:49.278Z,26.1
2022-08-08T11:57:51.721Z,26.3
2022-08-08T12:02:51.646Z,26.4
2022-08-08T12:07:49.702Z,26.7
2022-08-08T12:12:49.302Z,26.7
2022-08-08T12:17:51.234Z,26.7
2022-08-08T12:22:49.307Z,26.7
2022-08-08T12:27:49.308Z,26.8
2022-08-08T12:32:49.310Z,26.9
2022-08-08T12:38:02.489Z,26.9
2022-08-08T12:42:49.313Z,27.0
2022-08-08T12:48:04.553Z,27.2
2022-08-08T12:52:49.325Z,27.2
2022-08-08T12:57:49.951Z,27.0
2022-08-08T13:02:53.219Z,26.8
2022-08-08T13:08:02.221Z,27.0
2022-08-08T13:12:49.473Z,27.4
2022-08-08T13:17:53.963Z,27.7
2022-08-08T13:22:49.346Z,28.0
2022-08-08T13:27:49.346Z,28.2
2022-08-08T13:32:49.349Z,28.7
2022-08-08T13:38:05.671Z,28.9
2022-08-08T13:42:49.397Z,29.2
2022-08-08T13:47:56.013Z,29.5
2022-08-08T13:52:49.368Z,29.7
2022-08-08T13:58:08.154Z,29.7
2022-08-08T14:02:49.374Z,29.5
2022-08-08T14:07:51.789Z,29.6
2022-08-08T14:12:49.389Z,29.8
2022-08-08T14:17:59.153Z,29.8
2022-08-08T14:22:49.386Z,29.9
2022-08-08T14:28:00.206Z,29.8
2022-08-08T14:32:53.197Z,30.0
2022-08-08T14:37:59.592Z,30.2
2022-08-08T14:42:55.043Z,30.3
2022-08-08T14:47:51.452Z,30.2
2022-08-08T14:52:49.413Z,29.7
2022-08-08T14:58:03.196Z,29.5
2022-08-08T15:02:58.742Z,29.4
2022-08-08T15:07:53.760Z,29.4
2022-08-08T15:12:49.422Z,29.7
2022-08-08T15:17:49.424Z,29.7
2022-08-08T15:22:49.440Z,29.5
2022-08-08T15:28:03.905Z,29.7
2022-08-08T15:32:49.439Z,29.9
2022-08-08T15:37:49.438Z,30.0
2022-08-08T15:42:49.713Z,30.2
2022-08-08T15:48:15.136Z,30.0
2022-08-08T15:52:49.451Z,29.7
2022-08-08T15:57:49.451Z,29.7
2022-08-08T16:02:51.160Z,29.8
2022-08-08T16:07:52.584Z,29.8
2022-08-08T16:13:14.268Z,29.8
2022-08-08T16:18:06.596Z,29.8
2022-08-08T16:22:50.158Z,29.7
2022-08-08T16:27:57.924Z,29.4
2022-08-08T16:32:49.736Z,28.9
2022-08-08T16:37:49.470Z,29.1
2022-08-08T16:42:51.997Z,29.2
2022-08-08T16:47:49.478Z,29.2
2022-08-08T16:55:22.867Z,29.1
2022-08-08T16:58:15.518Z,29.1
2022-08-08T17:02:49.485Z,29.2
2022-08-08T17:07:51.413Z,29.1
2022-08-08T17:12:53.009Z,29.0
2022-08-08T17:18:02.362Z,28.9
2022-08-08T17:22:59.901Z,28.8
2022-08-08T17:27:49.499Z,28.7
2022-08-08T17:34:48.660Z,28.7
2022-08-08T17:37:51.794Z,28.5
2022-08-08T17:42:50.581Z,28.2
2022-08-08T17:47:50.934Z,28.1
2022-08-08T17:52:49.509Z,27.9
2022-08-08T17:57:49.509Z,27.7
2022-08-08T18:02:49.528Z,27.2
2022-08-08T18:08:02.324Z,27.0
2022-08-08T18:12:49.512Z,26.8
2022-08-08T18:18:27.220Z,26.5
2022-08-08T18:22:50.787Z,26.0
2022-08-08T18:27:49.517Z,25.5
2022-08-08T18:32:49.622Z,25.2
2022-08-08T18:37:50.021Z,25.0
2022-08-08T18:42:50.187Z,24.8
2022-08-08T18:47:49.618Z,24.4
2022-08-08T18:52:52.501Z,24.1
2022-08-08T18:57:49.619Z,23.9
2022-08-08T19:02:55.732Z,23.7
2022-08-08T19:07:51.957Z,23.5
2022-08-08T19:12:53.213Z,23.2
2022-08-08T19:18:32.979Z,23.0
2022-08-08T19:22:49.640Z,22.8
2022-08-08T19:27:57.186Z,22.6
2022-08-08T19:32:49.634Z,22.4
2022-08-08T19:37:55.034Z,22.2
2022-08-08T19:42:49.630Z,22.1
2022-08-08T19:47:49.634Z,21.9
2022-08-08T19:52:54.931Z,21.7
2022-08-08T19:57:49.638Z,21.7
2022-08-08T20:02:50.641Z,21.6
2022-08-08T20:08:29.193Z,21.5
2022-08-08T20:13:11.191Z,21.4
2022-08-08T20:17:49.666Z,21.2
2022-08-08T20:22:53.737Z,21.1
2022-08-08T20:27:53.723Z,21.0
2022-08-08T20:32:49.648Z,20.9
2022-08-08T20:37:54.738Z,20.8
2022-08-08T20:42:49.651Z,20.7
2022-08-08T20:47:49.660Z,20.6
2022-08-08T20:52:49.657Z,20.6
2022-08-08T20:57:51.150Z,20.5
2022-08-08T21:02:52.870Z,20.5
2022-08-08T21:08:34.451Z,20.4
2022-08-08T21:12:52.887Z,20.3
2022-08-08T21:17:55.826Z,20.2
2022-08-08T21:22:49.678Z,20.1
2022-08-08T21:28:09.311Z,20.0
2022-08-08T21:32:51.789Z,19.9
2022-08-08T21:37:54.262Z,19.8
2022-08-08T21:42:49.682Z,19.7
2022-08-08T21:48:20.133Z,19.6
2022-08-08T21:54:27.151Z,19.4
2022-08-08T21:58:05.339Z,19.4
2022-08-08T22:02:49.695Z,19.3
2022-08-08T22:07:49.958Z,19.2
2022-08-08T22:12:49.693Z,19.2
2022-08-08T22:17:49.703Z,19.1
2022-08-08T22:22:49.978Z,19.0
2022-08-08T22:28:03.747Z,19.0
2022-08-08T22:32:49.711Z,18.9
2022-08-08T22:37:54.742Z,18.9
2022-08-08T22:42:49.715Z,18.8
2022-08-08T22:47:52.128Z,18.8
2022-08-08T22:53:22.577Z,18.8
2022-08-08T22:57:49.811Z,18.7
2022-08-08T23:02:50.227Z,18.7
2022-08-08T23:07:57.571Z,18.7
2022-08-08T23:12:51.757Z,18.6
2022-08-08T23:17:54.361Z,18.5
2022-08-08T23:22:49.734Z,18.5
2022-08-08T23:27:49.734Z,18.4
2022-08-08T23:32:49.742Z,18.4
2022-08-08T23:38:01.756Z,18.4
2022-08-08T23:42:49.748Z,18.4
2022-08-08T23:49:01.304Z,18.4
2022-08-08T23:52:49.747Z,18.4
2022-08-08T23:57:52.496Z,18.4
