createdAt,value
2018-05-31T00:00:07.630Z,21.00
2018-05-31T00:02:35.134Z,21.00
2018-05-31T00:05:03.401Z,21.00
2018-05-31T00:07:31.669Z,20.90
2018-05-31T00:09:59.153Z,20.80
2018-05-31T00:12:26.662Z,20.80
2018-05-31T00:14:54.153Z,20.90
2018-05-31T00:17:22.421Z,21.00
2018-05-31T00:19:49.897Z,21.00
2018-05-31T00:22:17.409Z,21.00
2018-05-31T00:24:44.885Z,20.90
2018-05-31T00:27:12.373Z,20.80
2018-05-31T00:29:39.873Z,20.70
2018-05-31T00:32:07.361Z,20.60
2018-05-31T00:34:35.936Z,20.70
2018-05-31T00:37:03.417Z,20.70
2018-05-31T00:39:30.911Z,20.70
2018-05-31T00:41:58.406Z,20.70
2018-05-31T00:44:25.902Z,20.70
2018-05-31T00:46:53.736Z,20.70
2018-05-31T00:49:21.985Z,20.70
2018-05-31T00:51:49.474Z,20.60
2018-05-31T00:54:17.741Z,20.50
2018-05-31T00:56:45.995Z,20.50
2018-05-31T00:59:13.501Z,20.50
2018-05-31T01:01:40.995Z,20.50
2018-05-31T01:04:08.481Z,20.50
2018-05-31T01:06:36.753Z,20.50
2018-05-31T01:09:05.019Z,20.40
2018-05-31T01:11:32.521Z,20.40
2018-05-31T01:14:00.005Z,20.40
2018-05-31T01:16:27.517Z,20.30
2018-05-31T01:18:55.006Z,20.30
2018-05-31T01:21:22.502Z,20.20
2018-05-31T01:23:49.977Z,20.20
2018-05-31T01:26:18.234Z,20.20
2018-05-31T01:28:45.716Z,20.20
2018-05-31T01:31:13.471Z,20.20
2018-05-31T01:33:41.720Z,20.10
2018-05-31T01:36:09.201Z,20.10
2018-05-31T01:38:37.476Z,20.10
2018-05-31T01:41:05.721Z,20.00
2018-05-31T01:43:33.217Z,20.00
2018-05-31T01:46:00.742Z,20.00
2018-05-31T01:48:28.254Z,20.00
2018-05-31T01:50:55.732Z,20.00
2018-05-31T01:53:23.216Z,20.00
2018-05-31T01:55:51.477Z,20.00
2018-05-31T01:58:18.969Z,19.90
2018-05-31T02:00:46.477Z,19.90
2018-05-31T02:03:13.965Z,19.80
2018-05-31T02:05:42.235Z,19.80
2018-05-31T02:08:09.712Z,19.80
2018-05-31T02:10:37.215Z,20.00
2018-05-31T02:13:04.697Z,20.00
2018-05-31T02:15:32.193Z,20.10
2018-05-31T02:17:59.676Z,20.00
2018-05-31T02:20:27.498Z,20.00
2018-05-31T02:22:55.741Z,20.10
2018-05-31T02:25:23.498Z,20.10
2018-05-31T02:27:50.992Z,20.00
2018-05-31T02:30:18.476Z,20.00
2018-05-31T02:32:45.978Z,19.90
2018-05-31T02:35:13.456Z,19.90
2018-05-31T02:37:41.702Z,20.10
2018-05-31T02:40:09.205Z,20.00
2018-05-31T02:42:36.693Z,20.10
2018-05-31T02:45:04.196Z,20.10
2018-05-31T02:47:32.437Z,20.20
2018-05-31T02:50:00.229Z,20.20
2018-05-31T02:52:28.476Z,20.10
2018-05-31T02:54:55.956Z,20.10
2018-05-31T02:57:24.217Z,20.00
2018-05-31T02:59:51.702Z,19.90
2018-05-31T03:02:19.202Z,20.00
2018-05-31T03:04:46.681Z,19.90
2018-05-31T03:07:14.177Z,19.90
2018-05-31T03:09:41.660Z,19.80
2018-05-31T03:12:09.145Z,19.80
2018-05-31T03:14:36.642Z,19.80
2018-05-31T03:17:04.125Z,19.80
2018-05-31T03:19:31.618Z,19.80
2018-05-31T03:21:59.104Z,19.80
2018-05-31T03:24:27.358Z,19.80
2018-05-31T03:26:54.837Z,19.80
2018-05-31T03:29:22.337Z,19.80
2018-05-31T03:31:49.813Z,19.80
2018-05-31T03:34:17.294Z,19.80
2018-05-31T03:36:45.553Z,20.00
2018-05-31T03:39:13.033Z,20.00
2018-05-31T03:41:41.298Z,19.90
2018-05-31T03:44:09.541Z,19.80
2018-05-31T03:46:37.047Z,19.80
2018-05-31T03:49:04.526Z,19.90
2018-05-31T03:51:32.053Z,19.80
2018-05-31T03:53:59.556Z,19.70
2018-05-31T03:56:27.041Z,19.70
2018-05-31T03:58:54.536Z,19.90
2018-05-31T04:01:22.013Z,20.00
2018-05-31T04:03:49.508Z,20.10
2018-05-31T04:06:16.988Z,20.10
2018-05-31T04:08:44.470Z,20.10
2018-05-31T04:11:11.965Z,20.10
2018-05-31T04:13:39.440Z,20.10
2018-05-31T04:16:07.701Z,20.10
2018-05-31T04:18:35.180Z,20.10
2018-05-31T04:21:03.453Z,20.20
2018-05-31T04:23:31.769Z,20.40
2018-05-31T04:25:59.250Z,20.30
2018-05-31T04:28:26.741Z,20.50
2018-05-31T04:30:55.057Z,20.60
2018-05-31T04:33:22.539Z,20.60
2018-05-31T04:35:50.033Z,20.80
2018-05-31T04:38:18.274Z,21.00
2018-05-31T04:40:45.778Z,21.00
2018-05-31T04:43:13.271Z,21.10
2018-05-31T04:45:40.752Z,21.20
2018-05-31T04:48:08.253Z,21.30
2018-05-31T04:50:35.733Z,21.60
2018-05-31T04:53:03.233Z,21.70
2018-05-31T04:55:31.491Z,21.80
2018-05-31T04:57:58.969Z,21.70
2018-05-31T05:00:27.224Z,21.80
2018-05-31T05:02:54.725Z,21.80
2018-05-31T05:05:22.974Z,21.60
2018-05-31T05:07:51.221Z,21.60
2018-05-31T05:10:18.701Z,21.50
2018-05-31T05:12:46.961Z,21.70
2018-05-31T05:15:14.446Z,21.70
2018-05-31T05:17:41.952Z,21.90
2018-05-31T05:20:09.429Z,22.00
2018-05-31T05:22:36.913Z,22.10
2018-05-31T05:25:04.409Z,22.10
2018-05-31T05:27:31.894Z,22.10
2018-05-31T05:29:59.394Z,22.20
2018-05-31T05:32:26.889Z,22.70
2018-05-31T05:34:54.384Z,23.50
2018-05-31T05:37:22.701Z,24.30
2018-05-31T05:39:50.181Z,24.20
2018-05-31T05:42:17.677Z,23.80
2018-05-31T05:44:45.927Z,23.90
2018-05-31T05:47:13.437Z,23.90
2018-05-31T05:49:40.921Z,24.20
2018-05-31T05:52:08.393Z,24.50
2018-05-31T05:54:35.889Z,25.00
2018-05-31T05:57:03.367Z,25.10
2018-05-31T05:59:30.864Z,25.40
2018-05-31T06:01:58.346Z,25.60
2018-05-31T06:04:26.593Z,25.00
2018-05-31T06:06:54.081Z,25.00
2018-05-31T06:09:21.565Z,24.60
2018-05-31T06:11:49.065Z,24.30
2018-05-31T06:14:16.549Z,24.10
2018-05-31T06:16:44.865Z,24.00
2018-05-31T06:19:12.381Z,24.00
2018-05-31T06:21:40.617Z,24.30
2018-05-31T06:24:08.113Z,24.30
2018-05-31T06:26:35.700Z,24.40
2018-05-31T06:29:04.054Z,24.40
2018-05-31T06:31:31.536Z,24.40
2018-05-31T06:33:59.029Z,24.20
2018-05-31T06:36:26.513Z,24.10
2018-05-31T06:38:54.762Z,24.30
2018-05-31T06:41:23.085Z,24.30
2018-05-31T06:43:50.569Z,24.50
2018-05-31T06:46:18.041Z,24.70
2018-05-31T06:48:45.529Z,24.70
2018-05-31T06:51:13.763Z,24.90
2018-05-31T06:53:41.254Z,24.80
2018-05-31T06:56:09.503Z,25.20
2018-05-31T06:58:36.978Z,25.20
2018-05-31T07:01:04.464Z,25.20
2018-05-31T07:03:31.941Z,25.40
2018-05-31T07:05:59.426Z,25.30
2018-05-31T07:08:26.897Z,25.30
2018-05-31T07:10:54.382Z,25.40
2018-05-31T07:13:21.845Z,25.60
2018-05-31T07:15:49.375Z,25.80
2018-05-31T07:18:16.815Z,25.80
2018-05-31T07:20:44.310Z,25.70
2018-05-31T07:23:11.786Z,25.60
2018-05-31T07:25:39.279Z,25.60
2018-05-31T07:28:06.749Z,25.70
2018-05-31T07:30:34.237Z,25.50
2018-05-31T07:33:01.707Z,25.10
2018-05-31T07:35:29.219Z,24.80
2018-05-31T07:37:56.682Z,24.70
2018-05-31T07:40:24.918Z,24.60
2018-05-31T07:42:52.410Z,24.60
2018-05-31T07:45:20.646Z,24.80
2018-05-31T07:47:48.146Z,24.80
2018-05-31T07:50:16.377Z,24.80
2018-05-31T07:52:44.691Z,24.90
2018-05-31T07:55:12.933Z,24.90
2018-05-31T07:57:40.417Z,24.90
2018-05-31T08:00:07.885Z,25.10
2018-05-31T08:02:36.133Z,25.10
2018-05-31T08:05:03.613Z,25.10
2018-05-31T08:07:31.873Z,25.20
2018-05-31T08:09:59.350Z,25.20
2018-05-31T08:12:27.598Z,25.00
2018-05-31T08:14:55.076Z,25.00
2018-05-31T08:17:23.351Z,25.20
2018-05-31T08:19:51.588Z,25.20
2018-05-31T08:22:19.078Z,25.20
2018-05-31T08:24:47.312Z,25.00
2018-05-31T08:27:14.809Z,25.00
2018-05-31T08:29:43.041Z,24.80
2018-05-31T08:32:11.283Z,24.90
2018-05-31T08:34:38.767Z,24.90
2018-05-31T08:37:06.234Z,24.90
2018-05-31T08:39:33.726Z,24.80
2018-05-31T08:42:01.962Z,24.70
2018-05-31T08:44:29.445Z,24.70
2018-05-31T08:46:57.682Z,24.80
2018-05-31T08:49:25.181Z,24.80
2018-05-31T08:51:53.418Z,25.20
2018-05-31T08:54:20.901Z,25.10
2018-05-31T08:56:48.373Z,25.40
2018-05-31T08:59:16.625Z,25.80
2018-05-31T09:01:44.089Z,25.80
2018-05-31T09:04:12.346Z,26.00
2018-05-31T09:06:39.817Z,26.00
2018-05-31T09:09:07.290Z,25.90
2018-05-31T09:11:35.555Z,25.90
2018-05-31T09:14:03.790Z,25.90
2018-05-31T09:16:31.686Z,25.80
2018-05-31T09:19:00.002Z,26.10
2018-05-31T09:21:28.383Z,26.00
2018-05-31T09:23:55.868Z,26.00
2018-05-31T09:26:23.346Z,25.80
2018-05-31T09:28:50.909Z,25.70
2018-05-31T09:31:18.425Z,25.50
2018-05-31T09:33:45.908Z,25.40
2018-05-31T09:36:13.393Z,25.50
2018-05-31T09:38:41.628Z,26.30
2018-05-31T09:41:09.161Z,26.20
2018-05-31T09:43:36.596Z,27.00
2018-05-31T09:46:04.088Z,27.50
2018-05-31T09:48:31.566Z,27.90
2018-05-31T09:50:59.033Z,28.40
2018-05-31T09:53:27.289Z,29.20
2018-05-31T09:55:54.761Z,29.20
2018-05-31T09:58:23.015Z,29.70
2018-05-31T10:00:50.500Z,29.70
2018-05-31T10:03:18.749Z,30.00
2018-05-31T10:05:46.217Z,30.00
2018-05-31T10:08:13.705Z,30.20
2018-05-31T10:10:41.174Z,30.00
2018-05-31T10:13:08.669Z,29.80
2018-05-31T10:15:36.148Z,29.60
2018-05-31T10:18:04.405Z,30.40
2018-05-31T10:20:31.873Z,30.30
2018-05-31T10:22:59.364Z,31.10
2018-05-31T10:25:26.839Z,31.20
2018-05-31T10:27:54.344Z,30.90
2018-05-31T10:30:22.591Z,31.60
2018-05-31T10:32:50.061Z,31.60
2018-05-31T10:35:17.554Z,32.00
2018-05-31T10:37:45.023Z,32.60
2018-05-31T10:40:12.517Z,32.60
2018-05-31T10:42:39.999Z,33.20
2018-05-31T10:45:08.316Z,33.10
2018-05-31T10:47:35.802Z,33.10
2018-05-31T10:50:03.287Z,32.80
2018-05-31T10:52:31.521Z,32.90
2018-05-31T10:54:59.009Z,32.80
2018-05-31T10:57:26.517Z,33.40
2018-05-31T10:59:54.005Z,33.90
2018-05-31T11:02:21.473Z,34.00
2018-05-31T11:04:48.965Z,33.80
2018-05-31T11:07:16.434Z,34.50
2018-05-31T11:09:43.906Z,34.90
2018-05-31T11:12:11.389Z,34.40
2018-05-31T11:14:38.856Z,34.20
2018-05-31T11:17:06.337Z,34.60
2018-05-31T11:19:33.811Z,34.40
2018-05-31T11:22:01.829Z,33.60
2018-05-31T11:24:29.301Z,33.40
2018-05-31T11:26:57.546Z,32.60
2018-05-31T11:29:25.019Z,32.60
2018-05-31T11:31:52.509Z,31.80
2018-05-31T11:34:19.980Z,31.00
2018-05-31T11:36:47.462Z,31.60
2018-05-31T11:39:14.928Z,32.40
2018-05-31T11:41:42.439Z,32.40
2018-05-31T11:44:10.660Z,31.70
2018-05-31T11:46:38.150Z,31.70
2018-05-31T11:49:06.390Z,31.30
2018-05-31T11:51:33.861Z,31.20
2018-05-31T11:54:01.351Z,30.10
2018-05-31T11:56:28.866Z,29.50
2018-05-31T11:58:56.326Z,28.90
2018-05-31T12:01:23.795Z,28.70
2018-05-31T12:03:52.045Z,28.80
2018-05-31T12:06:19.513Z,28.70
2018-05-31T12:08:47.001Z,29.00
2018-05-31T12:11:14.471Z,29.20
2018-05-31T12:13:41.961Z,29.60
2018-05-31T12:16:09.432Z,30.10
2018-05-31T12:18:36.913Z,31.20
2018-05-31T12:21:05.153Z,32.40
2018-05-31T12:23:32.642Z,32.30
2018-05-31T12:26:00.877Z,32.10
2018-05-31T12:28:28.381Z,32.10
2018-05-31T12:30:55.850Z,32.30
2018-05-31T12:33:23.322Z,32.40
2018-05-31T12:35:50.825Z,32.80
2018-05-31T12:38:18.294Z,33.00
2018-05-31T12:40:46.542Z,33.20
2018-05-31T12:43:14.061Z,33.20
2018-05-31T12:45:41.547Z,33.20
2018-05-31T12:48:09.301Z,32.90
2018-05-31T12:50:36.788Z,32.50
2018-05-31T12:53:05.039Z,31.70
2018-05-31T12:55:32.532Z,31.60
2018-05-31T12:58:00.834Z,31.80
2018-05-31T13:00:28.325Z,31.80
2018-05-31T13:02:55.805Z,31.90
2018-05-31T13:05:23.289Z,32.00
2018-05-31T13:07:50.757Z,32.30
2018-05-31T13:10:18.257Z,31.90
2018-05-31T13:12:45.751Z,31.50
2018-05-31T13:15:13.232Z,31.70
2018-05-31T13:17:40.716Z,32.20
2018-05-31T13:20:08.189Z,32.90
2018-05-31T13:22:35.669Z,33.20
2018-05-31T13:25:03.909Z,32.90
2018-05-31T13:27:31.393Z,32.90
2018-05-31T13:29:59.617Z,32.50
2018-05-31T13:32:27.101Z,32.50
2018-05-31T13:34:54.578Z,32.50
2018-05-31T13:37:22.830Z,32.70
2018-05-31T13:39:50.309Z,32.70
2018-05-31T13:42:18.558Z,32.70
2018-05-31T13:44:46.033Z,32.60
2018-05-31T13:47:14.288Z,31.50
2018-05-31T13:49:41.769Z,31.40
2018-05-31T13:52:10.035Z,32.00
2018-05-31T13:54:38.277Z,32.40
2018-05-31T13:57:05.749Z,32.40
2018-05-31T13:59:33.237Z,32.60
2018-05-31T14:02:01.483Z,32.40
2018-05-31T14:04:28.968Z,32.40
2018-05-31T14:06:57.558Z,32.30
2018-05-31T14:09:25.059Z,32.30
2018-05-31T14:11:52.998Z,32.10
2018-05-31T14:14:20.486Z,32.20
2018-05-31T14:16:47.953Z,32.00
2018-05-31T14:19:15.437Z,32.10
2018-05-31T14:21:43.672Z,32.80
2018-05-31T14:24:11.164Z,32.80
2018-05-31T14:26:39.393Z,31.90
2018-05-31T14:29:06.873Z,31.80
2018-05-31T14:31:34.341Z,32.00
2018-05-31T14:34:02.599Z,32.10
2018-05-31T14:36:30.061Z,32.00
2018-05-31T14:38:57.564Z,32.30
2018-05-31T14:41:25.038Z,31.90
2018-05-31T14:43:52.504Z,31.90
2018-05-31T14:46:19.985Z,32.50
2018-05-31T14:48:47.466Z,32.90
2018-05-31T14:51:15.713Z,32.40
2018-05-31T14:53:43.220Z,32.40
2018-05-31T14:56:10.705Z,32.40
2018-05-31T14:58:38.169Z,32.60
2018-05-31T15:01:05.656Z,33.10
2018-05-31T15:03:33.909Z,33.60
2018-05-31T15:06:01.393Z,33.60
2018-05-31T15:08:29.635Z,32.80
2018-05-31T15:10:57.121Z,32.80
2018-05-31T15:13:25.354Z,32.40
2018-05-31T15:15:52.838Z,32.30
2018-05-31T15:18:21.074Z,32.00
2018-05-31T15:20:48.565Z,32.00
2018-05-31T15:23:16.033Z,32.10
2018-05-31T15:25:44.270Z,31.80
2018-05-31T15:28:11.753Z,31.80
2018-05-31T15:30:39.218Z,31.60
2018-05-31T15:33:07.468Z,31.00
2018-05-31T15:35:34.972Z,31.00
2018-05-31T15:38:03.197Z,30.40
2018-05-31T15:40:30.674Z,30.40
2018-05-31T15:42:58.925Z,29.60
2018-05-31T15:45:26.440Z,29.60
2018-05-31T15:47:53.929Z,29.50
2018-05-31T15:50:21.396Z,29.70
2018-05-31T15:52:48.882Z,29.70
2018-05-31T15:55:17.118Z,29.90
2018-05-31T15:57:44.615Z,29.90
2018-05-31T16:00:12.102Z,29.90
2018-05-31T16:02:39.593Z,30.00
2018-05-31T16:05:07.063Z,30.10
2018-05-31T16:07:35.301Z,30.20
2018-05-31T16:10:02.792Z,30.20
2018-05-31T16:12:30.257Z,30.30
2018-05-31T16:14:58.509Z,30.10
2018-05-31T16:17:25.975Z,30.10
2018-05-31T16:19:53.462Z,30.10
2018-05-31T16:22:22.073Z,30.00
2018-05-31T16:24:49.555Z,29.90
2018-05-31T16:27:17.025Z,29.70
2018-05-31T16:29:44.512Z,29.90
2018-05-31T16:32:11.982Z,29.80
2018-05-31T16:34:39.466Z,29.90
2018-05-31T16:37:06.996Z,29.80
2018-05-31T16:39:34.486Z,29.90
2018-05-31T16:42:01.965Z,29.80
2018-05-31T16:44:29.459Z,29.60
2018-05-31T16:46:56.929Z,29.60
2018-05-31T16:49:24.399Z,29.40
2018-05-31T16:51:51.889Z,29.40
2018-05-31T16:54:19.398Z,29.40
2018-05-31T16:56:46.881Z,29.40
2018-05-31T16:59:14.348Z,29.30
2018-05-31T17:01:41.833Z,29.20
2018-05-31T17:04:10.072Z,28.80
2018-05-31T17:06:37.558Z,28.70
2018-05-31T17:09:05.803Z,28.70
2018-05-31T17:11:33.557Z,28.60
2018-05-31T17:14:01.025Z,28.50
2018-05-31T17:16:28.529Z,28.30
2018-05-31T17:18:55.999Z,28.20
2018-05-31T17:21:23.961Z,28.20
2018-05-31T17:23:51.439Z,28.10
2018-05-31T17:26:18.937Z,28.00
2018-05-31T17:28:47.170Z,27.80
2018-05-31T17:31:15.401Z,27.90
2018-05-31T17:33:42.890Z,27.80
2018-05-31T17:36:10.357Z,27.90
2018-05-31T17:38:37.844Z,28.00
2018-05-31T17:41:05.314Z,27.90
2018-05-31T17:43:33.562Z,27.70
2018-05-31T17:46:01.035Z,27.60
2018-05-31T17:48:29.289Z,27.60
2018-05-31T17:50:56.757Z,27.60
2018-05-31T17:53:24.241Z,27.60
2018-05-31T17:55:51.790Z,27.60
2018-05-31T17:58:20.037Z,27.40
2018-05-31T18:00:47.509Z,27.40
2018-05-31T18:03:15.785Z,27.30
2018-05-31T18:05:44.017Z,27.30
2018-05-31T18:08:11.498Z,27.20
2018-05-31T18:10:39.881Z,27.20
2018-05-31T18:13:07.369Z,27.20
2018-05-31T18:15:34.841Z,27.10
2018-05-31T18:18:02.317Z,27.00
2018-05-31T18:20:29.811Z,27.00
2018-05-31T18:22:58.057Z,26.90
2018-05-31T18:25:25.538Z,26.90
2018-05-31T18:27:53.776Z,26.80
2018-05-31T18:30:21.263Z,26.80
2018-05-31T18:32:48.765Z,26.80
2018-05-31T18:35:16.254Z,26.80
2018-05-31T18:37:43.729Z,26.70
2018-05-31T18:40:11.233Z,26.70
2018-05-31T18:42:38.701Z,26.60
2018-05-31T18:45:06.181Z,26.60
2018-05-31T18:47:33.664Z,26.50
2018-05-31T18:50:01.927Z,26.40
2018-05-31T18:52:29.405Z,26.30
2018-05-31T18:54:57.676Z,26.20
2018-05-31T18:57:25.910Z,26.20
2018-05-31T18:59:53.378Z,26.20
2018-05-31T19:02:20.868Z,26.20
2018-05-31T19:04:49.110Z,26.10
2018-05-31T19:07:16.853Z,26.10
2018-05-31T19:09:44.325Z,26.10
2018-05-31T19:12:11.817Z,26.00
2018-05-31T19:14:40.069Z,25.90
2018-05-31T19:17:07.557Z,25.90
2018-05-31T19:19:40.621Z,25.90
2018-05-31T19:22:08.876Z,25.90
2018-05-31T19:24:42.163Z,25.90
2018-05-31T19:27:09.650Z,25.90
2018-05-31T19:29:37.889Z,25.80
2018-05-31T19:32:05.382Z,25.80
2018-05-31T19:34:33.640Z,25.80
2018-05-31T19:37:06.921Z,25.70
2018-05-31T19:39:34.432Z,25.70
2018-05-31T19:42:01.911Z,25.70
2018-05-31T19:44:35.109Z,25.70
2018-05-31T19:47:02.577Z,25.60
2018-05-31T19:49:30.118Z,25.60
2018-05-31T19:52:03.334Z,25.50
2018-05-31T19:54:30.828Z,25.50
2018-05-31T19:56:58.305Z,25.40
2018-05-31T20:02:34.497Z,25.20
2018-05-31T20:05:01.988Z,25.10
2018-05-31T20:07:30.292Z,25.10
2018-05-31T20:09:57.745Z,25.10
2018-05-31T20:12:25.221Z,25.00
2018-05-31T20:14:52.710Z,24.90
2018-05-31T20:17:20.189Z,24.90
2018-05-31T20:19:48.455Z,25.00
2018-05-31T20:22:15.934Z,24.90
2018-05-31T20:24:44.199Z,25.00
2018-05-31T20:27:12.455Z,25.00
2018-05-31T20:29:39.958Z,25.00
2018-05-31T20:32:07.443Z,25.00
2018-05-31T20:34:34.917Z,25.00
2018-05-31T20:37:02.419Z,24.90
2018-05-31T20:39:29.894Z,24.80
2018-05-31T20:41:57.394Z,24.80
2018-05-31T20:44:24.870Z,24.70
2018-05-31T20:46:53.125Z,24.80
2018-05-31T20:49:20.597Z,24.80
2018-05-31T20:51:48.872Z,24.80
2018-05-31T20:54:17.169Z,24.70
2018-05-31T20:56:44.657Z,24.70
2018-05-31T20:59:12.130Z,24.70
2018-05-31T21:01:39.615Z,24.60
2018-05-31T21:04:07.862Z,24.40
2018-05-31T21:06:35.353Z,24.40
2018-05-31T21:09:03.941Z,24.30
2018-05-31T21:11:31.434Z,24.20
2018-05-31T21:13:58.905Z,24.20
2018-05-31T21:16:26.386Z,24.20
2018-05-31T21:18:54.646Z,24.10
2018-05-31T21:21:22.137Z,24.10
2018-05-31T21:23:49.637Z,24.10
2018-05-31T21:26:17.109Z,24.00
2018-05-31T21:28:44.600Z,23.90
2018-05-31T21:31:12.846Z,23.80
2018-05-31T21:33:40.335Z,23.80
2018-05-31T21:36:08.569Z,23.60
2018-05-31T21:38:36.121Z,23.70
2018-05-31T21:41:03.609Z,23.70
2018-05-31T21:43:31.878Z,23.80
2018-05-31T21:46:00.117Z,23.90
2018-05-31T21:48:27.616Z,23.80
2018-05-31T21:50:55.857Z,23.80
2018-05-31T21:53:23.734Z,23.80
2018-05-31T21:55:51.206Z,23.80
2018-05-31T21:58:19.445Z,23.70
2018-05-31T22:00:58.439Z,23.60
2018-05-31T22:03:25.914Z,23.60
2018-05-31T22:05:53.405Z,23.50
2018-05-31T22:08:20.895Z,23.40
2018-05-31T22:10:48.385Z,23.40
2018-05-31T22:13:15.858Z,23.40
2018-05-31T22:15:43.341Z,23.30
2018-05-31T22:18:11.585Z,23.30
2018-05-31T22:20:39.431Z,23.20
2018-05-31T22:23:06.913Z,23.20
2018-05-31T22:25:34.401Z,23.10
2018-05-31T22:28:02.642Z,23.10
2018-05-31T22:30:30.138Z,23.10
2018-05-31T22:32:57.618Z,23.10
2018-05-31T22:35:25.115Z,23.00
2018-05-31T22:37:52.609Z,23.00
2018-05-31T22:40:20.095Z,22.90
2018-05-31T22:42:47.569Z,22.90
2018-05-31T22:45:15.065Z,22.90
2018-05-31T22:47:43.306Z,22.60
2018-05-31T22:50:11.542Z,22.50
2018-05-31T22:52:39.433Z,22.50
2018-05-31T22:55:06.907Z,22.60
2018-05-31T22:57:34.409Z,22.70
2018-05-31T23:00:01.885Z,22.60
2018-05-31T23:02:29.372Z,22.70
2018-05-31T23:04:56.849Z,22.60
2018-05-31T23:07:24.333Z,22.60
2018-05-31T23:09:51.805Z,22.60
2018-05-31T23:12:19.297Z,22.60
2018-05-31T23:14:46.777Z,22.50
2018-05-31T23:17:15.010Z,22.50
2018-05-31T23:19:42.502Z,22.50
2018-05-31T23:22:09.973Z,22.50
2018-05-31T23:24:38.230Z,22.50
2018-05-31T23:27:05.702Z,22.50
2018-05-31T23:29:33.959Z,22.40
2018-05-31T23:32:01.433Z,22.40
2018-05-31T23:34:29.699Z,22.40
2018-05-31T23:36:57.929Z,22.30
2018-05-31T23:39:25.423Z,22.30
2018-05-31T23:41:53.668Z,22.20
2018-05-31T23:44:21.137Z,22.20
2018-05-31T23:46:48.623Z,22.10
2018-05-31T23:49:16.860Z,22.10
2018-05-31T23:51:44.349Z,22.10
2018-05-31T23:54:12.590Z,22.10
2018-05-31T23:56:40.077Z,22.00
2018-05-31T23:59:08.309Z,22.20
