createdAt,value
2018-03-24T00:00:31.532Z,36.10
2018-03-24T00:03:00.561Z,37.70
2018-03-24T00:05:28.796Z,34.50
2018-03-24T00:07:57.812Z,34.05
2018-03-24T00:10:26.104Z,31.08
2018-03-24T00:12:54.351Z,32.58
2018-03-24T00:15:23.437Z,29.65
2018-03-24T00:17:52.464Z,31.05
2018-03-24T00:20:20.740Z,31.95
2018-03-24T00:22:49.016Z,31.37
2018-03-24T00:25:17.253Z,33.63
2018-03-24T00:27:46.284Z,35.85
2018-03-24T00:30:14.560Z,34.45
2018-03-24T00:32:42.797Z,33.38
2018-03-24T00:35:11.837Z,38.03
2018-03-24T00:37:40.102Z,36.88
2018-03-24T00:40:08.344Z,33.60
2018-03-24T00:42:37.473Z,35.47
2018-03-24T00:45:05.720Z,34.17
2018-03-24T00:47:33.961Z,32.47
2018-03-24T00:50:02.200Z,38.33
2018-03-24T00:52:30.480Z,36.13
2018-03-24T00:54:58.740Z,32.03
2018-03-24T00:57:26.979Z,38.47
2018-03-24T00:59:56.020Z,36.92
2018-03-24T01:02:24.256Z,37.08
2018-03-24T01:04:53.283Z,35.53
2018-03-24T01:07:21.523Z,36.13
2018-03-24T01:09:50.551Z,37.72
2018-03-24T01:12:18.788Z,38.00
2018-03-24T01:14:47.790Z,41.08
2018-03-24T01:17:16.796Z,40.90
2018-03-24T01:19:45.081Z,38.30
2018-03-24T01:22:13.323Z,43.25
2018-03-24T01:24:42.330Z,40.65
2018-03-24T01:27:10.577Z,37.65
2018-03-24T01:29:38.899Z,46.25
2018-03-24T01:32:07.144Z,45.60
2018-03-24T01:34:36.175Z,45.78
2018-03-24T01:37:04.448Z,40.55
2018-03-24T01:39:32.692Z,41.00
2018-03-24T01:42:00.933Z,43.13
2018-03-24T01:44:29.181Z,45.65
2018-03-24T01:46:57.417Z,43.70
2018-03-24T01:49:25.662Z,45.40
2018-03-24T01:51:54.020Z,39.67
2018-03-24T01:54:22.272Z,43.65
2018-03-24T01:56:50.548Z,44.40
2018-03-24T01:59:18.789Z,40.63
2018-03-24T02:01:47.789Z,47.55
2018-03-24T02:04:16.052Z,45.45
2018-03-24T02:06:45.081Z,50.25
2018-03-24T02:09:13.320Z,49.63
2018-03-24T02:11:42.328Z,47.00
2018-03-24T02:14:10.621Z,43.05
2018-03-24T02:16:38.896Z,49.95
2018-03-24T02:19:07.132Z,46.15
2018-03-24T02:21:36.157Z,50.55
2018-03-24T02:24:04.392Z,51.75
2018-03-24T02:26:32.637Z,49.17
2018-03-24T02:29:00.885Z,49.65
2018-03-24T02:31:29.161Z,46.03
2018-03-24T02:33:57.406Z,48.42
2018-03-24T02:36:26.409Z,49.20
2018-03-24T02:38:54.705Z,48.95
2018-03-24T02:41:22.952Z,46.97
2018-03-24T02:43:51.987Z,45.53
2018-03-24T02:46:20.240Z,45.95
2018-03-24T02:48:48.529Z,46.50
2018-03-24T02:51:16.762Z,45.55
2018-03-24T02:53:45.777Z,42.58
2018-03-24T02:56:14.013Z,42.90
2018-03-24T02:58:42.355Z,47.10
2018-03-24T03:01:10.585Z,48.72
2018-03-24T03:03:39.593Z,45.95
2018-03-24T03:06:07.830Z,47.58
2018-03-24T03:08:36.069Z,42.67
2018-03-24T03:11:04.308Z,45.40
2018-03-24T03:13:33.425Z,46.10
2018-03-24T03:16:01.709Z,45.30
2018-03-24T03:18:29.944Z,44.53
2018-03-24T03:20:58.952Z,45.08
2018-03-24T03:23:27.192Z,44.70
2018-03-24T03:25:55.521Z,46.58
2018-03-24T03:28:23.756Z,46.05
2018-03-24T03:31:10.589Z,47.70
2018-03-24T03:33:38.827Z,49.90
2018-03-24T03:36:07.157Z,45.50
2018-03-24T03:38:35.404Z,48.17
2018-03-24T03:41:04.443Z,47.05
2018-03-24T03:43:32.709Z,46.25
2018-03-24T03:46:00.980Z,43.30
2018-03-24T03:48:29.257Z,50.42
2018-03-24T03:50:57.528Z,43.35
2018-03-24T03:53:25.769Z,47.85
2018-03-24T03:55:54.776Z,46.88
2018-03-24T03:58:23.017Z,49.05
2018-03-24T04:00:51.352Z,49.08
2018-03-24T04:03:19.620Z,45.40
2018-03-24T04:05:47.896Z,44.53
2018-03-24T04:08:16.174Z,45.20
2018-03-24T04:10:44.452Z,43.33
2018-03-24T04:13:12.726Z,43.83
2018-03-24T04:15:40.964Z,43.95
2018-03-24T04:18:09.976Z,41.85
2018-03-24T04:20:38.265Z,47.00
2018-03-24T04:23:06.508Z,45.08
2018-03-24T04:25:35.541Z,44.30
2018-03-24T04:28:03.791Z,49.08
2018-03-24T04:30:32.028Z,45.50
2018-03-24T04:33:00.279Z,46.78
2018-03-24T04:35:28.537Z,46.75
2018-03-24T04:37:56.808Z,43.55
2018-03-24T04:40:25.051Z,42.88
2018-03-24T04:42:54.072Z,45.80
2018-03-24T04:45:22.308Z,42.80
2018-03-24T04:47:51.348Z,45.78
2018-03-24T04:50:19.588Z,44.67
2018-03-24T04:52:48.592Z,44.00
2018-03-24T04:55:16.907Z,45.05
2018-03-24T04:57:45.175Z,43.60
2018-03-24T05:00:13.412Z,42.38
2018-03-24T05:02:42.416Z,40.80
2018-03-24T05:05:10.715Z,44.70
2018-03-24T05:07:38.956Z,44.47
2018-03-24T05:10:07.964Z,44.92
2018-03-24T05:12:36.248Z,43.38
2018-03-24T05:15:04.525Z,42.83
2018-03-24T05:17:32.805Z,44.40
2018-03-24T05:20:01.080Z,45.88
2018-03-24T05:22:29.348Z,44.58
2018-03-24T05:24:57.632Z,48.42
2018-03-24T05:27:25.900Z,46.13
2018-03-24T05:29:54.149Z,45.58
2018-03-24T05:32:23.176Z,45.05
2018-03-24T05:34:51.424Z,46.70
2018-03-24T05:37:19.665Z,42.90
2018-03-24T05:39:47.908Z,45.50
2018-03-24T05:42:16.168Z,45.75
2018-03-24T05:44:44.420Z,49.45
2018-03-24T05:47:12.657Z,45.22
2018-03-24T05:49:41.004Z,44.30
2018-03-24T05:52:10.100Z,43.50
2018-03-24T05:54:38.365Z,47.13
2018-03-24T05:57:06.639Z,44.35
2018-03-24T05:59:34.916Z,40.17
2018-03-24T06:02:03.153Z,40.25
2018-03-24T06:04:32.185Z,42.10
2018-03-24T06:07:00.434Z,40.30
2018-03-24T06:09:28.669Z,43.65
2018-03-24T06:11:57.008Z,43.20
2018-03-24T06:14:25.289Z,42.40
2018-03-24T06:16:53.560Z,44.17
2018-03-24T06:19:21.796Z,44.00
2018-03-24T06:21:50.824Z,43.72
2018-03-24T06:24:19.104Z,40.12
2018-03-24T06:26:47.357Z,38.08
2018-03-24T06:29:16.353Z,40.50
2018-03-24T06:31:59.477Z,41.03
2018-03-24T06:34:28.126Z,40.40
2018-03-24T06:37:00.297Z,44.03
2018-03-24T06:39:28.532Z,39.65
2018-03-24T06:41:56.892Z,38.85
2018-03-24T06:44:25.128Z,39.53
2018-03-24T06:46:54.141Z,36.75
2018-03-24T06:49:22.380Z,37.00
2018-03-24T06:51:50.620Z,38.20
2018-03-24T06:54:18.888Z,38.70
2018-03-24T06:56:47.122Z,35.60
2018-03-24T06:59:16.133Z,36.80
2018-03-24T07:01:44.383Z,41.35
2018-03-24T07:04:12.633Z,37.97
2018-03-24T07:06:40.876Z,40.33
2018-03-24T07:09:09.128Z,40.67
2018-03-24T07:11:38.152Z,43.08
2018-03-24T07:14:06.733Z,43.22
2018-03-24T07:16:35.010Z,45.00
2018-03-24T07:19:03.269Z,43.58
2018-03-24T07:21:31.563Z,40.55
2018-03-24T07:23:59.800Z,41.90
2018-03-24T07:26:28.821Z,38.70
2018-03-24T07:28:57.101Z,42.08
2018-03-24T07:31:25.375Z,40.60
2018-03-24T07:33:53.584Z,44.72
2018-03-24T07:36:21.829Z,45.97
2018-03-24T07:38:50.133Z,42.15
2018-03-24T07:41:18.356Z,47.28
2018-03-24T07:43:47.520Z,44.22
2018-03-24T07:46:16.532Z,47.00
2018-03-24T07:48:44.836Z,42.90
2018-03-24T07:51:11.588Z,40.03
2018-03-24T07:53:37.596Z,40.45
2018-03-24T07:56:03.661Z,39.05
2018-03-24T07:58:29.685Z,42.47
2018-03-24T08:00:55.936Z,42.30
2018-03-24T08:03:22.792Z,39.00
2018-03-24T08:05:48.872Z,40.78
2018-03-24T08:08:14.888Z,38.15
2018-03-24T08:10:40.892Z,43.08
2018-03-24T08:13:06.900Z,40.30
2018-03-24T08:15:32.925Z,40.85
2018-03-24T08:17:58.970Z,43.33
2018-03-24T08:20:25.008Z,42.17
2018-03-24T08:22:51.074Z,40.75
2018-03-24T08:25:17.105Z,40.10
2018-03-24T08:27:43.101Z,41.55
2018-03-24T08:30:09.860Z,39.33
2018-03-24T08:32:35.868Z,41.17
2018-03-24T08:35:02.631Z,40.85
2018-03-24T08:37:28.683Z,37.63
2018-03-24T08:39:54.694Z,34.97
2018-03-24T08:42:20.692Z,40.67
2018-03-24T08:44:46.720Z,38.90
2018-03-24T08:47:12.720Z,36.57
2018-03-24T08:49:39.528Z,36.00
2018-03-24T08:52:05.589Z,35.80
2018-03-24T08:54:32.335Z,38.40
2018-03-24T08:56:59.077Z,40.90
2018-03-24T08:59:25.113Z,37.70
2018-03-24T09:01:51.135Z,36.37
2018-03-24T09:04:17.137Z,38.87
2018-03-24T09:06:43.892Z,38.60
2018-03-24T09:09:09.957Z,35.80
2018-03-24T09:11:35.968Z,38.67
2018-03-24T09:14:01.972Z,35.78
2018-03-24T09:16:27.990Z,36.07
2018-03-24T09:18:54.005Z,36.92
2018-03-24T09:21:20.017Z,42.60
2018-03-24T09:23:46.782Z,43.38
2018-03-24T09:26:12.844Z,40.17
2018-03-24T09:28:38.856Z,40.78
2018-03-24T09:31:04.956Z,39.20
2018-03-24T09:33:30.960Z,44.42
2018-03-24T09:35:56.968Z,41.65
2018-03-24T09:38:23.725Z,41.55
2018-03-24T09:40:49.813Z,39.60
2018-03-24T09:43:15.833Z,39.63
2018-03-24T09:45:41.945Z,37.80
2018-03-24T09:48:07.968Z,35.23
2018-03-24T09:50:33.976Z,26.77
2018-03-24T09:53:00.120Z,28.05
2018-03-24T09:55:26.924Z,26.95
2018-03-24T09:57:53.004Z,16.20
2018-03-24T10:00:19.816Z,20.65
2018-03-24T10:02:45.881Z,19.30
2018-03-24T10:05:12.647Z,19.77
2018-03-24T10:07:38.632Z,18.27
2018-03-24T10:10:04.632Z,19.13
2018-03-24T10:12:30.640Z,17.12
2018-03-24T10:14:56.940Z,17.42
2018-03-24T10:17:23.004Z,16.25
2018-03-24T10:19:49.012Z,15.60
2018-03-24T10:25:17.216Z,19.90
2018-03-24T10:27:45.521Z,17.70
2018-03-24T10:30:14.567Z,16.65
2018-03-24T10:32:42.808Z,19.08
2018-03-24T10:35:11.163Z,17.90
2018-03-24T10:37:45.927Z,17.00
2018-03-24T10:40:14.216Z,19.60
2018-03-24T10:42:42.464Z,17.87
2018-03-24T10:45:10.779Z,19.42
2018-03-24T10:47:39.086Z,17.92
2018-03-24T10:50:07.295Z,17.30
2018-03-24T10:52:35.549Z,16.83
2018-03-24T10:55:04.569Z,16.35
2018-03-24T10:57:32.860Z,17.27
2018-03-24T11:00:01.101Z,16.92
2018-03-24T11:02:30.232Z,19.62
2018-03-24T11:04:58.484Z,18.58
2018-03-24T11:07:26.752Z,16.90
2018-03-24T11:09:55.068Z,17.80
2018-03-24T11:12:23.352Z,18.45
2018-03-24T11:14:51.606Z,20.58
2018-03-24T11:17:20.098Z,18.87
2018-03-24T11:19:48.367Z,17.60
2018-03-24T11:22:16.641Z,19.20
2018-03-24T11:24:44.921Z,18.75
2018-03-24T11:27:13.165Z,18.35
2018-03-24T11:29:41.465Z,16.62
2018-03-24T11:32:09.705Z,16.67
2018-03-24T11:34:38.725Z,16.77
2018-03-24T11:37:06.972Z,17.12
2018-03-24T11:39:35.988Z,18.23
2018-03-24T11:42:04.237Z,19.45
2018-03-24T11:44:33.254Z,19.20
2018-03-24T11:47:01.500Z,17.77
2018-03-24T11:49:30.543Z,20.30
2018-03-24T11:51:58.793Z,19.30
2018-03-24T11:54:38.817Z,19.30
2018-03-24T11:57:07.832Z,20.83
2018-03-24T11:59:36.136Z,20.83
2018-03-24T12:02:04.417Z,17.60
2018-03-24T12:04:32.660Z,20.90
2018-03-24T12:07:00.958Z,20.92
2018-03-24T12:09:29.213Z,19.77
2018-03-24T12:11:57.508Z,19.80
2018-03-24T12:14:25.753Z,22.35
2018-03-24T12:16:54.677Z,20.90
2018-03-24T12:19:22.896Z,18.55
2018-03-24T12:21:51.941Z,21.75
2018-03-24T12:24:20.189Z,20.83
2018-03-24T12:26:48.437Z,19.33
2018-03-24T12:29:16.707Z,17.27
2018-03-24T12:31:45.081Z,20.08
2018-03-24T12:34:14.444Z,20.95
2018-03-24T12:36:42.637Z,19.17
2018-03-24T12:39:10.892Z,21.40
2018-03-24T12:41:39.148Z,18.33
2018-03-24T12:44:07.396Z,20.58
2018-03-24T12:46:35.648Z,20.17
2018-03-24T12:49:03.904Z,19.77
2018-03-24T12:51:32.164Z,17.92
2018-03-24T12:54:00.420Z,18.58
2018-03-24T12:56:28.666Z,22.80
2018-03-24T12:58:56.914Z,23.17
2018-03-24T13:01:25.260Z,22.08
2018-03-24T13:03:53.580Z,19.87
2018-03-24T13:06:21.920Z,22.95
2018-03-24T13:08:50.196Z,22.65
2018-03-24T13:11:18.472Z,22.10
2018-03-24T13:13:46.752Z,24.48
2018-03-24T13:16:15.021Z,22.90
2018-03-24T13:18:43.396Z,21.02
2018-03-24T13:21:11.637Z,22.70
2018-03-24T13:23:40.672Z,20.80
2018-03-24T13:26:08.912Z,19.37
2018-03-24T13:28:37.916Z,22.60
2018-03-24T13:31:06.197Z,20.10
2018-03-24T13:33:35.370Z,20.83
2018-03-24T13:36:04.376Z,19.17
2018-03-24T13:38:32.623Z,22.48
2018-03-24T13:41:00.978Z,22.23
2018-03-24T13:43:29.297Z,21.25
2018-03-24T13:45:59.068Z,20.48
2018-03-24T13:48:28.115Z,19.65
2018-03-24T13:50:56.368Z,21.45
2018-03-24T13:53:25.401Z,21.75
2018-03-24T13:55:53.644Z,21.15
2018-03-24T13:58:22.655Z,19.55
2018-03-24T14:00:50.913Z,19.05
2018-03-24T14:03:19.937Z,20.70
2018-03-24T14:05:48.180Z,19.83
2018-03-24T14:08:17.884Z,20.52
2018-03-24T14:10:46.888Z,19.67
2018-03-24T14:13:15.136Z,18.87
2018-03-24T14:15:43.472Z,22.50
2018-03-24T14:18:11.716Z,20.52
2018-03-24T14:20:40.014Z,20.48
2018-03-24T14:23:08.265Z,23.52
2018-03-24T14:25:36.501Z,20.42
2018-03-24T14:28:04.837Z,21.60
2018-03-24T14:30:33.081Z,21.95
2018-03-24T14:33:02.092Z,21.52
2018-03-24T14:35:30.489Z,23.33
2018-03-24T14:37:58.888Z,19.67
2018-03-24T14:40:27.244Z,20.48
2018-03-24T14:42:55.492Z,20.85
2018-03-24T14:45:23.796Z,22.02
2018-03-24T14:47:52.135Z,23.38
2018-03-24T14:50:21.141Z,22.92
2018-03-24T14:52:49.465Z,22.87
2018-03-24T14:55:17.709Z,20.52
2018-03-24T14:57:45.998Z,23.77
2018-03-24T15:00:14.246Z,21.17
2018-03-24T15:02:42.541Z,24.33
2018-03-24T15:05:10.796Z,25.12
2018-03-24T15:07:39.105Z,20.92
2018-03-24T15:10:07.363Z,22.42
2018-03-24T15:12:35.620Z,21.58
2018-03-24T15:15:04.636Z,23.12
2018-03-24T15:17:32.905Z,21.98
2018-03-24T15:20:01.155Z,21.50
2018-03-24T15:22:29.457Z,21.80
2018-03-24T15:24:57.740Z,24.02
2018-03-24T15:27:25.982Z,22.17
2018-03-24T15:30:07.089Z,19.98
2018-03-24T15:32:57.074Z,22.35
2018-03-24T15:35:31.184Z,22.30
2018-03-24T15:38:00.759Z,23.40
2018-03-24T15:40:29.161Z,20.92
2018-03-24T15:42:57.405Z,22.83
2018-03-24T15:45:26.448Z,21.98
2018-03-24T15:47:54.692Z,21.83
2018-03-24T15:50:22.980Z,25.60
2018-03-24T15:52:51.329Z,22.45
2018-03-24T15:55:20.345Z,21.83
2018-03-24T15:57:48.585Z,19.67
2018-03-24T16:00:16.907Z,18.33
2018-03-24T16:02:45.176Z,18.02
2018-03-24T16:05:13.456Z,17.08
2018-03-24T16:07:41.732Z,20.37
2018-03-24T16:10:10.109Z,20.35
2018-03-24T16:12:38.350Z,18.77
2018-03-24T16:15:07.478Z,20.02
2018-03-24T16:17:35.965Z,19.40
2018-03-24T16:20:04.197Z,21.75
2018-03-24T16:22:33.213Z,19.17
2018-03-24T16:25:01.462Z,20.33
2018-03-24T16:27:30.721Z,22.98
2018-03-24T16:29:58.956Z,20.33
2018-03-24T16:32:27.204Z,21.02
2018-03-24T16:37:42.217Z,20.10
2018-03-24T16:40:10.710Z,19.98
2018-03-24T16:42:39.690Z,19.15
2018-03-24T16:45:07.961Z,21.20
2018-03-24T16:47:36.458Z,23.45
2018-03-24T16:50:04.720Z,18.10
2018-03-24T16:52:33.021Z,20.48
2018-03-24T16:55:01.390Z,18.50
2018-03-24T16:57:29.629Z,18.30
2018-03-24T16:59:57.872Z,19.87
2018-03-24T17:02:26.189Z,19.02
2018-03-24T17:04:55.264Z,22.23
2018-03-24T17:07:24.305Z,18.25
2018-03-24T17:09:52.581Z,23.83
2018-03-24T17:12:20.828Z,18.75
2018-03-24T17:14:50.013Z,24.42
2018-03-24T17:17:19.048Z,21.90
2018-03-24T17:19:47.292Z,21.50
2018-03-24T17:22:15.540Z,22.42
2018-03-24T17:24:43.784Z,20.67
2018-03-24T17:27:12.025Z,22.95
2018-03-24T17:29:40.319Z,22.85
2018-03-24T17:32:08.592Z,23.58
2018-03-24T17:34:36.828Z,21.45
2018-03-24T17:37:05.153Z,20.42
2018-03-24T17:39:33.417Z,21.30
2018-03-24T17:42:01.697Z,27.02
2018-03-24T17:44:29.973Z,26.55
2018-03-24T17:46:58.250Z,24.25
2018-03-24T17:49:26.503Z,29.00
2018-03-24T17:51:54.741Z,27.70
2018-03-24T17:54:22.988Z,29.87
2018-03-24T17:56:51.354Z,30.88
2018-03-24T17:59:19.720Z,32.35
2018-03-24T18:01:47.956Z,33.47
2018-03-24T18:04:17.030Z,36.42
2018-03-24T18:06:45.228Z,43.95
2018-03-24T18:09:14.245Z,49.03
2018-03-24T18:11:42.481Z,51.17
2018-03-24T18:14:10.734Z,64.62
2018-03-24T18:16:38.968Z,67.93
2018-03-24T18:19:07.233Z,75.47
2018-03-24T18:21:35.539Z,66.10
2018-03-24T18:24:03.768Z,62.00
2018-03-24T18:26:32.784Z,50.70
2018-03-24T18:29:01.208Z,51.53
2018-03-24T18:31:29.456Z,43.92
2018-03-24T18:33:57.698Z,35.63
2018-03-24T18:36:26.004Z,31.62
2018-03-24T18:38:54.256Z,29.08
2018-03-24T18:41:22.731Z,28.00
2018-03-24T18:43:50.905Z,25.98
2018-03-24T18:46:19.923Z,25.65
2018-03-24T18:48:48.204Z,24.70
2018-03-24T18:51:16.469Z,28.35
2018-03-24T18:53:44.712Z,27.35
2018-03-24T18:56:13.753Z,27.30
2018-03-24T18:58:42.001Z,29.45
2018-03-24T19:01:10.245Z,32.60
2018-03-24T19:03:38.489Z,27.40
2018-03-24T19:06:06.745Z,29.42
2018-03-24T19:08:35.119Z,30.42
2018-03-24T19:11:03.369Z,29.65
2018-03-24T19:13:32.379Z,29.02
2018-03-24T19:16:00.612Z,31.25
2018-03-24T19:18:29.650Z,30.70
2018-03-24T19:20:57.938Z,34.30
2018-03-24T19:23:26.182Z,31.08
2018-03-24T19:25:55.193Z,32.88
2018-03-24T19:28:23.481Z,35.83
2018-03-24T19:30:51.728Z,32.72
2018-03-24T19:33:19.965Z,40.92
2018-03-24T19:35:48.220Z,37.15
2018-03-24T19:38:16.480Z,38.63
2018-03-24T19:40:44.720Z,28.52
2018-03-24T19:43:13.724Z,31.45
2018-03-24T19:45:42.025Z,27.50
2018-03-24T19:48:10.292Z,25.70
2018-03-24T19:50:38.548Z,23.00
2018-03-24T19:53:06.881Z,24.77
2018-03-24T19:55:35.120Z,22.48
2018-03-24T19:58:03.384Z,24.15
2018-03-24T20:00:31.716Z,26.25
2018-03-24T20:02:59.944Z,22.37
2018-03-24T20:05:28.232Z,27.85
2018-03-24T20:07:56.473Z,24.20
2018-03-24T20:10:24.773Z,23.98
2018-03-24T20:12:53.017Z,27.73
2018-03-24T20:15:22.032Z,27.65
2018-03-24T20:17:50.264Z,23.62
2018-03-24T20:20:18.515Z,23.35
2018-03-24T20:22:47.109Z,23.35
2018-03-24T20:25:15.322Z,24.30
2018-03-24T20:27:44.329Z,23.00
2018-03-24T20:30:12.568Z,23.65
2018-03-24T20:32:40.813Z,24.08
2018-03-24T20:35:09.113Z,22.37
2018-03-24T20:37:37.347Z,21.95
2018-03-24T20:40:05.585Z,21.67
2018-03-24T20:42:34.600Z,24.20
2018-03-24T20:45:02.832Z,19.10
2018-03-24T20:47:31.092Z,24.33
2018-03-24T20:49:59.332Z,21.85
2018-03-24T20:52:27.608Z,22.17
2018-03-24T20:54:55.852Z,22.45
2018-03-24T20:57:24.856Z,22.35
2018-03-24T20:59:53.103Z,23.87
2018-03-24T21:02:21.419Z,26.80
2018-03-24T21:04:49.699Z,22.77
2018-03-24T21:07:17.936Z,24.48
2018-03-24T21:09:46.952Z,26.10
2018-03-24T21:12:15.248Z,28.20
2018-03-24T21:14:43.574Z,30.23
2018-03-24T21:17:11.793Z,29.77
2018-03-24T21:19:40.045Z,37.25
2018-03-24T21:22:08.344Z,35.85
2018-03-24T21:24:36.608Z,27.23
2018-03-24T21:27:04.849Z,28.17
2018-03-24T21:29:33.090Z,23.50
2018-03-24T21:32:01.333Z,24.92
2018-03-24T21:34:29.620Z,25.20
2018-03-24T21:36:57.864Z,22.70
2018-03-24T21:39:26.869Z,22.33
2018-03-24T21:41:55.165Z,25.85
2018-03-24T21:44:23.405Z,22.80
2018-03-24T21:46:52.432Z,21.52
2018-03-24T21:49:20.668Z,24.15
2018-03-24T21:51:49.681Z,23.40
2018-03-24T21:54:17.925Z,27.70
2018-03-24T21:56:46.248Z,33.45
2018-03-24T21:59:14.524Z,27.98
2018-03-24T22:01:42.800Z,29.02
2018-03-24T22:04:11.041Z,25.23
2018-03-24T22:06:40.069Z,21.80
2018-03-24T22:09:08.344Z,21.08
2018-03-24T22:11:36.585Z,23.45
2018-03-24T22:14:05.620Z,23.48
2018-03-24T22:16:33.893Z,23.60
2018-03-24T22:19:02.141Z,25.17
2018-03-24T22:21:30.376Z,28.73
2018-03-24T22:23:58.717Z,23.70
2018-03-24T22:26:26.965Z,21.87
2018-03-24T22:28:55.974Z,22.48
2018-03-24T22:31:24.208Z,24.05
2018-03-24T22:33:52.456Z,22.37
2018-03-24T22:36:20.709Z,24.17
2018-03-24T22:38:48.992Z,23.00
2018-03-24T22:41:17.263Z,22.80
2018-03-24T22:43:45.533Z,25.50
2018-03-24T22:46:13.776Z,26.37
2018-03-24T22:48:42.784Z,25.48
2018-03-24T22:51:11.088Z,35.00
2018-03-24T22:53:39.326Z,31.87
2018-03-24T22:56:07.572Z,30.08
2018-03-24T22:58:35.904Z,30.20
2018-03-24T23:01:04.148Z,29.85
2018-03-24T23:03:32.398Z,31.08
2018-03-24T23:06:00.724Z,26.62
2018-03-24T23:08:28.968Z,26.35
2018-03-24T23:10:58.092Z,28.33
2018-03-24T23:13:26.368Z,31.52
2018-03-24T23:15:54.604Z,29.92
2018-03-24T23:18:23.617Z,26.75
2018-03-24T23:20:51.920Z,32.10
2018-03-24T23:23:20.165Z,29.40
2018-03-24T23:25:49.244Z,30.62
2018-03-24T23:28:18.277Z,28.92
2018-03-24T23:30:46.557Z,29.27
2018-03-24T23:33:14.833Z,32.08
2018-03-24T23:35:43.110Z,33.42
2018-03-24T23:38:11.384Z,32.17
2018-03-24T23:40:39.661Z,31.35
2018-03-24T23:43:07.936Z,32.70
2018-03-24T23:45:36.212Z,31.27
2018-03-24T23:48:04.444Z,34.33
2018-03-24T23:50:33.456Z,31.92
2018-03-24T23:53:01.693Z,33.90
2018-03-24T23:55:30.025Z,36.90
2018-03-24T23:57:58.300Z,38.60
