createdAt,value
2023-04-18T00:02:19.193Z,22.3
2023-04-18T00:07:22.348Z,22.3
2023-04-18T00:12:22.065Z,22.3
2023-04-18T00:17:22.628Z,22.3
2023-04-18T00:22:22.980Z,22.3
2023-04-18T00:27:23.624Z,22.3
2023-04-18T00:32:24.282Z,22.4
2023-04-18T00:37:24.579Z,22.3
2023-04-18T00:42:25.256Z,22.2
2023-04-18T00:47:25.774Z,22.3
2023-04-18T00:52:29.104Z,22.3
2023-04-18T00:57:30.253Z,22.3
2023-04-18T01:02:30.608Z,22.3
2023-04-18T01:07:30.920Z,22.3
2023-04-18T01:12:34.169Z,22.3
2023-04-18T01:17:34.211Z,22.3
2023-04-18T01:22:37.367Z,22.3
2023-04-18T01:27:37.509Z,22.3
2023-04-18T01:32:39.144Z,22.3
2023-04-18T01:37:39.279Z,22.2
2023-04-18T01:42:39.657Z,22.3
2023-04-18T01:47:40.051Z,22.3
2023-04-18T01:52:40.420Z,22.3
2023-04-18T01:57:43.548Z,22.3
2023-04-18T02:02:43.684Z,22.2
2023-04-18T02:07:44.057Z,22.2
2023-04-18T02:12:44.574Z,22.3
2023-04-18T02:17:45.075Z,22.2
2023-04-18T02:22:45.578Z,22.3
2023-04-18T02:27:48.602Z,22.3
2023-04-18T02:32:53.004Z,22.3
2023-04-18T02:37:52.730Z,22.2
2023-04-18T02:42:53.232Z,22.2
2023-04-18T02:47:56.892Z,22.2
2023-04-18T02:52:59.154Z,22.2
2023-04-18T02:57:59.169Z,22.2
2023-04-18T03:03:02.340Z,22.2
2023-04-18T03:08:02.364Z,22.2
2023-04-18T03:13:03.982Z,22.1
2023-04-18T03:18:04.465Z,22.2
2023-04-18T03:23:04.934Z,22.2
2023-04-18T03:28:08.240Z,22.2
2023-04-18T03:33:08.044Z,22.2
2023-04-18T03:38:11.143Z,22.2
2023-04-18T03:43:13.815Z,22.2
2023-04-18T03:48:16.635Z,22.2
2023-04-18T03:53:16.604Z,22.2
2023-04-18T03:58:17.123Z,22.2
2023-04-18T04:03:17.698Z,22.2
2023-04-18T04:08:16.942Z,22.2
2023-04-18T04:13:17.732Z,22.2
2023-04-18T04:18:18.203Z,22.1
2023-04-18T04:23:19.527Z,22.1
2023-04-18T04:28:22.728Z,22.2
2023-04-18T04:33:25.506Z,22.2
2023-04-18T04:38:25.624Z,22.1
2023-04-18T04:43:25.978Z,22.2
2023-04-18T04:48:26.512Z,22.2
2023-04-18T04:53:26.910Z,22.2
2023-04-18T04:58:30.247Z,22.1
2023-04-18T05:03:33.213Z,22.1
2023-04-18T05:08:33.040Z,22.1
2023-04-18T05:13:33.681Z,22.2
2023-04-18T05:18:36.688Z,22.2
2023-04-18T05:23:39.518Z,22.1
2023-04-18T05:28:39.416Z,22.1
2023-04-18T05:33:39.568Z,22.1
2023-04-18T05:38:42.788Z,22.1
2023-04-18T05:43:44.457Z,22
2023-04-18T05:48:43.187Z,22.1
2023-04-18T05:53:46.558Z,22.1
2023-04-18T05:58:46.431Z,22.1
2023-04-18T06:03:47.214Z,22.1
2023-04-18T06:08:47.451Z,22.1
2023-04-18T06:13:48.028Z,22.1
2023-04-18T06:18:48.634Z,22
2023-04-18T06:23:49.097Z,22.1
2023-04-18T06:28:49.577Z,22.1
2023-04-18T06:33:50.698Z,22.2
2023-04-18T06:38:51.226Z,22.2
2023-04-18T06:44:02.565Z,22.2
2023-04-18T06:48:52.313Z,22.2
2023-04-18T06:53:52.972Z,22.2
2023-04-18T06:58:56.184Z,22.2
2023-04-18T07:03:57.128Z,22.2
2023-04-18T07:09:01.020Z,22.1
2023-04-18T07:14:00.992Z,22.2
2023-04-18T07:19:01.557Z,22.2
2023-04-18T07:24:01.973Z,22.2
2023-04-18T07:29:05.190Z,22.2
2023-04-18T07:34:05.076Z,22.2
2023-04-18T07:39:05.635Z,22.2
2023-04-18T07:44:10.177Z,22.2
2023-04-18T07:49:12.841Z,22.3
2023-04-18T07:54:12.613Z,22.2
2023-04-18T07:59:13.233Z,22.3
2023-04-18T08:04:13.470Z,22.3
2023-04-18T08:09:18.521Z,22.3
2023-04-18T08:14:21.177Z,22.4
2023-04-18T08:19:24.753Z,22.4
2023-04-18T08:24:24.600Z,22.4
2023-04-18T08:29:27.817Z,22.4
2023-04-18T08:34:27.916Z,22.4
2023-04-18T08:39:28.312Z,22.3
2023-04-18T08:44:31.624Z,22.4
2023-04-18T08:49:30.488Z,22.4
2023-04-18T08:54:31.405Z,22.4
2023-04-18T08:59:34.659Z,22.4
2023-04-18T09:04:37.719Z,22.4
2023-04-18T09:09:37.835Z,22.4
2023-04-18T09:14:38.391Z,22.5
2023-04-18T09:19:37.912Z,22.5
2023-04-18T09:24:39.874Z,22.5
2023-04-18T09:29:40.340Z,22.5
2023-04-18T09:34:43.652Z,22.5
2023-04-18T09:39:43.870Z,22.5
2023-04-18T09:44:47.404Z,22.5
2023-04-18T09:49:47.575Z,22.5
2023-04-18T09:54:50.935Z,22.5
2023-04-18T09:59:51.267Z,22.5
2023-04-18T10:04:54.895Z,22.5
2023-04-18T10:09:57.668Z,22.6
2023-04-18T10:14:57.924Z,22.6
2023-04-18T10:20:01.554Z,22.6
2023-04-18T10:25:04.527Z,22.5
2023-04-18T10:30:05.208Z,22.5
2023-04-18T10:35:05.500Z,22.6
2023-04-18T10:40:06.036Z,22.6
2023-04-18T10:45:06.640Z,22.6
2023-04-18T10:50:07.319Z,22.6
2023-04-18T10:55:10.669Z,22.6
2023-04-18T11:00:10.909Z,22.6
2023-04-18T11:05:11.714Z,22.6
2023-04-18T11:10:12.187Z,22.6
2023-04-18T11:15:12.856Z,22.6
2023-04-18T11:20:14.341Z,22.6
2023-04-18T11:25:17.409Z,22.7
2023-04-18T11:30:17.685Z,22.7
2023-04-18T11:35:21.002Z,22.7
2023-04-18T11:40:21.263Z,22.7
2023-04-18T11:45:21.759Z,22.7
2023-04-18T11:50:22.264Z,22.7
2023-04-18T11:55:22.872Z,22.7
2023-04-18T12:00:23.416Z,22.7
2023-04-18T12:05:24.462Z,22.7
2023-04-18T12:10:25.012Z,22.7
2023-04-18T12:15:28.463Z,22.7
2023-04-18T12:20:27.435Z,22.7
2023-04-18T12:25:31.009Z,22.7
2023-04-18T12:30:31.386Z,22.7
2023-04-18T12:35:34.593Z,22.7
2023-04-18T12:40:37.335Z,22.7
2023-04-18T12:45:41.866Z,22.7
2023-04-18T12:50:43.280Z,22.7
2023-04-18T12:55:43.517Z,22.8
2023-04-18T13:00:44.361Z,22.8
2023-04-18T13:05:44.875Z,22.7
2023-04-18T13:10:45.362Z,22.7
2023-04-18T13:15:45.983Z,22.7
2023-04-18T13:20:49.514Z,22.7
2023-04-18T13:25:52.218Z,22.8
2023-04-18T13:30:52.293Z,22.7
2023-04-18T13:35:53.001Z,22.8
2023-04-18T13:41:01.203Z,22.8
2023-04-18T13:45:54.064Z,22.8
2023-04-18T13:50:54.539Z,22.8
2023-04-18T13:55:55.193Z,22.7
2023-04-18T14:00:58.396Z,22.8
2023-04-18T14:06:01.300Z,22.8
2023-04-18T14:11:01.391Z,22.8
2023-04-18T14:16:01.891Z,22.8
2023-04-18T14:21:02.609Z,22.8
2023-04-18T14:26:03.039Z,22.8
2023-04-18T14:31:03.924Z,22.8
2023-04-18T14:36:04.586Z,22.8
2023-04-18T14:41:05.253Z,22.8
2023-04-18T14:46:06.041Z,22.9
2023-04-18T14:51:06.863Z,22.9
2023-04-18T14:56:07.367Z,22.8
2023-04-18T15:01:07.860Z,22.9
2023-04-18T15:06:11.515Z,22.9
2023-04-18T15:11:11.513Z,22.9
2023-04-18T15:16:12.382Z,22.9
2023-04-18T15:21:13.032Z,22.9
2023-04-18T15:26:14.839Z,22.9
2023-04-18T15:31:15.015Z,22.9
2023-04-18T15:36:15.841Z,22.9
2023-04-18T15:41:16.344Z,22.9
2023-04-18T15:46:16.932Z,22.9
2023-04-18T15:51:20.113Z,22.9
2023-04-18T15:56:20.395Z,23
2023-04-18T16:01:21.064Z,22.9
2023-04-18T16:06:21.670Z,22.9
2023-04-18T16:11:22.459Z,23
2023-04-18T16:16:34.324Z,22.9
2023-04-18T16:21:33.444Z,23
2023-04-18T16:26:33.932Z,23
2023-04-18T16:31:34.566Z,22.9
2023-04-18T16:36:35.344Z,23
2023-04-18T16:41:36.313Z,22.9
2023-04-18T16:46:36.971Z,22.9
2023-04-18T16:51:40.543Z,22.9
2023-04-18T16:56:40.712Z,22.9
2023-04-18T17:01:42.421Z,22.9
2023-04-18T17:06:42.816Z,22.9
2023-04-18T17:11:43.289Z,22.9
2023-04-18T17:16:46.678Z,22.9
2023-04-18T17:21:50.403Z,22.9
2023-04-18T17:26:50.356Z,22.9
2023-04-18T17:31:53.676Z,22.8
2023-04-18T17:36:56.811Z,22.9
2023-04-18T17:41:56.892Z,22.9
2023-04-18T17:46:57.500Z,22.9
2023-04-18T17:51:58.081Z,22.9
2023-04-18T17:57:01.416Z,22.8
2023-04-18T18:02:01.399Z,22.9
2023-04-18T18:07:01.954Z,22.8
2023-04-18T18:12:02.567Z,22.9
2023-04-18T18:17:03.296Z,22.9
2023-04-18T18:22:03.842Z,22.8
2023-04-18T18:27:04.347Z,22.8
2023-04-18T18:32:05.042Z,22.8
2023-04-18T18:37:05.470Z,22.8
2023-04-18T18:42:05.931Z,22.8
2023-04-18T18:47:09.137Z,22.8
2023-04-18T18:52:09.328Z,22.7
2023-04-18T18:57:09.781Z,22.7
2023-04-18T19:02:12.994Z,22.7
2023-04-18T19:07:13.069Z,22.7
2023-04-18T19:12:12.430Z,22.6
2023-04-18T19:17:13.240Z,22.6
2023-04-18T19:22:13.957Z,22.6
2023-04-18T19:27:14.472Z,22.6
2023-04-18T19:32:17.786Z,22.6
2023-04-18T19:37:18.070Z,22.6
2023-04-18T19:42:18.550Z,22.5
2023-04-18T19:47:21.689Z,22.5
2023-04-18T19:52:24.702Z,22.5
2023-04-18T19:57:24.685Z,22.5
2023-04-18T20:02:24.918Z,22.5
2023-04-18T20:07:28.483Z,22.5
2023-04-18T20:12:28.520Z,22.4
2023-04-18T20:17:29.045Z,22.4
2023-04-18T20:22:31.465Z,22.4
2023-04-18T20:27:31.855Z,22.4
2023-04-18T20:32:32.598Z,22.4
2023-04-18T20:37:33.256Z,22.4
2023-04-18T20:42:33.657Z,22.4
2023-04-18T20:47:34.504Z,22.3
2023-04-18T20:52:34.943Z,22.4
2023-04-18T20:57:38.144Z,22.3
2023-04-18T21:02:38.382Z,22.3
2023-04-18T21:07:38.818Z,22.3
2023-04-18T21:12:42.110Z,22.3
2023-04-18T21:17:42.318Z,22.3
2023-04-18T21:22:42.789Z,22.3
2023-04-18T21:27:46.286Z,22.3
2023-04-18T21:32:49.364Z,22.3
2023-04-18T21:37:52.072Z,22.3
2023-04-18T21:42:52.159Z,22.2
2023-04-18T21:47:52.774Z,22.2
2023-04-18T21:52:55.984Z,22.2
2023-04-18T21:57:55.961Z,22.2
2023-04-18T22:08:05.598Z,22.2
2023-04-18T22:13:06.190Z,22.2
2023-04-18T22:18:09.548Z,22.2
2023-04-18T22:23:09.465Z,22.2
2023-04-18T22:28:09.999Z,22.1
2023-04-18T22:33:10.545Z,22.2
2023-04-18T22:38:11.090Z,22.1
2023-04-18T22:43:11.709Z,22.1
2023-04-18T22:48:12.373Z,22.1
2023-04-18T22:53:12.954Z,22.1
2023-04-18T22:58:13.525Z,22.1
2023-04-18T23:03:14.125Z,22.1
2023-04-18T23:08:14.801Z,22.1
2023-04-18T23:13:15.366Z,22.1
2023-04-18T23:18:18.650Z,22.1
2023-04-18T23:23:18.824Z,22.1
2023-04-18T23:28:19.532Z,22.1
2023-04-18T23:33:20.159Z,22.1
2023-04-18T23:38:20.563Z,22
2023-04-18T23:43:21.240Z,22
2023-04-18T23:48:22.036Z,22
2023-04-18T23:53:22.696Z,22
2023-04-18T23:58:26.092Z,22
