createdAt,value
2022-09-28T00:00:02.353Z,99176.78
2022-09-28T00:03:38.099Z,99175.47
2022-09-28T00:06:41.827Z,99179.47
2022-09-28T00:09:47.208Z,99181.91
2022-09-28T00:12:52.035Z,99175.84
2022-09-28T00:16:07.606Z,99174.81
2022-09-28T00:19:12.696Z,99156.34
2022-09-28T00:22:15.451Z,99151.06
2022-09-28T00:25:22.088Z,99153.72
2022-09-28T00:28:31.747Z,99161.69
2022-09-28T00:32:02.635Z,99158.00
2022-09-28T00:35:07.975Z,99144.28
2022-09-28T00:38:11.222Z,99155.91
2022-09-28T00:41:17.334Z,99157.50
2022-09-28T00:45:04.935Z,99162.78
2022-09-28T00:48:34.085Z,99164.91
2022-09-28T00:51:41.952Z,99170.69
2022-09-28T00:54:47.863Z,99170.16
2022-09-28T00:57:58.073Z,99176.47
2022-09-28T01:01:02.413Z,99163.78
2022-09-28T01:04:07.230Z,99174.06
2022-09-28T01:07:12.952Z,99181.62
2022-09-28T01:10:16.615Z,99172.13
2022-09-28T01:13:21.634Z,99175.75
2022-09-28T01:16:50.184Z,99170.94
2022-09-28T01:20:22.980Z,99173.00
2022-09-28T01:24:04.137Z,99171.84
2022-09-28T01:27:26.971Z,99177.69
2022-09-28T01:30:37.548Z,99171.06
2022-09-28T01:33:42.896Z,99175.81
2022-09-28T01:36:57.556Z,99185.28
2022-09-28T01:40:07.512Z,99181.03
2022-09-28T01:43:17.648Z,99188.19
2022-09-28T01:46:24.528Z,99182.53
2022-09-28T01:49:34.821Z,99198.66
2022-09-28T01:52:54.240Z,99196.59
2022-09-28T01:56:11.710Z,99201.94
2022-09-28T01:59:23.348Z,99206.97
2022-09-28T02:02:35.192Z,99198.25
2022-09-28T02:05:58.698Z,99202.47
2022-09-28T02:09:24.452Z,99202.97
2022-09-28T02:12:35.244Z,99205.56
2022-09-28T02:15:50.866Z,99205.34
2022-09-28T02:18:57.676Z,99208.19
2022-09-28T02:22:09.853Z,99205.56
2022-09-28T02:25:46.569Z,99202.38
2022-09-28T02:28:50.809Z,99210.31
2022-09-28T02:31:58.143Z,99211.56
2022-09-28T02:35:06.825Z,99213.38
2022-09-28T02:43:12.420Z,99212.00
2022-09-28T02:46:29.861Z,99223.44
2022-09-28T02:49:43.339Z,99212.06
2022-09-28T02:53:12.009Z,99214.09
2022-09-28T02:56:27.971Z,99214.41
2022-09-28T03:00:05.163Z,99222.31
2022-09-28T03:03:21.005Z,99210.13
2022-09-28T03:06:34.930Z,99219.62
2022-09-28T03:09:56.272Z,99224.72
2022-09-28T03:13:00.841Z,99227.66
2022-09-28T03:16:10.456Z,99243.06
2022-09-28T03:19:18.926Z,99242.84
2022-09-28T03:22:23.647Z,99240.38
2022-09-28T03:25:49.216Z,99243.06
2022-09-28T03:28:55.142Z,99250.16
2022-09-28T03:32:01.558Z,99243.31
2022-09-28T03:35:05.613Z,99239.03
2022-09-28T03:38:11.436Z,99247.78
2022-09-28T03:41:18.719Z,99242.50
2022-09-28T03:44:25.237Z,99250.00
2022-09-28T03:47:28.647Z,99242.06
2022-09-28T03:50:35.543Z,99240.53
2022-09-28T03:53:42.549Z,99243.72
2022-09-28T03:56:46.348Z,99246.94
2022-09-28T03:59:52.072Z,99252.22
2022-09-28T04:03:14.909Z,99251.19
2022-09-28T04:06:24.277Z,99245.66
2022-09-28T04:09:27.336Z,99249.69
2022-09-28T04:12:51.342Z,99244.13
2022-09-28T04:15:58.961Z,99244.94
2022-09-28T04:19:04.286Z,99243.62
2022-09-28T04:22:09.121Z,99238.09
2022-09-28T04:25:13.262Z,99235.50
2022-09-28T04:28:36.016Z,99237.63
2022-09-28T04:31:52.053Z,99232.59
2022-09-28T04:34:55.775Z,99228.12
2022-09-28T04:38:02.644Z,99233.41
2022-09-28T04:41:08.116Z,99237.16
2022-09-28T04:44:16.510Z,99229.50
2022-09-28T04:47:43.628Z,99237.69
2022-09-28T04:50:56.788Z,99235.84
2022-09-28T04:54:19.635Z,99231.37
2022-09-28T04:57:30.897Z,99231.91
2022-09-28T05:00:58.388Z,99236.63
2022-09-28T05:04:05.985Z,99240.28
2022-09-28T05:07:09.349Z,99242.12
2022-09-28T05:10:17.563Z,99231.87
2022-09-28T05:13:21.055Z,99244.78
2022-09-28T05:16:27.170Z,99242.94
2022-09-28T05:19:35.197Z,99240.59
2022-09-28T05:22:41.680Z,99241.38
2022-09-28T05:25:45.938Z,99246.69
2022-09-28T05:28:51.330Z,99248.53
2022-09-28T05:31:58.256Z,99248.00
2022-09-28T05:35:02.208Z,99258.31
2022-09-28T05:38:07.258Z,99257.50
2022-09-28T05:41:15.141Z,99253.56
2022-09-28T05:44:21.156Z,99256.69
2022-09-28T05:47:28.367Z,99262.53
2022-09-28T05:50:33.854Z,99252.22
2022-09-28T05:53:40.563Z,99259.34
2022-09-28T05:57:08.395Z,99251.97
2022-09-28T06:00:14.715Z,99251.97
2022-09-28T06:03:18.050Z,99246.37
2022-09-28T06:06:48.766Z,99237.06
2022-09-28T06:09:56.173Z,99240.19
2022-09-28T06:13:04.499Z,99241.09
2022-09-28T06:16:10.886Z,99250.38
2022-09-28T06:19:31.202Z,99254.19
2022-09-28T06:22:36.906Z,99261.81
2022-09-28T06:25:44.390Z,99260.22
2022-09-28T06:28:48.524Z,99249.66
2022-09-28T06:31:56.123Z,99252.22
2022-09-28T06:35:02.777Z,99251.69
2022-09-28T06:38:06.738Z,99247.31
2022-09-28T06:41:18.955Z,99248.13
2022-09-28T06:44:28.075Z,99256.06
2022-09-28T06:47:33.876Z,99257.47
2022-09-28T06:50:59.362Z,99260.41
2022-09-28T06:54:35.400Z,99258.53
2022-09-28T06:58:04.976Z,99267.19
2022-09-28T07:01:42.373Z,99273.62
2022-09-28T07:04:55.024Z,99274.41
2022-09-28T07:08:05.196Z,99269.28
2022-09-28T07:12:13.848Z,99261.06
2022-09-28T07:15:17.779Z,99266.16
2022-09-28T07:18:42.815Z,99267.84
2022-09-28T07:22:02.287Z,99267.88
2022-09-28T07:25:32.423Z,99263.88
2022-09-28T07:28:43.034Z,99259.78
2022-09-28T07:32:23.484Z,99257.56
2022-09-28T07:35:28.143Z,99252.69
2022-09-28T07:38:34.154Z,99256.81
2022-09-28T07:41:39.763Z,99254.28
2022-09-28T07:44:46.102Z,99256.38
2022-09-28T07:47:50.280Z,99247.28
2022-09-28T07:50:57.616Z,99252.47
2022-09-28T07:54:06.627Z,99250.38
2022-09-28T07:57:15.310Z,99254.78
2022-09-28T08:00:19.406Z,99249.38
2022-09-28T08:03:22.949Z,99266.00
2022-09-28T08:06:25.899Z,99266.84
2022-09-28T08:09:30.414Z,99281.62
2022-09-28T08:12:36.079Z,99269.53
2022-09-28T08:15:52.272Z,99255.06
2022-09-28T08:18:56.342Z,99249.69
2022-09-28T08:22:22.133Z,99237.19
2022-09-28T08:25:45.551Z,99230.91
2022-09-28T08:28:59.497Z,99233.88
2022-09-28T08:34:36.264Z,99229.47
2022-09-28T08:37:38.616Z,99229.16
2022-09-28T08:42:25.385Z,99242.53
2022-09-28T08:50:00.724Z,99252.25
2022-09-28T08:53:44.467Z,99246.06
2022-09-28T09:02:24.550Z,99250.12
2022-09-28T09:06:09.746Z,99243.88
2022-09-28T09:09:25.918Z,99248.06
2022-09-28T09:16:25.304Z,99242.94
2022-09-28T09:19:49.715Z,99230.50
2022-09-28T09:23:17.387Z,99229.59
2022-09-28T09:26:40.275Z,99233.78
2022-09-28T09:30:12.891Z,99225.94
2022-09-28T09:33:38.975Z,99235.72
2022-09-28T09:36:59.368Z,99215.59
2022-09-28T09:40:30.830Z,99215.00
2022-09-28T09:43:58.860Z,99224.00
2022-09-28T09:47:40.596Z,99219.91
2022-09-28T09:51:27.526Z,99230.81
2022-09-28T09:55:19.762Z,99220.56
2022-09-28T09:58:48.064Z,99224.84
2022-09-28T10:01:56.132Z,99225.91
2022-09-28T10:05:15.079Z,99230.84
2022-09-28T10:08:29.465Z,99226.44
2022-09-28T10:11:46.240Z,99225.59
2022-09-28T10:15:47.946Z,99234.94
2022-09-28T10:19:23.292Z,99237.38
2022-09-28T10:23:44.342Z,99225.66
2022-09-28T10:27:02.063Z,99235.06
2022-09-28T10:30:19.556Z,99238.59
2022-09-28T10:33:33.718Z,99234.72
2022-09-28T10:37:09.411Z,99242.97
2022-09-28T10:40:58.205Z,99235.09
2022-09-28T10:44:06.849Z,99233.63
2022-09-28T10:47:17.858Z,99239.13
2022-09-28T10:50:25.440Z,99232.34
2022-09-28T10:53:32.174Z,99228.28
2022-09-28T10:56:40.012Z,99230.47
2022-09-28T10:59:44.531Z,99221.66
2022-09-28T11:02:53.112Z,99218.38
2022-09-28T11:06:30.465Z,99213.28
2022-09-28T11:09:45.865Z,99208.28
2022-09-28T11:12:51.635Z,99204.59
2022-09-28T11:16:30.491Z,99209.13
2022-09-28T11:20:12.253Z,99212.91
2022-09-28T11:23:26.917Z,99209.47
2022-09-28T11:27:22.131Z,99202.78
2022-09-28T11:30:45.026Z,99202.59
2022-09-28T11:34:06.507Z,99184.78
2022-09-28T11:37:25.210Z,99191.38
2022-09-28T11:41:00.589Z,99188.62
2022-09-28T11:44:32.614Z,99187.13
2022-09-28T11:47:47.344Z,99186.41
2022-09-28T11:51:16.068Z,99189.53
2022-09-28T11:55:26.549Z,99192.09
2022-09-28T11:58:41.933Z,99191.34
2022-09-28T12:01:58.719Z,99181.81
2022-09-28T12:05:27.558Z,99187.09
2022-09-28T12:08:35.231Z,99170.84
2022-09-28T12:11:51.463Z,99162.41
2022-09-28T12:15:00.470Z,99164.66
2022-09-28T12:18:16.178Z,99153.91
2022-09-28T12:21:28.192Z,99154.94
2022-09-28T12:24:45.024Z,99155.28
2022-09-28T12:28:06.745Z,99150.31
2022-09-28T12:31:37.713Z,99142.97
2022-09-28T12:35:00.051Z,99146.28
2022-09-28T12:38:24.957Z,99143.09
2022-09-28T12:42:01.107Z,99127.81
2022-09-28T12:45:10.376Z,99131.00
2022-09-28T12:48:28.672Z,99121.22
2022-09-28T12:51:48.193Z,99122.31
2022-09-28T12:55:02.215Z,99126.47
2022-09-28T12:58:32.862Z,99122.69
2022-09-28T13:02:02.379Z,99121.28
2022-09-28T13:05:28.415Z,99117.47
2022-09-28T13:08:36.895Z,99118.22
2022-09-28T13:12:11.215Z,99115.25
2022-09-28T13:15:23.639Z,99119.59
2022-09-28T13:18:46.621Z,99120.91
2022-09-28T13:21:59.150Z,99113.34
2022-09-28T13:25:32.159Z,99107.28
2022-09-28T13:28:54.693Z,99111.31
2022-09-28T13:32:03.460Z,99106.12
2022-09-28T13:35:06.872Z,99106.31
2022-09-28T13:38:16.619Z,99109.16
2022-09-28T13:41:34.272Z,99099.75
2022-09-28T13:44:54.701Z,99102.25
2022-09-28T13:47:58.026Z,99105.12
2022-09-28T13:51:14.851Z,99103.44
2022-09-28T13:54:32.525Z,99103.53
2022-09-28T13:57:35.357Z,99103.25
2022-09-28T14:01:09.218Z,99112.41
2022-09-28T14:04:19.753Z,99115.44
2022-09-28T14:10:46.423Z,99100.94
2022-09-28T14:14:08.147Z,99096.00
2022-09-28T14:17:29.803Z,99103.16
2022-09-28T14:20:35.425Z,99097.69
2022-09-28T14:24:05.491Z,99100.50
2022-09-28T14:27:16.975Z,99101.03
2022-09-28T14:30:29.643Z,99088.28
2022-09-28T14:33:35.094Z,99084.69
2022-09-28T14:37:06.543Z,99083.97
2022-09-28T14:40:36.573Z,99071.16
2022-09-28T14:43:48.214Z,99090.31
2022-09-28T14:47:33.919Z,99079.66
2022-09-28T14:50:39.715Z,99080.47
2022-09-28T14:53:42.708Z,99081.31
2022-09-28T14:56:49.689Z,99082.34
2022-09-28T14:59:55.428Z,99082.59
2022-09-28T15:03:21.763Z,99081.41
2022-09-28T15:06:29.026Z,99079.88
2022-09-28T15:09:38.077Z,99076.13
2022-09-28T15:12:44.800Z,99081.94
2022-09-28T15:15:51.789Z,99070.84
2022-09-28T15:19:02.890Z,99077.56
2022-09-28T15:22:18.797Z,99073.50
2022-09-28T15:25:22.635Z,99075.84
2022-09-28T15:28:25.881Z,99066.25
2022-09-28T15:31:34.106Z,99065.94
2022-09-28T15:34:56.963Z,99056.09
2022-09-28T15:38:00.005Z,99053.59
2022-09-28T15:41:10.296Z,99065.06
2022-09-28T15:44:30.830Z,99067.12
2022-09-28T15:47:35.380Z,99058.63
2022-09-28T15:51:23.008Z,99055.69
2022-09-28T15:54:42.687Z,99065.06
2022-09-28T15:57:49.432Z,99071.37
2022-09-28T16:01:31.139Z,99073.88
2022-09-28T16:04:48.254Z,99063.84
2022-09-28T16:07:56.520Z,99068.53
2022-09-28T16:11:11.485Z,99064.78
2022-09-28T16:14:21.291Z,99061.34
2022-09-28T16:17:35.772Z,99060.25
2022-09-28T16:20:43.085Z,99065.41
2022-09-28T16:23:56.180Z,99055.53
2022-09-28T16:27:07.730Z,99055.37
2022-09-28T16:30:32.989Z,99061.47
2022-09-28T16:34:09.549Z,99058.63
2022-09-28T16:37:44.348Z,99065.03
2022-09-28T16:40:54.061Z,99054.03
2022-09-28T16:44:02.397Z,99062.19
2022-09-28T16:47:07.681Z,99062.81
2022-09-28T16:50:19.671Z,99063.28
2022-09-28T16:53:44.559Z,99060.78
2022-09-28T16:56:47.609Z,99062.34
2022-09-28T16:59:56.283Z,99075.34
2022-09-28T17:03:05.335Z,99075.03
2022-09-28T17:06:12.122Z,99068.28
2022-09-28T17:09:16.165Z,99071.87
2022-09-28T17:12:43.366Z,99079.41
2022-09-28T17:15:50.245Z,99063.87
2022-09-28T17:18:53.028Z,99070.34
2022-09-28T17:21:55.844Z,99059.97
2022-09-28T17:25:04.794Z,99073.34
2022-09-28T17:28:18.601Z,99069.34
2022-09-28T17:31:26.942Z,99063.59
2022-09-28T17:34:30.542Z,99074.22
2022-09-28T17:37:40.810Z,99067.81
2022-09-28T17:40:50.670Z,99080.97
2022-09-28T17:43:59.881Z,99078.37
2022-09-28T17:47:46.122Z,99079.72
2022-09-28T17:50:48.657Z,99081.06
2022-09-28T17:53:54.386Z,99082.97
2022-09-28T17:56:58.586Z,99087.44
2022-09-28T18:00:02.094Z,99091.44
2022-09-28T18:03:29.758Z,99097.56
2022-09-28T18:06:38.092Z,99090.09
2022-09-28T18:09:41.808Z,99105.47
2022-09-28T18:12:45.633Z,99108.84
2022-09-28T18:16:10.591Z,99102.00
2022-09-28T18:19:13.877Z,99099.75
2022-09-28T18:22:41.276Z,99111.75
2022-09-28T18:25:47.415Z,99107.03
2022-09-28T18:28:56.179Z,99102.13
2022-09-28T18:32:01.762Z,99111.25
2022-09-28T18:35:07.315Z,99113.91
2022-09-28T18:38:15.569Z,99114.19
2022-09-28T18:41:18.799Z,99120.03
2022-09-28T18:44:23.874Z,99114.72
2022-09-28T18:47:30.480Z,99118.44
2022-09-28T18:50:34.393Z,99110.00
2022-09-28T18:53:38.034Z,99121.38
2022-09-28T18:56:41.175Z,99125.34
2022-09-28T18:59:44.663Z,99127.47
2022-09-28T19:02:47.967Z,99123.28
2022-09-28T19:05:53.851Z,99121.19
2022-09-28T19:09:01.580Z,99126.31
2022-09-28T19:12:06.967Z,99127.66
2022-09-28T19:15:12.910Z,99126.13
2022-09-28T19:18:16.429Z,99128.25
2022-09-28T19:21:24.431Z,99134.75
2022-09-28T19:24:55.800Z,99133.66
2022-09-28T19:28:00.126Z,99133.66
2022-09-28T19:31:09.489Z,99126.28
2022-09-28T19:34:30.455Z,99120.75
2022-09-28T19:37:54.122Z,99127.25
2022-09-28T19:40:58.785Z,99129.03
2022-09-28T19:44:06.469Z,99127.72
2022-09-28T19:47:11.976Z,99120.75
2022-09-28T19:50:14.466Z,99119.34
2022-09-28T19:53:21.858Z,99118.34
2022-09-28T19:56:48.295Z,99125.81
2022-09-28T19:59:53.297Z,99109.69
2022-09-28T20:02:58.283Z,99108.41
2022-09-28T20:06:02.180Z,99109.00
2022-09-28T20:09:10.350Z,99102.37
2022-09-28T20:12:14.116Z,99108.47
2022-09-28T20:15:35.880Z,99106.09
2022-09-28T20:18:39.527Z,99100.13
2022-09-28T20:21:44.929Z,99094.50
2022-09-28T20:24:54.364Z,99101.37
2022-09-28T20:28:17.184Z,99102.19
2022-09-28T20:31:26.273Z,99096.09
2022-09-28T20:34:30.423Z,99107.50
2022-09-28T20:37:37.305Z,99103.25
2022-09-28T20:40:42.379Z,99100.41
2022-09-28T20:43:46.814Z,99092.94
2022-09-28T20:46:52.145Z,99090.06
2022-09-28T20:49:56.872Z,99086.94
2022-09-28T20:53:04.299Z,99083.69
2022-09-28T20:56:12.871Z,99079.25
2022-09-28T20:59:20.324Z,99079.06
2022-09-28T21:02:24.025Z,99080.69
2022-09-28T21:05:47.512Z,99073.41
2022-09-28T21:09:14.782Z,99066.44
2022-09-28T21:12:38.893Z,99068.63
2022-09-28T21:15:43.003Z,99070.56
2022-09-28T21:19:05.426Z,99066.03
2022-09-28T21:22:08.318Z,99060.75
2022-09-28T21:25:11.689Z,99062.87
2022-09-28T21:28:36.370Z,99063.94
2022-09-28T21:31:47.467Z,99058.44
2022-09-28T21:34:51.063Z,99057.66
2022-09-28T21:37:56.383Z,99055.06
2022-09-28T21:41:05.089Z,99051.13
2022-09-28T21:44:08.627Z,99063.31
2022-09-28T21:47:13.346Z,99063.06
2022-09-28T21:50:15.885Z,99052.25
2022-09-28T21:53:18.975Z,99058.34
2022-09-28T21:56:23.806Z,99053.06
2022-09-28T21:59:26.593Z,99059.88
2022-09-28T22:02:32.056Z,99058.53
2022-09-28T22:05:37.639Z,99059.81
2022-09-28T22:08:42.904Z,99056.06
2022-09-28T22:11:49.042Z,99066.13
2022-09-28T22:14:51.792Z,99067.09
2022-09-28T22:17:58.024Z,99063.19
2022-09-28T22:21:10.844Z,99063.37
2022-09-28T22:24:24.648Z,99058.56
2022-09-28T22:27:31.230Z,99057.50
2022-09-28T22:30:38.034Z,99059.59
2022-09-28T22:33:43.706Z,99050.84
2022-09-28T22:37:06.348Z,99045.75
2022-09-28T22:40:12.678Z,99040.44
2022-09-28T22:43:16.147Z,99044.16
2022-09-28T22:46:24.553Z,99052.62
2022-09-28T22:49:45.542Z,99054.16
2022-09-28T22:52:48.708Z,99061.84
2022-09-28T22:55:51.998Z,99054.69
2022-09-28T22:58:54.514Z,99055.47
2022-09-28T23:01:59.487Z,99050.69
2022-09-28T23:05:03.406Z,99042.41
2022-09-28T23:08:06.562Z,99041.63
2022-09-28T23:11:10.655Z,99042.13
2022-09-28T23:14:16.917Z,99040.84
2022-09-28T23:17:41.703Z,99055.19
2022-09-28T23:20:44.980Z,99046.22
2022-09-28T23:24:03.992Z,99051.75
2022-09-28T23:27:29.583Z,99047.50
2022-09-28T23:30:34.691Z,99045.94
2022-09-28T23:33:42.196Z,99043.19
2022-09-28T23:37:07.597Z,99036.03
2022-09-28T23:40:11.204Z,99034.97
2022-09-28T23:43:14.454Z,99037.69
2022-09-28T23:46:20.906Z,99037.28
2022-09-28T23:49:43.726Z,99042.28
2022-09-28T23:52:50.974Z,99046.31
2022-09-28T23:55:54.339Z,99053.09
2022-09-28T23:58:57.659Z,99053.03
