createdAt,value
2019-01-18T00:00:33.255Z,0.00
2019-01-18T00:01:33.379Z,0.00
2019-01-18T00:02:33.506Z,0.00
2019-01-18T00:03:33.632Z,0.00
2019-01-18T00:04:33.757Z,0.00
2019-01-18T00:05:33.883Z,0.00
2019-01-18T00:06:34.010Z,0.00
2019-01-18T00:07:34.175Z,0.00
2019-01-18T00:08:34.264Z,0.00
2019-01-18T00:09:34.396Z,0.00
2019-01-18T00:10:34.520Z,0.00
2019-01-18T00:11:34.643Z,0.00
2019-01-18T00:12:34.774Z,0.00
2019-01-18T00:13:34.900Z,0.00
2019-01-18T00:14:35.026Z,0.00
2019-01-18T00:15:35.143Z,0.00
2019-01-18T00:16:35.272Z,0.00
2019-01-18T00:17:35.404Z,0.00
2019-01-18T00:18:35.528Z,0.00
2019-01-18T00:19:35.658Z,0.00
2019-01-18T00:20:35.793Z,0.00
2019-01-18T00:21:35.918Z,0.00
2019-01-18T00:22:36.035Z,0.00
2019-01-18T00:23:36.158Z,0.00
2019-01-18T00:24:36.289Z,0.00
2019-01-18T00:25:36.411Z,0.00
2019-01-18T00:26:36.535Z,0.00
2019-01-18T00:27:36.654Z,0.00
2019-01-18T00:28:36.784Z,0.00
2019-01-18T00:29:36.910Z,0.00
2019-01-18T00:30:37.032Z,0.00
2019-01-18T00:31:37.156Z,0.00
2019-01-18T00:32:37.285Z,0.00
2019-01-18T00:33:37.411Z,0.00
2019-01-18T00:34:37.538Z,0.00
2019-01-18T00:35:37.661Z,0.00
2019-01-18T00:36:37.785Z,0.00
2019-01-18T00:37:37.922Z,0.00
2019-01-18T00:38:38.042Z,0.00
2019-01-18T00:39:38.168Z,0.00
2019-01-18T00:40:38.296Z,0.00
2019-01-18T00:41:38.424Z,0.00
2019-01-18T00:42:38.549Z,0.00
2019-01-18T00:43:38.671Z,0.00
2019-01-18T00:44:38.799Z,0.00
2019-01-18T00:45:38.927Z,0.00
2019-01-18T00:46:39.052Z,0.00
2019-01-18T00:47:39.182Z,0.00
2019-01-18T00:48:39.309Z,0.00
2019-01-18T00:49:39.449Z,0.00
2019-01-18T00:50:39.561Z,0.00
2019-01-18T00:51:39.688Z,0.00
2019-01-18T00:52:39.811Z,0.00
2019-01-18T00:53:39.939Z,0.00
2019-01-18T00:54:40.067Z,0.00
2019-01-18T00:55:40.198Z,0.00
2019-01-18T00:56:40.322Z,0.00
2019-01-18T00:57:40.441Z,0.00
2019-01-18T00:58:40.567Z,0.00
2019-01-18T00:59:40.691Z,0.00
2019-01-18T01:00:40.825Z,0.00
2019-01-18T01:01:40.952Z,0.00
2019-01-18T01:02:41.073Z,0.00
2019-01-18T01:03:41.196Z,0.00
2019-01-18T01:04:41.332Z,0.00
2019-01-18T01:05:41.455Z,0.00
2019-01-18T01:06:41.584Z,0.00
2019-01-18T01:07:41.707Z,0.00
2019-01-18T01:08:41.844Z,0.00
2019-01-18T01:09:41.984Z,0.00
2019-01-18T01:10:42.112Z,0.00
2019-01-18T01:11:42.246Z,0.00
2019-01-18T01:12:42.372Z,0.00
2019-01-18T01:13:42.509Z,0.00
2019-01-18T01:14:42.628Z,0.00
2019-01-18T01:15:42.757Z,0.00
2019-01-18T01:16:42.910Z,0.00
2019-01-18T01:17:43.025Z,0.00
2019-01-18T01:18:43.159Z,0.00
2019-01-18T01:19:43.288Z,0.00
2019-01-18T01:20:43.427Z,0.00
2019-01-18T01:21:43.551Z,0.00
2019-01-18T01:22:43.677Z,0.00
2019-01-18T01:23:43.807Z,0.00
2019-01-18T01:24:43.946Z,0.00
2019-01-18T01:25:44.069Z,0.00
2019-01-18T01:26:44.196Z,0.00
2019-01-18T01:27:44.322Z,0.00
2019-01-18T01:28:44.453Z,0.00
2019-01-18T01:29:44.590Z,0.00
2019-01-18T01:30:44.720Z,0.00
2019-01-18T01:31:44.911Z,0.00
2019-01-18T01:32:45.046Z,0.00
2019-01-18T01:33:45.172Z,0.00
2019-01-18T01:34:45.328Z,0.00
2019-01-18T01:35:45.440Z,0.00
2019-01-18T01:36:45.568Z,0.00
2019-01-18T01:37:45.690Z,0.00
2019-01-18T01:38:45.820Z,0.00
2019-01-18T01:39:45.960Z,0.00
2019-01-18T01:40:46.122Z,0.00
2019-01-18T01:41:46.214Z,0.00
2019-01-18T01:42:46.347Z,0.00
2019-01-18T01:43:46.500Z,0.00
2019-01-18T01:44:46.604Z,0.00
2019-01-18T01:45:46.729Z,0.00
2019-01-18T01:46:46.868Z,0.00
2019-01-18T01:47:47.000Z,0.00
2019-01-18T01:48:47.130Z,0.00
2019-01-18T01:49:47.254Z,0.00
2019-01-18T01:50:47.378Z,0.00
2019-01-18T01:51:47.538Z,0.00
2019-01-18T01:52:47.657Z,0.00
2019-01-18T01:53:47.781Z,0.00
2019-01-18T01:54:47.911Z,0.00
2019-01-18T01:55:48.037Z,0.00
2019-01-18T01:56:48.171Z,0.00
2019-01-18T01:57:48.323Z,0.00
2019-01-18T01:58:48.445Z,0.00
2019-01-18T01:59:49.946Z,0.00
2019-01-18T02:00:48.696Z,0.00
2019-01-18T02:01:48.852Z,0.00
2019-01-18T02:02:48.968Z,0.00
2019-01-18T02:03:49.101Z,0.00
2019-01-18T02:04:49.227Z,0.00
2019-01-18T02:05:49.400Z,0.00
2019-01-18T02:06:49.505Z,0.00
2019-01-18T02:07:49.628Z,0.00
2019-01-18T02:08:49.766Z,0.00
2019-01-18T02:09:49.920Z,0.00
2019-01-18T02:10:50.033Z,0.00
2019-01-18T02:11:50.162Z,0.00
2019-01-18T02:12:50.763Z,0.00
2019-01-18T02:13:50.463Z,0.00
2019-01-18T02:14:50.597Z,0.00
2019-01-18T02:15:50.723Z,0.00
2019-01-18T02:16:50.845Z,0.00
2019-01-18T02:17:50.970Z,0.00
2019-01-18T02:18:51.108Z,0.00
2019-01-18T02:19:51.232Z,0.00
2019-01-18T02:20:51.365Z,0.00
2019-01-18T02:21:51.489Z,0.00
2019-01-18T02:22:51.628Z,0.00
2019-01-18T02:23:51.756Z,0.00
2019-01-18T02:24:51.880Z,0.00
2019-01-18T02:25:52.000Z,0.00
2019-01-18T02:26:52.139Z,0.00
2019-01-18T02:27:52.261Z,0.00
2019-01-18T02:28:52.388Z,0.00
2019-01-18T02:29:56.622Z,0.00
2019-01-18T02:30:52.665Z,0.00
2019-01-18T02:31:52.799Z,0.00
2019-01-18T02:32:52.923Z,0.00
2019-01-18T02:33:53.058Z,0.00
2019-01-18T02:34:53.196Z,0.00
2019-01-18T02:35:53.320Z,0.00
2019-01-18T02:36:53.443Z,0.00
2019-01-18T02:37:53.569Z,0.00
2019-01-18T02:38:53.707Z,0.00
2019-01-18T02:39:53.833Z,0.00
2019-01-18T02:40:53.965Z,0.00
2019-01-18T02:41:54.091Z,0.00
2019-01-18T02:42:54.241Z,0.00
2019-01-18T02:43:54.358Z,0.00
2019-01-18T02:44:54.481Z,0.00
2019-01-18T02:45:54.631Z,0.00
2019-01-18T02:46:54.752Z,0.00
2019-01-18T02:47:54.882Z,0.00
2019-01-18T02:48:55.013Z,0.00
2019-01-18T02:49:55.142Z,0.00
2019-01-18T02:50:55.263Z,0.00
2019-01-18T02:51:56.263Z,0.00
2019-01-18T02:52:55.534Z,0.00
2019-01-18T02:53:55.664Z,0.00
2019-01-18T02:54:55.797Z,0.00
2019-01-18T02:55:55.925Z,0.00
2019-01-18T02:56:56.087Z,0.00
2019-01-18T02:57:56.205Z,0.00
2019-01-18T02:58:56.333Z,0.00
2019-01-18T02:59:56.463Z,0.00
2019-01-18T03:00:56.594Z,0.00
2019-01-18T03:01:56.726Z,0.00
2019-01-18T03:02:56.841Z,0.00
2019-01-18T03:03:56.971Z,0.00
2019-01-18T03:04:57.144Z,0.00
2019-01-18T03:05:57.269Z,0.00
2019-01-18T03:06:57.392Z,0.00
2019-01-18T03:07:57.525Z,0.00
2019-01-18T03:08:57.645Z,0.00
2019-01-18T03:09:57.776Z,0.00
2019-01-18T03:10:57.909Z,0.00
2019-01-18T03:11:58.070Z,0.00
2019-01-18T03:12:58.194Z,0.00
2019-01-18T03:13:58.321Z,0.00
2019-01-18T03:14:58.447Z,0.00
2019-01-18T03:15:58.604Z,0.00
2019-01-18T03:16:58.731Z,0.00
2019-01-18T03:17:58.977Z,0.00
2019-01-18T03:18:58.975Z,0.00
2019-01-18T03:19:59.099Z,0.00
2019-01-18T03:20:59.223Z,0.00
2019-01-18T03:21:59.352Z,0.00
2019-01-18T03:22:59.502Z,0.00
2019-01-18T03:23:59.639Z,0.00
2019-01-18T03:24:59.771Z,0.00
2019-01-18T03:25:59.932Z,0.00
2019-01-18T03:27:00.061Z,0.00
2019-01-18T03:28:00.189Z,0.00
2019-01-18T03:29:00.348Z,0.00
2019-01-18T03:30:00.478Z,0.00
2019-01-18T03:31:00.607Z,0.00
2019-01-18T03:32:00.729Z,0.00
2019-01-18T03:33:00.888Z,0.00
2019-01-18T03:34:00.996Z,0.00
2019-01-18T03:35:01.122Z,0.00
2019-01-18T03:36:01.266Z,0.00
2019-01-18T03:37:01.394Z,0.00
2019-01-18T03:38:01.527Z,0.00
2019-01-18T03:39:01.651Z,0.00
2019-01-18T03:40:01.801Z,0.00
2019-01-18T03:41:01.930Z,0.00
2019-01-18T03:42:02.057Z,0.00
2019-01-18T03:43:02.180Z,0.00
2019-01-18T03:44:02.310Z,0.00
2019-01-18T03:45:02.441Z,0.00
2019-01-18T03:46:02.567Z,0.00
2019-01-18T03:47:02.704Z,0.00
2019-01-18T03:48:02.891Z,0.00
2019-01-18T03:49:02.978Z,0.00
2019-01-18T03:50:03.102Z,0.00
2019-01-18T03:51:03.231Z,0.00
2019-01-18T03:52:03.391Z,0.00
2019-01-18T03:53:03.510Z,0.00
2019-01-18T03:54:03.638Z,0.00
2019-01-18T03:55:03.769Z,0.00
2019-01-18T03:56:03.897Z,0.00
2019-01-18T03:57:04.020Z,0.00
2019-01-18T03:58:04.151Z,0.00
2019-01-18T03:59:04.293Z,0.00
2019-01-18T04:00:04.413Z,0.00
2019-01-18T04:01:04.540Z,0.00
2019-01-18T04:02:04.668Z,0.00
2019-01-18T04:03:04.812Z,0.00
2019-01-18T04:04:04.938Z,0.00
2019-01-18T04:05:05.062Z,0.00
2019-01-18T04:06:05.200Z,0.00
2019-01-18T04:07:05.347Z,0.00
2019-01-18T04:08:05.475Z,0.00
2019-01-18T04:09:05.600Z,0.00
2019-01-18T04:10:05.732Z,0.00
2019-01-18T04:11:05.863Z,0.00
2019-01-18T04:12:05.986Z,0.00
2019-01-18T04:13:06.117Z,0.00
2019-01-18T04:14:06.266Z,0.00
2019-01-18T04:15:06.391Z,0.00
2019-01-18T04:16:06.516Z,0.00
2019-01-18T04:17:06.655Z,0.00
2019-01-18T04:18:06.788Z,0.00
2019-01-18T04:19:06.913Z,0.00
2019-01-18T04:20:07.037Z,0.00
2019-01-18T04:21:07.776Z,0.00
2019-01-18T04:22:07.305Z,0.00
2019-01-18T04:23:07.434Z,0.00
2019-01-18T04:24:07.560Z,0.00
2019-01-18T04:25:07.673Z,0.00
2019-01-18T04:27:39.809Z,0.00
2019-01-18T04:28:39.938Z,0.00
2019-01-18T04:29:40.075Z,0.00
2019-01-18T04:30:40.213Z,0.00
2019-01-18T04:31:40.333Z,0.00
2019-01-18T04:32:40.463Z,0.00
2019-01-18T04:33:40.606Z,0.00
2019-01-18T04:34:40.732Z,0.00
2019-01-18T04:35:40.860Z,0.00
2019-01-18T04:36:40.992Z,0.00
2019-01-18T04:37:41.127Z,0.00
2019-01-18T04:38:41.248Z,0.00
2019-01-18T04:39:41.370Z,0.00
2019-01-18T04:40:41.566Z,0.00
2019-01-18T04:41:41.583Z,0.00
2019-01-18T04:42:41.708Z,0.00
2019-01-18T04:43:41.836Z,0.00
2019-01-18T04:44:41.969Z,0.00
2019-01-18T04:45:42.123Z,0.00
2019-01-18T04:46:42.246Z,0.00
2019-01-18T04:47:42.385Z,0.00
2019-01-18T04:48:42.508Z,0.00
2019-01-18T04:49:42.647Z,0.00
2019-01-18T04:50:42.771Z,0.00
2019-01-18T04:51:42.899Z,0.00
2019-01-18T04:52:43.035Z,0.00
2019-01-18T04:53:43.195Z,0.00
2019-01-18T04:54:43.302Z,0.00
2019-01-18T04:55:43.426Z,0.00
2019-01-18T04:56:43.553Z,0.00
2019-01-18T04:57:43.724Z,0.00
2019-01-18T04:58:43.838Z,0.00
2019-01-18T04:59:43.962Z,0.00
2019-01-18T05:00:44.095Z,0.00
2019-01-18T05:01:44.247Z,0.00
2019-01-18T05:02:44.370Z,0.00
2019-01-18T05:03:44.494Z,0.00
2019-01-18T05:04:44.626Z,0.00
2019-01-18T05:05:44.788Z,0.00
2019-01-18T05:06:44.900Z,0.00
2019-01-18T05:07:45.036Z,0.00
2019-01-18T05:08:45.180Z,0.00
2019-01-18T05:09:45.299Z,0.00
2019-01-18T05:10:45.434Z,0.00
2019-01-18T05:11:45.549Z,0.00
2019-01-18T05:12:45.674Z,0.00
2019-01-18T05:13:45.801Z,0.00
2019-01-18T05:14:45.928Z,0.00
2019-01-18T05:15:46.052Z,0.00
2019-01-18T05:16:46.176Z,0.00
2019-01-18T05:17:46.302Z,0.00
2019-01-18T05:18:46.434Z,0.00
2019-01-18T05:19:46.581Z,0.00
2019-01-18T05:20:46.699Z,0.00
2019-01-18T05:21:46.846Z,0.00
2019-01-18T05:22:46.974Z,0.00
2019-01-18T05:23:47.129Z,0.00
2019-01-18T05:24:49.469Z,0.00
2019-01-18T05:25:47.379Z,0.00
2019-01-18T05:26:47.503Z,0.00
2019-01-18T05:27:47.654Z,0.00
2019-01-18T05:28:47.781Z,0.00
2019-01-18T05:29:47.902Z,0.00
2019-01-18T05:30:48.048Z,0.00
2019-01-18T05:31:48.173Z,0.00
2019-01-18T05:32:48.295Z,0.00
2019-01-18T05:33:48.429Z,0.00
2019-01-18T05:34:48.594Z,0.00
2019-01-18T05:35:48.703Z,0.00
2019-01-18T05:36:48.825Z,0.00
2019-01-18T05:37:48.964Z,0.00
2019-01-18T05:38:49.112Z,0.00
2019-01-18T05:39:49.235Z,0.00
2019-01-18T05:40:49.392Z,0.00
2019-01-18T05:41:49.536Z,0.00
2019-01-18T05:42:49.663Z,0.00
2019-01-18T05:43:49.790Z,0.00
2019-01-18T05:44:49.934Z,0.00
2019-01-18T05:45:50.058Z,0.00
2019-01-18T05:46:50.186Z,0.00
2019-01-18T05:47:50.328Z,0.00
2019-01-18T05:48:50.457Z,0.00
2019-01-18T05:49:50.579Z,0.00
2019-01-18T05:50:50.711Z,0.00
2019-01-18T05:51:50.863Z,0.00
2019-01-18T05:52:50.993Z,0.00
2019-01-18T05:53:51.112Z,0.00
2019-01-18T05:54:51.261Z,0.00
2019-01-18T05:55:51.385Z,0.00
2019-01-18T05:56:51.514Z,0.00
2019-01-18T05:57:51.657Z,0.00
2019-01-18T05:58:51.773Z,0.00
2019-01-18T05:59:51.907Z,0.00
2019-01-18T06:00:55.371Z,0.00
2019-01-18T06:01:52.172Z,0.00
2019-01-18T06:02:52.303Z,0.00
2019-01-18T06:03:52.418Z,0.00
2019-01-18T06:04:52.564Z,0.00
2019-01-18T06:05:52.685Z,0.00
2019-01-18T06:06:52.813Z,0.00
2019-01-18T06:07:52.949Z,0.00
2019-01-18T06:08:53.109Z,0.00
2019-01-18T06:09:53.224Z,0.00
2019-01-18T06:10:53.352Z,0.00
2019-01-18T06:11:53.499Z,0.00
2019-01-18T06:12:53.625Z,0.00
2019-01-18T06:13:53.760Z,0.00
2019-01-18T06:14:53.881Z,0.00
2019-01-18T06:15:54.022Z,0.00
2019-01-18T06:16:54.139Z,0.00
2019-01-18T06:17:54.267Z,0.00
2019-01-18T06:18:54.406Z,0.00
2019-01-18T06:19:54.528Z,0.00
2019-01-18T06:20:54.658Z,0.00
2019-01-18T06:21:54.806Z,0.00
2019-01-18T06:22:54.929Z,0.00
2019-01-18T06:23:55.070Z,0.00
2019-01-18T06:24:55.195Z,0.00
2019-01-18T06:25:55.345Z,0.00
2019-01-18T06:26:55.992Z,0.00
2019-01-18T06:27:55.574Z,0.00
2019-01-18T06:28:55.711Z,0.00
2019-01-18T06:29:55.831Z,0.00
2019-01-18T06:31:01.570Z,0.00
2019-01-18T06:31:56.088Z,0.00
2019-01-18T06:32:56.222Z,0.00
2019-01-18T06:33:56.350Z,0.00
2019-01-18T06:34:56.489Z,0.00
2019-01-18T06:35:56.615Z,0.00
2019-01-18T06:36:56.756Z,0.00
2019-01-18T06:37:56.881Z,0.00
2019-01-18T06:38:57.008Z,0.00
2019-01-18T06:39:57.149Z,0.00
2019-01-18T06:40:57.278Z,0.00
2019-01-18T06:41:57.405Z,0.00
2019-01-18T06:42:57.547Z,0.00
2019-01-18T06:43:57.679Z,0.00
2019-01-18T06:44:57.800Z,0.00
2019-01-18T06:45:57.928Z,0.00
2019-01-18T06:46:58.080Z,0.00
2019-01-18T06:47:58.207Z,0.00
2019-01-18T06:48:58.336Z,0.00
2019-01-18T06:49:58.460Z,0.00
2019-01-18T06:50:58.607Z,0.00
2019-01-18T06:51:58.731Z,0.00
2019-01-18T06:52:58.865Z,0.00
2019-01-18T06:53:59.037Z,0.00
2019-01-18T06:54:59.166Z,0.00
2019-01-18T06:55:59.287Z,0.00
2019-01-18T06:56:59.414Z,0.00
2019-01-18T06:57:59.553Z,0.00
2019-01-18T06:58:59.676Z,0.00
2019-01-18T06:59:59.791Z,0.00
2019-01-18T07:00:59.923Z,0.00
2019-01-18T07:02:00.077Z,0.00
2019-01-18T07:03:00.196Z,0.00
2019-01-18T07:04:00.321Z,0.00
2019-01-18T07:05:00.454Z,0.00
2019-01-18T07:06:00.580Z,0.00
2019-01-18T07:07:00.706Z,0.00
2019-01-18T07:08:00.850Z,0.00
2019-01-18T07:09:00.973Z,0.00
2019-01-18T07:10:01.099Z,0.00
2019-01-18T07:11:01.262Z,0.00
2019-01-18T07:12:01.377Z,0.00
2019-01-18T07:13:01.503Z,0.00
2019-01-18T07:14:01.630Z,0.00
2019-01-18T07:15:01.792Z,0.00
2019-01-18T07:16:01.901Z,5.63
2019-01-18T07:17:02.030Z,5.63
2019-01-18T07:18:02.158Z,5.63
2019-01-18T07:19:02.293Z,5.63
2019-01-18T07:20:02.414Z,5.63
2019-01-18T07:21:02.541Z,5.63
2019-01-18T07:22:02.672Z,5.63
2019-01-18T07:23:02.818Z,5.63
2019-01-18T07:24:02.951Z,5.63
2019-01-18T07:25:03.097Z,5.63
2019-01-18T07:26:03.221Z,5.63
2019-01-18T07:27:03.353Z,5.63
2019-01-18T07:28:03.481Z,5.63
2019-01-18T07:29:03.622Z,11.25
2019-01-18T07:30:03.849Z,11.25
2019-01-18T07:31:03.861Z,11.25
2019-01-18T07:32:04.820Z,11.25
2019-01-18T07:33:04.101Z,11.25
2019-01-18T07:34:04.213Z,11.25
2019-01-18T07:35:04.348Z,11.25
2019-01-18T07:36:04.480Z,11.25
2019-01-18T07:37:04.602Z,16.88
2019-01-18T07:38:04.738Z,16.88
2019-01-18T07:39:04.860Z,16.88
2019-01-18T07:40:04.988Z,16.88
2019-01-18T07:41:06.030Z,16.88
2019-01-18T07:42:05.265Z,16.88
2019-01-18T07:43:05.395Z,16.88
2019-01-18T07:44:06.526Z,16.88
2019-01-18T07:45:05.599Z,16.88
2019-01-18T07:46:05.733Z,22.50
2019-01-18T07:47:05.862Z,22.50
2019-01-18T07:48:05.989Z,22.50
2019-01-18T07:49:06.115Z,22.50
2019-01-18T07:50:06.240Z,22.50
2019-01-18T07:51:06.362Z,22.50
2019-01-18T07:52:06.495Z,22.50
2019-01-18T07:53:06.623Z,22.50
2019-01-18T07:54:06.771Z,22.50
2019-01-18T07:55:06.900Z,28.13
2019-01-18T07:56:07.026Z,28.13
2019-01-18T07:57:07.154Z,28.13
2019-01-18T07:58:07.307Z,28.13
2019-01-18T07:59:07.443Z,28.13
2019-01-18T08:00:07.570Z,28.13
2019-01-18T08:01:07.768Z,28.13
2019-01-18T08:02:07.768Z,33.75
2019-01-18T08:03:07.899Z,33.75
2019-01-18T08:04:08.017Z,33.75
2019-01-18T08:05:08.155Z,33.75
2019-01-18T08:06:08.278Z,33.75
2019-01-18T08:07:08.403Z,33.75
2019-01-18T08:08:08.535Z,33.75
2019-01-18T08:09:08.660Z,39.38
2019-01-18T08:10:08.787Z,39.38
2019-01-18T08:11:08.920Z,39.38
2019-01-18T08:12:09.047Z,39.38
2019-01-18T08:13:09.169Z,45.00
2019-01-18T08:14:09.297Z,45.00
2019-01-18T08:15:10.027Z,50.63
2019-01-18T08:16:09.540Z,50.63
2019-01-18T08:17:09.670Z,50.63
2019-01-18T08:18:09.791Z,50.63
2019-01-18T08:19:09.919Z,50.63
2019-01-18T08:20:10.052Z,56.25
2019-01-18T08:21:10.178Z,56.25
2019-01-18T08:22:10.299Z,56.25
2019-01-18T08:23:10.429Z,56.25
2019-01-18T08:24:10.557Z,56.25
2019-01-18T08:25:10.681Z,56.25
2019-01-18T08:26:10.804Z,56.25
2019-01-18T08:27:10.931Z,56.25
2019-01-18T08:28:11.059Z,56.25
2019-01-18T08:29:11.189Z,56.25
2019-01-18T08:30:11.319Z,56.25
2019-01-18T08:31:11.450Z,50.63
2019-01-18T08:32:11.577Z,50.63
2019-01-18T08:33:11.700Z,45.00
2019-01-18T08:34:11.827Z,45.00
2019-01-18T08:35:11.957Z,45.00
2019-01-18T08:36:12.082Z,45.00
2019-01-18T08:37:12.212Z,45.00
2019-01-18T08:38:12.334Z,50.63
2019-01-18T08:39:12.463Z,50.63
2019-01-18T08:40:12.590Z,50.63
2019-01-18T08:41:12.722Z,50.63
2019-01-18T08:42:12.850Z,56.25
2019-01-18T08:43:12.978Z,56.25
2019-01-18T08:44:13.101Z,56.25
2019-01-18T08:45:13.232Z,61.88
2019-01-18T08:46:13.373Z,67.50
2019-01-18T08:47:13.498Z,73.13
2019-01-18T08:48:13.624Z,73.13
2019-01-18T08:49:13.759Z,73.13
2019-01-18T08:50:13.884Z,78.75
2019-01-18T08:51:14.012Z,78.75
2019-01-18T08:52:14.142Z,78.75
2019-01-18T08:53:14.265Z,84.38
2019-01-18T08:54:14.390Z,84.38
2019-01-18T08:55:14.519Z,84.38
2019-01-18T08:56:14.647Z,84.38
2019-01-18T08:57:14.771Z,84.38
2019-01-18T08:58:14.896Z,84.38
2019-01-18T08:59:15.024Z,84.38
2019-01-18T09:00:15.154Z,90.00
2019-01-18T09:01:15.274Z,90.00
2019-01-18T09:02:15.399Z,90.00
2019-01-18T09:03:15.531Z,90.00
2019-01-18T09:04:15.659Z,90.00
2019-01-18T09:05:15.786Z,90.00
2019-01-18T09:06:15.918Z,95.63
2019-01-18T09:07:16.042Z,95.63
2019-01-18T09:08:16.180Z,95.63
2019-01-18T09:09:16.297Z,95.63
2019-01-18T09:10:16.429Z,95.63
2019-01-18T09:11:16.555Z,101.25
2019-01-18T09:12:16.696Z,101.25
2019-01-18T09:13:16.820Z,101.25
2019-01-18T09:14:19.524Z,101.25
2019-01-18T09:15:17.078Z,101.25
2019-01-18T09:16:17.206Z,101.25
2019-01-18T09:17:17.344Z,101.25
2019-01-18T09:18:17.480Z,101.25
2019-01-18T09:19:17.598Z,106.88
2019-01-18T09:20:18.538Z,106.88
2019-01-18T09:21:17.821Z,106.88
2019-01-18T09:22:17.948Z,106.88
2019-01-18T09:23:18.075Z,106.88
2019-01-18T09:24:18.205Z,112.50
2019-01-18T09:25:18.326Z,112.50
2019-01-18T09:26:18.454Z,112.50
2019-01-18T09:27:18.584Z,118.13
2019-01-18T09:28:18.712Z,118.13
2019-01-18T09:29:18.843Z,118.13
2019-01-18T09:30:18.975Z,123.75
2019-01-18T09:31:19.102Z,123.75
2019-01-18T09:32:19.231Z,123.75
2019-01-18T09:33:19.350Z,129.38
2019-01-18T09:34:19.490Z,129.38
2019-01-18T09:35:19.616Z,135.00
2019-01-18T09:36:19.752Z,129.38
2019-01-18T09:37:20.526Z,129.38
2019-01-18T09:38:20.062Z,129.38
2019-01-18T09:39:20.191Z,135.00
2019-01-18T09:40:20.319Z,135.00
2019-01-18T09:41:20.449Z,129.38
2019-01-18T09:42:20.577Z,129.38
2019-01-18T09:43:20.704Z,129.38
2019-01-18T09:44:20.836Z,123.75
2019-01-18T09:45:20.964Z,135.00
2019-01-18T09:46:21.091Z,135.00
2019-01-18T09:47:21.223Z,135.00
2019-01-18T09:48:21.352Z,129.38
2019-01-18T09:49:21.482Z,135.00
2019-01-18T09:50:21.614Z,146.25
2019-01-18T09:51:21.750Z,151.88
2019-01-18T09:52:21.885Z,157.50
2019-01-18T09:53:22.017Z,157.50
2019-01-18T09:54:22.170Z,157.50
2019-01-18T09:55:22.301Z,163.13
2019-01-18T09:56:22.440Z,163.13
2019-01-18T09:57:22.570Z,163.13
2019-01-18T09:58:22.692Z,168.75
2019-01-18T09:59:22.823Z,168.75
2019-01-18T10:00:22.952Z,163.13
2019-01-18T10:01:23.080Z,168.75
2019-01-18T10:02:23.207Z,168.75
2019-01-18T10:03:23.339Z,174.38
2019-01-18T10:04:23.469Z,174.38
2019-01-18T10:05:23.606Z,180.00
2019-01-18T10:06:23.739Z,185.63
2019-01-18T10:07:23.864Z,191.25
2019-01-18T10:08:23.993Z,191.25
2019-01-18T10:09:24.128Z,191.25
2019-01-18T10:10:24.261Z,191.25
2019-01-18T10:11:24.403Z,191.25
2019-01-18T10:12:24.511Z,191.25
2019-01-18T10:13:24.649Z,191.25
2019-01-18T10:14:24.775Z,191.25
2019-01-18T10:15:24.901Z,191.25
2019-01-18T10:16:25.035Z,191.25
2019-01-18T10:17:25.173Z,196.88
2019-01-18T10:18:25.310Z,196.88
2019-01-18T10:19:25.432Z,202.50
2019-01-18T10:20:25.567Z,202.50
2019-01-18T10:21:25.704Z,208.13
2019-01-18T10:22:25.839Z,208.13
2019-01-18T10:23:25.970Z,213.75
2019-01-18T10:24:26.103Z,253.13
2019-01-18T10:25:26.242Z,652.50
2019-01-18T10:26:26.382Z,967.50
2019-01-18T10:27:26.511Z,1051.88
2019-01-18T10:28:26.646Z,945.00
2019-01-18T10:29:28.288Z,663.75
2019-01-18T10:30:26.909Z,607.50
2019-01-18T10:31:27.033Z,832.50
2019-01-18T10:32:27.164Z,765.00
2019-01-18T10:33:27.301Z,348.75
2019-01-18T10:34:27.432Z,241.88
2019-01-18T10:35:27.562Z,225.00
2019-01-18T10:36:27.694Z,225.00
2019-01-18T10:37:27.831Z,225.00
2019-01-18T10:38:27.958Z,219.38
2019-01-18T10:39:28.082Z,219.38
2019-01-18T10:40:28.230Z,219.38
2019-01-18T10:41:28.362Z,213.75
2019-01-18T10:42:28.493Z,213.75
2019-01-18T10:43:28.625Z,219.38
2019-01-18T10:44:28.753Z,219.38
2019-01-18T10:45:28.898Z,219.38
2019-01-18T10:46:29.040Z,225.00
2019-01-18T10:47:29.174Z,230.63
2019-01-18T10:48:29.306Z,230.63
2019-01-18T10:49:29.439Z,236.25
2019-01-18T10:50:29.575Z,241.88
2019-01-18T10:51:29.701Z,241.88
2019-01-18T10:52:29.841Z,241.88
2019-01-18T10:53:29.969Z,247.50
2019-01-18T10:54:30.097Z,253.13
2019-01-18T10:55:30.235Z,258.75
2019-01-18T10:56:30.375Z,258.75
2019-01-18T10:57:30.500Z,270.00
2019-01-18T10:58:30.630Z,275.63
2019-01-18T10:59:30.764Z,270.00
2019-01-18T11:00:30.897Z,286.88
2019-01-18T11:01:31.033Z,292.50
2019-01-18T11:02:31.158Z,315.00
2019-01-18T11:03:31.292Z,320.63
2019-01-18T11:04:31.427Z,326.25
2019-01-18T11:05:31.559Z,331.88
2019-01-18T11:06:32.545Z,337.50
2019-01-18T11:07:31.822Z,348.75
2019-01-18T11:08:31.962Z,354.38
2019-01-18T11:09:32.099Z,365.63
2019-01-18T11:10:32.228Z,371.25
2019-01-18T11:11:32.362Z,382.50
2019-01-18T11:12:32.495Z,382.50
2019-01-18T11:13:32.636Z,393.75
2019-01-18T11:14:32.767Z,399.38
2019-01-18T11:15:35.943Z,410.63
2019-01-18T11:16:33.030Z,405.00
2019-01-18T11:17:33.172Z,410.63
2019-01-18T11:18:33.301Z,416.25
2019-01-18T11:19:33.441Z,416.25
2019-01-18T11:20:33.574Z,416.25
2019-01-18T11:21:33.711Z,416.25
2019-01-18T11:22:33.848Z,371.25
2019-01-18T11:23:33.981Z,393.75
2019-01-18T11:24:34.173Z,421.88
2019-01-18T11:25:34.256Z,421.88
2019-01-18T11:26:34.392Z,427.50
2019-01-18T11:27:34.529Z,421.88
2019-01-18T11:28:34.656Z,427.50
2019-01-18T11:29:34.813Z,421.88
2019-01-18T11:30:34.945Z,427.50
2019-01-18T11:31:35.083Z,433.13
2019-01-18T11:32:35.217Z,433.13
2019-01-18T11:33:35.350Z,450.00
2019-01-18T11:34:35.490Z,472.50
2019-01-18T11:35:35.625Z,534.38
2019-01-18T11:36:35.760Z,883.13
2019-01-18T11:37:35.901Z,2013.75
2019-01-18T11:38:36.033Z,1968.75
2019-01-18T11:39:36.171Z,1811.25
2019-01-18T11:40:36.322Z,1980.00
2019-01-18T11:41:36.460Z,2508.75
2019-01-18T11:42:36.602Z,2531.25
2019-01-18T11:43:36.735Z,2064.38
2019-01-18T11:44:36.876Z,2295.00
2019-01-18T11:45:37.015Z,3217.50
2019-01-18T11:46:37.160Z,3560.63
2019-01-18T11:47:37.295Z,2818.13
2019-01-18T11:48:37.430Z,2570.63
2019-01-18T11:49:37.569Z,2542.50
2019-01-18T11:50:37.709Z,2863.13
2019-01-18T11:51:37.846Z,3127.50
2019-01-18T11:52:37.984Z,2818.13
2019-01-18T11:53:38.137Z,2795.63
2019-01-18T11:54:38.267Z,3026.25
2019-01-18T11:55:38.407Z,3138.75
2019-01-18T11:56:38.547Z,3425.63
2019-01-18T11:57:38.687Z,3543.75
2019-01-18T11:58:38.821Z,3543.75
2019-01-18T11:59:38.959Z,3380.63
2019-01-18T12:00:39.098Z,3127.50
2019-01-18T12:01:39.239Z,2761.88
2019-01-18T12:02:39.379Z,3256.88
2019-01-18T12:03:39.520Z,3481.88
2019-01-18T12:04:39.662Z,3588.75
2019-01-18T12:05:39.806Z,3583.13
2019-01-18T12:06:39.954Z,3144.38
2019-01-18T12:07:40.095Z,2913.75
2019-01-18T12:08:41.925Z,3268.13
2019-01-18T12:09:40.370Z,3026.25
2019-01-18T12:10:40.510Z,3290.63
2019-01-18T12:11:40.654Z,3577.50
2019-01-18T12:12:40.790Z,3076.88
2019-01-18T12:13:40.932Z,2806.88
2019-01-18T12:14:41.065Z,3369.38
2019-01-18T12:15:41.201Z,3476.25
2019-01-18T12:16:41.342Z,3273.75
2019-01-18T12:17:41.486Z,3307.50
2019-01-18T12:18:41.633Z,3898.13
2019-01-18T12:19:41.772Z,3954.38
2019-01-18T12:20:41.912Z,3903.75
2019-01-18T12:21:42.059Z,3780.00
2019-01-18T12:22:42.195Z,3498.75
2019-01-18T12:23:42.335Z,3301.88
2019-01-18T12:24:42.481Z,3200.63
2019-01-18T12:25:42.618Z,3448.13
2019-01-18T12:26:42.760Z,3588.75
2019-01-18T12:27:42.911Z,3802.50
2019-01-18T12:28:43.052Z,3976.88
2019-01-18T12:29:43.191Z,3830.63
2019-01-18T12:30:43.334Z,3757.50
2019-01-18T12:31:43.476Z,3791.25
2019-01-18T12:32:43.623Z,3605.63
2019-01-18T12:33:43.766Z,3768.75
2019-01-18T12:34:43.912Z,3740.63
2019-01-18T12:35:44.059Z,3780.00
2019-01-18T12:36:44.201Z,3701.25
2019-01-18T12:37:44.358Z,3695.63
2019-01-18T12:38:44.497Z,3673.13
2019-01-18T12:39:44.641Z,3825.00
2019-01-18T12:40:44.783Z,3937.50
2019-01-18T12:41:44.926Z,3735.00
2019-01-18T12:42:45.067Z,2846.25
2019-01-18T12:43:45.207Z,1501.88
2019-01-18T12:44:45.353Z,1603.13
2019-01-18T12:45:45.494Z,1800.00
2019-01-18T12:46:45.631Z,1158.75
2019-01-18T12:47:45.777Z,826.88
2019-01-18T12:48:45.919Z,1248.75
2019-01-18T12:49:46.065Z,2013.75
2019-01-18T12:50:46.218Z,2328.75
2019-01-18T12:51:46.359Z,2722.50
2019-01-18T12:52:46.502Z,3240.00
2019-01-18T12:53:46.642Z,3341.25
2019-01-18T12:54:46.783Z,3673.13
2019-01-18T12:55:46.934Z,3538.13
2019-01-18T12:56:47.065Z,3414.38
2019-01-18T12:57:47.207Z,3105.00
2019-01-18T12:58:47.345Z,2548.13
2019-01-18T12:59:47.487Z,2463.75