createdAt,value
2023-05-10T00:01:19.914Z,13.27
2023-05-10T00:03:46.714Z,10.87
2023-05-10T00:06:13.424Z,8.80
2023-05-10T00:08:40.085Z,9.60
2023-05-10T00:11:06.783Z,8.27
2023-05-10T00:13:33.703Z,8.97
2023-05-10T00:16:00.430Z,7.67
2023-05-10T00:18:27.137Z,7.93
2023-05-10T00:20:53.787Z,7.57
2023-05-10T00:23:20.608Z,8.07
2023-05-10T00:25:47.376Z,7.70
2023-05-10T00:28:14.056Z,8.10
2023-05-10T00:30:40.895Z,8.30
2023-05-10T00:33:08.066Z,7.20
2023-05-10T00:35:35.167Z,6.87
2023-05-10T00:38:01.930Z,6.97
2023-05-10T00:40:29.835Z,8.10
2023-05-10T00:42:56.882Z,7.90
2023-05-10T00:45:24.066Z,7.67
2023-05-10T00:47:51.371Z,7.50
2023-05-10T00:50:18.435Z,8.00
2023-05-10T00:52:45.360Z,8.13
2023-05-10T00:55:13.321Z,8.30
2023-05-10T00:57:40.181Z,8.27
2023-05-10T01:00:07.568Z,8.63
2023-05-10T01:02:35.720Z,8.53
2023-05-10T01:05:04.814Z,8.50
2023-05-10T01:07:31.586Z,7.77
2023-05-10T01:13:38.479Z,8.53
2023-05-10T01:16:06.124Z,8.07
2023-05-10T01:18:35.802Z,8.33
2023-05-10T01:21:19.697Z,8.33
2023-05-10T01:24:24.061Z,8.20
2023-05-10T01:27:14.314Z,8.40
2023-05-10T01:30:14.132Z,8.33
2023-05-10T01:33:10.435Z,8.73
2023-05-10T01:35:42.271Z,9.40
2023-05-10T01:38:47.470Z,9.60
2023-05-10T01:41:20.038Z,9.40
2023-05-10T01:44:23.084Z,9.13
2023-05-10T01:46:58.151Z,8.30
2023-05-10T01:49:27.680Z,8.70
2023-05-10T01:51:55.997Z,8.83
2023-05-10T01:54:23.729Z,8.17
2023-05-10T01:56:54.277Z,8.60
2023-05-10T01:59:21.549Z,8.53
2023-05-10T02:01:48.886Z,9.27
2023-05-10T02:04:18.060Z,8.57
2023-05-10T02:06:46.359Z,11.40
2023-05-10T02:09:13.192Z,11.50
2023-05-10T02:11:40.551Z,11.87
2023-05-10T02:14:09.217Z,11.33
2023-05-10T02:16:37.082Z,13.03
2023-05-10T02:19:04.680Z,14.17
2023-05-10T02:21:32.054Z,14.83
2023-05-10T02:23:59.456Z,19.20
2023-05-10T02:26:26.749Z,14.60
2023-05-10T02:28:54.442Z,15.57
2023-05-10T02:31:21.488Z,11.57
2023-05-10T02:33:48.756Z,11.63
2023-05-10T02:36:16.393Z,12.90
2023-05-10T02:38:43.663Z,12.50
2023-05-10T02:41:11.590Z,10.70
2023-05-10T02:43:38.943Z,11.07
2023-05-10T02:46:05.722Z,10.83
2023-05-10T02:48:32.558Z,9.93
2023-05-10T02:51:04.861Z,11.63
2023-05-10T02:53:37.641Z,10.77
2023-05-10T02:56:14.571Z,11.47
2023-05-10T02:58:41.485Z,11.47
2023-05-10T03:01:09.056Z,10.77
2023-05-10T03:03:36.014Z,11.07
2023-05-10T03:06:02.698Z,10.33
2023-05-10T03:08:30.674Z,10.47
2023-05-10T03:11:25.877Z,10.93
2023-05-10T03:14:05.588Z,10.57
2023-05-10T03:16:53.935Z,10.03
2023-05-10T03:19:31.146Z,10.33
2023-05-10T03:22:00.715Z,10.20
2023-05-10T03:24:28.939Z,9.67
2023-05-10T03:26:58.158Z,10.47
2023-05-10T03:29:26.982Z,10.60
2023-05-10T03:31:53.682Z,11.60
2023-05-10T03:34:25.277Z,11.57
2023-05-10T03:36:52.115Z,11.33
2023-05-10T03:39:18.934Z,11.10
2023-05-10T03:41:45.599Z,10.90
2023-05-10T03:44:12.514Z,11.37
2023-05-10T03:46:39.204Z,11.03
2023-05-10T03:49:05.853Z,11.47
2023-05-10T03:51:32.794Z,11.53
2023-05-10T03:53:59.587Z,12.50
2023-05-10T03:56:26.283Z,13.20
2023-05-10T03:58:52.968Z,12.37
2023-05-10T04:01:19.671Z,12.23
2023-05-10T04:03:46.648Z,11.77
2023-05-10T04:06:13.500Z,12.53
2023-05-10T04:08:40.223Z,13.13
2023-05-10T04:11:08.051Z,14.23
2023-05-10T04:13:34.872Z,14.10
2023-05-10T04:16:01.782Z,14.43
2023-05-10T04:18:28.495Z,14.93
2023-05-10T04:20:55.137Z,14.07
2023-05-10T04:23:21.969Z,15.40
2023-05-10T04:25:48.752Z,15.70
2023-05-10T04:28:15.423Z,15.50
2023-05-10T04:30:42.621Z,14.47
2023-05-10T04:33:09.477Z,15.13
2023-05-10T04:35:36.482Z,15.17
2023-05-10T04:38:03.179Z,15.67
2023-05-10T04:40:29.933Z,16.10
2023-05-10T04:42:56.731Z,15.47
2023-05-10T04:45:23.528Z,15.37
2023-05-10T04:47:50.252Z,16.07
2023-05-10T04:50:17.231Z,16.57
2023-05-10T04:52:44.116Z,16.40
2023-05-10T04:55:11.908Z,17.00
2023-05-10T04:57:38.583Z,17.30
2023-05-10T05:00:05.930Z,18.60
2023-05-10T05:02:32.795Z,18.67
2023-05-10T05:04:59.542Z,17.70
2023-05-10T05:07:26.486Z,17.20
2023-05-10T05:09:53.221Z,18.80
2023-05-10T05:12:19.891Z,18.20
2023-05-10T05:14:51.589Z,18.60
2023-05-10T05:17:18.244Z,19.73
2023-05-10T05:19:45.065Z,20.17
2023-05-10T05:22:11.815Z,19.70
2023-05-10T05:24:39.408Z,20.03
2023-05-10T05:27:07.049Z,18.93
2023-05-10T05:29:33.858Z,18.27
2023-05-10T05:32:00.773Z,19.33
2023-05-10T05:34:27.531Z,20.00
2023-05-10T05:36:54.998Z,19.93
2023-05-10T05:39:21.702Z,22.97
2023-05-10T05:41:48.451Z,22.47
2023-05-10T05:44:15.120Z,20.80
2023-05-10T05:46:41.833Z,21.10
2023-05-10T05:49:08.487Z,19.47
2023-05-10T05:51:36.692Z,19.67
2023-05-10T05:54:05.467Z,19.63
2023-05-10T05:56:32.132Z,18.97
2023-05-10T05:58:58.857Z,19.83
2023-05-10T06:01:25.517Z,19.23
2023-05-10T06:03:53.483Z,18.90
2023-05-10T06:06:20.384Z,20.33
2023-05-10T06:08:47.099Z,20.00
2023-05-10T06:11:13.781Z,20.33
2023-05-10T06:13:40.543Z,19.50
2023-05-10T06:16:07.624Z,19.53
2023-05-10T06:18:34.530Z,19.83
2023-05-10T06:21:01.511Z,20.80
2023-05-10T06:23:28.227Z,20.07
2023-05-10T06:25:55.041Z,21.67
2023-05-10T06:28:21.716Z,23.60
2023-05-10T06:30:48.995Z,21.83
2023-05-10T06:33:17.182Z,22.63
2023-05-10T06:35:43.901Z,22.00
2023-05-10T06:38:10.617Z,23.20
2023-05-10T06:40:37.307Z,21.90
2023-05-10T06:43:03.990Z,21.80
2023-05-10T06:45:30.734Z,22.40
2023-05-10T06:47:57.437Z,20.30
2023-05-10T06:50:24.147Z,20.10
2023-05-10T06:52:52.382Z,20.93
2023-05-10T06:55:20.077Z,21.97
2023-05-10T06:57:46.791Z,19.93
2023-05-10T07:00:13.961Z,20.70
2023-05-10T07:02:41.981Z,20.77
2023-05-10T07:05:09.757Z,19.77
2023-05-10T07:07:36.675Z,20.33
2023-05-10T07:10:03.996Z,20.73
2023-05-10T07:12:30.823Z,20.67
2023-05-10T07:14:57.545Z,20.07
2023-05-10T07:17:24.475Z,21.00
2023-05-10T07:19:51.493Z,20.30
2023-05-10T07:22:18.422Z,18.50
2023-05-10T07:24:45.349Z,18.37
2023-05-10T07:27:12.163Z,18.60
2023-05-10T07:29:38.880Z,19.40
2023-05-10T07:32:06.992Z,18.83
2023-05-10T07:34:33.788Z,18.40
2023-05-10T07:37:00.622Z,19.40
2023-05-10T07:39:28.496Z,16.37
2023-05-10T07:41:56.779Z,16.97
2023-05-10T07:44:23.794Z,16.53
2023-05-10T07:46:50.871Z,15.93
2023-05-10T07:49:17.680Z,15.83
2023-05-10T07:51:44.550Z,16.40
2023-05-10T07:54:11.356Z,16.63
2023-05-10T07:56:38.128Z,15.87
2023-05-10T07:59:06.339Z,16.40
2023-05-10T08:01:33.748Z,16.30
2023-05-10T08:04:01.322Z,17.60
2023-05-10T08:06:29.332Z,19.37
2023-05-10T08:08:56.802Z,18.73
2023-05-10T08:11:23.749Z,19.70
2023-05-10T08:13:51.484Z,19.50
2023-05-10T08:16:18.810Z,20.93
2023-05-10T08:18:48.175Z,21.73
2023-05-10T08:21:15.607Z,16.83
2023-05-10T08:23:42.329Z,17.13
2023-05-10T08:26:08.983Z,16.00
2023-05-10T08:28:35.779Z,15.97
2023-05-10T08:31:02.515Z,15.80
2023-05-10T08:33:29.320Z,16.40
2023-05-10T08:35:56.084Z,15.87
2023-05-10T08:38:22.749Z,16.13
2023-05-10T08:40:50.486Z,16.53
2023-05-10T08:43:17.454Z,17.73
2023-05-10T08:45:48.137Z,18.20
2023-05-10T08:48:26.071Z,17.73
2023-05-10T08:50:55.417Z,17.70
2023-05-10T08:53:22.311Z,17.40
2023-05-10T08:55:49.080Z,18.23
2023-05-10T08:58:15.867Z,17.70
2023-05-10T09:00:42.758Z,17.80
2023-05-10T09:03:10.413Z,17.47
2023-05-10T09:05:37.679Z,16.50
2023-05-10T09:08:04.584Z,15.90
2023-05-10T09:10:32.961Z,13.53
2023-05-10T09:13:00.391Z,14.20
2023-05-10T09:15:27.366Z,13.83
2023-05-10T09:17:54.217Z,13.20
2023-05-10T09:20:21.646Z,14.47
2023-05-10T09:22:48.587Z,14.10
2023-05-10T09:25:17.232Z,14.63
2023-05-10T09:27:48.430Z,13.00
2023-05-10T09:30:26.644Z,13.30
2023-05-10T09:32:53.948Z,12.57
2023-05-10T09:35:23.346Z,12.57
2023-05-10T09:37:52.186Z,13.20
2023-05-10T09:40:20.268Z,13.13
2023-05-10T09:42:53.034Z,12.77
2023-05-10T09:45:19.868Z,12.90
2023-05-10T09:47:47.117Z,12.83
2023-05-10T09:50:20.705Z,13.23
2023-05-10T09:52:54.649Z,13.50
2023-05-10T09:55:23.561Z,13.00
2023-05-10T09:57:51.484Z,13.67
2023-05-10T10:00:21.689Z,13.97
2023-05-10T10:02:59.288Z,14.03
2023-05-10T10:05:33.380Z,12.80
2023-05-10T10:08:01.279Z,12.87
2023-05-10T10:10:28.983Z,13.03
2023-05-10T10:13:01.185Z,13.00
2023-05-10T10:15:28.033Z,12.03
2023-05-10T10:17:55.600Z,12.80
2023-05-10T10:20:23.936Z,12.77
2023-05-10T10:22:51.117Z,12.70
2023-05-10T10:25:19.420Z,12.37
2023-05-10T10:27:57.076Z,12.80
2023-05-10T10:30:36.573Z,12.57
2023-05-10T10:33:41.275Z,13.53
2023-05-10T10:36:08.288Z,12.80
2023-05-10T10:39:02.088Z,12.60
2023-05-10T10:41:37.179Z,13.17
2023-05-10T10:44:34.917Z,13.07
2023-05-10T10:47:15.488Z,14.40
2023-05-10T10:49:42.435Z,14.77
2023-05-10T10:52:17.039Z,13.70
2023-05-10T10:54:51.882Z,15.87
2023-05-10T10:57:24.017Z,15.50
2023-05-10T10:59:50.785Z,15.00
2023-05-10T11:02:47.195Z,15.03
2023-05-10T11:05:27.099Z,16.10
2023-05-10T11:07:55.018Z,17.13
2023-05-10T11:10:22.737Z,14.63
2023-05-10T11:13:09.182Z,15.03
2023-05-10T11:15:37.933Z,14.70
2023-05-10T11:18:21.911Z,14.33
2023-05-10T11:20:53.585Z,13.97
2023-05-10T11:23:21.243Z,13.07
2023-05-10T11:25:49.410Z,12.37
2023-05-10T11:28:18.791Z,11.37
2023-05-10T11:30:46.474Z,12.27
2023-05-10T11:33:18.004Z,10.90
2023-05-10T11:35:45.008Z,11.17
2023-05-10T11:38:12.890Z,10.43
2023-05-10T11:40:40.501Z,10.70
2023-05-10T11:43:07.451Z,10.23
2023-05-10T11:45:34.796Z,10.17
2023-05-10T11:48:02.616Z,9.47
2023-05-10T11:50:29.838Z,8.10
2023-05-10T11:53:00.547Z,7.83
2023-05-10T11:55:27.372Z,7.23
2023-05-10T11:58:01.735Z,6.77
2023-05-10T12:00:28.891Z,8.00
2023-05-10T12:02:55.815Z,7.30
2023-05-10T12:05:23.051Z,7.20
2023-05-10T12:07:49.845Z,6.77
2023-05-10T12:10:27.651Z,7.73
2023-05-10T12:12:54.405Z,7.00
2023-05-10T12:15:29.138Z,6.60
2023-05-10T12:17:56.050Z,7.13
2023-05-10T12:20:29.167Z,6.67
2023-05-10T12:23:00.339Z,6.93
2023-05-10T12:25:31.718Z,6.70
2023-05-10T12:27:59.335Z,7.30
2023-05-10T12:30:28.832Z,7.30
2023-05-10T12:33:01.463Z,7.80
2023-05-10T12:35:31.744Z,7.63
2023-05-10T12:37:58.680Z,7.07
2023-05-10T12:40:25.608Z,6.90
2023-05-10T12:42:53.298Z,7.07
2023-05-10T12:45:20.187Z,6.67
2023-05-10T12:47:47.068Z,6.40
2023-05-10T12:50:14.161Z,6.13
2023-05-10T12:52:41.143Z,5.87
2023-05-10T12:55:08.274Z,6.30
2023-05-10T12:57:35.108Z,6.33
2023-05-10T13:00:01.853Z,5.73
2023-05-10T13:02:28.816Z,6.53
2023-05-10T13:04:55.570Z,6.57
2023-05-10T13:07:22.337Z,6.70
2023-05-10T13:09:49.158Z,7.07
2023-05-10T13:12:16.012Z,7.90
2023-05-10T13:14:42.799Z,7.03
2023-05-10T13:17:09.723Z,6.40
2023-05-10T13:19:36.556Z,7.20
2023-05-10T13:22:06.505Z,6.03
2023-05-10T13:24:33.249Z,6.53
2023-05-10T13:27:00.071Z,7.87
2023-05-10T13:29:26.919Z,6.10
2023-05-10T13:31:53.668Z,5.87
2023-05-10T13:34:21.742Z,8.77
2023-05-10T13:36:49.034Z,8.77
2023-05-10T13:39:15.887Z,7.83
2023-05-10T13:41:42.786Z,7.30
2023-05-10T13:44:10.073Z,5.87
2023-05-10T13:46:37.037Z,6.27
2023-05-10T13:49:03.796Z,8.00
2023-05-10T13:51:34.508Z,7.37
2023-05-10T13:54:01.410Z,7.33
2023-05-10T13:56:28.242Z,7.00
2023-05-10T13:58:55.092Z,8.57
2023-05-10T14:01:21.988Z,8.03
2023-05-10T14:03:49.375Z,7.80
2023-05-10T14:06:18.821Z,7.03
2023-05-10T14:08:45.907Z,7.33
2023-05-10T14:11:12.797Z,7.60
2023-05-10T14:13:39.717Z,7.67
2023-05-10T14:16:07.152Z,7.30
2023-05-10T14:18:33.941Z,7.80
2023-05-10T14:21:00.765Z,6.77
2023-05-10T14:23:32.882Z,6.90
2023-05-10T14:25:59.677Z,7.60
2023-05-10T14:28:26.430Z,6.33
2023-05-10T14:30:53.223Z,7.07
2023-05-10T14:33:20.438Z,8.07
2023-05-10T14:35:47.892Z,8.10
2023-05-10T14:38:15.363Z,8.10
2023-05-10T14:40:42.290Z,8.60
2023-05-10T14:43:09.133Z,9.90
2023-05-10T14:45:36.201Z,10.57
2023-05-10T14:48:05.887Z,10.33
2023-05-10T14:50:36.884Z,10.00
2023-05-10T14:53:04.500Z,10.43
2023-05-10T14:55:31.402Z,10.13
2023-05-10T14:57:59.398Z,9.97
2023-05-10T15:00:26.629Z,9.87
2023-05-10T15:02:53.754Z,10.47
2023-05-10T15:05:21.048Z,11.33
2023-05-10T15:07:48.210Z,9.93
2023-05-10T15:10:15.408Z,11.33
2023-05-10T15:12:42.387Z,11.40
2023-05-10T15:15:09.481Z,12.43
2023-05-10T15:17:36.248Z,12.47
2023-05-10T15:20:06.617Z,11.80
2023-05-10T15:22:34.335Z,12.60
2023-05-10T15:25:01.426Z,12.17
2023-05-10T15:27:28.170Z,7.30
2023-05-10T15:29:55.073Z,5.23
2023-05-10T15:32:22.285Z,2.50
2023-05-10T15:34:49.501Z,2.60
2023-05-10T15:37:16.390Z,2.13
2023-05-10T15:39:43.196Z,2.23
2023-05-10T15:42:09.898Z,2.47
2023-05-10T15:44:39.408Z,2.10
2023-05-10T15:47:07.080Z,2.23
2023-05-10T15:49:34.159Z,1.93
2023-05-10T15:52:00.985Z,2.30
2023-05-10T15:54:27.721Z,2.20
2023-05-10T15:56:55.293Z,2.27
2023-05-10T15:59:22.027Z,2.20
2023-05-10T16:01:48.848Z,3.00
2023-05-10T16:04:15.621Z,2.93
2023-05-10T16:06:42.453Z,3.43
2023-05-10T16:09:10.817Z,3.70
2023-05-10T16:11:37.897Z,3.40
2023-05-10T16:14:06.208Z,4.43
2023-05-10T16:16:34.014Z,3.60
2023-05-10T16:19:04.289Z,3.40
2023-05-10T16:21:34.458Z,3.80
2023-05-10T16:24:01.293Z,3.83
2023-05-10T16:26:27.986Z,3.70
2023-05-10T16:28:54.686Z,3.40
2023-05-10T16:31:21.642Z,3.77
2023-05-10T16:33:48.408Z,4.13
2023-05-10T16:36:15.077Z,4.10
2023-05-10T16:38:42.142Z,4.27
2023-05-10T16:41:08.852Z,4.97
2023-05-10T16:43:36.121Z,5.30
2023-05-10T16:46:02.874Z,7.10
2023-05-10T16:48:29.657Z,6.73
2023-05-10T16:50:56.579Z,6.90
2023-05-10T16:53:23.401Z,6.90
2023-05-10T16:55:51.384Z,5.93
2023-05-10T16:58:18.060Z,5.80
2023-05-10T17:00:44.728Z,5.13
2023-05-10T17:03:11.896Z,4.40
2023-05-10T17:05:38.903Z,4.27
2023-05-10T17:08:09.353Z,3.77
2023-05-10T17:10:37.153Z,3.97
2023-05-10T17:13:03.928Z,4.10
2023-05-10T17:15:30.789Z,3.70
2023-05-10T17:17:57.840Z,3.53
2023-05-10T17:20:24.599Z,3.70
2023-05-10T17:22:51.311Z,3.13
2023-05-10T17:25:18.488Z,3.13
2023-05-10T17:27:45.481Z,3.20
2023-05-10T17:30:13.100Z,3.00
2023-05-10T17:32:39.863Z,2.70
2023-05-10T17:35:07.047Z,2.70
2023-05-10T17:37:33.873Z,2.70
2023-05-10T17:40:01.058Z,2.50
2023-05-10T17:42:27.818Z,2.60
2023-05-10T17:44:54.531Z,2.30
2023-05-10T17:47:21.240Z,2.60
2023-05-10T17:49:48.190Z,2.90
2023-05-10T17:52:14.917Z,3.07
2023-05-10T17:54:41.834Z,3.20
2023-05-10T17:57:08.563Z,3.30
2023-05-10T17:59:35.456Z,3.20
2023-05-10T18:02:03.512Z,2.80
2023-05-10T18:04:30.370Z,3.10
2023-05-10T18:07:01.530Z,3.70
2023-05-10T18:09:28.854Z,3.60
2023-05-10T18:11:55.848Z,4.07
2023-05-10T18:14:39.865Z,4.00
2023-05-10T18:17:07.949Z,4.13
2023-05-10T18:19:34.844Z,4.47
2023-05-10T18:22:01.648Z,4.33
2023-05-10T18:24:38.377Z,4.10
2023-05-10T18:27:08.286Z,4.87
2023-05-10T18:29:35.431Z,5.67
2023-05-10T18:32:10.495Z,5.80
2023-05-10T18:34:37.316Z,6.60
2023-05-10T18:37:08.022Z,6.73
2023-05-10T18:39:34.868Z,7.43
2023-05-10T18:42:01.789Z,8.73
2023-05-10T18:44:29.287Z,8.40
2023-05-10T18:46:56.092Z,7.20
2023-05-10T18:49:23.067Z,6.77
2023-05-10T18:51:49.830Z,6.30
2023-05-10T18:54:17.121Z,6.30
2023-05-10T18:56:45.527Z,6.40
2023-05-10T18:59:13.189Z,6.77
2023-05-10T19:01:43.055Z,6.53
2023-05-10T19:04:09.969Z,7.40
2023-05-10T19:06:38.204Z,7.70
2023-05-10T19:09:05.002Z,7.53
2023-05-10T19:11:34.289Z,8.20
2023-05-10T19:14:01.988Z,7.67
2023-05-10T19:16:30.056Z,8.20
2023-05-10T19:18:57.361Z,8.87
2023-05-10T19:21:24.150Z,9.00
2023-05-10T19:23:50.976Z,8.40
2023-05-10T19:26:18.037Z,9.30
2023-05-10T19:28:45.632Z,9.23
2023-05-10T19:31:12.562Z,9.43
2023-05-10T19:33:40.644Z,9.40
2023-05-10T19:36:07.717Z,9.07
2023-05-10T19:38:34.926Z,8.77
2023-05-10T19:41:01.836Z,8.43
2023-05-10T19:43:32.167Z,8.70
2023-05-10T19:46:02.025Z,8.50
2023-05-10T19:48:28.726Z,8.60
2023-05-10T19:51:03.653Z,9.73
2023-05-10T19:53:30.637Z,8.63
2023-05-10T19:56:02.995Z,8.70
2023-05-10T19:58:29.941Z,8.83
2023-05-10T20:00:56.769Z,8.77
2023-05-10T20:03:23.576Z,9.63
2023-05-10T20:05:50.350Z,9.30
2023-05-10T20:08:17.432Z,9.83
2023-05-10T20:10:44.239Z,9.87
2023-05-10T20:13:11.055Z,9.17
2023-05-10T20:15:37.926Z,9.67
2023-05-10T20:18:04.923Z,9.70
2023-05-10T20:20:31.973Z,9.67
2023-05-10T20:22:58.731Z,10.17
2023-05-10T20:25:25.779Z,10.60
2023-05-10T20:27:52.562Z,9.83
2023-05-10T20:30:21.017Z,10.77
2023-05-10T20:32:47.916Z,10.60
2023-05-10T20:35:14.779Z,11.23
2023-05-10T20:37:41.499Z,11.13
2023-05-10T20:40:08.862Z,11.07
2023-05-10T20:42:35.759Z,11.13
2023-05-10T20:45:02.560Z,11.80
2023-05-10T20:47:29.349Z,10.80
2023-05-10T20:49:56.251Z,11.50
2023-05-10T20:52:24.542Z,10.43
2023-05-10T20:54:51.427Z,9.90
2023-05-10T20:57:18.150Z,9.63
2023-05-10T20:59:44.874Z,10.03
2023-05-10T21:02:11.565Z,10.13
2023-05-10T21:04:38.582Z,10.70
2023-05-10T21:07:05.332Z,10.20
2023-05-10T21:09:32.056Z,11.07
2023-05-10T21:11:59.949Z,11.57
2023-05-10T21:14:26.948Z,10.60
2023-05-10T21:16:54.758Z,11.47
2023-05-10T21:19:21.605Z,11.67
2023-05-10T21:21:48.310Z,11.17
2023-05-10T21:24:15.163Z,11.10
2023-05-10T21:26:42.208Z,12.70
2023-05-10T21:29:08.938Z,12.77
2023-05-10T21:31:35.853Z,13.07
2023-05-10T21:34:02.749Z,14.93
2023-05-10T21:36:35.516Z,14.20
2023-05-10T21:39:02.350Z,14.50
2023-05-10T21:41:34.037Z,12.10
2023-05-10T21:44:00.891Z,13.50
2023-05-10T21:46:27.582Z,13.00
2023-05-10T21:48:54.325Z,14.13
2023-05-10T21:51:22.095Z,13.70
2023-05-10T21:53:48.838Z,13.47
2023-05-10T21:56:15.531Z,12.80
2023-05-10T21:58:42.231Z,13.80
2023-05-10T22:01:09.056Z,14.17
2023-05-10T22:03:35.869Z,14.63
2023-05-10T22:06:02.593Z,13.70
2023-05-10T22:08:29.239Z,13.63
2023-05-10T22:10:56.635Z,14.43
2023-05-10T22:13:23.463Z,15.80
2023-05-10T22:15:50.342Z,15.00
2023-05-10T22:18:17.149Z,16.33
2023-05-10T22:20:47.456Z,15.40
2023-05-10T22:23:14.209Z,15.10
2023-05-10T22:25:41.073Z,15.17
2023-05-10T22:28:08.810Z,15.07
2023-05-10T22:30:35.499Z,15.30
2023-05-10T22:33:02.375Z,14.87
2023-05-10T22:35:29.129Z,18.33
2023-05-10T22:37:55.856Z,16.13
2023-05-10T22:40:22.576Z,14.47
2023-05-10T22:42:49.340Z,14.77
2023-05-10T22:45:16.024Z,15.53
2023-05-10T22:47:42.782Z,14.70
2023-05-10T22:50:09.914Z,13.33
2023-05-10T22:52:39.005Z,13.87
2023-05-10T22:55:09.688Z,13.43
2023-05-10T22:57:36.540Z,13.83
2023-05-10T23:00:04.653Z,13.43
2023-05-10T23:02:32.284Z,13.30
2023-05-10T23:04:59.307Z,13.93
2023-05-10T23:07:26.258Z,14.37
2023-05-10T23:09:53.098Z,14.53
2023-05-10T23:12:19.794Z,14.87
2023-05-10T23:14:47.745Z,15.63
2023-05-10T23:17:14.784Z,18.87
2023-05-10T23:19:41.668Z,16.77
2023-05-10T23:22:09.838Z,16.30
2023-05-10T23:24:36.515Z,16.97
2023-05-10T23:27:04.046Z,16.03
2023-05-10T23:29:32.213Z,14.93
2023-05-10T23:31:59.083Z,15.23
2023-05-10T23:34:35.617Z,15.57
2023-05-10T23:37:10.795Z,16.27
2023-05-10T23:39:45.378Z,16.77
2023-05-10T23:42:28.093Z,16.57
2023-05-10T23:45:00.456Z,16.40
2023-05-10T23:47:42.517Z,18.37
2023-05-10T23:50:10.225Z,18.17
2023-05-10T23:52:36.942Z,17.90
2023-05-10T23:55:03.860Z,17.67
2023-05-10T23:57:30.544Z,16.47
2023-05-10T23:59:57.205Z,17.17
