createdAt,value
2023-03-18T00:02:08.068Z,42.94
2023-03-18T00:04:35.476Z,42.71
2023-03-18T00:07:02.780Z,42.79
2023-03-18T00:09:30.189Z,42.80
2023-03-18T00:11:57.992Z,42.84
2023-03-18T00:14:26.821Z,43.17
2023-03-18T00:16:54.140Z,42.98
2023-03-18T00:19:21.402Z,43.43
2023-03-18T00:21:48.948Z,43.12
2023-03-18T00:24:16.718Z,42.92
2023-03-18T00:26:44.498Z,43.14
2023-03-18T00:29:12.202Z,42.71
2023-03-18T00:31:40.902Z,42.85
2023-03-18T00:34:10.325Z,43.03
2023-03-18T00:36:39.902Z,42.99
2023-03-18T00:39:07.311Z,42.56
2023-03-18T00:41:36.385Z,42.98
2023-03-18T00:44:04.287Z,42.86
2023-03-18T00:46:32.622Z,42.63
2023-03-18T00:49:02.223Z,42.77
2023-03-18T00:51:30.233Z,42.92
2023-03-18T00:53:59.404Z,42.78
2023-03-18T00:56:27.670Z,42.80
2023-03-18T00:58:55.281Z,42.91
2023-03-18T01:01:23.126Z,43.02
2023-03-18T01:03:50.920Z,43.09
2023-03-18T01:06:22.573Z,42.77
2023-03-18T01:08:50.666Z,43.12
2023-03-18T01:11:18.296Z,42.86
2023-03-18T01:13:46.320Z,43.17
2023-03-18T01:16:14.194Z,43.03
2023-03-18T01:18:41.623Z,43.32
2023-03-18T01:21:09.327Z,43.05
2023-03-18T01:23:38.316Z,42.95
2023-03-18T01:26:06.588Z,43.05
2023-03-18T01:28:34.171Z,42.99
2023-03-18T01:31:01.437Z,43.46
2023-03-18T01:33:29.800Z,43.58
2023-03-18T01:35:57.814Z,43.59
2023-03-18T01:38:25.937Z,44.00
2023-03-18T01:40:54.660Z,43.70
2023-03-18T01:43:23.930Z,43.85
2023-03-18T01:45:52.454Z,43.84
2023-03-18T01:48:20.981Z,44.26
2023-03-18T01:50:50.143Z,43.92
2023-03-18T01:53:18.881Z,44.09
2023-03-18T01:55:47.038Z,44.36
2023-03-18T01:58:18.884Z,44.09
2023-03-18T02:00:49.912Z,44.03
2023-03-18T02:03:17.225Z,44.12
2023-03-18T02:05:44.573Z,44.07
2023-03-18T02:08:11.823Z,44.03
2023-03-18T02:10:39.124Z,43.83
2023-03-18T02:13:08.024Z,44.46
2023-03-18T02:15:38.803Z,44.24
2023-03-18T02:18:08.665Z,44.39
2023-03-18T02:20:40.765Z,44.16
2023-03-18T02:23:13.589Z,44.08
2023-03-18T02:25:45.459Z,44.70
2023-03-18T02:28:15.794Z,44.61
2023-03-18T02:30:44.779Z,44.13
2023-03-18T02:33:12.571Z,44.07
2023-03-18T02:35:39.907Z,44.18
2023-03-18T02:38:07.247Z,44.69
2023-03-18T02:40:36.150Z,44.82
2023-03-18T02:43:18.022Z,44.35
2023-03-18T02:45:50.785Z,44.45
2023-03-18T02:48:19.415Z,44.29
2023-03-18T02:50:47.413Z,44.55
2023-03-18T02:53:15.165Z,44.47
2023-03-18T02:55:42.532Z,44.75
2023-03-18T02:58:10.097Z,44.62
2023-03-18T03:00:38.852Z,44.80
2023-03-18T03:03:06.229Z,45.04
2023-03-18T03:05:34.736Z,45.11
2023-03-18T03:08:02.412Z,45.00
2023-03-18T03:10:29.919Z,45.01
2023-03-18T03:12:57.831Z,45.03
2023-03-18T03:15:25.179Z,45.05
2023-03-18T03:17:54.495Z,45.08
2023-03-18T03:20:22.309Z,45.03
2023-03-18T03:22:49.629Z,45.02
2023-03-18T03:25:16.951Z,45.01
2023-03-18T03:27:44.572Z,44.91
2023-03-18T03:30:13.563Z,44.79
2023-03-18T03:32:40.995Z,45.03
2023-03-18T03:35:12.269Z,44.93
2023-03-18T03:37:39.547Z,45.05
2023-03-18T03:40:08.160Z,45.36
2023-03-18T03:42:35.444Z,45.33
2023-03-18T03:45:03.364Z,45.46
2023-03-18T03:47:30.673Z,45.77
2023-03-18T03:49:58.061Z,45.33
2023-03-18T03:52:26.744Z,45.40
2023-03-18T03:54:54.939Z,45.21
2023-03-18T03:57:23.643Z,45.34
2023-03-18T03:59:51.156Z,45.64
2023-03-18T04:02:19.058Z,45.71
2023-03-18T04:04:46.953Z,45.62
2023-03-18T04:07:15.421Z,45.69
2023-03-18T04:09:44.004Z,46.10
2023-03-18T04:12:11.922Z,45.62
2023-03-18T04:14:39.341Z,45.66
2023-03-18T04:17:07.860Z,45.96
2023-03-18T04:19:35.157Z,45.70
2023-03-18T04:22:03.583Z,46.10
2023-03-18T04:24:30.850Z,46.29
2023-03-18T04:26:59.793Z,46.26
2023-03-18T04:29:27.089Z,46.48
2023-03-18T04:31:54.616Z,46.38
2023-03-18T04:34:22.216Z,46.62
2023-03-18T04:36:49.631Z,46.61
2023-03-18T04:39:16.958Z,46.09
2023-03-18T04:41:44.222Z,46.60
2023-03-18T04:44:13.345Z,46.37
2023-03-18T04:46:40.768Z,46.91
2023-03-18T04:49:08.644Z,46.88
2023-03-18T04:51:36.500Z,46.91
2023-03-18T04:54:04.101Z,46.92
2023-03-18T04:56:32.173Z,46.88
2023-03-18T04:58:59.517Z,46.73
2023-03-18T05:01:28.318Z,46.54
2023-03-18T05:03:55.982Z,47.14
2023-03-18T05:06:24.687Z,46.79
2023-03-18T05:08:52.027Z,47.05
2023-03-18T05:11:19.695Z,47.06
2023-03-18T05:13:46.969Z,46.84
2023-03-18T05:16:15.244Z,47.12
2023-03-18T05:18:44.659Z,47.21
2023-03-18T05:21:12.322Z,47.33
2023-03-18T05:23:39.600Z,47.44
2023-03-18T05:26:06.914Z,47.47
2023-03-18T05:28:34.980Z,47.82
2023-03-18T05:31:02.297Z,47.32
2023-03-18T05:33:29.645Z,47.92
2023-03-18T05:35:58.277Z,47.72
2023-03-18T05:38:25.624Z,47.71
2023-03-18T05:40:53.356Z,47.53
2023-03-18T05:43:21.700Z,48.02
2023-03-18T05:45:50.101Z,47.53
2023-03-18T05:48:17.527Z,48.06
2023-03-18T05:50:45.041Z,48.32
2023-03-18T05:53:16.118Z,48.04
2023-03-18T05:55:44.241Z,47.67
2023-03-18T05:58:12.571Z,48.08
2023-03-18T06:00:40.266Z,48.17
2023-03-18T06:03:07.564Z,47.88
2023-03-18T06:05:35.825Z,48.18
2023-03-18T06:08:03.216Z,48.21
2023-03-18T06:10:32.144Z,47.66
2023-03-18T06:12:59.418Z,47.74
2023-03-18T06:15:27.384Z,47.75
2023-03-18T06:17:54.680Z,47.86
2023-03-18T06:20:22.400Z,47.76
2023-03-18T06:22:50.124Z,47.77
2023-03-18T06:25:18.878Z,47.76
2023-03-18T06:27:47.806Z,47.95
2023-03-18T06:30:15.271Z,47.87
2023-03-18T06:32:42.715Z,47.58
2023-03-18T06:35:10.502Z,47.66
2023-03-18T06:37:37.852Z,47.49
2023-03-18T06:40:06.373Z,47.57
2023-03-18T06:42:33.649Z,47.30
2023-03-18T06:45:02.226Z,47.11
2023-03-18T06:47:29.536Z,46.98
2023-03-18T06:49:57.070Z,46.84
2023-03-18T06:52:24.371Z,46.75
2023-03-18T06:54:51.957Z,46.75
2023-03-18T06:57:20.309Z,47.42
2023-03-18T06:59:47.954Z,46.87
2023-03-18T07:02:16.549Z,46.99
2023-03-18T07:04:43.916Z,47.25
2023-03-18T07:07:11.669Z,46.80
2023-03-18T07:09:39.014Z,46.73
2023-03-18T07:12:06.656Z,47.14
2023-03-18T07:14:33.924Z,46.14
2023-03-18T07:17:02.758Z,45.96
2023-03-18T07:19:32.344Z,45.67
2023-03-18T07:21:59.725Z,45.18
2023-03-18T07:24:28.387Z,45.65
2023-03-18T07:26:55.770Z,44.74
2023-03-18T07:29:23.369Z,44.15
2023-03-18T07:31:51.150Z,43.98
2023-03-18T07:34:19.299Z,43.89
2023-03-18T07:36:48.054Z,43.39
2023-03-18T07:39:15.904Z,43.20
2023-03-18T07:41:43.620Z,42.93
2023-03-18T07:44:10.926Z,42.76
2023-03-18T07:46:38.338Z,41.96
2023-03-18T07:49:05.649Z,42.31
2023-03-18T07:51:33.027Z,42.10
2023-03-18T07:54:01.944Z,42.10
2023-03-18T07:56:29.236Z,41.77
2023-03-18T07:58:56.537Z,42.02
2023-03-18T08:01:23.988Z,41.97
2023-03-18T08:03:51.694Z,42.05
2023-03-18T08:06:20.598Z,42.57
2023-03-18T08:08:49.262Z,42.70
2023-03-18T08:11:18.461Z,42.46
2023-03-18T08:13:45.760Z,42.61
2023-03-18T08:16:13.465Z,42.41
2023-03-18T08:18:41.718Z,42.29
2023-03-18T08:21:09.496Z,41.47
2023-03-18T08:23:36.840Z,41.64
2023-03-18T08:26:04.396Z,41.29
2023-03-18T08:28:33.062Z,41.09
2023-03-18T08:31:01.166Z,40.91
2023-03-18T08:33:28.645Z,41.69
2023-03-18T08:35:57.801Z,40.87
2023-03-18T08:38:25.209Z,40.38
2023-03-18T08:40:52.744Z,40.82
2023-03-18T08:43:22.106Z,40.90
2023-03-18T08:45:53.729Z,41.01
2023-03-18T08:48:21.705Z,41.16
2023-03-18T08:50:49.138Z,40.81
2023-03-18T08:53:16.957Z,40.83
2023-03-18T08:55:44.514Z,40.93
2023-03-18T08:58:11.814Z,41.39
2023-03-18T09:00:40.556Z,41.10
2023-03-18T09:03:10.038Z,40.79
2023-03-18T09:05:37.695Z,40.34
2023-03-18T09:08:05.305Z,39.60
2023-03-18T09:10:33.232Z,39.81
2023-03-18T09:13:00.873Z,39.67
2023-03-18T09:15:28.296Z,39.38
2023-03-18T09:18:10.441Z,39.65
2023-03-18T09:20:40.108Z,38.72
2023-03-18T09:23:07.648Z,38.76
2023-03-18T09:25:35.388Z,38.89
2023-03-18T09:28:02.885Z,39.32
2023-03-18T09:30:30.649Z,39.05
2023-03-18T09:32:58.098Z,38.68
2023-03-18T09:35:25.447Z,38.58
2023-03-18T09:37:54.064Z,38.33
2023-03-18T09:40:25.993Z,38.96
2023-03-18T09:43:00.451Z,39.71
2023-03-18T09:45:31.219Z,38.21
2023-03-18T09:48:05.260Z,38.58
2023-03-18T09:50:38.048Z,38.51
2023-03-18T09:53:13.794Z,38.30
2023-03-18T09:55:46.448Z,38.94
2023-03-18T09:58:19.333Z,37.52
2023-03-18T10:00:47.478Z,37.95
2023-03-18T10:03:18.667Z,37.91
2023-03-18T10:05:49.936Z,37.43
2023-03-18T10:08:21.503Z,37.89
2023-03-18T10:10:49.830Z,37.65
2023-03-18T10:13:20.424Z,38.00
2023-03-18T10:15:49.919Z,38.75
2023-03-18T10:18:22.334Z,38.25
2023-03-18T10:20:53.958Z,38.19
2023-03-18T10:23:28.505Z,37.88
2023-03-18T10:25:58.895Z,38.02
2023-03-18T10:28:43.925Z,37.80
2023-03-18T10:31:17.197Z,37.28
2023-03-18T10:33:47.786Z,38.17
2023-03-18T10:36:19.641Z,37.80
2023-03-18T10:38:49.397Z,37.34
2023-03-18T10:41:19.262Z,37.52
2023-03-18T10:43:48.465Z,37.33
2023-03-18T10:46:18.382Z,38.25
2023-03-18T10:48:47.121Z,38.09
2023-03-18T10:51:18.459Z,38.21
2023-03-18T10:53:49.706Z,37.89
2023-03-18T10:56:18.994Z,37.76
2023-03-18T10:58:47.111Z,37.94
2023-03-18T11:01:19.054Z,37.22
2023-03-18T11:03:51.611Z,37.72
2023-03-18T11:06:22.303Z,38.43
2023-03-18T11:08:49.912Z,38.02
2023-03-18T11:11:29.344Z,37.83
2023-03-18T11:13:57.852Z,37.45
2023-03-18T11:16:30.688Z,38.49
2023-03-18T11:18:59.176Z,37.85
2023-03-18T11:21:28.655Z,37.95
2023-03-18T11:24:10.383Z,38.09
2023-03-18T11:26:46.999Z,37.87
2023-03-18T11:29:17.787Z,37.56
2023-03-18T11:31:54.650Z,37.41
2023-03-18T11:34:22.329Z,37.97
2023-03-18T11:36:59.060Z,37.54
2023-03-18T11:39:27.334Z,37.78
2023-03-18T11:41:55.995Z,37.84
2023-03-18T11:44:29.619Z,37.54
2023-03-18T11:47:00.205Z,37.60
2023-03-18T11:49:28.723Z,37.43
2023-03-18T11:52:01.273Z,37.53
2023-03-18T11:54:51.395Z,37.51
2023-03-18T11:57:23.368Z,37.88
2023-03-18T11:59:55.740Z,38.32
2023-03-18T12:02:43.551Z,37.75
2023-03-18T12:05:18.030Z,38.03
2023-03-18T12:07:53.005Z,37.73
2023-03-18T12:10:25.022Z,37.77
2023-03-18T12:12:59.537Z,37.66
2023-03-18T12:15:36.316Z,37.68
2023-03-18T12:18:09.732Z,37.86
2023-03-18T12:20:49.470Z,38.10
2023-03-18T12:23:41.189Z,38.02
2023-03-18T12:26:09.578Z,38.40
2023-03-18T12:28:48.757Z,38.66
2023-03-18T12:31:35.222Z,38.83
2023-03-18T12:34:03.754Z,38.85
2023-03-18T12:36:36.581Z,38.53
2023-03-18T12:39:20.120Z,38.94
2023-03-18T12:41:52.963Z,38.52
2023-03-18T12:44:27.685Z,38.25
2023-03-18T12:46:58.352Z,39.02
2023-03-18T12:49:27.093Z,38.81
2023-03-18T12:51:57.153Z,38.47
2023-03-18T12:54:26.783Z,39.00
2023-03-18T12:56:56.560Z,38.87
2023-03-18T12:59:31.907Z,38.81
2023-03-18T13:02:05.151Z,39.36
2023-03-18T13:04:35.893Z,39.11
2023-03-18T13:07:06.073Z,39.51
2023-03-18T13:09:35.742Z,39.37
2023-03-18T13:12:07.410Z,39.44
2023-03-18T13:14:44.622Z,39.40
2023-03-18T13:17:14.431Z,39.42
2023-03-18T13:19:42.923Z,39.25
2023-03-18T13:22:20.645Z,39.76
2023-03-18T13:24:56.603Z,38.91
2023-03-18T13:27:33.012Z,39.31
2023-03-18T13:30:06.150Z,39.15
2023-03-18T13:32:42.607Z,39.83
2023-03-18T13:35:30.854Z,38.85
2023-03-18T13:38:08.541Z,39.39
2023-03-18T13:40:46.325Z,39.79
2023-03-18T13:43:16.016Z,39.81
2023-03-18T13:45:46.460Z,39.89
2023-03-18T13:48:16.568Z,40.19
2023-03-18T13:50:45.106Z,40.02
2023-03-18T13:53:21.525Z,40.30
2023-03-18T13:55:54.028Z,39.89
2023-03-18T13:58:22.815Z,40.04
2023-03-18T14:01:09.325Z,39.90
2023-03-18T14:03:51.981Z,39.97
2023-03-18T14:06:22.554Z,39.90
2023-03-18T14:08:51.052Z,40.80
2023-03-18T14:11:49.902Z,40.52
2023-03-18T14:14:36.054Z,39.73
2023-03-18T14:17:04.719Z,40.45
2023-03-18T14:19:32.828Z,40.15
2023-03-18T14:22:08.012Z,40.83
2023-03-18T14:24:35.459Z,41.29
2023-03-18T14:27:18.175Z,41.26
2023-03-18T14:29:47.222Z,40.97
2023-03-18T14:32:38.342Z,41.56
2023-03-18T14:35:27.708Z,41.07
2023-03-18T14:38:01.874Z,41.46
2023-03-18T14:40:29.965Z,41.28
2023-03-18T14:42:59.485Z,41.24
2023-03-18T14:45:27.517Z,41.52
2023-03-18T14:47:55.876Z,41.49
2023-03-18T14:50:28.617Z,41.79
2023-03-18T14:53:00.561Z,41.69
2023-03-18T14:55:31.820Z,41.47
2023-03-18T14:57:59.250Z,41.76
2023-03-18T15:00:26.533Z,42.14
2023-03-18T15:03:00.956Z,41.45
2023-03-18T15:05:32.441Z,41.97
2023-03-18T15:08:00.332Z,42.07
2023-03-18T15:10:30.802Z,41.98
2023-03-18T15:12:58.826Z,41.71
2023-03-18T15:15:26.179Z,41.53
2023-03-18T15:17:53.966Z,41.99
2023-03-18T15:20:22.658Z,42.59
2023-03-18T15:22:50.346Z,42.19
2023-03-18T15:25:19.137Z,42.36
2023-03-18T15:27:48.188Z,42.68
2023-03-18T15:30:26.472Z,42.49
2023-03-18T15:32:56.551Z,42.59
2023-03-18T15:35:25.385Z,42.57
2023-03-18T15:38:05.475Z,42.98
2023-03-18T15:40:36.155Z,42.98
2023-03-18T15:43:13.570Z,42.90
2023-03-18T15:45:41.857Z,43.20
2023-03-18T15:48:19.386Z,43.07
2023-03-18T15:50:52.793Z,43.14
2023-03-18T15:53:22.567Z,43.20
2023-03-18T15:55:50.868Z,43.10
2023-03-18T15:58:22.830Z,43.40
2023-03-18T16:00:51.005Z,43.50
2023-03-18T16:03:19.553Z,43.72
2023-03-18T16:05:46.882Z,43.78
2023-03-18T16:08:14.953Z,44.12
2023-03-18T16:10:42.542Z,44.53
2023-03-18T16:13:11.098Z,44.41
2023-03-18T16:15:39.701Z,44.45
2023-03-18T16:18:07.080Z,44.64
2023-03-18T16:20:34.353Z,44.27
2023-03-18T16:23:01.613Z,44.56
2023-03-18T16:25:29.226Z,44.67
2023-03-18T16:27:57.383Z,44.66
2023-03-18T16:30:25.979Z,45.16
2023-03-18T16:32:55.051Z,44.61
2023-03-18T16:35:23.161Z,45.12
2023-03-18T16:37:50.493Z,44.66
2023-03-18T16:40:18.559Z,44.82
2023-03-18T16:42:47.850Z,44.95
2023-03-18T16:45:16.066Z,45.30
2023-03-18T16:47:44.407Z,44.71
2023-03-18T16:50:17.344Z,44.92
2023-03-18T16:52:44.680Z,45.35
2023-03-18T16:55:16.221Z,45.74
2023-03-18T16:57:44.701Z,45.42
2023-03-18T17:00:19.318Z,45.64
2023-03-18T17:02:47.094Z,46.12
2023-03-18T17:05:15.952Z,46.12
2023-03-18T17:07:45.271Z,46.00
2023-03-18T17:10:13.445Z,46.27
2023-03-18T17:12:41.284Z,46.47
2023-03-18T17:15:11.961Z,46.45
2023-03-18T17:17:39.696Z,46.35
2023-03-18T17:20:16.143Z,46.58
2023-03-18T17:22:45.090Z,46.50
2023-03-18T17:25:12.663Z,46.77
2023-03-18T17:27:42.522Z,46.92
2023-03-18T17:30:16.342Z,47.17
2023-03-18T17:32:43.902Z,47.15
2023-03-18T17:35:14.102Z,47.23
2023-03-18T17:37:41.420Z,47.42
2023-03-18T17:40:12.103Z,47.24
2023-03-18T17:42:39.942Z,47.50
2023-03-18T17:45:08.732Z,47.58
2023-03-18T17:47:36.702Z,47.94
2023-03-18T17:50:05.421Z,47.72
2023-03-18T17:52:33.910Z,47.79
2023-03-18T17:55:01.568Z,47.75
2023-03-18T17:57:30.219Z,48.07
2023-03-18T17:59:57.543Z,47.94
2023-03-18T18:02:24.853Z,48.00
2023-03-18T18:04:52.279Z,47.96
2023-03-18T18:07:20.345Z,47.86
2023-03-18T18:09:49.149Z,48.40
2023-03-18T18:12:18.116Z,48.83
2023-03-18T18:14:47.379Z,48.64
2023-03-18T18:17:15.462Z,48.64
2023-03-18T18:19:43.910Z,48.80
2023-03-18T18:22:15.425Z,48.77
2023-03-18T18:24:43.081Z,48.91
2023-03-18T18:27:11.528Z,48.98
2023-03-18T18:29:38.810Z,49.47
2023-03-18T18:32:07.507Z,49.37
2023-03-18T18:34:35.702Z,48.88
2023-03-18T18:37:03.013Z,49.49
2023-03-18T18:39:30.299Z,49.65
2023-03-18T18:41:57.570Z,49.47
2023-03-18T18:44:26.432Z,49.53
2023-03-18T18:46:53.848Z,49.35
2023-03-18T18:49:23.943Z,49.77
2023-03-18T18:51:53.127Z,49.92
2023-03-18T18:54:22.374Z,50.03
2023-03-18T18:56:49.720Z,49.69
2023-03-18T18:59:22.201Z,49.92
2023-03-18T19:01:50.462Z,49.88
2023-03-18T19:04:18.066Z,49.69
2023-03-18T19:06:47.929Z,49.94
2023-03-18T19:09:18.047Z,50.05
2023-03-18T19:11:45.430Z,50.54
2023-03-18T19:14:18.095Z,50.05
2023-03-18T19:16:46.293Z,50.05
2023-03-18T19:19:14.923Z,50.33
2023-03-18T19:21:42.991Z,50.31
2023-03-18T19:24:25.550Z,49.91
2023-03-18T19:26:53.282Z,50.23
2023-03-18T19:29:21.061Z,50.32
2023-03-18T19:31:48.846Z,50.28
2023-03-18T19:34:16.491Z,50.46
2023-03-18T19:36:44.018Z,50.01
2023-03-18T19:39:14.706Z,50.41
2023-03-18T19:41:43.360Z,50.46
2023-03-18T19:44:16.025Z,50.19
2023-03-18T19:46:43.518Z,49.90
2023-03-18T19:49:13.494Z,50.25
2023-03-18T19:51:41.469Z,50.32
2023-03-18T19:54:19.627Z,50.26
2023-03-18T19:56:49.070Z,50.24
2023-03-18T19:59:20.894Z,50.14
2023-03-18T20:01:49.016Z,50.15
2023-03-18T20:04:17.189Z,50.16
2023-03-18T20:06:45.221Z,50.38
2023-03-18T20:09:12.632Z,50.39
2023-03-18T20:11:39.910Z,50.82
2023-03-18T20:14:19.514Z,50.83
2023-03-18T20:16:47.149Z,50.93
2023-03-18T20:19:14.693Z,50.57
2023-03-18T20:21:42.419Z,50.56
2023-03-18T20:24:12.675Z,50.60
2023-03-18T20:26:40.027Z,50.40
2023-03-18T20:29:15.737Z,50.53
2023-03-18T20:31:43.053Z,50.64
2023-03-18T20:34:10.573Z,50.43
2023-03-18T20:36:37.962Z,50.38
2023-03-18T20:39:06.226Z,50.45
2023-03-18T20:41:36.349Z,50.13
2023-03-18T20:44:04.028Z,50.46
2023-03-18T20:46:32.893Z,50.28
2023-03-18T20:49:00.182Z,50.34
2023-03-18T20:51:30.161Z,50.32
2023-03-18T20:53:57.920Z,50.15
2023-03-18T20:56:26.125Z,50.47
2023-03-18T20:58:53.893Z,50.84
2023-03-18T21:01:22.615Z,50.32
2023-03-18T21:03:51.728Z,50.64
2023-03-18T21:06:19.180Z,50.45
2023-03-18T21:08:46.512Z,50.77
2023-03-18T21:11:19.684Z,50.66
2023-03-18T21:13:47.182Z,50.85
2023-03-18T21:16:15.605Z,50.58
2023-03-18T21:18:45.422Z,50.52
2023-03-18T21:21:18.707Z,50.76
2023-03-18T21:23:46.055Z,50.79
2023-03-18T21:26:13.362Z,50.84
2023-03-18T21:28:40.726Z,50.91
2023-03-18T21:31:17.643Z,50.89
2023-03-18T21:33:46.484Z,51.23
2023-03-18T21:36:13.929Z,51.30
2023-03-18T21:38:42.598Z,51.33
2023-03-18T21:41:18.602Z,51.28
2023-03-18T21:43:46.707Z,51.17
2023-03-18T21:46:15.175Z,51.07
2023-03-18T21:48:42.534Z,51.24
2023-03-18T21:51:22.134Z,50.88
2023-03-18T21:53:56.738Z,50.70
2023-03-18T21:56:24.053Z,50.78
2023-03-18T21:58:51.365Z,50.90
2023-03-18T22:01:19.763Z,50.71
2023-03-18T22:03:48.007Z,50.90
2023-03-18T22:06:17.096Z,50.82
2023-03-18T22:08:45.056Z,51.07
2023-03-18T22:11:16.992Z,50.95
2023-03-18T22:13:44.695Z,50.79
2023-03-18T22:16:13.499Z,50.88
2023-03-18T22:18:40.831Z,50.73
2023-03-18T22:21:20.396Z,50.89
2023-03-18T22:23:47.744Z,50.74
2023-03-18T22:26:16.947Z,51.23
2023-03-18T22:28:44.634Z,50.96
2023-03-18T22:31:17.967Z,50.89
2023-03-18T22:33:46.360Z,51.01
2023-03-18T22:36:13.934Z,51.07
2023-03-18T22:38:41.221Z,51.46
2023-03-18T22:41:14.738Z,50.95
2023-03-18T22:43:43.360Z,50.96
2023-03-18T22:46:11.526Z,51.12
2023-03-18T22:48:39.291Z,51.06
2023-03-18T22:51:06.933Z,51.08
2023-03-18T22:53:36.335Z,51.12
2023-03-18T22:56:07.668Z,51.51
2023-03-18T22:58:34.959Z,51.38
2023-03-18T23:01:04.136Z,51.63
2023-03-18T23:03:32.238Z,51.69
2023-03-18T23:05:59.993Z,52.15
2023-03-18T23:08:27.991Z,51.63
2023-03-18T23:10:56.482Z,52.26
2023-03-18T23:13:26.939Z,52.47
2023-03-18T23:15:54.342Z,52.22
2023-03-18T23:18:23.559Z,52.45
2023-03-18T23:20:51.929Z,52.81
2023-03-18T23:23:20.867Z,52.57
2023-03-18T23:25:48.878Z,52.80
2023-03-18T23:28:16.912Z,52.58
2023-03-18T23:30:47.189Z,52.33
2023-03-18T23:33:14.649Z,52.51
2023-03-18T23:35:44.022Z,52.55
2023-03-18T23:38:11.508Z,52.79
2023-03-18T23:40:39.115Z,52.47
2023-03-18T23:43:08.836Z,52.53
2023-03-18T23:45:36.846Z,52.62
2023-03-18T23:48:04.595Z,52.80
2023-03-18T23:50:31.938Z,52.88
2023-03-18T23:53:00.952Z,53.06
2023-03-18T23:55:34.957Z,53.16
2023-03-18T23:58:03.086Z,53.04
