createdAt,value
2023-04-12T00:00:13.576Z,98349.05
2023-04-12T00:03:10.666Z,98353.65
2023-04-12T00:05:47.067Z,98354.39
2023-04-12T00:08:24.664Z,98357.73
2023-04-12T00:10:57.153Z,98361.42
2023-04-12T00:13:29.675Z,98364.27
2023-04-12T00:16:02.386Z,98363.42
2023-04-12T00:18:36.214Z,98359.10
2023-04-12T00:21:12.315Z,98358.77
2023-04-12T00:23:45.387Z,98355.85
2023-04-12T00:26:17.755Z,98356.41
2023-04-12T00:28:50.489Z,98350.52
2023-04-12T00:31:26.927Z,98344.41
2023-04-12T00:33:59.718Z,98339.52
2023-04-12T00:36:32.641Z,98333.06
2023-04-12T00:39:05.758Z,98331.35
2023-04-12T00:41:39.261Z,98333.11
2023-04-12T00:44:12.644Z,98336.63
2023-04-12T00:46:45.605Z,98337.52
2023-04-12T00:49:18.885Z,98334.23
2023-04-12T00:51:51.489Z,98334.95
2023-04-12T00:54:25.917Z,98331.80
2023-04-12T00:57:07.708Z,98334.45
2023-04-12T00:59:41.005Z,98343.00
2023-04-12T01:02:13.929Z,98347.02
2023-04-12T01:04:50.730Z,98346.54
2023-04-12T01:07:37.367Z,98345.83
2023-04-12T01:10:26.279Z,98342.52
2023-04-12T01:13:08.037Z,98346.71
2023-04-12T01:15:56.244Z,98350.55
2023-04-12T01:18:34.836Z,98350.41
2023-04-12T01:21:11.698Z,98354.96
2023-04-12T01:24:04.103Z,98357.64
2023-04-12T01:26:45.703Z,98359.58
2023-04-12T01:29:22.399Z,98361.36
2023-04-12T01:31:59.700Z,98363.83
2023-04-12T01:34:34.973Z,98369.79
2023-04-12T01:37:08.107Z,98368.42
2023-04-12T01:39:41.060Z,98369.48
2023-04-12T01:42:13.704Z,98365.12
2023-04-12T01:44:46.196Z,98361.47
2023-04-12T01:47:19.612Z,98363.73
2023-04-12T01:50:02.424Z,98365.65
2023-04-12T01:52:42.717Z,98362.21
2023-04-12T01:55:16.328Z,98362.73
2023-04-12T01:57:51.742Z,98367.63
2023-04-12T02:00:25.429Z,98367.27
2023-04-12T02:03:03.348Z,98365.31
2023-04-12T02:05:40.066Z,98364.45
2023-04-12T02:08:15.650Z,98363.08
2023-04-12T02:10:48.140Z,98359.27
2023-04-12T02:13:21.703Z,98353.39
2023-04-12T02:16:04.823Z,98337.58
2023-04-12T02:18:59.133Z,98324.22
2023-04-12T02:21:43.152Z,98323.91
2023-04-12T02:24:16.630Z,98329.34
2023-04-12T02:26:50.935Z,98336.68
2023-04-12T02:29:24.154Z,98341.91
2023-04-12T02:31:57.881Z,98346.95
2023-04-12T02:34:34.397Z,98353.05
2023-04-12T02:37:17.888Z,98364.00
2023-04-12T02:39:50.595Z,98371.33
2023-04-12T02:42:23.905Z,98370.27
2023-04-12T02:44:56.535Z,98372.89
2023-04-12T02:47:30.595Z,98372.72
2023-04-12T02:50:04.059Z,98373.93
2023-04-12T02:52:43.960Z,98379.33
2023-04-12T02:55:20.450Z,98379.17
2023-04-12T02:57:53.686Z,98378.14
2023-04-12T03:00:27.792Z,98380.04
2023-04-12T03:03:05.173Z,98376.91
2023-04-12T03:05:38.155Z,98375.00
2023-04-12T03:08:11.164Z,98375.88
2023-04-12T03:10:48.386Z,98372.77
2023-04-12T03:13:21.269Z,98371.70
2023-04-12T03:15:59.843Z,98370.49
2023-04-12T03:18:39.725Z,98372.42
2023-04-12T03:21:12.521Z,98372.08
2023-04-12T03:23:45.903Z,98374.51
2023-04-12T03:26:22.586Z,98373.30
2023-04-12T03:29:09.456Z,98374.85
2023-04-12T03:31:43.711Z,98371.73
2023-04-12T03:34:19.358Z,98374.69
2023-04-12T03:36:56.757Z,98374.52
2023-04-12T03:39:44.931Z,98382.87
2023-04-12T03:42:31.687Z,98390.69
2023-04-12T03:45:08.295Z,98389.82
2023-04-12T03:47:40.948Z,98394.52
2023-04-12T03:50:14.198Z,98392.94
2023-04-12T03:52:51.957Z,98390.52
2023-04-12T03:55:25.375Z,98393.48
2023-04-12T03:58:00.212Z,98395.56
2023-04-12T04:00:36.070Z,98395.73
2023-04-12T04:03:13.986Z,98389.30
2023-04-12T04:05:50.965Z,98392.06
2023-04-12T04:08:25.137Z,98388.07
2023-04-12T04:10:59.493Z,98384.94
2023-04-12T04:13:36.888Z,98387.02
2023-04-12T04:16:14.053Z,98393.11
2023-04-12T04:18:47.011Z,98389.64
2023-04-12T04:21:32.455Z,98397.45
2023-04-12T04:24:07.250Z,98399.55
2023-04-12T04:26:43.583Z,98401.98
2023-04-12T04:29:25.809Z,98399.39
2023-04-12T04:31:59.857Z,98398.86
2023-04-12T04:34:32.683Z,98405.64
2023-04-12T04:37:13.832Z,98409.47
2023-04-12T04:39:46.850Z,98413.98
2023-04-12T04:42:23.037Z,98422.67
2023-04-12T04:45:14.842Z,98423.38
2023-04-12T04:47:49.565Z,98427.73
2023-04-12T04:50:23.049Z,98430.52
2023-04-12T04:52:55.990Z,98431.71
2023-04-12T04:55:31.774Z,98434.32
2023-04-12T04:58:08.799Z,98433.81
2023-04-12T05:00:46.158Z,98437.46
2023-04-12T05:03:22.369Z,98435.04
2023-04-12T05:06:01.292Z,98434.67
2023-04-12T05:08:44.998Z,98434.32
2023-04-12T05:11:19.675Z,98434.52
2023-04-12T05:13:52.788Z,98435.89
2023-04-12T05:16:28.967Z,98438.33
2023-04-12T05:19:01.488Z,98439.02
2023-04-12T05:21:35.998Z,98435.90
2023-04-12T05:24:09.763Z,98436.94
2023-04-12T05:26:42.598Z,98437.09
2023-04-12T05:29:19.460Z,98432.06
2023-04-12T05:31:52.061Z,98430.65
2023-04-12T05:34:27.850Z,98425.08
2023-04-12T05:37:01.444Z,98426.83
2023-04-12T05:39:37.924Z,98428.05
2023-04-12T05:42:11.392Z,98426.84
2023-04-12T05:44:46.947Z,98428.38
2023-04-12T05:47:41.129Z,98427.34
2023-04-12T05:50:14.385Z,98427.14
2023-04-12T05:52:58.394Z,98429.05
2023-04-12T05:55:38.200Z,98435.66
2023-04-12T05:58:22.318Z,98437.89
2023-04-12T06:00:58.700Z,98439.44
2023-04-12T06:03:32.519Z,98439.77
2023-04-12T06:06:15.250Z,98441.33
2023-04-12T06:08:55.602Z,98440.45
2023-04-12T06:11:28.935Z,98443.38
2023-04-12T06:14:01.576Z,98439.17
2023-04-12T06:16:39.494Z,98442.14
2023-04-12T06:19:13.006Z,98438.13
2023-04-12T06:21:46.955Z,98430.75
2023-04-12T06:24:20.154Z,98432.77
2023-04-12T06:26:53.564Z,98431.98
2023-04-12T06:29:26.455Z,98427.63
2023-04-12T06:31:59.496Z,98424.15
2023-04-12T06:34:34.071Z,98421.03
2023-04-12T06:37:11.978Z,98421.02
2023-04-12T06:39:44.957Z,98421.31
2023-04-12T06:42:18.854Z,98418.96
2023-04-12T06:44:51.665Z,98417.59
2023-04-12T06:47:25.872Z,98406.41
2023-04-12T06:50:00.907Z,98413.46
2023-04-12T06:52:36.076Z,98417.27
2023-04-12T06:55:10.636Z,98418.20
2023-04-12T06:57:44.739Z,98417.03
2023-04-12T07:00:30.749Z,98420.51
2023-04-12T07:03:03.615Z,98423.30
2023-04-12T07:05:38.945Z,98424.71
2023-04-12T07:08:14.232Z,98425.22
2023-04-12T07:10:56.450Z,98435.02
2023-04-12T07:13:29.207Z,98437.25
2023-04-12T07:16:05.910Z,98439.02
2023-04-12T07:18:40.101Z,98439.39
2023-04-12T07:21:17.626Z,98437.63
2023-04-12T07:23:51.471Z,98439.68
2023-04-12T07:26:26.287Z,98436.48
2023-04-12T07:28:59.088Z,98436.63
2023-04-12T07:31:38.612Z,98437.48
2023-04-12T07:34:11.530Z,98436.27
2023-04-12T07:36:45.159Z,98435.88
2023-04-12T07:39:17.916Z,98443.39
2023-04-12T07:41:52.286Z,98441.85
2023-04-12T07:44:25.291Z,98442.26
2023-04-12T07:46:58.001Z,98435.97
2023-04-12T07:49:33.489Z,98435.96
2023-04-12T07:52:08.914Z,98433.95
2023-04-12T07:54:42.752Z,98432.30
2023-04-12T07:57:16.150Z,98431.20
2023-04-12T07:59:48.736Z,98433.82
2023-04-12T08:02:26.250Z,98431.27
2023-04-12T08:04:59.260Z,98426.77
2023-04-12T08:07:34.621Z,98419.92
2023-04-12T08:10:08.559Z,98416.56
2023-04-12T08:12:41.464Z,98414.59
2023-04-12T08:15:16.616Z,98413.13
2023-04-12T08:17:49.462Z,98418.83
2023-04-12T08:20:22.442Z,98422.03
2023-04-12T08:22:56.622Z,98424.26
2023-04-12T08:25:31.682Z,98432.40
2023-04-12T08:28:04.997Z,98423.60
2023-04-12T08:30:37.922Z,98422.29
2023-04-12T08:33:10.533Z,98421.27
2023-04-12T08:35:43.260Z,98422.02
2023-04-12T08:38:18.125Z,98421.58
2023-04-12T08:40:51.120Z,98424.00
2023-04-12T08:43:27.565Z,98424.38
2023-04-12T08:46:01.901Z,98428.13
2023-04-12T08:48:35.018Z,98428.68
2023-04-12T08:51:09.685Z,98431.85
2023-04-12T08:53:42.864Z,98429.25
2023-04-12T08:56:17.908Z,98433.70
2023-04-12T08:58:53.876Z,98430.80
2023-04-12T09:01:26.742Z,98431.27
2023-04-12T09:03:59.839Z,98434.13
2023-04-12T09:06:33.642Z,98434.23
2023-04-12T09:09:08.305Z,98433.95
2023-04-12T09:11:51.986Z,98434.21
2023-04-12T09:14:26.872Z,98438.20
2023-04-12T09:16:59.580Z,98437.92
2023-04-12T09:19:36.522Z,98438.16
2023-04-12T09:22:09.295Z,98440.95
2023-04-12T09:24:53.172Z,98440.70
2023-04-12T09:27:29.813Z,98443.19
2023-04-12T09:30:13.296Z,98441.58
2023-04-12T09:32:50.529Z,98445.09
2023-04-12T09:35:37.135Z,98442.09
2023-04-12T09:38:12.373Z,98443.08
2023-04-12T09:40:45.137Z,98439.67
2023-04-12T09:43:17.524Z,98439.11
2023-04-12T09:45:50.491Z,98440.11
2023-04-12T09:48:26.429Z,98438.73
2023-04-12T09:51:03.142Z,98433.68
2023-04-12T09:53:42.428Z,98430.61
2023-04-12T09:56:21.279Z,98427.88
2023-04-12T09:58:56.513Z,98426.48
2023-04-12T10:01:42.310Z,98422.27
2023-04-12T10:04:15.589Z,98416.39
2023-04-12T10:06:52.543Z,98411.73
2023-04-12T10:09:29.110Z,98402.11
2023-04-12T10:12:05.945Z,98402.30
2023-04-12T10:14:39.011Z,98407.31
2023-04-12T10:17:14.439Z,98406.29
2023-04-12T10:19:49.022Z,98410.52
2023-04-12T10:22:21.841Z,98407.27
2023-04-12T10:24:54.831Z,98400.54
2023-04-12T10:27:33.149Z,98404.58
2023-04-12T10:30:26.468Z,98402.52
2023-04-12T10:33:20.558Z,98408.29
2023-04-12T10:36:00.541Z,98401.77
2023-04-12T10:38:48.837Z,98401.62
2023-04-12T10:41:25.598Z,98402.19
2023-04-12T10:44:27.591Z,98401.48
2023-04-12T10:47:12.628Z,98400.88
2023-04-12T10:50:25.132Z,98397.87
2023-04-12T10:53:27.867Z,98397.23
2023-04-12T10:56:01.078Z,98400.80
2023-04-12T10:59:00.542Z,98398.02
2023-04-12T11:01:40.053Z,98397.86
2023-04-12T11:04:22.496Z,98397.65
2023-04-12T11:07:12.311Z,98399.65
2023-04-12T11:09:48.826Z,98399.98
2023-04-12T11:12:33.946Z,98400.46
2023-04-12T11:15:13.219Z,98401.92
2023-04-12T11:18:01.052Z,98407.90
2023-04-12T11:20:37.655Z,98406.46
2023-04-12T11:23:12.436Z,98406.27
2023-04-12T11:25:45.304Z,98403.27
2023-04-12T11:28:29.688Z,98405.38
2023-04-12T11:31:07.536Z,98403.73
2023-04-12T11:33:42.713Z,98400.85
2023-04-12T11:36:17.325Z,98402.16
2023-04-12T11:39:14.610Z,98400.03
2023-04-12T11:41:49.154Z,98398.55
2023-04-12T11:44:22.968Z,98401.13
2023-04-12T11:46:55.859Z,98404.14
2023-04-12T11:49:28.830Z,98401.98
2023-04-12T11:52:08.609Z,98400.91
2023-04-12T11:54:44.975Z,98400.80
2023-04-12T11:57:19.129Z,98401.23
2023-04-12T11:59:52.624Z,98396.27
2023-04-12T12:02:27.968Z,98392.55
2023-04-12T12:05:04.198Z,98390.66
2023-04-12T12:07:41.275Z,98388.33
2023-04-12T12:10:23.945Z,98382.75
2023-04-12T12:13:10.645Z,98379.63
2023-04-12T12:15:48.416Z,98377.09
2023-04-12T12:18:26.404Z,98377.54
2023-04-12T12:21:03.901Z,98377.41
2023-04-12T12:23:40.176Z,98378.42
2023-04-12T12:26:22.626Z,98375.05
2023-04-12T12:29:09.251Z,98372.65
2023-04-12T12:31:49.390Z,98368.81
2023-04-12T12:34:26.392Z,98370.00
2023-04-12T12:36:59.154Z,98365.88
2023-04-12T12:39:35.198Z,98364.48
2023-04-12T12:42:08.247Z,98365.86
2023-04-12T12:44:44.573Z,98364.39
2023-04-12T12:47:17.392Z,98361.49
2023-04-12T12:49:58.115Z,98360.05
2023-04-12T12:52:34.036Z,98354.40
2023-04-12T12:55:08.033Z,98354.02
2023-04-12T12:57:43.384Z,98346.24
2023-04-12T13:00:18.152Z,98343.48
2023-04-12T13:02:51.080Z,98336.53
2023-04-12T13:05:24.587Z,98338.98
2023-04-12T13:08:07.001Z,98335.93
2023-04-12T13:10:43.974Z,98337.70
2023-04-12T13:13:16.750Z,98336.86
2023-04-12T13:15:51.834Z,98336.89
2023-04-12T13:18:27.094Z,98326.98
2023-04-12T13:21:10.498Z,98327.38
2023-04-12T13:23:52.383Z,98323.05
2023-04-12T13:26:27.238Z,98323.05
2023-04-12T13:29:03.830Z,98322.52
2023-04-12T13:31:37.428Z,98321.37
2023-04-12T13:34:13.014Z,98318.56
2023-04-12T13:36:45.905Z,98314.53
2023-04-12T13:39:21.966Z,98314.45
2023-04-12T13:41:55.233Z,98312.23
2023-04-12T13:44:28.618Z,98307.80
2023-04-12T13:47:01.010Z,98311.00
2023-04-12T13:49:36.032Z,98310.65
2023-04-12T13:52:09.051Z,98308.73
2023-04-12T13:54:43.432Z,98307.00
2023-04-12T13:57:16.393Z,98305.69
2023-04-12T13:59:49.394Z,98301.71
2023-04-12T14:02:22.360Z,98300.73
2023-04-12T14:05:01.793Z,98297.45
2023-04-12T14:07:34.677Z,98299.35
2023-04-12T14:10:09.404Z,98301.82
2023-04-12T14:12:41.850Z,98296.82
2023-04-12T14:15:14.955Z,98295.09
2023-04-12T14:17:48.337Z,98290.33
2023-04-12T14:20:24.848Z,98290.66
2023-04-12T14:22:58.079Z,98285.52
2023-04-12T14:25:35.294Z,98283.00
2023-04-12T14:28:10.319Z,98284.70
2023-04-12T14:30:45.578Z,98289.23
2023-04-12T14:33:29.492Z,98282.52
2023-04-12T14:36:05.162Z,98278.52
2023-04-12T14:38:40.016Z,98273.46
2023-04-12T14:41:14.267Z,98276.83
2023-04-12T14:43:47.060Z,98272.30
2023-04-12T14:46:20.279Z,98267.75
2023-04-12T14:48:53.027Z,98267.39
2023-04-12T14:51:26.287Z,98266.03
2023-04-12T14:53:59.458Z,98268.20
2023-04-12T14:56:36.467Z,98265.36
2023-04-12T14:59:11.753Z,98266.27
2023-04-12T15:01:45.725Z,98266.02
2023-04-12T15:04:19.532Z,98268.34
2023-04-12T15:06:52.413Z,98267.00
2023-04-12T15:09:26.238Z,98264.52
2023-04-12T15:12:02.153Z,98264.67
2023-04-12T15:14:46.389Z,98264.06
2023-04-12T15:17:20.139Z,98263.34
2023-04-12T15:19:57.829Z,98267.67
2023-04-12T15:22:30.261Z,98267.02
2023-04-12T15:25:03.229Z,98271.59
2023-04-12T15:27:38.923Z,98273.54
2023-04-12T15:30:15.439Z,98271.57
2023-04-12T15:32:48.999Z,98271.60
2023-04-12T15:35:27.145Z,98274.39
2023-04-12T15:38:03.082Z,98275.52
2023-04-12T15:40:45.958Z,98275.66
2023-04-12T15:43:23.659Z,98277.98
2023-04-12T15:46:02.586Z,98283.95
2023-04-12T15:48:38.989Z,98289.88
2023-04-12T15:51:11.597Z,98293.62
2023-04-12T15:54:05.496Z,98294.73
2023-04-12T15:56:38.732Z,98292.10
2023-04-12T15:59:22.007Z,98285.07
2023-04-12T16:01:56.968Z,98281.09
2023-04-12T16:04:33.444Z,98284.02
2023-04-12T16:07:17.102Z,98284.45
2023-04-12T16:09:49.584Z,98285.05
2023-04-12T16:12:26.260Z,98278.70
2023-04-12T16:15:10.842Z,98278.43
2023-04-12T16:17:47.209Z,98276.52
2023-04-12T16:20:22.159Z,98275.84
2023-04-12T16:23:03.903Z,98273.20
2023-04-12T16:25:37.080Z,98274.23
2023-04-12T16:28:09.446Z,98270.08
2023-04-12T16:30:42.123Z,98272.75
2023-04-12T16:33:14.800Z,98271.78
2023-04-12T16:35:50.651Z,98271.92
2023-04-12T16:38:26.574Z,98274.39
2023-04-12T16:41:02.486Z,98272.49
2023-04-12T16:43:35.310Z,98267.53
2023-04-12T16:46:09.104Z,98266.39
2023-04-12T16:48:44.874Z,98267.71
2023-04-12T16:51:17.808Z,98275.49
2023-04-12T16:53:54.536Z,98272.35
2023-04-12T16:56:28.568Z,98272.89
2023-04-12T16:59:01.588Z,98273.13
2023-04-12T17:01:44.264Z,98277.35
2023-04-12T17:04:19.781Z,98277.64
2023-04-12T17:06:52.353Z,98283.11
2023-04-12T17:09:25.084Z,98283.54
2023-04-12T17:12:07.761Z,98280.63
2023-04-12T17:14:44.004Z,98277.41
2023-04-12T17:17:19.947Z,98281.38
2023-04-12T17:19:52.889Z,98279.08
2023-04-12T17:22:25.600Z,98278.02
2023-04-12T17:25:10.491Z,98282.54
2023-04-12T17:27:43.186Z,98289.06
2023-04-12T17:30:17.864Z,98290.27
2023-04-12T17:32:51.872Z,98289.52
2023-04-12T17:35:28.761Z,98287.21
2023-04-12T17:38:04.191Z,98292.56
2023-04-12T17:40:40.391Z,98294.92
2023-04-12T17:43:34.231Z,98291.66
2023-04-12T17:46:10.525Z,98291.35
2023-04-12T17:48:54.496Z,98289.11
2023-04-12T17:51:27.147Z,98289.45
2023-04-12T17:54:00.928Z,98290.98
2023-04-12T17:56:33.688Z,98288.16
2023-04-12T17:59:17.557Z,98288.66
2023-04-12T18:01:53.760Z,98283.73
2023-04-12T18:04:48.499Z,98284.72
2023-04-12T18:07:42.470Z,98279.75
2023-04-12T18:10:26.804Z,98279.34
2023-04-12T18:12:59.842Z,98276.81
2023-04-12T18:15:35.671Z,98279.69
2023-04-12T18:18:13.287Z,98278.73
2023-04-12T18:20:49.374Z,98273.75
2023-04-12T18:23:28.190Z,98269.47
2023-04-12T18:26:00.879Z,98269.00
2023-04-12T18:28:43.585Z,98267.13
2023-04-12T18:31:21.235Z,98265.96
2023-04-12T18:34:14.113Z,98262.36
2023-04-12T18:36:58.397Z,98262.90
2023-04-12T18:39:44.025Z,98260.84
2023-04-12T18:42:37.787Z,98262.27
2023-04-12T18:45:22.325Z,98256.55
2023-04-12T18:48:15.844Z,98258.70
2023-04-12T18:51:07.991Z,98260.64
2023-04-12T18:53:54.323Z,98264.65
2023-04-12T18:56:42.325Z,98263.27
2023-04-12T18:59:27.700Z,98265.02
2023-04-12T19:02:05.293Z,98259.83
2023-04-12T19:04:51.439Z,98261.20
2023-04-12T19:07:44.685Z,98257.73
2023-04-12T19:10:30.950Z,98259.83
2023-04-12T19:13:13.453Z,98258.95
2023-04-12T19:16:08.728Z,98258.09
2023-04-12T19:19:01.913Z,98257.55
2023-04-12T19:21:35.577Z,98255.98
2023-04-12T19:24:18.440Z,98258.60
2023-04-12T19:27:11.604Z,98259.63
2023-04-12T19:29:58.819Z,98257.02
2023-04-12T19:32:51.979Z,98259.95
2023-04-12T19:35:45.056Z,98257.88
2023-04-12T19:38:43.181Z,98254.02
2023-04-12T19:41:36.277Z,98254.71
2023-04-12T19:44:23.273Z,98253.31
2023-04-12T19:47:15.961Z,98255.20
2023-04-12T19:49:56.059Z,98251.73
2023-04-12T19:52:49.749Z,98245.10
2023-04-12T19:55:43.502Z,98237.48
2023-04-12T19:58:34.834Z,98232.92
2023-04-12T20:01:17.759Z,98230.13
2023-04-12T20:04:10.537Z,98228.71
2023-04-12T20:07:04.984Z,98229.91
2023-04-12T20:09:47.962Z,98228.15
2023-04-12T20:12:29.814Z,98226.40
2023-04-12T20:15:22.511Z,98220.33
2023-04-12T20:18:15.916Z,98216.13
2023-04-12T20:21:10.167Z,98217.67
2023-04-12T20:23:55.586Z,98217.49
2023-04-12T20:26:33.158Z,98215.54
2023-04-12T20:29:25.924Z,98221.07
2023-04-12T20:32:18.382Z,98224.17
2023-04-12T20:35:13.202Z,98226.21
2023-04-12T20:38:07.943Z,98227.76
2023-04-12T20:41:00.643Z,98226.48
2023-04-12T20:43:55.163Z,98231.67
2023-04-12T20:46:49.057Z,98235.98
2023-04-12T20:49:43.397Z,98233.35
2023-04-12T20:52:36.585Z,98234.70
2023-04-12T20:55:25.284Z,98229.12
2023-04-12T20:58:09.543Z,98233.58
2023-04-12T21:01:05.094Z,98238.56
2023-04-12T21:03:54.633Z,98236.60
2023-04-12T21:06:48.760Z,98231.54
2023-04-12T21:09:41.512Z,98238.08
2023-04-12T21:12:35.714Z,98242.02
2023-04-12T21:15:12.648Z,98242.34
2023-04-12T21:18:05.795Z,98243.83
2023-04-12T21:21:04.045Z,98245.19
2023-04-12T21:23:46.595Z,98246.55
2023-04-12T21:26:39.541Z,98244.08
2023-04-12T21:32:42.919Z,98242.11
2023-04-12T21:35:36.409Z,98237.92
2023-04-12T21:38:22.406Z,98234.75
2023-04-12T21:41:13.147Z,98236.45
2023-04-12T21:44:08.871Z,98233.30
2023-04-12T21:47:01.655Z,98234.98
2023-04-12T21:49:58.565Z,98234.96
2023-04-12T21:52:51.391Z,98235.46
2023-04-12T21:55:44.546Z,98236.14
2023-04-12T21:58:30.264Z,98238.70
2023-04-12T22:01:25.959Z,98237.80
2023-04-12T22:04:10.027Z,98237.27
2023-04-12T22:07:03.968Z,98234.13
2023-04-12T22:09:49.040Z,98231.70
2023-04-12T22:12:42.442Z,98230.99
2023-04-12T22:15:35.894Z,98228.54
2023-04-12T22:18:14.657Z,98226.74
2023-04-12T22:20:51.022Z,98226.20
2023-04-12T22:23:45.080Z,98224.08
2023-04-12T22:26:37.781Z,98224.52
2023-04-12T22:29:30.563Z,98222.40
2023-04-12T22:32:23.311Z,98219.42
2023-04-12T22:35:16.195Z,98218.85
2023-04-12T22:38:10.013Z,98215.20
2023-04-12T22:41:03.094Z,98212.76
2023-04-12T22:43:49.977Z,98210.48
2023-04-12T22:46:43.983Z,98207.67
2023-04-12T22:49:50.410Z,98204.17
2023-04-12T22:52:38.627Z,98191.55
2023-04-12T22:55:22.287Z,98187.21
2023-04-12T22:58:15.623Z,98183.39
2023-04-12T23:00:59.342Z,98179.57
2023-04-12T23:03:52.015Z,98174.89
2023-04-12T23:06:41.667Z,98178.69
2023-04-12T23:09:25.610Z,98176.90
2023-04-12T23:12:20.465Z,98173.10
2023-04-12T23:15:06.171Z,98171.19
2023-04-12T23:17:51.630Z,98168.39
2023-04-12T23:20:39.033Z,98169.42
2023-04-12T23:23:14.511Z,98167.86
2023-04-12T23:25:46.875Z,98169.04
2023-04-12T23:28:40.438Z,98156.88
2023-04-12T23:31:33.287Z,98155.63
2023-04-12T23:34:18.980Z,98149.73
2023-04-12T23:37:12.611Z,98149.35
2023-04-12T23:40:05.253Z,98146.19
2023-04-12T23:42:58.295Z,98141.33
2023-04-12T23:45:49.966Z,98138.52
2023-04-12T23:48:42.870Z,98136.91
2023-04-12T23:51:36.104Z,98134.27
2023-04-12T23:54:27.540Z,98136.48
2023-04-12T23:57:16.296Z,98130.05
