createdAt,value
2022-08-27T00:00:11.606Z,4.80
2022-08-27T00:01:11.995Z,6.20
2022-08-27T00:02:11.597Z,4.60
2022-08-27T00:03:11.559Z,4.80
2022-08-27T00:04:11.610Z,5.10
2022-08-27T00:05:11.646Z,5.00
2022-08-27T00:06:11.656Z,4.70
2022-08-27T00:07:11.510Z,5.10
2022-08-27T00:08:11.751Z,5.70
2022-08-27T00:09:11.454Z,5.70
2022-08-27T00:10:11.491Z,6.10
2022-08-27T00:11:11.787Z,5.10
2022-08-27T00:12:11.594Z,5.90
2022-08-27T00:13:11.523Z,5.40
2022-08-27T00:14:11.506Z,6.10
2022-08-27T00:15:11.425Z,5.90
2022-08-27T00:16:12.685Z,5.40
2022-08-27T00:17:11.374Z,5.20
2022-08-27T00:18:11.602Z,5.70
2022-08-27T00:19:11.349Z,5.60
2022-08-27T00:20:11.376Z,5.80
2022-08-27T00:21:11.326Z,4.40
2022-08-27T00:22:11.333Z,5.10
2022-08-27T00:23:11.304Z,4.70
2022-08-27T00:24:11.295Z,5.50
2022-08-27T00:25:11.294Z,5.60
2022-08-27T00:26:11.285Z,5.40
2022-08-27T00:27:11.282Z,5.60
2022-08-27T00:28:11.407Z,5.30
2022-08-27T00:29:11.240Z,5.70
2022-08-27T00:30:11.226Z,5.80
2022-08-27T00:31:12.202Z,5.60
2022-08-27T00:32:11.339Z,5.10
2022-08-27T00:33:11.181Z,5.40
2022-08-27T00:34:13.071Z,4.90
2022-08-27T00:35:11.166Z,5.30
2022-08-27T00:36:11.197Z,5.70
2022-08-27T00:37:11.563Z,5.80
2022-08-27T00:38:11.857Z,5.50
2022-08-27T00:39:11.258Z,4.60
2022-08-27T00:40:11.174Z,6.30
2022-08-27T00:41:11.097Z,4.10
2022-08-27T00:42:11.107Z,5.10
2022-08-27T00:43:11.083Z,4.30
2022-08-27T00:44:11.198Z,4.20
2022-08-27T00:45:11.047Z,5.20
2022-08-27T00:46:11.140Z,4.70
2022-08-27T00:47:11.028Z,4.70
2022-08-27T00:48:11.371Z,5.20
2022-08-27T00:49:11.135Z,5.50
2022-08-27T00:50:11.037Z,4.20
2022-08-27T00:51:10.988Z,4.50
2022-08-27T00:52:11.293Z,5.20
2022-08-27T00:53:11.259Z,5.70
2022-08-27T00:54:10.971Z,5.40
2022-08-27T00:55:11.949Z,4.80
2022-08-27T00:56:10.948Z,5.10
2022-08-27T00:57:10.919Z,4.90
2022-08-27T00:58:11.605Z,5.30
2022-08-27T00:59:10.898Z,5.00
2022-08-27T01:00:10.921Z,3.90
2022-08-27T01:01:11.465Z,4.50
2022-08-27T01:02:10.993Z,4.90
2022-08-27T01:03:11.430Z,5.00
2022-08-27T01:04:11.441Z,6.60
2022-08-27T01:05:10.825Z,5.40
2022-08-27T01:06:10.850Z,5.40
2022-08-27T01:07:11.869Z,5.90
2022-08-27T01:08:10.981Z,5.90
2022-08-27T01:09:10.828Z,5.10
2022-08-27T01:10:10.784Z,5.00
2022-08-27T01:11:10.984Z,6.90
2022-08-27T01:12:10.992Z,6.20
2022-08-27T01:13:11.009Z,5.70
2022-08-27T01:14:10.890Z,5.90
2022-08-27T01:15:11.024Z,6.40
2022-08-27T01:16:10.786Z,6.50
2022-08-27T01:17:11.120Z,4.60
2022-08-27T01:18:10.822Z,5.50
2022-08-27T01:19:10.673Z,5.80
2022-08-27T01:20:10.668Z,5.90
2022-08-27T01:21:10.650Z,6.40
2022-08-27T01:22:21.756Z,5.90
2022-08-27T01:23:11.623Z,6.60
2022-08-27T01:24:10.627Z,6.80
2022-08-27T01:25:10.593Z,7.20
2022-08-27T01:26:10.684Z,6.70
2022-08-27T01:27:13.613Z,6.90
2022-08-27T01:28:10.831Z,4.80
2022-08-27T01:29:10.551Z,5.70
2022-08-27T01:30:10.554Z,7.60
2022-08-27T01:31:10.649Z,7.20
2022-08-27T01:32:10.553Z,6.60
2022-08-27T01:33:10.620Z,5.90
2022-08-27T01:34:10.621Z,6.50
2022-08-27T01:35:10.491Z,6.30
2022-08-27T01:36:10.500Z,7.10
2022-08-27T01:37:10.519Z,6.40
2022-08-27T01:38:18.827Z,6.10
2022-08-27T01:39:11.581Z,6.90
2022-08-27T01:40:10.537Z,7.10
2022-08-27T01:41:10.452Z,8.00
2022-08-27T01:42:10.446Z,7.50
2022-08-27T01:43:10.445Z,6.50
2022-08-27T01:44:10.592Z,6.70
2022-08-27T01:45:10.592Z,6.20
2022-08-27T01:46:10.380Z,6.90
2022-08-27T01:47:10.435Z,6.90
2022-08-27T01:48:10.471Z,7.60
2022-08-27T01:49:10.323Z,6.90
2022-08-27T01:50:10.366Z,8.80
2022-08-27T01:51:10.303Z,8.70
2022-08-27T01:52:10.315Z,8.20
2022-08-27T01:53:10.313Z,8.40
2022-08-27T01:54:10.675Z,6.60
2022-08-27T01:55:10.665Z,5.50
2022-08-27T01:56:10.327Z,9.80
2022-08-27T01:57:10.244Z,9.10
2022-08-27T01:58:10.551Z,9.30
2022-08-27T01:59:11.243Z,10.00
2022-08-27T02:00:10.261Z,8.20
2022-08-27T02:01:10.237Z,9.80
2022-08-27T02:02:10.225Z,9.40
2022-08-27T02:03:10.448Z,8.50
2022-08-27T02:04:10.204Z,8.70
2022-08-27T02:05:10.635Z,8.90
2022-08-27T02:06:10.144Z,10.50
2022-08-27T02:07:10.120Z,11.10
2022-08-27T02:08:12.153Z,9.30
2022-08-27T02:09:10.143Z,9.60
2022-08-27T02:10:10.107Z,10.10
2022-08-27T02:11:10.105Z,10.60
2022-08-27T02:12:10.091Z,8.40
2022-08-27T02:13:10.065Z,10.00
2022-08-27T02:14:13.452Z,11.80
2022-08-27T02:15:10.096Z,10.80
2022-08-27T02:16:10.110Z,11.20
2022-08-27T02:17:10.010Z,8.60
2022-08-27T02:18:10.167Z,11.30
2022-08-27T02:19:09.987Z,11.90
2022-08-27T02:20:09.988Z,11.20
2022-08-27T02:21:09.966Z,11.60
2022-08-27T02:22:10.008Z,10.00
2022-08-27T02:23:09.959Z,10.70
2022-08-27T02:24:09.977Z,7.70
2022-08-27T02:25:10.421Z,10.00
2022-08-27T02:26:09.935Z,10.80
2022-08-27T02:27:09.975Z,13.30
2022-08-27T02:28:10.042Z,10.10
2022-08-27T02:29:09.892Z,12.00
2022-08-27T02:30:09.898Z,9.50
2022-08-27T02:31:10.060Z,8.30
2022-08-27T02:32:20.624Z,10.30
2022-08-27T02:33:10.839Z,12.40
2022-08-27T02:34:09.926Z,11.70
2022-08-27T02:35:09.814Z,12.70
2022-08-27T02:36:09.828Z,11.80
2022-08-27T02:37:09.804Z,11.00
2022-08-27T02:38:09.940Z,11.30
2022-08-27T02:39:09.775Z,10.60
2022-08-27T02:40:09.844Z,11.90
2022-08-27T02:41:09.736Z,10.10
2022-08-27T02:42:10.077Z,10.20
2022-08-27T02:43:09.716Z,11.50
2022-08-27T02:44:11.130Z,11.30
2022-08-27T02:45:09.688Z,11.20
2022-08-27T02:46:09.745Z,11.00
2022-08-27T02:47:09.696Z,11.80
2022-08-27T02:48:10.159Z,12.40
2022-08-27T02:49:09.677Z,12.60
2022-08-27T02:50:09.637Z,12.30
2022-08-27T02:51:09.637Z,10.50
2022-08-27T02:52:09.627Z,11.30
2022-08-27T02:53:09.635Z,12.70
2022-08-27T02:54:09.851Z,11.10
2022-08-27T02:55:09.658Z,11.60
2022-08-27T02:56:09.965Z,12.60
2022-08-27T02:57:09.967Z,12.10
2022-08-27T02:58:09.816Z,11.80
2022-08-27T02:59:09.977Z,12.30
2022-08-27T03:00:09.561Z,12.80
2022-08-27T03:01:11.377Z,10.10
2022-08-27T03:02:10.575Z,12.00
2022-08-27T03:03:10.007Z,9.90
2022-08-27T03:04:10.019Z,11.60
2022-08-27T03:05:09.819Z,12.40
2022-08-27T03:06:09.738Z,10.50
2022-08-27T03:07:14.232Z,11.50
2022-08-27T03:08:10.574Z,10.50
2022-08-27T03:09:09.538Z,11.30
2022-08-27T03:10:09.427Z,11.50
2022-08-27T03:11:09.388Z,10.10
2022-08-27T03:12:09.399Z,9.90
2022-08-27T03:13:09.376Z,10.40
2022-08-27T03:14:09.704Z,10.20
2022-08-27T03:15:09.784Z,11.50
2022-08-27T03:16:09.708Z,10.70
2022-08-27T03:17:09.708Z,11.20
2022-08-27T03:18:09.468Z,12.30
2022-08-27T03:19:09.299Z,9.60
2022-08-27T03:20:09.313Z,10.30
2022-08-27T03:21:09.298Z,10.70
2022-08-27T03:22:09.282Z,9.80
2022-08-27T03:23:09.262Z,10.60
2022-08-27T03:24:11.530Z,10.70
2022-08-27T03:25:09.241Z,10.00
2022-08-27T03:26:09.289Z,10.20
2022-08-27T03:27:09.224Z,9.60
2022-08-27T03:28:17.818Z,10.10
2022-08-27T03:29:10.179Z,9.90
2022-08-27T03:30:09.179Z,9.00
2022-08-27T03:31:09.349Z,8.50
2022-08-27T03:32:09.162Z,7.40
2022-08-27T03:33:09.139Z,8.20
2022-08-27T03:34:09.141Z,8.00
2022-08-27T03:35:09.124Z,8.80
2022-08-27T03:36:09.565Z,8.40
2022-08-27T03:37:09.220Z,7.70
2022-08-27T03:38:09.610Z,8.30
2022-08-27T03:39:09.099Z,7.50
2022-08-27T03:40:09.096Z,8.50
2022-08-27T03:41:09.566Z,8.30
2022-08-27T03:42:09.351Z,6.20
2022-08-27T03:43:09.061Z,7.10
2022-08-27T03:44:09.061Z,7.60
2022-08-27T03:45:09.071Z,7.80
2022-08-27T03:46:09.013Z,7.10
2022-08-27T03:47:09.121Z,6.40
2022-08-27T03:48:09.216Z,5.10
2022-08-27T03:49:09.121Z,6.30
2022-08-27T03:50:08.949Z,5.20
2022-08-27T03:51:09.223Z,6.90
2022-08-27T03:52:09.220Z,6.40
2022-08-27T03:53:09.351Z,6.30
2022-08-27T03:54:09.342Z,7.20
2022-08-27T03:55:09.351Z,7.00
2022-08-27T03:56:09.471Z,7.30
2022-08-27T03:57:09.462Z,7.60
2022-08-27T03:58:09.614Z,6.90
2022-08-27T03:59:09.282Z,7.30
2022-08-27T04:00:09.583Z,6.90
2022-08-27T04:01:08.900Z,6.20
2022-08-27T04:02:08.920Z,6.10
2022-08-27T04:03:08.976Z,6.40
2022-08-27T04:04:08.992Z,6.50
2022-08-27T04:05:08.802Z,6.40
2022-08-27T04:06:09.012Z,6.80
2022-08-27T04:07:08.824Z,7.00
2022-08-27T04:08:08.834Z,5.90
2022-08-27T04:09:08.741Z,6.00
2022-08-27T04:10:08.719Z,5.60
2022-08-27T04:11:08.764Z,5.90
2022-08-27T04:12:08.734Z,6.30
2022-08-27T04:13:08.710Z,5.30
2022-08-27T04:14:13.878Z,5.70
2022-08-27T04:15:09.799Z,5.20
2022-08-27T04:16:08.828Z,5.50
2022-08-27T04:17:08.692Z,5.60
2022-08-27T04:18:08.682Z,4.40
2022-08-27T04:19:08.674Z,4.90
2022-08-27T04:20:33.841Z,4.90
2022-08-27T04:21:09.622Z,5.10
2022-08-27T04:22:08.649Z,5.10
2022-08-27T04:23:08.824Z,4.10
2022-08-27T04:24:08.555Z,5.10
2022-08-27T04:25:10.561Z,5.00
2022-08-27T04:26:08.647Z,4.40
2022-08-27T04:27:08.655Z,5.00
2022-08-27T04:28:08.771Z,3.90
2022-08-27T04:29:08.809Z,4.40
2022-08-27T04:30:08.501Z,4.00
2022-08-27T04:31:15.049Z,4.70
2022-08-27T04:32:09.455Z,4.10
2022-08-27T04:33:08.895Z,4.20
2022-08-27T04:34:08.914Z,4.20
2022-08-27T04:35:08.439Z,4.00
2022-08-27T04:36:08.425Z,4.30
2022-08-27T04:37:08.433Z,3.80
2022-08-27T04:38:08.534Z,3.70
2022-08-27T04:39:08.533Z,4.10
2022-08-27T04:40:08.601Z,3.90
2022-08-27T04:41:08.645Z,3.30
2022-08-27T04:42:08.644Z,3.50
2022-08-27T04:43:08.758Z,3.60
2022-08-27T04:44:08.362Z,3.60
2022-08-27T04:45:08.774Z,4.00
2022-08-27T04:46:08.606Z,3.90
2022-08-27T04:47:08.345Z,3.20
2022-08-27T04:48:08.951Z,3.80
2022-08-27T04:49:10.447Z,3.60
2022-08-27T04:50:08.330Z,3.80
2022-08-27T04:51:09.048Z,2.60
2022-08-27T04:52:08.234Z,3.80
2022-08-27T04:53:08.507Z,4.00
2022-08-27T04:54:08.208Z,2.80
2022-08-27T04:55:08.225Z,3.50
2022-08-27T04:56:08.234Z,3.50
2022-08-27T04:57:09.195Z,2.60
2022-08-27T04:58:08.235Z,3.70
2022-08-27T04:59:08.182Z,3.30
2022-08-27T05:00:08.173Z,3.30
2022-08-27T05:01:08.194Z,3.70
2022-08-27T05:02:08.128Z,3.70
2022-08-27T05:03:08.123Z,3.40
2022-08-27T05:04:08.107Z,3.10
2022-08-27T05:05:08.232Z,3.00
2022-08-27T05:06:08.096Z,3.60
2022-08-27T05:07:08.074Z,3.50
2022-08-27T05:08:08.124Z,3.90
2022-08-27T05:09:08.148Z,2.90
2022-08-27T05:10:08.025Z,3.10
2022-08-27T05:11:08.040Z,3.80
2022-08-27T05:12:08.049Z,3.50
2022-08-27T05:13:08.011Z,3.70
2022-08-27T05:14:07.975Z,3.20
2022-08-27T05:15:07.983Z,3.30
2022-08-27T05:16:08.051Z,3.90
2022-08-27T05:17:08.109Z,3.50
2022-08-27T05:18:08.132Z,3.10
2022-08-27T05:19:08.088Z,3.10
2022-08-27T05:20:07.914Z,3.60
2022-08-27T05:21:07.934Z,3.50
2022-08-27T05:22:07.886Z,3.00
2022-08-27T05:23:08.016Z,3.10
2022-08-27T05:24:07.872Z,3.50
2022-08-27T05:25:07.882Z,3.30
2022-08-27T05:26:07.839Z,3.10
2022-08-27T05:27:07.850Z,3.30
2022-08-27T05:28:07.854Z,3.80
2022-08-27T05:29:07.826Z,2.70
2022-08-27T05:30:07.796Z,2.70
2022-08-27T05:31:07.833Z,3.40
2022-08-27T05:32:07.766Z,3.00
2022-08-27T05:33:07.877Z,2.90
2022-08-27T05:34:10.340Z,3.50
2022-08-27T05:35:10.351Z,3.50
2022-08-27T05:36:07.719Z,2.90
2022-08-27T05:37:07.731Z,3.20
2022-08-27T05:38:08.012Z,3.00
2022-08-27T05:39:08.018Z,3.80
2022-08-27T05:40:08.076Z,3.00
2022-08-27T05:41:08.038Z,2.80
2022-08-27T05:42:07.669Z,3.50
2022-08-27T05:43:07.667Z,3.20
2022-08-27T05:44:24.121Z,3.30
2022-08-27T05:45:08.678Z,2.50
2022-08-27T05:46:07.653Z,3.00
2022-08-27T05:47:07.687Z,3.10
2022-08-27T05:48:07.658Z,2.50
2022-08-27T05:49:07.619Z,3.10
2022-08-27T05:50:07.678Z,2.70
2022-08-27T05:51:07.594Z,2.60
2022-08-27T05:52:07.549Z,2.80
2022-08-27T05:53:07.548Z,2.70
2022-08-27T05:54:08.874Z,2.60
2022-08-27T05:55:07.760Z,2.90
2022-08-27T05:56:07.539Z,2.90
2022-08-27T05:57:07.518Z,2.90
2022-08-27T05:58:07.516Z,3.40
2022-08-27T05:59:07.549Z,2.40
2022-08-27T06:00:07.878Z,2.60
2022-08-27T06:01:10.433Z,2.80
2022-08-27T06:02:07.484Z,3.10
2022-08-27T06:03:07.481Z,2.90
2022-08-27T06:04:07.484Z,2.40
2022-08-27T06:05:07.463Z,2.80
2022-08-27T06:06:07.419Z,2.50
2022-08-27T06:07:07.400Z,2.50
2022-08-27T06:08:07.577Z,2.50
2022-08-27T06:09:07.618Z,2.70
2022-08-27T06:10:07.341Z,2.20
2022-08-27T06:11:07.351Z,2.50
2022-08-27T06:12:07.329Z,1.90
2022-08-27T06:13:07.320Z,2.40
2022-08-27T06:14:07.307Z,1.60
2022-08-27T06:15:07.311Z,2.10
2022-08-27T06:16:07.419Z,2.70
2022-08-27T06:17:07.291Z,2.20
2022-08-27T06:18:07.347Z,2.40
2022-08-27T06:19:07.281Z,2.20
2022-08-27T06:20:07.352Z,2.10
2022-08-27T06:21:07.292Z,2.10
2022-08-27T06:22:10.496Z,2.40
2022-08-27T06:23:07.238Z,2.20
2022-08-27T06:24:07.270Z,2.40
2022-08-27T06:25:07.240Z,1.90
2022-08-27T06:26:07.169Z,1.60
2022-08-27T06:27:07.180Z,1.90
2022-08-27T06:28:07.560Z,1.70
2022-08-27T06:29:07.146Z,2.20
2022-08-27T06:30:07.142Z,1.80
2022-08-27T06:31:07.166Z,2.10
2022-08-27T06:32:07.156Z,1.90
2022-08-27T06:33:07.093Z,1.80
2022-08-27T06:34:07.898Z,1.90
2022-08-27T06:35:07.294Z,1.80
2022-08-27T06:36:07.049Z,1.90
2022-08-27T06:37:07.046Z,2.30
2022-08-27T06:38:07.110Z,2.00
2022-08-27T06:39:07.314Z,2.00
2022-08-27T06:40:07.093Z,2.30
2022-08-27T06:41:07.042Z,2.20
2022-08-27T06:42:07.972Z,2.20
2022-08-27T06:43:06.971Z,2.40
2022-08-27T06:44:06.979Z,2.00
2022-08-27T06:45:07.029Z,1.80
2022-08-27T06:46:06.964Z,2.00
2022-08-27T06:47:06.985Z,2.10
2022-08-27T06:48:06.930Z,1.50
2022-08-27T06:49:06.923Z,1.90
2022-08-27T06:50:06.904Z,1.80
2022-08-27T06:51:06.959Z,2.00
2022-08-27T06:52:06.939Z,2.00
2022-08-27T06:53:06.903Z,2.10
2022-08-27T06:54:06.840Z,2.30
2022-08-27T06:55:07.030Z,2.20
2022-08-27T06:56:07.102Z,2.20
2022-08-27T06:57:07.031Z,2.30
2022-08-27T06:58:06.964Z,2.20
2022-08-27T06:59:11.595Z,2.10
2022-08-27T07:00:07.772Z,2.20
2022-08-27T07:01:06.983Z,2.40
2022-08-27T07:02:06.997Z,2.30
2022-08-27T07:03:06.741Z,2.80
2022-08-27T07:04:06.723Z,1.90
2022-08-27T07:05:06.716Z,2.20
2022-08-27T07:06:06.717Z,2.10
2022-08-27T07:07:07.099Z,2.40
2022-08-27T07:08:07.130Z,2.10
2022-08-27T07:09:06.707Z,2.00
2022-08-27T07:10:06.690Z,2.00
2022-08-27T07:11:06.712Z,2.20
2022-08-27T07:12:07.054Z,2.30
2022-08-27T07:13:06.633Z,2.00
2022-08-27T07:14:06.614Z,1.80
2022-08-27T07:15:06.647Z,2.40
2022-08-27T07:16:06.665Z,2.40
2022-08-27T07:17:07.422Z,4.70
2022-08-27T07:18:06.614Z,3.10
2022-08-27T07:19:06.561Z,2.30
2022-08-27T07:20:06.586Z,2.60
2022-08-27T07:21:06.676Z,2.30
2022-08-27T07:22:06.585Z,2.00
2022-08-27T07:23:10.526Z,2.40
2022-08-27T07:24:06.835Z,2.30
2022-08-27T07:25:06.495Z,3.20
2022-08-27T07:26:06.464Z,4.50
2022-08-27T07:27:06.484Z,2.00
2022-08-27T07:28:06.478Z,3.10
2022-08-27T07:29:06.472Z,2.20
2022-08-27T07:30:06.430Z,5.10
2022-08-27T07:31:06.557Z,15.70
2022-08-27T07:32:06.394Z,15.10
2022-08-27T07:33:06.716Z,6.50
2022-08-27T07:34:06.394Z,5.00
2022-08-27T07:35:06.395Z,4.00
2022-08-27T07:36:06.400Z,2.80
2022-08-27T07:37:06.365Z,2.40
2022-08-27T07:38:06.400Z,1.80
2022-08-27T07:39:06.374Z,2.30
2022-08-27T07:40:06.351Z,1.80
2022-08-27T07:41:06.327Z,2.10
2022-08-27T07:42:06.464Z,2.00
2022-08-27T07:43:06.332Z,2.20
2022-08-27T07:44:06.388Z,2.20
2022-08-27T07:45:06.287Z,1.80
2022-08-27T07:46:06.301Z,2.10
2022-08-27T07:47:06.243Z,2.00
2022-08-27T07:48:06.396Z,1.70
2022-08-27T07:49:06.231Z,6.60
2022-08-27T07:50:06.202Z,3.20
2022-08-27T07:51:06.368Z,2.90
2022-08-27T07:52:06.184Z,2.40
2022-08-27T07:53:06.165Z,2.20
2022-08-27T07:54:06.497Z,2.60
2022-08-27T07:55:06.605Z,2.60
2022-08-27T07:56:06.505Z,2.30
2022-08-27T07:57:06.180Z,1.80
2022-08-27T07:58:06.629Z,2.20
2022-08-27T07:59:07.086Z,2.30
2022-08-27T08:00:06.109Z,2.10
2022-08-27T08:01:06.177Z,2.20
2022-08-27T08:02:06.191Z,1.80
2022-08-27T08:03:06.240Z,2.10
2022-08-27T08:04:06.068Z,2.50
2022-08-27T08:05:06.165Z,2.20
2022-08-27T08:06:06.186Z,2.30
2022-08-27T08:07:06.333Z,1.60
2022-08-27T08:08:06.373Z,2.20
2022-08-27T08:09:06.193Z,2.20
2022-08-27T08:10:06.327Z,1.70
2022-08-27T08:11:06.616Z,2.00
2022-08-27T08:12:06.162Z,5.60
2022-08-27T08:13:06.185Z,6.80
2022-08-27T08:14:06.165Z,2.90
2022-08-27T08:15:06.206Z,3.20
2022-08-27T08:16:06.416Z,2.70
2022-08-27T08:17:08.654Z,2.50
2022-08-27T08:18:06.098Z,2.90
2022-08-27T08:19:06.047Z,3.10
2022-08-27T08:20:21.800Z,1.80
2022-08-27T08:21:07.050Z,1.80
2022-08-27T08:22:06.222Z,1.70
2022-08-27T08:23:06.115Z,1.60
2022-08-27T08:24:06.271Z,1.70
2022-08-27T08:25:05.939Z,1.80
2022-08-27T08:26:05.806Z,1.60
2022-08-27T08:27:07.611Z,1.60
2022-08-27T08:28:05.776Z,1.40
2022-08-27T08:29:05.795Z,1.30
2022-08-27T08:30:05.759Z,1.70
2022-08-27T08:31:05.811Z,1.60
2022-08-27T08:32:05.765Z,1.70
2022-08-27T08:33:05.712Z,17.20
2022-08-27T08:34:05.708Z,7.20
2022-08-27T08:35:05.857Z,3.50
2022-08-27T08:36:05.991Z,3.00
2022-08-27T08:37:05.688Z,2.60
2022-08-27T08:38:06.411Z,2.50
2022-08-27T08:39:06.089Z,1.20
2022-08-27T08:40:05.999Z,1.40
2022-08-27T08:41:05.611Z,1.20
2022-08-27T08:42:05.628Z,1.60
2022-08-27T08:43:05.611Z,1.20
2022-08-27T08:44:05.920Z,1.30
2022-08-27T08:45:05.624Z,1.70
2022-08-27T08:46:05.665Z,1.30
2022-08-27T08:47:05.565Z,1.50
2022-08-27T08:48:05.550Z,1.50
2022-08-27T08:49:05.547Z,1.50
2022-08-27T08:50:05.589Z,1.30
2022-08-27T08:51:05.609Z,1.10
2022-08-27T08:52:05.572Z,1.20
2022-08-27T08:53:05.505Z,1.20
2022-08-27T08:54:05.480Z,1.30
2022-08-27T08:55:05.476Z,0.90
2022-08-27T08:56:05.459Z,2.00
2022-08-27T08:57:05.509Z,10.20
2022-08-27T08:58:05.472Z,7.80
2022-08-27T08:59:05.412Z,14.70
2022-08-27T09:00:05.418Z,4.50
2022-08-27T09:01:05.421Z,3.20
2022-08-27T09:02:08.186Z,3.40
2022-08-27T09:03:05.370Z,2.80
2022-08-27T09:04:05.673Z,2.80
2022-08-27T09:05:05.351Z,1.90
2022-08-27T09:06:05.398Z,1.30
2022-08-27T09:07:05.312Z,1.20
2022-08-27T09:08:29.218Z,1.40
2022-08-27T09:09:06.300Z,1.00
2022-08-27T09:10:05.917Z,2.20
2022-08-27T09:11:05.270Z,1.40
2022-08-27T09:12:05.514Z,1.30
2022-08-27T09:13:05.514Z,0.80
2022-08-27T09:14:05.250Z,1.20
2022-08-27T09:15:05.244Z,1.00
2022-08-27T09:16:05.354Z,0.80
2022-08-27T09:17:07.143Z,0.70
2022-08-27T09:18:06.202Z,0.80
2022-08-27T09:19:06.176Z,0.70
2022-08-27T09:20:05.463Z,1.00
2022-08-27T09:21:08.860Z,0.80
2022-08-27T09:22:05.184Z,1.00
2022-08-27T09:23:05.594Z,0.90
2022-08-27T09:24:05.589Z,0.60
2022-08-27T09:25:05.195Z,0.80
2022-08-27T09:26:05.112Z,0.70
2022-08-27T09:27:05.234Z,0.90
2022-08-27T09:28:05.099Z,0.70
2022-08-27T09:29:05.451Z,0.60
2022-08-27T09:30:05.078Z,0.60
2022-08-27T09:31:05.113Z,0.70
2022-08-27T09:32:05.054Z,0.70
2022-08-27T09:33:05.033Z,0.60
2022-08-27T09:34:05.021Z,0.70
2022-08-27T09:35:05.143Z,0.60
2022-08-27T09:36:05.008Z,0.70
2022-08-27T09:37:04.978Z,0.70
2022-08-27T09:38:05.176Z,0.80
2022-08-27T09:39:04.943Z,0.60
2022-08-27T09:40:05.103Z,0.50
2022-08-27T09:41:06.323Z,0.50
2022-08-27T09:42:04.923Z,0.40
2022-08-27T09:43:04.905Z,0.50
2022-08-27T09:44:04.914Z,0.50
2022-08-27T09:45:04.911Z,0.50
2022-08-27T09:46:05.085Z,0.60
2022-08-27T09:47:04.856Z,0.60
2022-08-27T09:48:04.906Z,0.60
2022-08-27T09:49:04.842Z,0.50
2022-08-27T09:50:06.939Z,0.40
2022-08-27T09:51:05.155Z,0.60
2022-08-27T09:52:04.815Z,0.80
2022-08-27T09:53:04.784Z,0.60
2022-08-27T09:54:04.795Z,0.60
2022-08-27T09:55:04.763Z,0.50
2022-08-27T09:56:04.775Z,0.60
2022-08-27T09:57:05.085Z,0.60
2022-08-27T09:58:04.769Z,1.00
2022-08-27T09:59:04.751Z,3.20
2022-08-27T10:00:04.726Z,3.10
2022-08-27T10:01:04.782Z,6.20
2022-08-27T10:02:07.729Z,3.20
2022-08-27T10:03:05.685Z,2.50
2022-08-27T10:04:04.970Z,1.10
2022-08-27T10:05:04.655Z,1.20
2022-08-27T10:06:04.656Z,1.70
2022-08-27T10:07:04.644Z,4.00
2022-08-27T10:08:05.086Z,5.10
2022-08-27T10:09:07.289Z,2.80
2022-08-27T10:10:04.641Z,2.40
2022-08-27T10:11:04.632Z,1.60
2022-08-27T10:12:04.706Z,1.60
2022-08-27T10:13:10.254Z,1.50
2022-08-27T10:14:05.596Z,1.30
2022-08-27T10:15:04.556Z,2.50
2022-08-27T10:16:04.603Z,1.20
2022-08-27T10:17:04.582Z,1.20
2022-08-27T10:18:04.565Z,1.90
2022-08-27T10:19:04.747Z,1.40
2022-08-27T10:20:04.513Z,0.80
2022-08-27T10:21:05.927Z,1.30
2022-08-27T10:22:04.497Z,0.80
2022-08-27T10:23:04.456Z,0.70
2022-08-27T10:24:04.486Z,0.80
2022-08-27T10:25:04.798Z,0.90
2022-08-27T10:26:04.469Z,0.70
2022-08-27T10:27:04.417Z,0.60
2022-08-27T10:28:04.417Z,0.70
2022-08-27T10:29:04.386Z,0.70
2022-08-27T10:30:04.426Z,0.60
2022-08-27T10:31:04.411Z,0.90
2022-08-27T10:32:04.443Z,1.20
2022-08-27T10:33:04.358Z,0.70
2022-08-27T10:34:04.357Z,0.80
2022-08-27T10:35:04.312Z,0.80
2022-08-27T10:36:04.752Z,0.60
2022-08-27T10:37:07.387Z,0.80
2022-08-27T10:38:04.332Z,0.70
2022-08-27T10:39:04.298Z,0.80
2022-08-27T10:40:04.372Z,0.70
2022-08-27T10:41:04.788Z,0.70
2022-08-27T10:42:04.255Z,0.70
2022-08-27T10:43:04.227Z,0.70
2022-08-27T10:44:04.318Z,0.60
2022-08-27T10:45:04.328Z,0.70
2022-08-27T10:46:04.467Z,0.50
2022-08-27T10:47:04.190Z,0.60
2022-08-27T10:48:04.559Z,0.70
2022-08-27T10:49:04.329Z,0.70
2022-08-27T10:50:04.650Z,0.70
2022-08-27T10:51:04.140Z,0.40
2022-08-27T10:52:08.150Z,0.40
2022-08-27T10:53:04.130Z,0.60
2022-08-27T10:54:04.771Z,0.70
2022-08-27T10:55:06.789Z,0.70
2022-08-27T10:56:04.119Z,0.70
2022-08-27T10:57:26.510Z,0.60
2022-08-27T10:58:05.153Z,0.60
2022-08-27T10:59:04.063Z,0.50
2022-08-27T11:00:04.101Z,0.70
2022-08-27T11:01:04.104Z,0.70
2022-08-27T11:02:04.077Z,0.70
2022-08-27T11:03:04.120Z,0.80
2022-08-27T11:04:04.010Z,0.60
2022-08-27T11:05:04.130Z,0.60
2022-08-27T11:06:04.002Z,0.80
2022-08-27T11:07:05.961Z,1.00
2022-08-27T11:08:04.100Z,1.20
2022-08-27T11:09:07.665Z,0.80
2022-08-27T11:10:03.974Z,0.60
2022-08-27T11:11:26.017Z,0.90
2022-08-27T11:12:20.180Z,0.60
2022-08-27T11:13:05.021Z,0.80
2022-08-27T11:14:04.130Z,0.80
2022-08-27T11:15:04.248Z,0.80
2022-08-27T11:16:03.939Z,0.70
2022-08-27T11:17:03.863Z,0.70
2022-08-27T11:18:03.937Z,1.00
2022-08-27T11:19:03.974Z,0.90
2022-08-27T11:20:03.851Z,0.80
2022-08-27T11:21:03.838Z,0.90
2022-08-27T11:22:03.844Z,0.80
2022-08-27T11:23:03.783Z,0.70
2022-08-27T11:24:04.180Z,0.60
2022-08-27T11:25:03.886Z,0.80
2022-08-27T11:26:03.770Z,0.90
2022-08-27T11:27:03.771Z,0.90
2022-08-27T11:28:03.781Z,0.80
2022-08-27T11:29:03.726Z,0.90
2022-08-27T11:30:03.831Z,0.90
2022-08-27T11:31:03.757Z,0.70
2022-08-27T11:32:03.763Z,1.00
2022-08-27T11:33:03.686Z,0.50
2022-08-27T11:34:03.842Z,1.00
2022-08-27T11:35:03.825Z,0.80
2022-08-27T11:36:03.665Z,0.70
2022-08-27T11:37:03.644Z,0.80
2022-08-27T11:38:03.644Z,0.90
2022-08-27T11:39:03.604Z,0.80
2022-08-27T11:40:03.797Z,1.10
2022-08-27T11:41:03.740Z,1.00
2022-08-27T11:42:03.754Z,1.00
2022-08-27T11:43:03.559Z,0.60
2022-08-27T11:44:03.586Z,0.90
2022-08-27T11:45:04.106Z,1.40
2022-08-27T11:46:03.801Z,0.90
2022-08-27T11:47:03.637Z,0.70
2022-08-27T11:48:03.545Z,1.00
2022-08-27T11:49:03.525Z,0.80
2022-08-27T11:50:03.536Z,0.80
2022-08-27T11:51:03.485Z,0.70
2022-08-27T11:52:03.477Z,0.80
2022-08-27T11:53:03.477Z,0.90
2022-08-27T11:54:03.485Z,1.00
2022-08-27T11:55:03.607Z,0.90
2022-08-27T11:56:03.465Z,0.70
2022-08-27T11:57:03.423Z,1.10
2022-08-27T11:58:03.603Z,1.10
2022-08-27T11:59:03.404Z,1.40
2022-08-27T12:00:03.441Z,1.00
2022-08-27T12:01:04.932Z,1.40
2022-08-27T12:02:03.368Z,0.90
2022-08-27T12:03:03.606Z,1.00
2022-08-27T12:04:03.495Z,1.30
2022-08-27T12:05:03.655Z,1.30
2022-08-27T12:06:03.407Z,1.00
2022-08-27T12:07:03.298Z,1.00
2022-08-27T12:08:03.309Z,1.10
2022-08-27T12:09:03.279Z,1.00
2022-08-27T12:10:03.266Z,1.80
2022-08-27T12:11:03.276Z,1.70
2022-08-27T12:12:03.270Z,1.50
2022-08-27T12:13:03.239Z,1.20
2022-08-27T12:14:03.277Z,1.70
2022-08-27T12:15:03.309Z,1.50
2022-08-27T12:16:03.304Z,1.40
2022-08-27T12:17:03.256Z,1.30
2022-08-27T12:18:03.171Z,1.30
2022-08-27T12:19:04.282Z,1.60
2022-08-27T12:20:03.331Z,1.60
2022-08-27T12:21:03.159Z,1.20
2022-08-27T12:22:03.148Z,1.30
2022-08-27T12:23:03.138Z,1.90
2022-08-27T12:24:03.100Z,1.60
2022-08-27T12:25:03.374Z,1.60
2022-08-27T12:26:03.140Z,1.90
2022-08-27T12:27:03.093Z,1.30
2022-08-27T12:28:03.195Z,1.50
2022-08-27T12:29:03.073Z,1.40
2022-08-27T12:30:03.566Z,1.30
2022-08-27T12:31:03.107Z,1.90
2022-08-27T12:32:03.090Z,2.00
2022-08-27T12:33:03.031Z,1.80
2022-08-27T12:34:03.020Z,1.70
2022-08-27T12:35:03.052Z,1.60
2022-08-27T12:36:02.985Z,1.80
2022-08-27T12:37:02.982Z,1.80
2022-08-27T12:38:03.000Z,1.90
2022-08-27T12:39:02.978Z,1.40
2022-08-27T12:40:03.018Z,2.20
2022-08-27T12:41:02.974Z,2.10
2022-08-27T12:42:03.280Z,1.40
2022-08-27T12:43:02.939Z,2.40
2022-08-27T12:44:02.882Z,2.80
2022-08-27T12:45:02.889Z,2.00
2022-08-27T12:46:02.872Z,1.40
2022-08-27T12:47:03.055Z,1.30
2022-08-27T12:48:02.994Z,1.40
2022-08-27T12:49:12.796Z,1.80
2022-08-27T12:50:03.894Z,1.70
2022-08-27T12:51:02.861Z,1.50
2022-08-27T12:52:02.805Z,1.30
2022-08-27T12:53:02.823Z,1.50
2022-08-27T12:54:02.933Z,1.70
2022-08-27T12:55:02.794Z,1.50
2022-08-27T12:56:02.772Z,1.50
2022-08-27T12:57:02.796Z,1.90
2022-08-27T12:58:02.795Z,1.40
2022-08-27T12:59:02.736Z,1.20
2022-08-27T13:00:02.714Z,1.40
2022-08-27T13:01:02.829Z,1.80
2022-08-27T13:02:02.866Z,1.40
2022-08-27T13:03:02.711Z,1.80
2022-08-27T13:04:02.685Z,1.80
2022-08-27T13:05:02.735Z,1.60
2022-08-27T13:06:02.726Z,1.70
2022-08-27T13:07:02.685Z,1.50
2022-08-27T13:08:02.636Z,1.60
2022-08-27T13:09:02.758Z,1.60
2022-08-27T13:10:02.637Z,2.30
2022-08-27T13:11:02.647Z,1.80
2022-08-27T13:12:02.576Z,1.60
2022-08-27T13:13:02.586Z,1.40
2022-08-27T13:14:02.587Z,1.30
2022-08-27T13:15:02.716Z,1.70