createdAt,value
2017-08-31T00:00:47.242Z,99583
2017-08-31T00:01:47.247Z,99572
2017-08-31T00:02:48.277Z,99577
2017-08-31T00:03:48.945Z,99574
2017-08-31T00:04:47.697Z,99579
2017-08-31T00:05:47.414Z,99573
2017-08-31T00:06:49.107Z,99571
2017-08-31T00:07:47.557Z,99568
2017-08-31T00:08:48.515Z,99571
2017-08-31T00:09:47.615Z,99569
2017-08-31T00:10:48.077Z,99570
2017-08-31T00:11:49.405Z,99568
2017-08-31T00:12:49.399Z,99576
2017-08-31T00:13:48.800Z,99577
2017-08-31T00:14:49.581Z,99580
2017-08-31T00:15:47.988Z,99583
2017-08-31T00:16:49.896Z,99583
2017-08-31T00:17:47.966Z,99578
2017-08-31T00:18:48.151Z,99580
2017-08-31T00:19:49.786Z,99582
2017-08-31T00:20:49.121Z,99588
2017-08-31T00:21:50.011Z,99584
2017-08-31T00:22:48.574Z,99586
2017-08-31T00:23:50.040Z,99591
2017-08-31T00:24:49.348Z,99590
2017-08-31T00:25:48.482Z,99587
2017-08-31T00:26:48.471Z,99584
2017-08-31T00:27:48.523Z,99588
2017-08-31T00:28:49.759Z,99585
2017-08-31T00:29:48.736Z,99585
2017-08-31T00:30:48.712Z,99586
2017-08-31T00:31:49.793Z,99589
2017-08-31T00:32:48.789Z,99591
2017-08-31T00:33:50.567Z,99590
2017-08-31T00:34:49.335Z,99585
2017-08-31T00:35:50.110Z,99589
2017-08-31T00:36:50.167Z,99592
2017-08-31T00:37:50.820Z,99595
2017-08-31T00:38:49.310Z,99598
2017-08-31T00:39:49.352Z,99598
2017-08-31T00:40:49.726Z,99597
2017-08-31T00:41:51.199Z,99601
2017-08-31T00:42:50.389Z,99600
2017-08-31T00:43:49.559Z,99596
2017-08-31T00:44:49.627Z,99600
2017-08-31T00:45:49.695Z,99599
2017-08-31T00:46:50.962Z,99597
2017-08-31T00:47:51.314Z,99597
2017-08-31T00:48:49.744Z,99602
2017-08-31T00:49:49.688Z,99606
2017-08-31T00:50:50.667Z,99604
2017-08-31T00:51:50.757Z,99605
2017-08-31T00:52:51.147Z,99611
2017-08-31T00:53:51.539Z,99613
2017-08-31T00:54:50.057Z,99607
2017-08-31T00:55:50.059Z,99605
2017-08-31T00:56:51.722Z,99603
2017-08-31T00:57:50.068Z,99606
2017-08-31T00:58:50.498Z,99604
2017-08-31T00:59:51.941Z,99604
2017-08-31T01:00:51.294Z,99605
2017-08-31T01:01:51.236Z,99605
2017-08-31T01:02:52.124Z,99612
2017-08-31T01:03:50.548Z,99615
2017-08-31T01:04:52.555Z,99620
2017-08-31T01:05:51.644Z,99619
2017-08-31T01:06:50.758Z,99617
2017-08-31T01:07:50.827Z,99615
2017-08-31T01:08:52.455Z,99621
2017-08-31T01:09:50.846Z,99624
2017-08-31T01:10:51.107Z,99627
2017-08-31T01:11:51.860Z,99632
2017-08-31T01:12:51.063Z,99628
2017-08-31T01:13:51.154Z,99627
2017-08-31T01:14:52.015Z,99629
2017-08-31T01:15:52.869Z,99627
2017-08-31T01:16:53.255Z,99631
2017-08-31T01:17:51.308Z,99635
2017-08-31T01:18:52.207Z,99632
2017-08-31T01:19:51.410Z,99633
2017-08-31T01:20:51.386Z,99634
2017-08-31T01:21:51.472Z,99632
2017-08-31T01:22:51.904Z,99628
2017-08-31T01:23:51.639Z,99628
2017-08-31T01:24:51.602Z,99627
2017-08-31T01:25:51.634Z,99629
2017-08-31T01:26:51.735Z,99630
2017-08-31T01:27:53.313Z,99630
2017-08-31T01:28:52.890Z,99632
2017-08-31T01:29:53.533Z,99630
2017-08-31T01:30:53.574Z,99633
2017-08-31T01:31:51.823Z,99631
2017-08-31T01:32:52.879Z,99633
2017-08-31T01:33:51.950Z,99637
2017-08-31T01:34:52.270Z,99639
2017-08-31T01:35:51.989Z,99641
2017-08-31T01:36:53.117Z,99644
2017-08-31T01:37:53.841Z,99648
2017-08-31T01:38:52.097Z,99644
2017-08-31T01:39:52.202Z,99646
2017-08-31T01:40:52.505Z,99644
2017-08-31T01:41:52.254Z,99649
2017-08-31T01:42:53.109Z,99648
2017-08-31T01:43:53.245Z,99649
2017-08-31T01:44:54.109Z,99653
2017-08-31T01:45:52.476Z,99652
2017-08-31T01:46:53.609Z,99654
2017-08-31T01:47:54.204Z,99654
2017-08-31T01:48:54.230Z,99654
2017-08-31T01:49:54.249Z,99653
2017-08-31T01:50:53.611Z,99652
2017-08-31T01:51:52.642Z,99657
2017-08-31T01:52:54.098Z,99653
2017-08-31T01:53:54.601Z,99655
2017-08-31T01:54:54.651Z,99658
2017-08-31T01:55:53.066Z,99657
2017-08-31T01:56:54.090Z,99658
2017-08-31T01:57:54.832Z,99660
2017-08-31T01:58:53.587Z,99661
2017-08-31T01:59:53.883Z,99662
2017-08-31T02:00:54.933Z,99659
2017-08-31T02:01:53.432Z,99659
2017-08-31T02:02:54.423Z,99652
2017-08-31T02:03:55.107Z,99654
2017-08-31T02:04:54.890Z,99654
2017-08-31T02:05:53.633Z,99653
2017-08-31T02:06:54.628Z,99654
2017-08-31T02:07:54.542Z,99654
2017-08-31T02:08:53.683Z,99659
2017-08-31T02:09:53.723Z,99654
2017-08-31T02:10:54.989Z,99658
2017-08-31T02:11:53.792Z,99657
2017-08-31T02:12:53.954Z,99656
2017-08-31T02:13:53.988Z,99659
2017-08-31T02:14:54.058Z,99659
2017-08-31T02:22:36.540Z,99653
2017-08-31T02:23:34.489Z,99650
2017-08-31T02:24:34.524Z,99650
2017-08-31T02:25:34.513Z,99648
2017-08-31T02:26:36.266Z,99651
2017-08-31T02:27:34.701Z,99648
2017-08-31T02:28:35.163Z,99650
2017-08-31T02:29:35.739Z,99648
2017-08-31T02:30:35.060Z,99649
2017-08-31T02:31:35.846Z,99651
2017-08-31T02:32:35.907Z,99658
2017-08-31T02:33:35.104Z,99656
2017-08-31T02:34:35.208Z,99655
2017-08-31T02:35:35.166Z,99657
2017-08-31T02:36:36.076Z,99655
2017-08-31T02:37:35.229Z,99660
2017-08-31T02:38:35.302Z,99657
2017-08-31T02:39:36.855Z,99654
2017-08-31T02:40:36.261Z,99657
2017-08-31T02:41:35.228Z,99662
2017-08-31T02:42:36.958Z,99665
2017-08-31T02:43:35.303Z,99662
2017-08-31T02:44:35.337Z,99666
2017-08-31T02:45:37.153Z,99666
2017-08-31T02:46:37.413Z,99670
2017-08-31T02:47:35.514Z,99671
2017-08-31T02:48:37.275Z,99666
2017-08-31T02:49:35.649Z,99671
2017-08-31T02:50:35.682Z,99672
2017-08-31T02:51:35.656Z,99671
2017-08-31T02:52:36.140Z,99678
2017-08-31T02:53:35.827Z,99672
2017-08-31T02:54:35.993Z,99675
2017-08-31T02:55:36.062Z,99673
2017-08-31T02:56:36.001Z,99673
2017-08-31T02:57:36.063Z,99673
2017-08-31T02:58:38.144Z,99669
2017-08-31T02:59:36.226Z,99669
2017-08-31T03:00:37.267Z,99671
2017-08-31T03:01:36.323Z,99673
2017-08-31T03:02:36.381Z,99674
2017-08-31T03:03:36.570Z,99673
2017-08-31T03:04:37.768Z,99668
2017-08-31T03:05:36.632Z,99669
2017-08-31T03:06:38.153Z,99669
2017-08-31T03:07:36.646Z,99675
2017-08-31T03:08:37.677Z,99677
2017-08-31T03:09:36.776Z,99677
2017-08-31T03:10:39.777Z,99669
2017-08-31T03:11:36.844Z,99670
2017-08-31T03:12:37.022Z,99671
2017-08-31T03:13:37.002Z,99668
2017-08-31T03:14:38.678Z,99668
2017-08-31T03:15:38.744Z,99674
2017-08-31T03:16:38.433Z,99673
2017-08-31T03:17:38.916Z,99681
2017-08-31T03:18:37.233Z,99683
2017-08-31T03:19:37.350Z,99684
2017-08-31T03:20:37.378Z,99683
2017-08-31T03:21:37.394Z,99690
2017-08-31T03:22:37.634Z,99689
2017-08-31T03:23:37.414Z,99688
2017-08-31T03:24:38.413Z,99688
2017-08-31T03:25:39.300Z,99685
2017-08-31T03:26:38.669Z,99689
2017-08-31T03:27:37.615Z,99689
2017-08-31T03:28:38.930Z,99690
2017-08-31T03:29:37.716Z,99690
2017-08-31T03:30:38.856Z,99683
2017-08-31T03:31:38.867Z,99681
2017-08-31T03:32:39.527Z,99692
2017-08-31T03:33:38.884Z,99695
2017-08-31T03:34:38.321Z,99698
2017-08-31T03:35:38.112Z,99700
2017-08-31T03:36:38.098Z,99697
2017-08-31T03:37:39.194Z,99699
2017-08-31T03:38:38.162Z,99700
2017-08-31T03:39:38.220Z,99700
2017-08-31T03:40:40.164Z,99699
2017-08-31T03:41:38.377Z,99699
2017-08-31T03:42:40.111Z,99699
2017-08-31T03:43:40.069Z,99703
2017-08-31T03:44:40.150Z,99700
2017-08-31T03:45:38.591Z,99707
2017-08-31T03:46:38.942Z,99710
2017-08-31T03:47:38.581Z,99702
2017-08-31T03:48:39.591Z,99701
2017-08-31T03:49:38.669Z,99694
2017-08-31T03:50:40.437Z,99698
2017-08-31T03:51:40.557Z,99692
2017-08-31T03:52:40.778Z,99690
2017-08-31T03:53:38.855Z,99690
2017-08-31T03:54:40.701Z,99690
2017-08-31T03:55:40.688Z,99691
2017-08-31T03:56:38.971Z,99688
2017-08-31T03:57:40.790Z,99693
2017-08-31T03:58:40.292Z,99692
2017-08-31T03:59:40.229Z,99700
2017-08-31T04:00:40.256Z,99701
2017-08-31T04:01:39.219Z,99708
2017-08-31T04:02:39.335Z,99709
2017-08-31T04:03:39.395Z,99711
2017-08-31T04:04:40.613Z,99713
2017-08-31T04:05:39.495Z,99710
2017-08-31T04:06:40.579Z,99708
2017-08-31T04:07:39.649Z,99705
2017-08-31T04:08:39.687Z,99709
2017-08-31T04:09:41.281Z,99711
2017-08-31T04:10:40.966Z,99715
2017-08-31T04:11:40.702Z,99718
2017-08-31T04:12:39.728Z,99719
2017-08-31T04:13:40.810Z,99722
2017-08-31T04:14:41.479Z,99721
2017-08-31T04:15:41.567Z,99721
2017-08-31T04:16:40.148Z,99716
2017-08-31T04:17:40.990Z,99711
2017-08-31T04:18:40.947Z,99707
2017-08-31T04:19:40.027Z,99711
2017-08-31T04:20:40.098Z,99714
2017-08-31T04:21:40.106Z,99725
2017-08-31T04:22:40.413Z,99727
2017-08-31T04:23:40.267Z,99739
2017-08-31T04:24:41.917Z,99743
2017-08-31T04:25:41.249Z,99747
2017-08-31T04:26:40.339Z,99753
2017-08-31T04:27:42.017Z,99747
2017-08-31T04:28:40.662Z,99749
2017-08-31T04:29:42.091Z,99747
2017-08-31T04:30:40.445Z,99748
2017-08-31T04:31:42.208Z,99744
2017-08-31T04:32:40.653Z,99742
2017-08-31T04:33:40.602Z,99741
2017-08-31T04:34:41.030Z,99738
2017-08-31T04:35:41.673Z,99743
2017-08-31T04:36:42.426Z,99748
2017-08-31T04:37:40.793Z,99752
2017-08-31T04:38:41.769Z,99753
2017-08-31T04:39:40.952Z,99757
2017-08-31T04:40:43.002Z,99764
2017-08-31T04:41:40.976Z,99771
2017-08-31T04:42:42.548Z,99780
2017-08-31T04:43:41.024Z,99781
2017-08-31T04:44:41.066Z,99781
2017-08-31T04:45:41.094Z,99782
2017-08-31T04:46:42.344Z,99779
2017-08-31T04:47:42.751Z,99784
2017-08-31T04:48:41.103Z,99783
2017-08-31T04:49:42.262Z,99789
2017-08-31T04:50:41.384Z,99790
2017-08-31T04:51:42.326Z,99795
2017-08-31T04:52:43.428Z,99795
2017-08-31T04:53:41.408Z,99797
2017-08-31T04:54:41.495Z,99800
2017-08-31T04:55:43.278Z,99804
2017-08-31T04:56:42.625Z,99806
2017-08-31T04:57:41.653Z,99806
2017-08-31T04:58:43.722Z,99811
2017-08-31T04:59:43.468Z,99809
2017-08-31T05:00:42.946Z,99815
2017-08-31T05:01:42.041Z,99817
2017-08-31T05:02:42.028Z,99823
2017-08-31T05:03:42.949Z,99822
2017-08-31T05:04:43.054Z,99825
2017-08-31T05:05:43.869Z,99825
2017-08-31T05:06:42.132Z,99826
2017-08-31T05:07:43.847Z,99832
2017-08-31T05:08:42.227Z,99830
2017-08-31T05:09:43.983Z,99828
2017-08-31T05:10:44.383Z,99829
2017-08-31T05:11:42.376Z,99829
2017-08-31T05:12:43.412Z,99831
2017-08-31T05:13:42.635Z,99829
2017-08-31T05:14:42.639Z,99831
2017-08-31T05:15:42.686Z,99830
2017-08-31T05:16:43.550Z,99835
2017-08-31T05:17:42.654Z,99834
2017-08-31T05:18:44.484Z,99836
2017-08-31T05:19:44.576Z,99839
2017-08-31T05:20:44.571Z,99842
2017-08-31T05:21:43.656Z,99844
2017-08-31T05:22:43.431Z,99848
2017-08-31T05:23:44.793Z,99846
2017-08-31T05:24:43.283Z,99842
2017-08-31T05:25:44.909Z,99846
2017-08-31T05:26:43.419Z,99846
2017-08-31T05:27:44.962Z,99845
2017-08-31T05:28:45.254Z,99845
2017-08-31T05:29:43.447Z,99851
2017-08-31T05:30:43.433Z,99857
2017-08-31T05:31:43.551Z,99860
2017-08-31T05:32:43.634Z,99863
2017-08-31T05:33:43.640Z,99864
2017-08-31T05:34:43.939Z,99869
2017-08-31T05:35:43.765Z,99866
2017-08-31T05:36:43.814Z,99871
2017-08-31T05:37:43.807Z,99871
2017-08-31T05:38:45.528Z,99874
2017-08-31T05:39:44.973Z,99874
2017-08-31T05:40:45.870Z,99877
2017-08-31T05:41:45.629Z,99880
2017-08-31T05:42:45.634Z,99884
2017-08-31T05:43:45.813Z,99890
2017-08-31T05:44:45.192Z,99894
2017-08-31T05:45:45.827Z,99901
2017-08-31T05:46:45.462Z,99903
2017-08-31T05:47:45.341Z,99896
2017-08-31T05:48:44.351Z,99899
2017-08-31T05:49:45.464Z,99898
2017-08-31T05:50:44.594Z,99901
2017-08-31T05:51:44.682Z,99901
2017-08-31T05:52:44.935Z,99902
2017-08-31T05:53:45.717Z,99896
2017-08-31T05:54:45.640Z,99902
2017-08-31T05:55:44.730Z,99907
2017-08-31T05:56:45.810Z,99911
2017-08-31T05:57:44.920Z,99909
2017-08-31T05:58:45.416Z,99916
2017-08-31T05:59:45.864Z,99918
2017-08-31T06:00:46.699Z,99916
2017-08-31T06:01:46.859Z,99915
2017-08-31T06:02:46.195Z,99912
2017-08-31T06:03:45.157Z,99915
2017-08-31T06:04:45.507Z,99910
2017-08-31T06:05:47.031Z,99926
2017-08-31T06:06:45.335Z,99924
2017-08-31T06:07:45.447Z,99923
2017-08-31T06:08:47.179Z,99929
2017-08-31T06:09:46.144Z,99927
2017-08-31T06:10:48.238Z,99936
2017-08-31T06:11:45.513Z,99939
2017-08-31T06:12:45.609Z,99942
2017-08-31T06:13:48.229Z,99935
2017-08-31T06:14:48.386Z,99943
2017-08-31T06:15:47.607Z,99945
2017-08-31T06:16:46.508Z,99948
2017-08-31T06:17:47.208Z,99947
2017-08-31T06:18:47.735Z,99950
2017-08-31T06:19:46.104Z,99949
2017-08-31T06:20:46.622Z,99956
2017-08-31T06:21:46.218Z,99954
2017-08-31T06:22:46.425Z,99959
2017-08-31T06:23:47.329Z,99961
2017-08-31T06:24:46.380Z,99963
2017-08-31T06:25:47.362Z,99969
2017-08-31T06:26:47.364Z,99974
2017-08-31T06:27:47.437Z,99973
2017-08-31T06:28:48.441Z,99972
2017-08-31T06:29:46.496Z,99975
2017-08-31T06:30:46.528Z,99976
2017-08-31T06:31:47.974Z,99976
2017-08-31T06:32:46.765Z,99975
2017-08-31T06:33:46.668Z,99976
2017-08-31T06:34:48.096Z,99973
2017-08-31T06:35:47.284Z,99975
2017-08-31T06:36:46.825Z,99971
2017-08-31T06:37:48.683Z,99978
2017-08-31T06:38:48.005Z,99975
2017-08-31T06:39:48.150Z,99976
2017-08-31T06:40:49.009Z,99974
2017-08-31T06:41:48.055Z,99977
2017-08-31T06:42:49.487Z,99977
2017-08-31T06:43:47.237Z,99977
2017-08-31T06:44:48.974Z,99984
2017-08-31T06:45:47.364Z,99982
2017-08-31T06:46:47.636Z,99986
2017-08-31T06:47:48.504Z,99989
2017-08-31T06:48:47.518Z,99994
2017-08-31T06:49:49.249Z,99995
2017-08-31T06:50:47.660Z,100000
2017-08-31T06:51:47.785Z,100006
2017-08-31T06:52:48.120Z,100008
2017-08-31T06:53:48.884Z,100005
2017-08-31T06:54:47.873Z,100007
2017-08-31T06:55:49.265Z,100013
2017-08-31T06:56:49.713Z,100009
2017-08-31T06:57:49.699Z,100025
2017-08-31T06:58:50.086Z,100025
2017-08-31T06:59:48.229Z,100028
2017-08-31T07:00:49.234Z,100024
2017-08-31T07:01:50.012Z,100037
2017-08-31T07:02:48.347Z,100038
2017-08-31T07:03:48.260Z,100045
2017-08-31T07:04:48.666Z,100045
2017-08-31T07:05:50.715Z,100049
2017-08-31T07:06:49.365Z,100052
2017-08-31T07:07:51.221Z,100052
2017-08-31T07:08:50.339Z,100053
2017-08-31T07:09:48.574Z,100055
2017-08-31T07:10:49.913Z,100061
2017-08-31T07:11:49.554Z,100059
2017-08-31T07:12:48.876Z,100061
2017-08-31T07:13:49.868Z,100066
2017-08-31T07:14:48.920Z,100072
2017-08-31T07:15:49.938Z,100071
2017-08-31T07:16:50.957Z,100071
2017-08-31T07:17:49.955Z,100077
2017-08-31T07:18:49.854Z,100075
2017-08-31T07:19:48.931Z,100073
2017-08-31T07:20:50.681Z,100078
2017-08-31T07:21:49.768Z,100081
2017-08-31T07:22:50.483Z,100083
2017-08-31T07:23:50.850Z,100080
2017-08-31T07:24:50.955Z,100081
2017-08-31T07:25:49.292Z,100085
2017-08-31T07:26:50.869Z,100090
2017-08-31T07:27:49.964Z,100095
2017-08-31T07:28:51.404Z,100096
2017-08-31T07:29:51.168Z,100095
2017-08-31T07:30:52.762Z,100097
2017-08-31T07:31:49.683Z,100099
2017-08-31T07:32:51.281Z,100100
2017-08-31T07:33:49.695Z,100103
2017-08-31T07:34:51.022Z,100104
2017-08-31T07:35:49.889Z,100110
2017-08-31T07:36:50.945Z,100107
2017-08-31T07:37:51.763Z,100103
2017-08-31T07:38:50.951Z,100103
2017-08-31T07:39:51.075Z,100102
2017-08-31T07:40:51.965Z,100105
2017-08-31T07:41:50.125Z,100106
2017-08-31T07:42:51.100Z,100109
2017-08-31T07:43:51.717Z,100114
2017-08-31T07:44:51.785Z,100120
2017-08-31T07:45:50.809Z,100120
2017-08-31T07:46:51.286Z,100123
2017-08-31T07:47:50.246Z,100123
2017-08-31T07:48:50.256Z,100127
2017-08-31T07:49:50.413Z,100127
2017-08-31T07:50:50.385Z,100132
2017-08-31T07:51:50.554Z,100131
2017-08-31T07:52:51.780Z,100138
2017-08-31T07:53:50.595Z,100140
2017-08-31T07:54:51.671Z,100145
2017-08-31T07:55:50.762Z,100149
2017-08-31T07:56:52.390Z,100155
2017-08-31T07:57:51.732Z,100155
2017-08-31T07:58:51.079Z,100160
2017-08-31T07:59:52.692Z,100161
2017-08-31T08:00:52.808Z,100166
2017-08-31T08:01:52.159Z,100162
2017-08-31T08:02:51.070Z,100166
2017-08-31T08:03:52.774Z,100168
2017-08-31T08:04:51.515Z,100166
2017-08-31T08:05:53.374Z,100166
2017-08-31T08:06:53.826Z,100168
2017-08-31T08:07:51.354Z,100169
2017-08-31T08:08:52.391Z,100174
2017-08-31T08:09:51.371Z,100176
2017-08-31T08:10:53.420Z,100179
2017-08-31T08:11:52.580Z,100178
2017-08-31T08:12:51.707Z,100194
2017-08-31T08:13:52.614Z,100191
2017-08-31T08:14:52.681Z,100197
2017-08-31T08:15:51.820Z,100197
2017-08-31T08:16:51.774Z,100192
2017-08-31T08:17:52.910Z,100196
2017-08-31T08:18:51.994Z,100196
2017-08-31T08:19:53.039Z,100195
2017-08-31T08:20:53.518Z,100196
2017-08-31T08:21:52.177Z,100194
2017-08-31T08:22:54.450Z,100194
2017-08-31T08:23:52.297Z,100196
2017-08-31T08:24:53.901Z,100193
2017-08-31T08:25:52.369Z,100200
2017-08-31T08:26:53.047Z,100198
2017-08-31T08:27:55.414Z,100199
2017-08-31T08:28:53.081Z,100206
2017-08-31T08:29:52.491Z,100207
2017-08-31T08:30:53.618Z,100206
2017-08-31T08:31:52.575Z,100202
2017-08-31T08:32:53.616Z,100205
2017-08-31T08:33:52.610Z,100207
2017-08-31T08:34:54.315Z,100211
2017-08-31T08:35:53.789Z,100216
2017-08-31T08:36:54.496Z,100220
2017-08-31T08:37:52.858Z,100221
2017-08-31T08:38:53.718Z,100230
2017-08-31T08:39:52.914Z,100228
2017-08-31T08:40:55.709Z,100226
2017-08-31T08:41:53.059Z,100225
2017-08-31T08:42:53.124Z,100229
2017-08-31T08:43:53.118Z,100230
2017-08-31T08:44:54.688Z,100233
2017-08-31T08:45:55.428Z,100233
2017-08-31T08:46:53.133Z,100231
2017-08-31T08:47:56.139Z,100225
2017-08-31T08:48:53.801Z,100231
2017-08-31T08:49:53.266Z,100237
2017-08-31T08:50:53.457Z,100238
2017-08-31T08:51:55.132Z,100239
2017-08-31T08:52:54.590Z,100240
2017-08-31T08:53:53.659Z,100244
2017-08-31T08:54:54.359Z,100247
2017-08-31T08:55:53.631Z,100253
2017-08-31T08:56:53.797Z,100246
2017-08-31T08:57:53.760Z,100249
2017-08-31T08:58:55.528Z,100246
2017-08-31T08:59:54.932Z,100249
2017-08-31T09:00:54.774Z,100248
2017-08-31T09:01:55.084Z,100256
2017-08-31T09:02:55.949Z,100258
2017-08-31T09:03:54.247Z,100259
2017-08-31T09:04:54.222Z,100263
2017-08-31T09:05:54.322Z,100262
2017-08-31T09:06:54.246Z,100263
2017-08-31T09:07:55.360Z,100270
2017-08-31T09:08:55.347Z,100265
2017-08-31T09:09:54.427Z,100268
2017-08-31T09:10:54.602Z,100260
2017-08-31T09:11:54.521Z,100260
2017-08-31T09:12:56.080Z,100266
2017-08-31T09:13:54.654Z,100264
2017-08-31T09:14:56.431Z,100265
2017-08-31T09:15:56.468Z,100266
2017-08-31T09:16:54.945Z,100264
2017-08-31T09:17:58.486Z,100265
2017-08-31T09:18:55.941Z,100271
2017-08-31T09:19:56.020Z,100272
2017-08-31T09:20:56.692Z,100269
2017-08-31T09:21:55.194Z,100274
2017-08-31T09:22:55.228Z,100276
2017-08-31T09:23:55.956Z,100276
2017-08-31T09:24:57.178Z,100266
2017-08-31T09:25:55.403Z,100273
2017-08-31T09:26:56.577Z,100275
2017-08-31T09:27:57.223Z,100273
2017-08-31T09:28:57.345Z,100280
2017-08-31T09:29:55.702Z,100283
2017-08-31T09:30:55.720Z,100284
2017-08-31T09:31:55.771Z,100280
2017-08-31T09:32:58.142Z,100290
2017-08-31T09:33:55.807Z,100285
2017-08-31T09:34:56.766Z,100288
2017-08-31T09:35:57.571Z,100291
2017-08-31T09:36:56.870Z,100294
2017-08-31T09:37:57.696Z,100290
2017-08-31T09:38:56.021Z,100305
2017-08-31T09:39:57.838Z,100300
2017-08-31T09:40:57.205Z,100303
2017-08-31T09:41:56.279Z,100306
2017-08-31T09:42:57.328Z,100304
2017-08-31T09:43:58.123Z,100304
2017-08-31T09:45:56.408Z,100304
2017-08-31T09:46:58.127Z,100305
2017-08-31T09:47:56.535Z,100305
2017-08-31T09:48:57.623Z,100308
2017-08-31T09:49:56.706Z,100318
2017-08-31T09:50:56.647Z,100315
2017-08-31T09:51:56.642Z,100317
2017-08-31T09:52:58.432Z,100316
2017-08-31T09:53:56.802Z,100323
2017-08-31T09:54:58.497Z,100324
2017-08-31T09:55:56.761Z,100320
2017-08-31T09:56:57.780Z,100325
2017-08-31T09:57:56.812Z,100326
2017-08-31T09:58:58.531Z,100332
2017-08-31T10:00:01.047Z,100331
2017-08-31T10:00:56.996Z,100323
2017-08-31T10:01:57.955Z,100324
2017-08-31T10:02:57.960Z,100330
2017-08-31T10:03:57.038Z,100333
2017-08-31T10:04:58.843Z,100334
2017-08-31T10:05:57.052Z,100333
2017-08-31T10:06:58.118Z,100337
2017-08-31T10:07:57.139Z,100334
2017-08-31T10:08:58.129Z,100332
2017-08-31T10:09:58.161Z,100331
2017-08-31T10:10:57.277Z,100336
2017-08-31T10:11:57.445Z,100337
2017-08-31T10:12:58.465Z,100339
2017-08-31T10:13:59.131Z,100339
2017-08-31T10:14:58.614Z,100336
2017-08-31T10:15:59.341Z,100339
2017-08-31T10:16:59.325Z,100339
2017-08-31T10:17:59.320Z,100342
2017-08-31T10:18:59.361Z,100343
2017-08-31T10:19:57.784Z,100344
2017-08-31T10:20:58.816Z,100351
2017-08-31T10:21:57.774Z,100352
2017-08-31T10:22:57.937Z,100349
2017-08-31T10:23:58.001Z,100351
2017-08-31T10:24:59.539Z,100352
2017-08-31T10:25:59.715Z,100358
2017-08-31T10:26:59.077Z,100358
2017-08-31T10:27:58.037Z,100360
2017-08-31T10:28:58.991Z,100367
2017-08-31T10:29:59.753Z,100365
2017-08-31T10:31:00.554Z,100368
2017-08-31T10:31:58.356Z,100368
2017-08-31T10:32:59.386Z,100369
2017-08-31T10:33:58.347Z,100376
2017-08-31T10:35:00.079Z,100374
2017-08-31T10:36:00.210Z,100372
2017-08-31T10:36:59.158Z,100372
2017-08-31T10:37:58.562Z,100376
2017-08-31T10:38:58.858Z,100370
2017-08-31T10:39:59.582Z,100377
2017-08-31T10:40:59.350Z,100374
2017-08-31T10:42:00.627Z,100378
2017-08-31T10:42:58.802Z,100385
2017-08-31T10:44:00.386Z,100390
2017-08-31T10:45:00.457Z,100389
2017-08-31T10:45:59.782Z,100385
2017-08-31T10:46:59.002Z,100384
2017-08-31T10:48:00.040Z,100386
2017-08-31T10:49:00.658Z,100390
2017-08-31T10:50:00.698Z,100393
2017-08-31T10:50:59.756Z,100389
2017-08-31T10:52:00.824Z,100393
2017-08-31T10:53:01.543Z,100396
2017-08-31T10:54:02.324Z,100394
2017-08-31T10:54:59.366Z,100399
2017-08-31T10:56:01.052Z,100399
2017-08-31T10:57:00.576Z,100407
2017-08-31T10:57:59.673Z,100407
2017-08-31T10:59:00.720Z,100405
2017-08-31T11:00:00.602Z,100414
2017-08-31T11:01:01.903Z,100406
2017-08-31T11:02:00.733Z,100405
2017-08-31T11:02:59.676Z,100408
2017-08-31T11:03:59.775Z,100414
2017-08-31T11:04:59.844Z,100420
2017-08-31T11:06:01.435Z,100415
2017-08-31T11:07:00.497Z,100422
2017-08-31T11:08:02.342Z,100418
2017-08-31T11:09:00.883Z,100422
2017-08-31T11:10:01.029Z,100422
2017-08-31T11:11:00.650Z,100426
2017-08-31T11:12:02.966Z,100424
2017-08-31T11:13:00.342Z,100425
2017-08-31T11:14:01.310Z,100426
2017-08-31T11:15:00.434Z,100430
2017-08-31T11:16:01.266Z,100429
2017-08-31T11:17:02.799Z,100432
2017-08-31T11:18:01.232Z,100428
2017-08-31T11:19:01.787Z,100435
2017-08-31T11:20:00.827Z,100430
2017-08-31T11:21:00.803Z,100440
2017-08-31T11:22:01.880Z,100440
2017-08-31T11:23:02.429Z,100442
2017-08-31T11:24:02.670Z,100444
2017-08-31T11:25:02.623Z,100445
2017-08-31T11:26:00.942Z,100446
2017-08-31T11:27:02.698Z,100451
2017-08-31T11:28:02.182Z,100451
2017-08-31T11:29:02.314Z,100452
2017-08-31T11:30:01.661Z,100455
2017-08-31T11:31:01.401Z,100456
2017-08-31T11:32:02.360Z,100453
2017-08-31T11:33:02.484Z,100458
2017-08-31T11:34:03.295Z,100459
2017-08-31T11:35:03.398Z,100458
2017-08-31T11:36:01.609Z,100455
2017-08-31T11:37:01.749Z,100473
2017-08-31T11:38:01.684Z,100477
2017-08-31T11:39:03.463Z,100475
2017-08-31T11:40:01.727Z,100468
2017-08-31T11:41:03.525Z,100478
2017-08-31T11:42:01.898Z,100469
2017-08-31T11:43:02.875Z,100475
2017-08-31T11:44:01.995Z,100478
2017-08-31T11:45:10.969Z,100480
2017-08-31T11:46:03.162Z,100479
2017-08-31T11:47:03.186Z,100485
2017-08-31T11:48:02.124Z,100485
2017-08-31T11:49:04.491Z,100486
2017-08-31T11:50:07.146Z,100487
2017-08-31T11:51:02.330Z,100489
2017-08-31T11:52:02.315Z,100497
2017-08-31T11:53:04.048Z,100493
2017-08-31T11:54:03.405Z,100498
2017-08-31T11:55:04.164Z,100515
2017-08-31T11:56:04.216Z,100507
2017-08-31T11:57:03.326Z,100501
2017-08-31T11:58:04.304Z,100510
2017-08-31T11:59:03.778Z,100511
2017-08-31T12:00:04.525Z,100508
2017-08-31T12:01:02.820Z,100512
2017-08-31T12:02:02.926Z,100513
2017-08-31T12:03:02.934Z,100507
2017-08-31T12:04:03.909Z,100516
2017-08-31T12:05:04.804Z,100512
2017-08-31T12:06:03.123Z,100517
2017-08-31T12:07:03.769Z,100515
2017-08-31T12:08:03.257Z,100521
2017-08-31T12:09:04.196Z,100520
2017-08-31T12:10:03.254Z,100517
2017-08-31T12:11:04.368Z,100521
2017-08-31T12:12:03.414Z,100521
2017-08-31T12:13:05.020Z,100523
2017-08-31T12:14:03.456Z,100526
2017-08-31T12:15:03.504Z,100529
2017-08-31T12:16:03.456Z,100531
2017-08-31T12:17:05.298Z,100531
2017-08-31T12:18:04.138Z,100533
2017-08-31T12:19:04.775Z,100538
2017-08-31T12:20:05.875Z,100534
2017-08-31T12:21:04.025Z,100538
2017-08-31T12:22:03.792Z,100541
2017-08-31T12:23:04.839Z,100538
2017-08-31T12:24:03.793Z,100544
2017-08-31T12:25:05.697Z,100543
2017-08-31T12:26:04.044Z,100545
2017-08-31T12:27:05.170Z,100542
2017-08-31T12:28:05.104Z,100537
2017-08-31T12:29:04.229Z,100541
2017-08-31T12:30:05.976Z,100535
2017-08-31T12:31:05.294Z,100541
2017-08-31T12:32:05.353Z,100542
2017-08-31T12:33:04.368Z,100539
2017-08-31T12:34:06.248Z,100542
2017-08-31T12:35:06.220Z,100540
2017-08-31T12:36:05.573Z,100544
2017-08-31T12:37:04.720Z,100541
2017-08-31T12:38:05.379Z,100538
2017-08-31T12:39:06.390Z,100544
2017-08-31T12:40:07.130Z,100543
2017-08-31T12:41:04.822Z,100549
2017-08-31T12:42:05.711Z,100545
2017-08-31T12:43:06.526Z,100559
2017-08-31T12:44:04.910Z,100550
2017-08-31T12:45:05.574Z,100548
2017-08-31T12:46:06.072Z,100546
2017-08-31T12:47:06.960Z,100549
2017-08-31T12:48:06.182Z,100551
2017-08-31T12:49:05.909Z,100546
2017-08-31T12:50:05.322Z,100550