createdAt,value
2023-05-21T00:00:21.113Z,0
2023-05-21T00:01:37.243Z,0
2023-05-21T00:02:53.381Z,0
2023-05-21T00:04:09.510Z,0
2023-05-21T00:05:25.640Z,0
2023-05-21T00:06:41.769Z,0
2023-05-21T00:07:57.902Z,0
2023-05-21T00:09:13.059Z,0
2023-05-21T00:10:29.187Z,0
2023-05-21T00:11:44.343Z,0
2023-05-21T00:13:00.469Z,0
2023-05-21T00:14:16.602Z,0
2023-05-21T00:15:32.736Z,0
2023-05-21T00:16:48.861Z,0
2023-05-21T00:18:04.999Z,0
2023-05-21T00:19:21.137Z,0
2023-05-21T00:20:37.261Z,0
2023-05-21T00:21:53.398Z,0
2023-05-21T00:23:09.519Z,0
2023-05-21T00:24:25.655Z,0
2023-05-21T00:25:41.800Z,0
2023-05-21T00:26:57.914Z,0
2023-05-21T00:28:14.049Z,0
2023-05-21T00:29:30.178Z,0
2023-05-21T00:30:46.310Z,0
2023-05-21T00:32:02.448Z,0
2023-05-21T00:33:18.577Z,0
2023-05-21T00:34:33.750Z,0
2023-05-21T00:35:48.890Z,0
2023-05-21T00:37:05.018Z,0
2023-05-21T00:38:21.157Z,0
2023-05-21T00:39:37.284Z,0
2023-05-21T00:40:53.408Z,0
2023-05-21T00:42:09.557Z,0
2023-05-21T00:43:25.689Z,0
2023-05-21T00:44:41.815Z,0
2023-05-21T00:45:57.940Z,0
2023-05-21T00:47:14.085Z,0
2023-05-21T00:48:30.213Z,0
2023-05-21T00:49:46.330Z,0
2023-05-21T00:51:02.467Z,0
2023-05-21T00:52:18.596Z,0
2023-05-21T00:53:34.740Z,0
2023-05-21T00:54:50.865Z,0
2023-05-21T00:56:07.007Z,0
2023-05-21T00:57:22.156Z,0
2023-05-21T00:58:38.272Z,0
2023-05-21T00:59:54.408Z,0
2023-05-21T01:01:09.562Z,0
2023-05-21T01:02:25.708Z,0
2023-05-21T01:03:41.839Z,0
2023-05-21T01:04:56.978Z,0
2023-05-21T01:06:13.110Z,0
2023-05-21T01:07:29.239Z,0
2023-05-21T01:08:45.371Z,0
2023-05-21T01:10:01.506Z,0
2023-05-21T01:11:17.638Z,0
2023-05-21T01:12:33.769Z,0
2023-05-21T01:13:49.897Z,0
2023-05-21T01:15:06.037Z,0
2023-05-21T01:16:22.172Z,0
2023-05-21T01:17:38.292Z,0
2023-05-21T01:18:54.424Z,0
2023-05-21T01:20:10.569Z,0
2023-05-21T01:21:26.700Z,0
2023-05-21T01:22:41.840Z,0
2023-05-21T01:23:57.968Z,0
2023-05-21T01:25:14.105Z,0
2023-05-21T01:26:30.245Z,0
2023-05-21T01:27:46.371Z,0
2023-05-21T01:29:01.532Z,0
2023-05-21T01:30:17.669Z,0
2023-05-21T01:31:33.789Z,0
2023-05-21T01:32:49.929Z,0
2023-05-21T01:34:06.066Z,0
2023-05-21T01:35:21.202Z,0
2023-05-21T01:36:37.336Z,0
2023-05-21T01:37:53.465Z,0
2023-05-21T01:39:09.595Z,0
2023-05-21T01:40:25.727Z,0
2023-05-21T01:41:41.857Z,0
2023-05-21T01:42:57.999Z,0
2023-05-21T01:44:14.122Z,0
2023-05-21T01:45:30.255Z,0
2023-05-21T01:46:46.390Z,0
2023-05-21T01:48:02.517Z,0
2023-05-21T01:49:18.653Z,0
2023-05-21T01:50:34.779Z,0
2023-05-21T01:51:50.915Z,0
2023-05-21T01:53:07.041Z,0
2023-05-21T01:54:22.198Z,0
2023-05-21T01:55:38.328Z,0
2023-05-21T01:56:54.458Z,0
2023-05-21T01:58:10.585Z,0
2023-05-21T01:59:26.733Z,0
2023-05-21T02:00:42.855Z,0
2023-05-21T02:01:58.985Z,0
2023-05-21T02:03:15.114Z,0
2023-05-21T02:04:31.253Z,0
2023-05-21T02:05:47.374Z,0
2023-05-21T02:07:03.509Z,0
2023-05-21T02:08:19.642Z,0
2023-05-21T02:09:35.788Z,0
2023-05-21T02:10:51.921Z,0
2023-05-21T02:12:08.047Z,0
2023-05-21T02:13:23.187Z,0
2023-05-21T02:14:39.320Z,0
2023-05-21T02:15:55.460Z,0
2023-05-21T02:17:11.581Z,0
2023-05-21T02:18:27.713Z,0
2023-05-21T02:19:43.842Z,0
2023-05-21T02:20:59.975Z,0
2023-05-21T02:22:16.120Z,0
2023-05-21T02:23:32.246Z,0
2023-05-21T02:24:48.381Z,0
2023-05-21T02:26:04.504Z,0
2023-05-21T02:27:20.649Z,0
2023-05-21T02:28:36.779Z,0
2023-05-21T02:29:51.913Z,0
2023-05-21T02:31:08.048Z,0
2023-05-21T02:32:24.181Z,0
2023-05-21T02:33:40.307Z,0
2023-05-21T02:34:56.453Z,0
2023-05-21T02:36:12.579Z,0
2023-05-21T02:37:28.716Z,0
2023-05-21T02:38:44.839Z,0
2023-05-21T02:40:00.974Z,0
2023-05-21T02:41:17.098Z,0
2023-05-21T02:42:33.236Z,0
2023-05-21T02:43:49.362Z,0
2023-05-21T02:45:05.493Z,0
2023-05-21T02:46:21.625Z,0
2023-05-21T02:47:37.757Z,0
2023-05-21T02:48:52.912Z,0
2023-05-21T02:50:09.044Z,0
2023-05-21T02:51:25.174Z,0
2023-05-21T02:52:41.303Z,0
2023-05-21T02:53:57.448Z,0
2023-05-21T02:55:13.575Z,0
2023-05-21T02:56:29.714Z,0
2023-05-21T02:57:45.834Z,0
2023-05-21T02:59:01.962Z,0
2023-05-21T03:00:18.091Z,0
2023-05-21T03:01:34.223Z,0
2023-05-21T03:02:50.360Z,0
2023-05-21T03:04:06.506Z,0
2023-05-21T03:05:22.625Z,0
2023-05-21T03:06:37.769Z,0
2023-05-21T03:07:53.911Z,0
2023-05-21T03:09:10.043Z,0
2023-05-21T03:10:26.172Z,0
2023-05-21T03:11:42.302Z,0
2023-05-21T03:12:58.432Z,4
2023-05-21T03:14:14.573Z,4
2023-05-21T03:15:30.695Z,0
2023-05-21T03:16:46.822Z,4
2023-05-21T03:18:02.970Z,4
2023-05-21T03:19:19.097Z,4
2023-05-21T03:20:35.220Z,8
2023-05-21T03:21:51.362Z,8
2023-05-21T03:23:07.493Z,8
2023-05-21T03:24:23.630Z,12
2023-05-21T03:25:39.746Z,16
2023-05-21T03:26:54.907Z,16
2023-05-21T03:28:11.025Z,20
2023-05-21T03:29:27.174Z,24
2023-05-21T03:30:43.306Z,24
2023-05-21T03:31:59.426Z,32
2023-05-21T03:33:15.554Z,32
2023-05-21T03:34:31.700Z,40
2023-05-21T03:35:47.820Z,44
2023-05-21T03:37:03.959Z,48
2023-05-21T03:38:20.090Z,52
2023-05-21T03:39:36.227Z,56
2023-05-21T03:40:52.356Z,64
2023-05-21T03:42:08.485Z,72
2023-05-21T03:43:24.621Z,80
2023-05-21T03:44:40.748Z,84
2023-05-21T03:45:56.882Z,96
2023-05-21T03:47:12.035Z,108
2023-05-21T03:48:28.168Z,120
2023-05-21T03:49:44.297Z,132
2023-05-21T03:51:00.420Z,148
2023-05-21T03:52:15.585Z,164
2023-05-21T03:53:31.707Z,180
2023-05-21T03:54:47.849Z,196
2023-05-21T03:56:03.968Z,216
2023-05-21T03:57:20.103Z,236
2023-05-21T03:58:36.246Z,256
2023-05-21T03:59:52.378Z,280
2023-05-21T04:01:08.509Z,304
2023-05-21T04:02:24.000Z,332
2023-05-21T04:03:40.773Z,360
2023-05-21T04:04:56.899Z,384
2023-05-21T04:06:13.029Z,412
2023-05-21T04:07:29.159Z,436
2023-05-21T04:08:45.294Z,460
2023-05-21T04:10:00.440Z,480
2023-05-21T04:11:16.569Z,500
2023-05-21T04:12:32.707Z,524
2023-05-21T04:13:48.831Z,544
2023-05-21T04:15:04.967Z,568
2023-05-21T04:16:21.097Z,592
2023-05-21T04:17:37.229Z,616
2023-05-21T04:18:53.365Z,640
2023-05-21T04:20:09.505Z,664
2023-05-21T04:21:25.626Z,692
2023-05-21T04:22:41.758Z,720
2023-05-21T04:23:57.886Z,744
2023-05-21T04:25:14.000Z,772
2023-05-21T04:26:30.152Z,796
2023-05-21T04:27:45.312Z,824
2023-05-21T04:29:01.442Z,852
2023-05-21T04:30:17.564Z,876
2023-05-21T04:31:33.699Z,904
2023-05-21T04:32:49.828Z,928
2023-05-21T04:34:05.956Z,956
2023-05-21T04:35:22.086Z,988
2023-05-21T04:36:38.226Z,1024
2023-05-21T04:37:54.358Z,1060
2023-05-21T04:39:10.484Z,1096
2023-05-21T04:40:26.617Z,1140
2023-05-21T04:41:42.749Z,1184
2023-05-21T04:42:58.880Z,1236
2023-05-21T04:44:15.014Z,1292
2023-05-21T04:45:30.169Z,1352
2023-05-21T04:46:46.295Z,1420
2023-05-21T04:48:02.436Z,1488
2023-05-21T04:49:18.566Z,1556
2023-05-21T04:50:34.693Z,1632
2023-05-21T04:51:50.831Z,1712
2023-05-21T04:53:06.952Z,1796
2023-05-21T04:54:23.091Z,1888
2023-05-21T04:55:39.228Z,1976
2023-05-21T04:56:55.358Z,2064
2023-05-21T04:58:11.493Z,2152
2023-05-21T04:59:27.628Z,2232
2023-05-21T05:00:43.756Z,2304
2023-05-21T05:01:59.880Z,2376
2023-05-21T05:03:16.007Z,2432
2023-05-21T05:04:31.153Z,2492
2023-05-21T05:05:47.291Z,2548
2023-05-21T05:07:03.423Z,2604
2023-05-21T05:08:19.566Z,2656
2023-05-21T05:09:35.684Z,2704
2023-05-21T05:10:51.825Z,2748
2023-05-21T05:12:07.945Z,2796
2023-05-21T05:13:24.083Z,2832
2023-05-21T05:14:40.209Z,2872
2023-05-21T05:15:56.341Z,2920
2023-05-21T05:17:12.486Z,2960
2023-05-21T05:18:28.606Z,3008
2023-05-21T05:19:44.746Z,3060
2023-05-21T05:21:00.869Z,3112
2023-05-21T05:22:17.000Z,3160
2023-05-21T05:23:32.150Z,3212
2023-05-21T05:24:48.285Z,3272
2023-05-21T05:26:04.421Z,3340
2023-05-21T05:27:20.542Z,3416
2023-05-21T05:28:36.679Z,3488
2023-05-21T05:29:52.809Z,3572
2023-05-21T05:31:08.957Z,3644
2023-05-21T05:32:25.000Z,3700
2023-05-21T05:33:41.202Z,3736
2023-05-21T05:34:57.335Z,3772
2023-05-21T05:36:13.467Z,3820
2023-05-21T05:37:29.605Z,3876
2023-05-21T05:38:45.749Z,3916
2023-05-21T05:40:01.879Z,3960
2023-05-21T05:41:17.994Z,4004
2023-05-21T05:42:34.142Z,4048
2023-05-21T05:43:49.276Z,4116
2023-05-21T05:45:05.406Z,4176
2023-05-21T05:46:21.541Z,4252
2023-05-21T05:47:37.677Z,4276
2023-05-21T05:48:53.820Z,4336
2023-05-21T05:50:09.946Z,4344
2023-05-21T05:51:26.078Z,4364
2023-05-21T05:52:42.200Z,4444
2023-05-21T05:53:58.338Z,4536
2023-05-21T05:55:14.463Z,4632
2023-05-21T05:56:30.605Z,4732
2023-05-21T05:57:46.728Z,4800
2023-05-21T05:59:02.859Z,4828
2023-05-21T06:00:18.994Z,4884
2023-05-21T06:01:35.140Z,4868
2023-05-21T06:02:51.254Z,4916
2023-05-21T06:04:06.407Z,5000
2023-05-21T06:05:22.547Z,5016
2023-05-21T06:06:38.667Z,4996
2023-05-21T06:07:54.802Z,5008
2023-05-21T06:09:10.942Z,5112
2023-05-21T06:10:27.064Z,5188
2023-05-21T06:11:43.197Z,5284
2023-05-21T06:12:59.341Z,5244
2023-05-21T06:14:15.459Z,5216
2023-05-21T06:15:31.607Z,5328
2023-05-21T06:16:47.737Z,5276
2023-05-21T06:18:03.871Z,5304
2023-05-21T06:19:19.995Z,5220
2023-05-21T06:20:35.138Z,5248
2023-05-21T06:21:51.282Z,5412
2023-05-21T06:23:07.406Z,5276
2023-05-21T06:24:23.531Z,5148
2023-05-21T06:25:39.675Z,4880
2023-05-21T06:26:55.811Z,4976
2023-05-21T06:28:11.944Z,5024
2023-05-21T06:29:28.071Z,5020
2023-05-21T06:30:44.188Z,4968
2023-05-21T06:32:00.321Z,5020
2023-05-21T06:33:16.452Z,5068
2023-05-21T06:34:32.592Z,5100
2023-05-21T06:35:48.727Z,5356
2023-05-21T06:37:04.848Z,5696
2023-05-21T06:38:20.981Z,5544
2023-05-21T06:39:37.126Z,5576
2023-05-21T06:40:53.259Z,5688
2023-05-21T06:42:09.390Z,5744
2023-05-21T06:43:25.511Z,6332
2023-05-21T06:44:40.667Z,6232
2023-05-21T06:45:56.794Z,6228
2023-05-21T06:47:12.917Z,6304
2023-05-21T06:48:29.062Z,6432
2023-05-21T06:49:45.183Z,6480
2023-05-21T06:51:01.316Z,6616
2023-05-21T06:52:17.461Z,6580
2023-05-21T06:53:33.594Z,7004
2023-05-21T06:54:49.724Z,6976
2023-05-21T06:56:05.853Z,6924
2023-05-21T06:57:21.979Z,6900
2023-05-21T06:58:38.114Z,6676
2023-05-21T06:59:54.251Z,6516
2023-05-21T07:01:10.373Z,6380
2023-05-21T07:02:25.533Z,6440
2023-05-21T07:03:41.666Z,6688
2023-05-21T07:04:57.781Z,6780
2023-05-21T07:06:13.919Z,6880
2023-05-21T07:07:30.055Z,7056
2023-05-21T07:08:46.186Z,7356
2023-05-21T07:10:02.307Z,7556
2023-05-21T07:11:18.446Z,7816
2023-05-21T07:12:34.587Z,8124
2023-05-21T07:13:50.711Z,8044
2023-05-21T07:15:06.845Z,8032
2023-05-21T07:16:22.981Z,8560
2023-05-21T07:17:39.111Z,8908
2023-05-21T07:18:55.233Z,9644
2023-05-21T07:20:11.491Z,10204
2023-05-21T07:21:27.627Z,10388
2023-05-21T07:22:43.760Z,10932
2023-05-21T07:23:59.893Z,11056
2023-05-21T07:25:16.019Z,11256
2023-05-21T07:26:32.156Z,11640
2023-05-21T07:27:48.287Z,12000
2023-05-21T07:29:04.418Z,11752
2023-05-21T07:30:20.555Z,11660
2023-05-21T07:31:36.680Z,11580
2023-05-21T07:32:52.813Z,11588
2023-05-21T07:34:08.937Z,11476
2023-05-21T07:35:25.079Z,11104
2023-05-21T07:36:40.219Z,11140
2023-05-21T07:37:56.348Z,10976
2023-05-21T07:39:12.482Z,10496
2023-05-21T07:40:28.631Z,10608
2023-05-21T07:41:44.744Z,10848
2023-05-21T07:43:00.886Z,10876
2023-05-21T07:44:17.006Z,10988
2023-05-21T07:45:33.155Z,11044
2023-05-21T07:46:49.288Z,11156
2023-05-21T07:48:05.418Z,11336
2023-05-21T07:49:21.548Z,11436
2023-05-21T07:50:37.663Z,11536
2023-05-21T07:51:53.813Z,11584
2023-05-21T07:53:09.934Z,11704
2023-05-21T07:54:26.071Z,11908
2023-05-21T07:55:42.203Z,12080
2023-05-21T07:56:58.328Z,12152
2023-05-21T07:58:14.469Z,12440
2023-05-21T07:59:30.592Z,12024
2023-05-21T08:00:46.728Z,12240
2023-05-21T08:02:02.864Z,17920
2023-05-21T08:03:18.999Z,27520
2023-05-21T08:04:35.130Z,27200
2023-05-21T08:05:51.256Z,21600
2023-05-21T08:07:07.378Z,16096
2023-05-21T08:08:23.526Z,24480
2023-05-21T08:09:39.646Z,19712
2023-05-21T08:10:55.780Z,15424
2023-05-21T08:12:11.909Z,14368
2023-05-21T08:13:28.052Z,18144
2023-05-21T08:14:44.178Z,22336
2023-05-21T08:16:00.312Z,30912
2023-05-21T08:17:16.445Z,36672
2023-05-21T08:18:32.565Z,23552
2023-05-21T08:19:48.705Z,15380
2023-05-21T08:21:04.840Z,13840
2023-05-21T08:22:20.972Z,16896
2023-05-21T08:23:36.110Z,16960
2023-05-21T08:24:52.245Z,12288
2023-05-21T08:26:08.385Z,12040
2023-05-21T08:27:24.519Z,12312
2023-05-21T08:28:40.645Z,12620
2023-05-21T08:29:56.775Z,12316
2023-05-21T08:31:12.914Z,19904
2023-05-21T08:32:29.047Z,13096
2023-05-21T08:33:45.174Z,13048
2023-05-21T08:35:01.317Z,12816
2023-05-21T08:36:17.441Z,12372
2023-05-21T08:37:33.575Z,12904
2023-05-21T08:38:49.711Z,16448
2023-05-21T08:40:05.844Z,23488
2023-05-21T08:41:21.967Z,34432
2023-05-21T08:42:38.094Z,32576
2023-05-21T08:43:53.251Z,36160
2023-05-21T08:45:09.368Z,18336
2023-05-21T08:46:25.511Z,17984
2023-05-21T08:47:41.647Z,22080
2023-05-21T08:48:57.773Z,32320
2023-05-21T08:50:13.908Z,42688
2023-05-21T08:51:30.035Z,63776
2023-05-21T08:52:46.168Z,59040
2023-05-21T08:54:02.297Z,62944
2023-05-21T08:55:18.000Z,65440
2023-05-21T08:56:34.563Z,65632
2023-05-21T08:57:50.695Z,74016
2023-05-21T08:59:06.827Z,77696
2023-05-21T09:00:22.960Z,74304
2023-05-21T09:01:38.107Z,84224
2023-05-21T09:02:54.242Z,90400
2023-05-21T09:04:10.367Z,82240
2023-05-21T09:05:26.504Z,81376
2023-05-21T09:06:42.644Z,54656
2023-05-21T09:07:58.768Z,49376
2023-05-21T09:09:14.902Z,39200
2023-05-21T09:10:31.041Z,31520
2023-05-21T09:11:47.172Z,31712
2023-05-21T09:13:03.299Z,31488
2023-05-21T09:14:19.441Z,30752
2023-05-21T09:15:35.554Z,28736
2023-05-21T09:16:51.688Z,29824
2023-05-21T09:18:07.840Z,29952
2023-05-21T09:19:23.969Z,29632
2023-05-21T09:20:40.103Z,30144
2023-05-21T09:21:56.232Z,30176
2023-05-21T09:23:12.366Z,30400
2023-05-21T09:24:28.494Z,29792
2023-05-21T09:25:44.629Z,30240
2023-05-21T09:27:00.748Z,30816
2023-05-21T09:28:16.887Z,30528
2023-05-21T09:29:33.022Z,31520
2023-05-21T09:30:49.152Z,32288
2023-05-21T09:32:05.287Z,31456
2023-05-21T09:33:21.416Z,31904
2023-05-21T09:34:37.546Z,29760
2023-05-21T09:35:53.679Z,29216
2023-05-21T09:37:09.817Z,28160
2023-05-21T09:38:25.949Z,29280
2023-05-21T09:39:42.087Z,28704
2023-05-21T09:40:58.216Z,29920
2023-05-21T09:42:14.355Z,29216
2023-05-21T09:43:30.486Z,28512
2023-05-21T09:44:46.607Z,27648
2023-05-21T09:46:02.750Z,25376
2023-05-21T09:47:18.890Z,26656
2023-05-21T09:48:35.065Z,27392
2023-05-21T09:49:50.312Z,26880
2023-05-21T09:51:06.491Z,27200
2023-05-21T09:52:22.686Z,26400
2023-05-21T09:53:38.872Z,24736
2023-05-21T09:54:54.148Z,26432
2023-05-21T09:56:09.388Z,27008
2023-05-21T09:57:25.565Z,27584
2023-05-21T09:58:41.754Z,27552
2023-05-21T09:59:57.942Z,27008
2023-05-21T10:01:14.146Z,25632
2023-05-21T10:02:30.330Z,26176
2023-05-21T10:03:45.527Z,26272
2023-05-21T10:05:01.661Z,30752
2023-05-21T10:06:17.806Z,42304
2023-05-21T10:07:33.927Z,54336
2023-05-21T10:08:50.070Z,62656
2023-05-21T10:10:06.201Z,58304
2023-05-21T10:11:22.324Z,56928
2023-05-21T10:12:38.461Z,61728
2023-05-21T10:13:54.600Z,68608
2023-05-21T10:15:10.728Z,79168
2023-05-21T10:16:26.865Z,71840
2023-05-21T10:17:42.995Z,66944
2023-05-21T10:18:59.000Z,60128
2023-05-21T10:20:15.268Z,61792
2023-05-21T10:21:31.384Z,57856
2023-05-21T10:22:47.524Z,63424
2023-05-21T10:24:03.662Z,55552
2023-05-21T10:25:19.794Z,35360
2023-05-21T10:26:35.923Z,17920
2023-05-21T10:27:52.054Z,15744
2023-05-21T10:29:08.183Z,14680
2023-05-21T10:30:24.318Z,14064
2023-05-21T10:31:40.445Z,13532
2023-05-21T10:32:56.578Z,13112
2023-05-21T10:34:12.871Z,12704
2023-05-21T10:35:28.999Z,12392
2023-05-21T10:36:45.135Z,12064
2023-05-21T10:38:00.273Z,11680
2023-05-21T10:39:16.418Z,11152
2023-05-21T10:40:32.545Z,10208
2023-05-21T10:41:48.678Z,9816
2023-05-21T10:43:04.810Z,9648
2023-05-21T10:44:20.941Z,9476
2023-05-21T10:45:37.064Z,9284
2023-05-21T10:46:53.194Z,9096
2023-05-21T10:48:09.341Z,8848
2023-05-21T10:49:25.474Z,8732
2023-05-21T10:50:41.591Z,8636
2023-05-21T10:51:57.731Z,8496
2023-05-21T10:53:13.856Z,8352
2023-05-21T10:54:29.994Z,8444
2023-05-21T10:55:46.132Z,8372
2023-05-21T10:57:02.000Z,8272
2023-05-21T10:58:18.393Z,8356
2023-05-21T10:59:34.525Z,8596
2023-05-21T11:00:50.648Z,8484
2023-05-21T11:02:06.784Z,8256
2023-05-21T11:03:22.912Z,8216
2023-05-21T11:04:39.055Z,8116
2023-05-21T11:05:55.000Z,7648
2023-05-21T11:07:11.322Z,7916
2023-05-21T11:08:27.444Z,8184
2023-05-21T11:09:43.576Z,8324
2023-05-21T11:10:59.708Z,8448
2023-05-21T11:12:15.838Z,8376
2023-05-21T11:13:31.963Z,8324
2023-05-21T11:14:48.115Z,8104
2023-05-21T11:16:04.231Z,7876
2023-05-21T11:17:20.376Z,7824
2023-05-21T11:18:36.511Z,7804
2023-05-21T11:19:52.629Z,7648
2023-05-21T11:21:08.760Z,7640
2023-05-21T11:22:24.887Z,7712
2023-05-21T11:23:41.025Z,7472
2023-05-21T11:24:57.224Z,7428
2023-05-21T11:26:12.447Z,7064
2023-05-21T11:27:28.634Z,7356
2023-05-21T11:28:43.854Z,7204
2023-05-21T11:29:59.985Z,7024
2023-05-21T11:31:16.117Z,7036
2023-05-21T11:32:32.236Z,7064
2023-05-21T11:33:48.382Z,7116
2023-05-21T11:35:04.000Z,7256
2023-05-21T11:36:20.632Z,7528
2023-05-21T11:37:35.795Z,7756
2023-05-21T11:38:51.922Z,7720
2023-05-21T11:40:08.054Z,7272
2023-05-21T11:41:24.189Z,7388
2023-05-21T11:42:40.324Z,7672
2023-05-21T11:43:56.449Z,7896
2023-05-21T11:45:12.000Z,8404
2023-05-21T11:46:28.721Z,9012
2023-05-21T11:47:44.851Z,9716
2023-05-21T11:49:00.970Z,10212
2023-05-21T11:50:17.108Z,10624
2023-05-21T11:51:33.241Z,10172
2023-05-21T11:52:49.371Z,10144
2023-05-21T11:54:05.503Z,10384
2023-05-21T11:55:21.629Z,9848
2023-05-21T11:56:37.766Z,8868
2023-05-21T11:57:54.042Z,8444
2023-05-21T11:59:10.186Z,8736
2023-05-21T12:00:25.326Z,9160
2023-05-21T12:01:41.469Z,9748
2023-05-21T12:02:57.584Z,10324
2023-05-21T12:04:13.719Z,10300
2023-05-21T12:05:29.853Z,10064
2023-05-21T12:06:45.980Z,9588
2023-05-21T12:08:02.115Z,9248
2023-05-21T12:09:18.249Z,8904
2023-05-21T12:10:34.376Z,8768
2023-05-21T12:11:50.519Z,8916
2023-05-21T12:13:06.639Z,9120
2023-05-21T12:14:22.789Z,9248
2023-05-21T12:15:38.911Z,9128
2023-05-21T12:16:55.037Z,9044
2023-05-21T12:18:11.308Z,8904
2023-05-21T12:19:27.000Z,8704
2023-05-21T12:20:43.559Z,8500
2023-05-21T12:21:59.691Z,8084
2023-05-21T12:23:14.862Z,7816
2023-05-21T12:24:30.991Z,7380
2023-05-21T12:25:47.122Z,7256
2023-05-21T12:27:03.245Z,7420
2023-05-21T12:28:19.389Z,7668
2023-05-21T12:29:35.523Z,7980
2023-05-21T12:30:51.638Z,8064
2023-05-21T12:32:07.767Z,7808
2023-05-21T12:33:23.915Z,7328
2023-05-21T12:34:40.046Z,7076
2023-05-21T12:35:56.182Z,6992
2023-05-21T12:37:12.305Z,7008
2023-05-21T12:38:28.444Z,7144
2023-05-21T12:39:44.572Z,7236
2023-05-21T12:41:00.698Z,7364
2023-05-21T12:42:16.822Z,7324
2023-05-21T12:43:32.971Z,7276
2023-05-21T12:44:49.100Z,7192
2023-05-21T12:46:05.231Z,7092
2023-05-21T12:47:21.365Z,6880
2023-05-21T12:48:37.485Z,6464
2023-05-21T12:49:53.625Z,5992
2023-05-21T12:51:09.756Z,5516
2023-05-21T12:52:25.883Z,5088
2023-05-21T12:53:42.021Z,4756
2023-05-21T12:54:58.000Z,4424
2023-05-21T12:56:14.403Z,4056
2023-05-21T12:57:29.658Z,3676
2023-05-21T12:58:45.850Z,3356
2023-05-21T13:00:02.032Z,3100
2023-05-21T13:01:18.227Z,2884
2023-05-21T13:02:34.409Z,2768
2023-05-21T13:03:50.599Z,2648
2023-05-21T13:05:06.780Z,2520
2023-05-21T13:06:21.998Z,2412
2023-05-21T13:07:38.123Z,2300
2023-05-21T13:08:54.243Z,2164
2023-05-21T13:10:09.407Z,2072
2023-05-21T13:11:25.534Z,2052
2023-05-21T13:12:41.659Z,1968
2023-05-21T13:13:57.793Z,1912
2023-05-21T13:15:13.930Z,1852
2023-05-21T13:16:30.054Z,1828
2023-05-21T13:17:46.196Z,1904
2023-05-21T13:19:02.321Z,1904
2023-05-21T13:20:18.455Z,1952
2023-05-21T13:21:34.589Z,1960
2023-05-21T13:22:50.717Z,1976
2023-05-21T13:24:06.850Z,2020
2023-05-21T13:25:22.975Z,2088
2023-05-21T13:26:39.113Z,2164
2023-05-21T13:27:55.254Z,2232
2023-05-21T13:29:11.383Z,2296
2023-05-21T13:30:27.508Z,2404
2023-05-21T13:31:43.637Z,2508
2023-05-21T13:32:59.768Z,2632
2023-05-21T13:34:15.903Z,2772
2023-05-21T13:35:32.030Z,2896
2023-05-21T13:36:48.160Z,2992
2023-05-21T13:38:04.297Z,3084
2023-05-21T13:39:20.426Z,3192
2023-05-21T13:40:36.575Z,3304
2023-05-21T13:41:52.691Z,3420
2023-05-21T13:43:08.836Z,3584
2023-05-21T13:44:24.950Z,3816
2023-05-21T13:45:41.102Z,4028
2023-05-21T13:46:57.229Z,4164
2023-05-21T13:48:13.347Z,4236
2023-05-21T13:49:29.493Z,4328
2023-05-21T13:50:45.628Z,4420
2023-05-21T13:52:01.756Z,4500
2023-05-21T13:53:17.884Z,4508
2023-05-21T13:54:34.022Z,4408
2023-05-21T13:55:50.146Z,4252
2023-05-21T13:57:06.343Z,3964
2023-05-21T13:58:22.531Z,3664
2023-05-21T13:59:38.714Z,3340
2023-05-21T14:00:54.897Z,3048
2023-05-21T14:02:10.103Z,2864
2023-05-21T14:03:26.234Z,2804
2023-05-21T14:04:42.376Z,2884
2023-05-21T14:05:58.509Z,3044
2023-05-21T14:07:14.623Z,3128
2023-05-21T14:08:30.756Z,3084
2023-05-21T14:09:45.907Z,2908
2023-05-21T14:11:02.043Z,2680
2023-05-21T14:12:18.169Z,2460
2023-05-21T14:13:34.306Z,2280
2023-05-21T14:14:50.433Z,2164
2023-05-21T14:16:06.566Z,2136
2023-05-21T14:17:22.690Z,2220
2023-05-21T14:18:38.831Z,2348
2023-05-21T14:19:54.962Z,2404
2023-05-21T14:21:11.095Z,2336
2023-05-21T14:22:27.223Z,2172
2023-05-21T14:23:43.354Z,1956
2023-05-21T14:24:59.487Z,1788
2023-05-21T14:26:15.616Z,1648
2023-05-21T14:27:31.744Z,1556
2023-05-21T14:28:47.875Z,1500
2023-05-21T14:30:04.017Z,1456
2023-05-21T14:31:20.142Z,1404
2023-05-21T14:32:36.269Z,1356
2023-05-21T14:33:51.432Z,1296
2023-05-21T14:35:07.561Z,1236
2023-05-21T14:36:23.697Z,1176
2023-05-21T14:37:39.822Z,1116
2023-05-21T14:38:55.957Z,1080
2023-05-21T14:40:12.092Z,1052
2023-05-21T14:41:28.224Z,1044
2023-05-21T14:42:44.358Z,1024
2023-05-21T14:44:00.499Z,1008
2023-05-21T14:45:16.614Z,972
2023-05-21T14:46:32.762Z,964
2023-05-21T14:47:48.891Z,940
2023-05-21T14:49:05.010Z,904
2023-05-21T14:50:21.153Z,884
2023-05-21T14:51:37.275Z,880
2023-05-21T14:52:53.000Z,904
2023-05-21T14:54:09.551Z,908
2023-05-21T14:55:25.669Z,932
2023-05-21T14:56:41.818Z,944
2023-05-21T14:57:57.948Z,956
2023-05-21T14:59:14.064Z,968
2023-05-21T15:00:30.210Z,1004
2023-05-21T15:01:46.342Z,1036
2023-05-21T15:03:02.475Z,1072
2023-05-21T15:04:18.610Z,1108
2023-05-21T15:05:34.785Z,1136
2023-05-21T15:06:50.000Z,1148
2023-05-21T15:08:06.216Z,1148
2023-05-21T15:09:21.425Z,1132
2023-05-21T15:10:37.553Z,1116
2023-05-21T15:11:53.687Z,1092
2023-05-21T15:13:09.817Z,1072
2023-05-21T15:14:25.949Z,1048
2023-05-21T15:15:42.073Z,1040
2023-05-21T15:16:58.000Z,1040
2023-05-21T15:18:14.347Z,1040
2023-05-21T15:19:30.479Z,1056
2023-05-21T15:20:46.605Z,1068
2023-05-21T15:22:02.751Z,1092
2023-05-21T15:23:18.870Z,1120
2023-05-21T15:24:34.999Z,1156
2023-05-21T15:25:51.131Z,1200
2023-05-21T15:27:07.263Z,1264
2023-05-21T15:28:23.396Z,1352
2023-05-21T15:29:39.525Z,1468
2023-05-21T15:30:55.664Z,1604
2023-05-21T15:32:11.799Z,1768
2023-05-21T15:33:27.920Z,1952
2023-05-21T15:34:44.052Z,2160
2023-05-21T15:36:00.183Z,2364
2023-05-21T15:37:16.333Z,2548
2023-05-21T15:38:32.463Z,2696
2023-05-21T15:39:48.593Z,2808
2023-05-21T15:41:04.776Z,2868
2023-05-21T15:42:20.961Z,2872
2023-05-21T15:43:36.173Z,2852
2023-05-21T15:44:52.306Z,2828
2023-05-21T15:46:08.436Z,2784
2023-05-21T15:47:24.571Z,2740
2023-05-21T15:48:40.699Z,2676
2023-05-21T15:49:56.837Z,2604
2023-05-21T15:51:12.969Z,2512
2023-05-21T15:52:29.091Z,2416
2023-05-21T15:53:45.231Z,2320
2023-05-21T15:55:01.363Z,2240
2023-05-21T15:56:17.491Z,2172
2023-05-21T15:57:33.622Z,2112
2023-05-21T15:58:49.751Z,2076
2023-05-21T16:00:05.884Z,2044
2023-05-21T16:01:22.013Z,1976
2023-05-21T16:02:38.163Z,1892
2023-05-21T16:03:54.278Z,1820
2023-05-21T16:05:10.411Z,1756
2023-05-21T16:06:26.561Z,1684
2023-05-21T16:07:42.674Z,1620
2023-05-21T16:08:58.805Z,1564
2023-05-21T16:10:14.940Z,1524
2023-05-21T16:11:31.070Z,1496
2023-05-21T16:12:47.219Z,1464
2023-05-21T16:14:03.342Z,1444
2023-05-21T16:15:19.535Z,1424
2023-05-21T16:16:34.736Z,1412
2023-05-21T16:17:50.874Z,1408
2023-05-21T16:19:07.006Z,1408
2023-05-21T16:20:23.138Z,1412
2023-05-21T16:21:39.258Z,1416
2023-05-21T16:22:55.405Z,1428
2023-05-21T16:24:11.645Z,1448
2023-05-21T16:25:27.776Z,1468
2023-05-21T16:26:43.000Z,1488
2023-05-21T16:28:00.056Z,1496
2023-05-21T16:29:16.177Z,1504
2023-05-21T16:30:32.320Z,1508
2023-05-21T16:31:48.453Z,1508
2023-05-21T16:33:04.567Z,1512
2023-05-21T16:34:20.712Z,1512
2023-05-21T16:35:36.833Z,1512
2023-05-21T16:36:52.963Z,1508
2023-05-21T16:38:09.094Z,1512
2023-05-21T16:39:25.224Z,1532
2023-05-21T16:40:41.369Z,1556
2023-05-21T16:41:57.503Z,1596
2023-05-21T16:43:13.640Z,1652
2023-05-21T16:44:29.765Z,1716
2023-05-21T16:45:45.900Z,1788
2023-05-21T16:47:02.019Z,1876
2023-05-21T16:48:18.161Z,1980
2023-05-21T16:49:34.299Z,2092
2023-05-21T16:50:50.428Z,2216
2023-05-21T16:52:06.552Z,2356
2023-05-21T16:53:22.694Z,2508
2023-05-21T16:54:38.819Z,2668
2023-05-21T16:55:54.941Z,2848
2023-05-21T16:57:11.089Z,3032
2023-05-21T16:58:27.219Z,3212
2023-05-21T16:59:43.354Z,3368
2023-05-21T17:00:59.479Z,3504
2023-05-21T17:02:15.611Z,3616
2023-05-21T17:03:31.748Z,3696
2023-05-21T17:04:47.880Z,3748
2023-05-21T17:06:04.006Z,3748
2023-05-21T17:07:20.135Z,3708
2023-05-21T17:08:36.269Z,3640