createdAt,value
2022-09-07T00:01:11.601Z,72.33
2022-09-07T00:03:38.854Z,71.97
2022-09-07T00:06:13.231Z,72.05
2022-09-07T00:08:43.715Z,71.48
2022-09-07T00:11:18.085Z,71.45
2022-09-07T00:13:48.584Z,71.87
2022-09-07T00:16:20.923Z,71.99
2022-09-07T00:18:48.940Z,71.90
2022-09-07T00:21:18.367Z,71.61
2022-09-07T00:23:47.238Z,71.79
2022-09-07T00:26:18.905Z,71.84
2022-09-07T00:28:46.817Z,72.03
2022-09-07T00:31:21.380Z,72.03
2022-09-07T00:33:50.475Z,72.01
2022-09-07T00:36:19.934Z,71.93
2022-09-07T00:38:47.379Z,72.05
2022-09-07T00:41:16.691Z,71.73
2022-09-07T00:43:49.611Z,71.61
2022-09-07T00:46:32.254Z,71.73
2022-09-07T00:49:20.128Z,71.87
2022-09-07T00:52:00.718Z,71.51
2022-09-07T00:54:36.104Z,71.56
2022-09-07T00:57:03.683Z,71.46
2022-09-07T00:59:37.766Z,71.87
2022-09-07T01:02:05.307Z,71.68
2022-09-07T01:04:33.274Z,71.52
2022-09-07T01:07:01.701Z,71.41
2022-09-07T01:09:29.735Z,71.20
2022-09-07T01:12:01.172Z,71.39
2022-09-07T01:14:33.764Z,71.46
2022-09-07T01:17:12.814Z,71.86
2022-09-07T01:20:05.889Z,71.63
2022-09-07T01:23:26.108Z,72.10
2022-09-07T01:26:27.606Z,72.12
2022-09-07T01:29:21.787Z,72.11
2022-09-07T01:32:25.210Z,71.84
2022-09-07T01:34:54.991Z,71.91
2022-09-07T01:37:39.483Z,71.90
2022-09-07T01:40:08.207Z,72.22
2022-09-07T01:42:53.735Z,71.85
2022-09-07T01:45:28.221Z,71.69
2022-09-07T01:48:04.100Z,71.81
2022-09-07T01:50:55.006Z,71.99
2022-09-07T01:53:42.205Z,71.97
2022-09-07T01:56:15.866Z,71.61
2022-09-07T01:58:50.954Z,71.92
2022-09-07T02:01:38.787Z,71.82
2022-09-07T02:04:17.684Z,72.13
2022-09-07T02:06:57.994Z,72.42
2022-09-07T02:09:52.437Z,72.23
2022-09-07T02:12:22.487Z,71.92
2022-09-07T02:14:56.034Z,72.04
2022-09-07T02:17:43.533Z,72.01
2022-09-07T02:20:23.819Z,71.91
2022-09-07T02:22:58.604Z,71.93
2022-09-07T02:25:32.690Z,71.83
2022-09-07T02:28:09.251Z,71.99
2022-09-07T02:30:37.435Z,71.73
2022-09-07T02:33:05.400Z,71.69
2022-09-07T02:35:33.899Z,71.66
2022-09-07T02:38:06.872Z,72.01
2022-09-07T02:40:35.232Z,72.16
2022-09-07T02:43:08.734Z,71.98
2022-09-07T02:46:23.202Z,71.91
2022-09-07T02:49:30.199Z,71.72
2022-09-07T02:52:20.354Z,71.74
2022-09-07T02:55:34.129Z,71.94
2022-09-07T02:58:16.366Z,71.50
2022-09-07T03:01:10.755Z,71.78
2022-09-07T03:03:55.794Z,71.43
2022-09-07T03:06:31.223Z,71.60
2022-09-07T03:09:02.288Z,71.63
2022-09-07T03:11:30.664Z,71.50
2022-09-07T03:14:20.307Z,71.44
2022-09-07T03:16:50.945Z,71.65
2022-09-07T03:19:19.186Z,71.49
2022-09-07T03:21:46.734Z,71.87
2022-09-07T03:24:14.201Z,71.79
2022-09-07T03:26:48.754Z,71.82
2022-09-07T03:29:16.578Z,72.06
2022-09-07T03:31:43.848Z,72.26
2022-09-07T03:34:11.399Z,72.18
2022-09-07T03:36:38.675Z,72.06
2022-09-07T03:39:07.208Z,71.91
2022-09-07T03:41:35.198Z,71.98
2022-09-07T03:44:07.169Z,72.11
2022-09-07T03:46:35.071Z,71.64
2022-09-07T03:49:02.720Z,71.92
2022-09-07T03:51:30.068Z,71.79
2022-09-07T03:53:57.664Z,71.81
2022-09-07T03:56:25.903Z,71.79
2022-09-07T03:58:54.819Z,71.47
2022-09-07T04:01:25.786Z,71.65
2022-09-07T04:04:15.582Z,71.39
2022-09-07T04:06:43.041Z,71.66
2022-09-07T04:09:14.438Z,71.87
2022-09-07T04:11:42.523Z,72.00
2022-09-07T04:14:11.642Z,71.76
2022-09-07T04:16:39.028Z,72.12
2022-09-07T04:19:06.348Z,72.05
2022-09-07T04:21:34.487Z,72.27
2022-09-07T04:24:01.866Z,72.28
2022-09-07T04:26:33.454Z,72.33
2022-09-07T04:29:01.649Z,72.46
2022-09-07T04:31:29.185Z,72.50
2022-09-07T04:33:57.467Z,72.97
2022-09-07T04:36:24.998Z,72.51
2022-09-07T04:39:01.770Z,73.01
2022-09-07T04:41:31.451Z,72.78
2022-09-07T04:44:02.019Z,72.65
2022-09-07T04:46:35.575Z,72.57
2022-09-07T04:49:10.515Z,72.49
2022-09-07T04:51:40.148Z,72.54
2022-09-07T04:54:07.555Z,72.74
2022-09-07T04:56:35.314Z,72.70
2022-09-07T04:59:03.321Z,72.63
2022-09-07T05:01:31.219Z,72.41
2022-09-07T05:04:01.633Z,73.10
2022-09-07T05:06:29.111Z,73.46
2022-09-07T05:08:58.167Z,73.58
2022-09-07T05:11:29.186Z,74.08
2022-09-07T05:14:03.095Z,74.92
2022-09-07T05:16:32.213Z,75.25
2022-09-07T05:19:03.162Z,74.84
2022-09-07T05:21:33.895Z,75.09
2022-09-07T05:24:02.518Z,74.60
2022-09-07T05:26:35.043Z,74.09
2022-09-07T05:31:54.994Z,73.47
2022-09-07T05:34:30.608Z,73.60
2022-09-07T05:36:58.612Z,73.37
2022-09-07T05:39:26.796Z,73.27
2022-09-07T05:41:54.163Z,73.75
2022-09-07T05:47:09.081Z,74.54
2022-09-07T05:49:36.398Z,74.67
2022-09-07T05:52:04.016Z,75.42
2022-09-07T05:54:31.336Z,75.81
2022-09-07T05:56:58.748Z,76.17
2022-09-07T05:59:26.016Z,75.11
2022-09-07T06:01:53.363Z,75.49
2022-09-07T06:04:20.776Z,74.71
2022-09-07T06:07:04.906Z,74.51
2022-09-07T06:09:35.535Z,74.18
2022-09-07T06:12:05.497Z,73.67
2022-09-07T06:14:35.236Z,73.58
2022-09-07T06:17:02.748Z,73.60
2022-09-07T06:19:30.006Z,73.25
2022-09-07T06:21:58.768Z,73.69
2022-09-07T06:24:27.071Z,73.78
2022-09-07T06:26:55.083Z,74.82
2022-09-07T06:29:23.504Z,74.10
2022-09-07T06:34:18.534Z,73.49
2022-09-07T06:36:46.245Z,73.04
2022-09-07T06:39:13.738Z,73.70
2022-09-07T06:44:28.674Z,73.22
2022-09-07T06:47:04.076Z,73.48
2022-09-07T06:49:32.120Z,72.07
2022-09-07T06:51:59.416Z,72.74
2022-09-07T06:57:14.538Z,71.45
2022-09-07T06:59:41.978Z,71.65
2022-09-07T07:02:13.060Z,70.74
2022-09-07T07:04:44.277Z,69.63
2022-09-07T07:07:16.028Z,69.60
2022-09-07T07:09:43.738Z,68.89
2022-09-07T07:12:12.031Z,70.16
2022-09-07T07:14:44.030Z,69.68
2022-09-07T07:17:13.393Z,69.68
2022-09-07T07:19:41.042Z,69.77
2022-09-07T07:22:45.660Z,68.13
2022-09-07T07:24:58.701Z,67.61
2022-09-07T07:27:26.208Z,65.59
2022-09-07T07:29:54.032Z,63.39
2022-09-07T07:32:21.874Z,59.27
2022-09-07T07:34:49.656Z,54.01
2022-09-07T07:37:17.390Z,54.27
2022-09-07T07:42:34.031Z,58.79
2022-09-07T07:48:02.580Z,60.79
2022-09-07T07:50:31.926Z,62.03
2022-09-07T07:55:52.085Z,64.68
2022-09-07T08:01:23.934Z,64.78
2022-09-07T08:16:57.901Z,65.53
2022-09-07T08:19:34.458Z,65.81
2022-09-07T08:34:40.764Z,65.45
2022-09-07T08:37:25.065Z,66.90
2022-09-07T08:43:23.045Z,65.68
2022-09-07T08:47:01.698Z,64.28
2022-09-07T08:49:57.941Z,64.45
2022-09-07T08:52:59.584Z,64.53
2022-09-07T08:58:58.952Z,66.28
2022-09-07T09:19:37.716Z,66.87
2022-09-07T09:22:24.936Z,66.34
2022-09-07T09:31:48.927Z,66.95
2022-09-07T09:34:31.230Z,67.29
2022-09-07T09:37:05.600Z,68.04
2022-09-07T09:39:40.114Z,66.36
2022-09-07T09:42:33.403Z,64.45
2022-09-07T09:45:21.016Z,67.21
2022-09-07T09:47:56.278Z,64.62
2022-09-07T09:53:55.919Z,65.05
2022-09-07T09:56:45.568Z,66.06
2022-09-07T10:09:24.329Z,62.60
2022-09-07T10:14:45.655Z,63.46
2022-09-07T10:17:46.269Z,63.94
2022-09-07T10:20:31.878Z,64.65
2022-09-07T10:23:02.845Z,63.29
2022-09-07T10:25:41.746Z,64.46
2022-09-07T10:28:17.002Z,63.69
2022-09-07T10:31:15.042Z,62.30
2022-09-07T10:34:35.247Z,61.25
2022-09-07T10:37:12.206Z,61.99
2022-09-07T10:39:50.887Z,62.50
2022-09-07T10:43:20.593Z,62.44
2022-09-07T10:45:52.419Z,61.39
2022-09-07T10:48:47.682Z,62.22
2022-09-07T10:51:32.024Z,63.50
2022-09-07T10:54:33.418Z,63.34
2022-09-07T10:57:33.080Z,62.86
2022-09-07T11:00:13.139Z,63.52
2022-09-07T11:03:25.535Z,62.91
2022-09-07T11:06:32.338Z,61.69
2022-09-07T11:09:42.168Z,61.79
2022-09-07T11:12:27.372Z,62.09
2022-09-07T11:15:17.796Z,61.25
2022-09-07T11:18:15.106Z,60.48
2022-09-07T11:20:57.927Z,60.85
2022-09-07T11:23:47.363Z,59.79
2022-09-07T11:26:49.833Z,61.28
2022-09-07T11:29:49.463Z,61.31
2022-09-07T11:32:30.360Z,60.28
2022-09-07T11:35:06.937Z,61.54
2022-09-07T11:37:48.762Z,61.85
2022-09-07T11:40:36.048Z,61.80
2022-09-07T11:43:52.668Z,59.68
2022-09-07T11:46:57.931Z,60.40
2022-09-07T11:49:26.561Z,60.17
2022-09-07T11:51:55.992Z,60.37
2022-09-07T11:54:51.314Z,60.75
2022-09-07T11:57:25.926Z,61.61
2022-09-07T12:00:21.401Z,61.29
2022-09-07T12:03:23.569Z,59.57
2022-09-07T12:06:24.386Z,60.67
2022-09-07T12:09:35.522Z,60.56
2022-09-07T12:12:23.743Z,60.99
2022-09-07T12:15:03.575Z,61.09
2022-09-07T12:17:51.889Z,60.84
2022-09-07T12:20:22.616Z,61.00
2022-09-07T12:23:04.227Z,61.48
2022-09-07T12:25:34.207Z,60.59
2022-09-07T12:28:03.336Z,61.12
2022-09-07T12:30:41.802Z,61.24
2022-09-07T12:33:32.028Z,60.62
2022-09-07T12:36:01.316Z,61.56
2022-09-07T12:38:32.428Z,60.85
2022-09-07T12:41:03.028Z,60.83
2022-09-07T12:43:48.769Z,60.83
2022-09-07T12:46:40.627Z,60.78
2022-09-07T12:49:13.860Z,60.62
2022-09-07T12:55:27.124Z,59.14
2022-09-07T13:02:05.308Z,59.72
2022-09-07T13:05:32.105Z,59.87
2022-09-07T13:08:31.410Z,59.50
2022-09-07T13:11:20.350Z,59.67
2022-09-07T13:14:14.042Z,60.03
2022-09-07T13:19:48.062Z,58.03
2022-09-07T13:22:33.696Z,58.07
2022-09-07T13:25:22.516Z,58.84
2022-09-07T13:28:16.791Z,59.44
2022-09-07T13:31:14.609Z,59.27
2022-09-07T13:33:51.723Z,58.85
2022-09-07T13:36:49.148Z,59.86
2022-09-07T13:39:20.972Z,60.21
2022-09-07T13:41:56.498Z,59.76
2022-09-07T13:44:31.829Z,59.54
2022-09-07T13:47:25.306Z,59.74
2022-09-07T13:50:31.631Z,58.32
2022-09-07T13:53:15.771Z,59.20
2022-09-07T13:56:21.452Z,58.74
2022-09-07T13:58:53.296Z,59.66
2022-09-07T14:01:27.254Z,60.62
2022-09-07T14:04:06.619Z,59.05
2022-09-07T14:06:39.063Z,59.15
2022-09-07T14:09:16.061Z,59.15
2022-09-07T14:11:53.916Z,58.78
2022-09-07T14:14:24.329Z,58.55
2022-09-07T14:17:01.140Z,58.56
2022-09-07T14:19:51.324Z,57.36
2022-09-07T14:22:41.323Z,57.56
2022-09-07T14:25:18.339Z,58.25
2022-09-07T14:27:48.714Z,58.02
2022-09-07T14:30:36.375Z,58.80
2022-09-07T14:33:14.586Z,58.17
2022-09-07T14:35:45.022Z,58.48
2022-09-07T14:41:28.757Z,58.63
2022-09-07T14:44:00.360Z,57.79
2022-09-07T14:46:37.076Z,57.96
2022-09-07T14:49:21.937Z,57.62
2022-09-07T14:51:51.056Z,57.15
2022-09-07T14:54:29.154Z,57.97
2022-09-07T14:57:07.057Z,57.10
2022-09-07T14:59:38.266Z,58.29
2022-09-07T15:02:39.190Z,57.85
2022-09-07T15:05:30.181Z,58.32
2022-09-07T15:08:04.833Z,58.74
2022-09-07T15:10:41.247Z,58.97
2022-09-07T15:13:26.138Z,58.72
2022-09-07T15:16:01.666Z,58.56
2022-09-07T15:18:56.751Z,58.50
2022-09-07T15:21:33.632Z,58.54
2022-09-07T15:24:03.138Z,58.20
2022-09-07T15:27:02.475Z,57.96
2022-09-07T15:29:31.981Z,58.60
2022-09-07T15:32:05.171Z,58.93
2022-09-07T15:34:36.212Z,59.66
2022-09-07T15:38:00.580Z,59.73
2022-09-07T15:39:52.865Z,60.21
2022-09-07T15:45:08.985Z,60.87
2022-09-07T15:47:48.193Z,61.06
2022-09-07T15:50:23.105Z,61.51
2022-09-07T15:52:51.392Z,61.18
2022-09-07T15:55:19.340Z,61.82
2022-09-07T15:57:50.050Z,61.87
2022-09-07T16:00:22.726Z,62.38
2022-09-07T16:03:08.497Z,62.10
2022-09-07T16:05:39.775Z,62.69
2022-09-07T16:11:05.264Z,63.44
2022-09-07T16:13:34.366Z,63.51
2022-09-07T16:18:48.093Z,64.02
2022-09-07T16:21:17.995Z,65.26
2022-09-07T16:23:49.463Z,65.89
2022-09-07T16:26:20.062Z,66.32
2022-09-07T16:28:51.211Z,66.14
2022-09-07T16:31:23.760Z,65.90
2022-09-07T16:33:52.141Z,65.75
2022-09-07T16:36:23.717Z,66.05
2022-09-07T16:39:00.556Z,66.53
2022-09-07T16:41:33.685Z,66.83
2022-09-07T16:44:02.355Z,66.94
2022-09-07T16:46:31.450Z,67.50
2022-09-07T16:48:59.511Z,67.89
2022-09-07T16:51:28.752Z,67.45
2022-09-07T16:53:59.027Z,67.93
2022-09-07T16:59:26.891Z,67.34
2022-09-07T17:01:54.661Z,67.58
2022-09-07T17:04:22.396Z,67.95
2022-09-07T17:06:52.022Z,68.27
2022-09-07T17:09:20.632Z,68.14
2022-09-07T17:11:47.896Z,68.42
2022-09-07T17:14:15.829Z,68.05
2022-09-07T17:16:43.278Z,68.25
2022-09-07T17:19:29.196Z,68.42
2022-09-07T17:21:58.427Z,68.25
2022-09-07T17:24:25.978Z,68.62
2022-09-07T17:26:53.219Z,68.97
2022-09-07T17:29:20.653Z,68.69
2022-09-07T17:34:35.740Z,68.92
2022-09-07T17:37:02.973Z,69.27
2022-09-07T17:39:30.650Z,69.05
2022-09-07T17:41:58.343Z,69.53
2022-09-07T17:44:26.060Z,69.67
2022-09-07T17:46:53.416Z,70.08
2022-09-07T17:49:20.929Z,70.38
2022-09-07T17:51:48.873Z,70.02
2022-09-07T17:54:17.844Z,70.01
2022-09-07T17:56:46.198Z,70.01
2022-09-07T18:02:01.340Z,70.13
2022-09-07T18:04:28.989Z,70.09
2022-09-07T18:06:56.634Z,70.90
2022-09-07T18:09:24.511Z,70.78
2022-09-07T18:11:52.094Z,70.69
2022-09-07T18:14:20.214Z,71.00
2022-09-07T18:16:49.931Z,71.25
2022-09-07T18:19:18.384Z,71.54
2022-09-07T18:21:46.212Z,71.11
2022-09-07T18:24:19.017Z,71.45
2022-09-07T18:26:50.636Z,71.78
2022-09-07T18:29:29.880Z,71.79
2022-09-07T18:31:58.878Z,71.84
2022-09-07T18:34:26.672Z,71.37
2022-09-07T18:36:55.241Z,71.28
2022-09-07T18:39:23.395Z,70.79
2022-09-07T18:41:51.037Z,71.49
2022-09-07T18:47:08.685Z,71.69
2022-09-07T18:49:36.166Z,71.61
2022-09-07T18:54:51.708Z,71.54
2022-09-07T18:57:19.162Z,71.43
2022-09-07T18:59:46.619Z,71.86
2022-09-07T19:02:14.472Z,71.35
2022-09-07T19:07:30.214Z,71.46
2022-09-07T19:09:58.382Z,71.79
2022-09-07T19:12:26.536Z,71.60
2022-09-07T19:14:54.182Z,71.39
2022-09-07T19:17:21.545Z,71.25
2022-09-07T19:19:49.278Z,71.57
2022-09-07T19:22:16.916Z,71.26
2022-09-07T19:24:44.263Z,71.44
2022-09-07T19:27:11.907Z,71.79
2022-09-07T19:29:39.153Z,72.04
2022-09-07T19:32:12.117Z,72.20
2022-09-07T19:34:45.567Z,72.22
2022-09-07T19:37:14.080Z,72.02
2022-09-07T19:39:41.361Z,71.88
2022-09-07T19:42:08.880Z,72.16
2022-09-07T19:44:36.269Z,71.74
2022-09-07T19:47:03.628Z,72.18
2022-09-07T19:49:31.120Z,71.64
2022-09-07T19:51:58.363Z,72.13
2022-09-07T19:54:25.747Z,71.91
2022-09-07T19:56:53.023Z,71.90
2022-09-07T19:59:20.327Z,71.92
2022-09-07T20:01:49.557Z,72.22
2022-09-07T20:04:20.619Z,71.86
2022-09-07T20:06:50.497Z,72.61
2022-09-07T20:09:20.683Z,72.52
2022-09-07T20:11:48.681Z,72.99
2022-09-07T20:14:17.224Z,72.61
2022-09-07T20:16:44.832Z,73.07
2022-09-07T20:19:17.530Z,73.04
2022-09-07T20:21:44.971Z,72.80
2022-09-07T20:24:14.541Z,72.43
2022-09-07T20:26:41.962Z,72.23
2022-09-07T20:32:12.232Z,72.41
2022-09-07T20:35:13.095Z,72.22
2022-09-07T20:37:41.514Z,71.83
2022-09-07T20:40:19.340Z,71.72
2022-09-07T20:42:47.705Z,71.97
2022-09-07T20:45:15.181Z,72.70
2022-09-07T20:47:43.544Z,72.34
2022-09-07T20:59:01.854Z,72.68
2022-09-07T21:01:36.031Z,72.47
2022-09-07T21:04:05.169Z,72.36
2022-09-07T21:06:34.928Z,71.98
2022-09-07T21:11:57.343Z,71.85
2022-09-07T21:14:26.031Z,71.72
2022-09-07T21:16:59.464Z,71.71
2022-09-07T21:19:27.929Z,71.72
2022-09-07T21:21:59.125Z,71.83
2022-09-07T21:24:51.491Z,72.25
2022-09-07T21:27:20.765Z,72.15
2022-09-07T21:29:56.930Z,72.14
2022-09-07T21:35:28.580Z,72.06
2022-09-07T21:37:56.589Z,72.00
2022-09-07T21:47:14.762Z,71.69
2022-09-07T22:04:53.919Z,71.69
2022-09-07T22:07:21.468Z,71.84
2022-09-07T22:09:50.061Z,71.91
2022-09-07T22:12:17.963Z,72.00
2022-09-07T22:14:46.019Z,71.76
2022-09-07T22:17:14.341Z,72.09
2022-09-07T22:19:42.336Z,72.08
2022-09-07T22:22:09.838Z,72.30
2022-09-07T22:24:37.665Z,72.12
2022-09-07T22:27:05.529Z,72.12
2022-09-07T22:29:33.127Z,72.18
2022-09-07T22:32:00.869Z,72.23
2022-09-07T22:34:29.246Z,72.46
2022-09-07T22:36:57.266Z,72.30
2022-09-07T22:39:27.932Z,72.18
2022-09-07T22:41:55.576Z,72.39
2022-09-07T22:44:24.748Z,72.77
2022-09-07T22:46:52.240Z,73.16
2022-09-07T22:49:20.396Z,73.02
2022-09-07T22:51:48.189Z,72.94
2022-09-07T22:54:16.098Z,72.97
2022-09-07T22:56:43.658Z,72.92
2022-09-07T22:59:13.127Z,73.23
2022-09-07T23:01:41.316Z,73.00
2022-09-07T23:04:09.725Z,73.03
2022-09-07T23:06:40.534Z,73.28
2022-09-07T23:09:16.333Z,74.09
2022-09-07T23:11:45.251Z,74.18
2022-09-07T23:14:19.625Z,74.13
2022-09-07T23:16:48.094Z,74.23
2022-09-07T23:19:18.364Z,74.55
2022-09-07T23:21:46.134Z,73.98
2022-09-07T23:24:19.339Z,73.06
2022-09-07T23:26:48.083Z,73.07
2022-09-07T23:29:17.002Z,73.16
2022-09-07T23:31:47.170Z,73.38
2022-09-07T23:34:15.031Z,73.35
2022-09-07T23:36:42.758Z,73.74
2022-09-07T23:39:10.280Z,73.92
2022-09-07T23:41:38.335Z,74.18
2022-09-07T23:44:05.908Z,74.24
2022-09-07T23:46:34.187Z,74.35
2022-09-07T23:49:01.931Z,74.14
2022-09-07T23:51:29.395Z,74.29
2022-09-07T23:53:57.025Z,74.24
2022-09-07T23:56:24.698Z,74.29
2022-09-07T23:58:52.390Z,74.07
