createdAt,value
2023-04-09T00:01:21.761Z,21.10
2023-04-09T00:03:50.872Z,22.20
2023-04-09T00:06:19.256Z,20.50
2023-04-09T00:08:47.159Z,20.10
2023-04-09T00:11:21.846Z,21.00
2023-04-09T00:13:52.486Z,21.80
2023-04-09T00:16:20.522Z,19.70
2023-04-09T00:18:48.619Z,21.30
2023-04-09T00:21:16.644Z,21.40
2023-04-09T00:23:44.728Z,20.90
2023-04-09T00:26:12.720Z,21.90
2023-04-09T00:28:40.686Z,22.70
2023-04-09T00:31:11.003Z,23.60
2023-04-09T00:33:39.907Z,27.20
2023-04-09T00:36:08.090Z,24.10
2023-04-09T00:38:36.202Z,20.00
2023-04-09T00:41:05.049Z,21.60
2023-04-09T00:43:33.419Z,21.60
2023-04-09T00:46:01.472Z,22.70
2023-04-09T00:48:29.793Z,21.90
2023-04-09T00:50:57.815Z,23.40
2023-04-09T00:53:26.185Z,21.90
2023-04-09T00:55:54.436Z,22.00
2023-04-09T00:58:28.055Z,21.10
2023-04-09T01:00:56.523Z,23.30
2023-04-09T01:03:25.555Z,22.80
2023-04-09T01:05:58.582Z,20.10
2023-04-09T01:08:49.327Z,22.10
2023-04-09T01:11:32.552Z,21.80
2023-04-09T01:14:15.330Z,22.00
2023-04-09T01:16:44.846Z,21.40
2023-04-09T01:19:20.059Z,21.50
2023-04-09T01:21:48.123Z,21.30
2023-04-09T01:24:21.705Z,23.70
2023-04-09T01:26:53.387Z,21.00
2023-04-09T01:29:24.134Z,21.50
2023-04-09T01:31:52.208Z,22.30
2023-04-09T01:34:20.452Z,23.10
2023-04-09T01:36:59.275Z,23.50
2023-04-09T01:39:27.390Z,23.00
2023-04-09T01:41:56.317Z,22.90
2023-04-09T01:44:24.405Z,21.30
2023-04-09T01:46:52.361Z,20.90
2023-04-09T01:49:20.428Z,23.40
2023-04-09T01:51:48.524Z,22.40
2023-04-09T01:54:16.681Z,22.20
2023-04-09T01:56:45.393Z,21.00
2023-04-09T01:59:13.505Z,23.20
2023-04-09T02:01:45.188Z,22.30
2023-04-09T02:04:33.750Z,21.90
2023-04-09T02:07:02.114Z,21.70
2023-04-09T02:09:31.181Z,21.20
2023-04-09T02:11:59.793Z,23.00
2023-04-09T02:14:31.791Z,22.60
2023-04-09T02:17:00.691Z,22.10
2023-04-09T02:19:41.932Z,20.70
2023-04-09T02:22:10.888Z,21.10
2023-04-09T02:24:39.162Z,27.80
2023-04-09T02:27:07.217Z,31.20
2023-04-09T02:29:35.710Z,28.60
2023-04-09T02:32:04.085Z,27.10
2023-04-09T02:34:35.232Z,26.30
2023-04-09T02:37:03.783Z,24.70
2023-04-09T02:39:31.765Z,24.50
2023-04-09T02:42:01.489Z,25.30
2023-04-09T02:44:29.618Z,26.80
2023-04-09T02:46:57.754Z,26.40
2023-04-09T02:49:25.875Z,26.60
2023-04-09T02:51:54.050Z,29.50
2023-04-09T02:54:25.049Z,25.90
2023-04-09T02:56:53.341Z,24.30
2023-04-09T02:59:21.385Z,24.40
2023-04-09T03:01:49.618Z,34.70
2023-04-09T03:04:17.775Z,29.30
2023-04-09T03:06:45.866Z,28.40
2023-04-09T03:09:18.568Z,27.40
2023-04-09T03:11:47.299Z,31.70
2023-04-09T03:14:15.642Z,32.00
2023-04-09T03:16:44.908Z,33.00
2023-04-09T03:19:12.953Z,31.40
2023-04-09T03:21:41.296Z,32.80
2023-04-09T03:24:09.714Z,32.70
2023-04-09T03:26:38.920Z,31.90
2023-04-09T03:29:10.884Z,29.50
2023-04-09T03:31:39.050Z,28.50
2023-04-09T03:34:08.610Z,28.50
2023-04-09T03:36:37.875Z,28.90
2023-04-09T03:39:12.119Z,26.90
2023-04-09T03:41:43.355Z,26.30
2023-04-09T03:44:14.982Z,29.00
2023-04-09T03:46:57.335Z,28.80
2023-04-09T03:49:26.140Z,32.60
2023-04-09T03:51:55.083Z,32.60
2023-04-09T03:54:24.911Z,33.80
2023-04-09T03:56:53.891Z,30.70
2023-04-09T03:59:23.731Z,29.50
2023-04-09T04:01:51.832Z,25.60
2023-04-09T04:04:23.594Z,26.90
2023-04-09T04:06:58.231Z,26.00
2023-04-09T04:09:30.267Z,26.30
2023-04-09T04:12:05.368Z,25.00
2023-04-09T04:14:57.015Z,24.20
2023-04-09T04:17:34.349Z,23.70
2023-04-09T04:20:04.132Z,24.00
2023-04-09T04:22:36.029Z,25.50
2023-04-09T04:25:05.146Z,23.00
2023-04-09T04:27:33.208Z,26.30
2023-04-09T04:30:02.412Z,25.20
2023-04-09T04:32:53.982Z,26.60
2023-04-09T04:35:22.502Z,25.60
2023-04-09T04:37:52.981Z,25.80
2023-04-09T04:40:21.542Z,26.10
2023-04-09T04:42:51.659Z,25.80
2023-04-09T04:45:23.056Z,27.80
2023-04-09T04:47:54.732Z,28.00
2023-04-09T04:50:22.776Z,28.40
2023-04-09T04:52:57.724Z,28.50
2023-04-09T04:55:28.752Z,26.30
2023-04-09T04:57:57.154Z,27.80
2023-04-09T05:00:31.828Z,26.10
2023-04-09T05:03:03.151Z,26.10
2023-04-09T05:05:43.405Z,26.00
2023-04-09T05:08:11.424Z,27.00
2023-04-09T05:13:15.956Z,22.70
2023-04-09T05:15:44.235Z,21.60
2023-04-09T05:18:12.257Z,21.90
2023-04-09T05:20:40.857Z,21.50
2023-04-09T05:23:12.861Z,21.70
2023-04-09T05:25:45.080Z,20.20
2023-04-09T05:28:27.544Z,22.50
2023-04-09T05:31:13.134Z,24.50
2023-04-09T05:33:46.272Z,23.00
2023-04-09T05:36:18.775Z,23.90
2023-04-09T05:38:46.882Z,24.10
2023-04-09T05:41:15.802Z,22.30
2023-04-09T05:43:54.330Z,21.00
2023-04-09T05:46:24.833Z,18.10
2023-04-09T05:48:54.602Z,15.50
2023-04-09T05:51:23.800Z,14.60
2023-04-09T05:53:52.204Z,16.10
2023-04-09T05:56:22.845Z,16.30
2023-04-09T05:58:54.454Z,16.90
2023-04-09T06:01:23.039Z,16.50
2023-04-09T06:03:51.839Z,17.10
2023-04-09T06:06:20.960Z,14.90
2023-04-09T06:08:49.097Z,14.70
2023-04-09T06:11:17.586Z,14.70
2023-04-09T06:13:46.038Z,13.90
2023-04-09T06:16:14.135Z,14.00
2023-04-09T06:18:42.884Z,14.10
2023-04-09T06:21:11.089Z,15.00
2023-04-09T06:23:39.884Z,16.10
2023-04-09T06:26:09.199Z,14.50
2023-04-09T06:28:37.195Z,13.80
2023-04-09T06:31:09.727Z,12.00
2023-04-09T06:33:37.911Z,11.80
2023-04-09T06:36:06.119Z,13.40
2023-04-09T06:38:34.540Z,12.20
2023-04-09T06:41:02.491Z,11.70
2023-04-09T06:43:32.080Z,11.20
2023-04-09T06:46:00.490Z,10.30
2023-04-09T06:48:28.866Z,10.00
2023-04-09T06:50:57.264Z,9.90
2023-04-09T06:53:27.906Z,10.00
2023-04-09T06:55:57.302Z,9.50
2023-04-09T06:58:26.011Z,9.80
2023-04-09T07:00:54.209Z,10.20
2023-04-09T07:03:28.039Z,14.00
2023-04-09T07:05:57.853Z,9.20
2023-04-09T07:08:26.074Z,9.70
2023-04-09T07:10:59.052Z,8.80
2023-04-09T07:13:30.996Z,8.40
2023-04-09T07:16:15.841Z,8.50
2023-04-09T07:18:52.001Z,7.70
2023-04-09T07:21:21.538Z,8.20
2023-04-09T07:23:49.558Z,8.10
2023-04-09T07:26:17.756Z,7.50
2023-04-09T07:28:45.705Z,6.90
2023-04-09T07:31:14.191Z,7.20
2023-04-09T07:34:02.089Z,6.30
2023-04-09T07:36:31.913Z,7.10
2023-04-09T07:38:59.994Z,6.90
2023-04-09T07:41:28.116Z,6.10
2023-04-09T07:43:56.380Z,6.00
2023-04-09T07:46:27.826Z,7.30
2023-04-09T07:48:57.503Z,7.00
2023-04-09T07:51:26.203Z,6.50
2023-04-09T07:54:01.456Z,6.40
2023-04-09T07:56:29.844Z,6.60
2023-04-09T07:58:58.283Z,6.20
2023-04-09T08:01:27.211Z,6.10
2023-04-09T08:03:55.325Z,6.00
2023-04-09T08:06:23.367Z,6.00
2023-04-09T08:08:55.765Z,6.10
2023-04-09T08:11:26.139Z,5.50
2023-04-09T08:13:54.195Z,5.30
2023-04-09T08:16:23.707Z,5.50
2023-04-09T08:18:52.052Z,5.10
2023-04-09T08:21:20.647Z,5.40
2023-04-09T08:23:48.564Z,5.60
2023-04-09T08:26:16.495Z,6.50
2023-04-09T08:28:44.489Z,6.40
2023-04-09T08:31:12.705Z,7.10
2023-04-09T08:33:41.366Z,7.20
2023-04-09T08:36:11.513Z,6.20
2023-04-09T08:38:40.771Z,5.70
2023-04-09T08:41:08.660Z,6.20
2023-04-09T08:43:56.131Z,5.90
2023-04-09T08:46:24.931Z,6.40
2023-04-09T08:48:53.366Z,5.90
2023-04-09T08:51:22.649Z,7.70
2023-04-09T08:53:57.277Z,5.90
2023-04-09T08:56:26.242Z,6.20
2023-04-09T08:58:54.768Z,6.70
2023-04-09T09:01:23.750Z,6.50
2023-04-09T09:04:31.586Z,6.40
2023-04-09T09:07:55.549Z,5.70
2023-04-09T09:10:29.331Z,7.50
2023-04-09T09:12:57.318Z,7.20
2023-04-09T09:15:27.495Z,5.90
2023-04-09T09:17:59.207Z,5.20
2023-04-09T09:20:27.857Z,6.10
2023-04-09T09:22:56.869Z,5.80
2023-04-09T09:25:26.398Z,5.80
2023-04-09T09:27:55.014Z,5.60
2023-04-09T09:30:25.069Z,5.50
2023-04-09T09:33:13.400Z,6.00
2023-04-09T09:35:49.248Z,6.10
2023-04-09T09:38:17.495Z,5.60
2023-04-09T09:40:49.556Z,5.60
2023-04-09T09:43:19.201Z,5.40
2023-04-09T09:45:47.266Z,7.50
2023-04-09T09:48:16.564Z,5.50
2023-04-09T09:50:45.030Z,5.60
2023-04-09T09:53:15.059Z,5.40
2023-04-09T09:55:43.875Z,5.30
2023-04-09T09:58:16.671Z,5.90
2023-04-09T10:03:13.500Z,5.60
2023-04-09T10:05:41.685Z,5.50
2023-04-09T10:08:09.736Z,5.70
2023-04-09T10:10:38.650Z,5.10
2023-04-09T10:13:06.739Z,5.60
2023-04-09T10:15:35.152Z,5.50
2023-04-09T10:18:03.480Z,5.80
2023-04-09T10:20:44.113Z,7.30
2023-04-09T10:23:16.648Z,6.00
2023-04-09T10:25:44.673Z,5.00
2023-04-09T10:28:17.977Z,5.80
2023-04-09T10:30:46.685Z,5.60
2023-04-09T10:33:30.163Z,6.00
2023-04-09T10:36:12.604Z,5.20
2023-04-09T10:38:47.038Z,5.70
2023-04-09T10:41:22.527Z,6.20
2023-04-09T10:43:50.997Z,6.40
2023-04-09T10:46:31.215Z,4.20
2023-04-09T10:49:08.232Z,6.20
2023-04-09T10:51:42.015Z,4.70
2023-04-09T10:54:31.468Z,5.10
2023-04-09T10:57:16.854Z,5.10
2023-04-09T10:59:52.300Z,5.30
2023-04-09T11:02:38.902Z,5.80
2023-04-09T11:05:22.245Z,5.70
2023-04-09T11:07:53.656Z,5.80
2023-04-09T11:10:26.969Z,5.10
2023-04-09T11:12:57.131Z,5.30
2023-04-09T11:15:27.219Z,5.40
2023-04-09T11:17:57.812Z,5.00
2023-04-09T11:20:33.310Z,5.90
2023-04-09T11:23:07.536Z,5.80
2023-04-09T11:25:37.404Z,6.50
2023-04-09T11:28:08.659Z,6.70
2023-04-09T11:30:39.774Z,5.60
2023-04-09T11:33:10.753Z,7.10
2023-04-09T11:35:39.955Z,7.50
2023-04-09T11:38:13.502Z,8.10
2023-04-09T11:40:48.490Z,6.70
2023-04-09T11:43:21.174Z,6.70
2023-04-09T11:45:49.514Z,6.10
2023-04-09T11:48:18.871Z,6.50
2023-04-09T11:50:55.803Z,6.40
2023-04-09T11:53:25.416Z,7.20
2023-04-09T11:55:54.917Z,5.70
2023-04-09T11:58:28.065Z,6.10
2023-04-09T12:00:56.820Z,6.20
2023-04-09T12:03:30.335Z,6.70
2023-04-09T12:06:01.730Z,6.70
2023-04-09T12:08:35.571Z,6.70
2023-04-09T12:11:12.227Z,6.50
2023-04-09T12:13:44.760Z,6.90
2023-04-09T12:16:13.426Z,5.40
2023-04-09T12:18:56.713Z,6.20
2023-04-09T12:21:27.690Z,7.00
2023-04-09T12:23:57.072Z,6.40
2023-04-09T12:26:25.047Z,5.80
2023-04-09T12:28:53.161Z,6.80
2023-04-09T12:31:21.528Z,5.80
2023-04-09T12:33:56.958Z,6.00
2023-04-09T12:36:31.128Z,6.20
2023-04-09T12:39:04.979Z,6.70
2023-04-09T12:41:34.878Z,6.70
2023-04-09T12:44:02.880Z,6.50
2023-04-09T12:46:32.779Z,6.40
2023-04-09T12:49:02.954Z,6.60
2023-04-09T12:51:35.090Z,6.50
2023-04-09T12:54:06.629Z,7.10
2023-04-09T12:56:34.857Z,6.60
2023-04-09T12:59:04.046Z,6.10
2023-04-09T13:01:32.158Z,7.10
2023-04-09T13:04:00.484Z,6.90
2023-04-09T13:06:31.430Z,7.20
2023-04-09T13:08:59.670Z,6.20
2023-04-09T13:11:27.939Z,6.20
2023-04-09T13:13:55.889Z,5.60
2023-04-09T13:16:24.443Z,6.60
2023-04-09T13:18:55.232Z,7.00
2023-04-09T13:21:23.338Z,7.50
2023-04-09T13:23:51.480Z,8.10
2023-04-09T13:26:19.698Z,7.80
2023-04-09T13:28:47.944Z,8.00
2023-04-09T13:31:16.518Z,8.90
2023-04-09T13:33:51.035Z,8.10
2023-04-09T13:36:18.992Z,7.60
2023-04-09T13:38:47.241Z,8.00
2023-04-09T13:41:17.431Z,8.50
2023-04-09T13:43:48.563Z,9.70
2023-04-09T13:46:20.455Z,9.90
2023-04-09T13:48:50.473Z,10.00
2023-04-09T13:51:18.674Z,8.50
2023-04-09T13:53:46.660Z,8.50
2023-04-09T13:56:14.904Z,8.80
2023-04-09T13:58:44.422Z,7.80
2023-04-09T14:01:13.644Z,9.70
2023-04-09T14:03:41.807Z,10.20
2023-04-09T14:06:10.716Z,10.10
2023-04-09T14:08:39.818Z,8.60
2023-04-09T14:13:43.861Z,9.60
2023-04-09T14:16:12.355Z,9.00
2023-04-09T14:18:40.534Z,10.80
2023-04-09T14:21:10.535Z,10.90
2023-04-09T14:23:40.774Z,11.50
2023-04-09T14:26:13.606Z,9.60
2023-04-09T14:28:47.412Z,10.20
2023-04-09T14:31:22.807Z,9.50
2023-04-09T14:33:56.889Z,10.20
2023-04-09T14:36:26.465Z,10.70
2023-04-09T14:39:00.311Z,9.70
2023-04-09T14:41:34.396Z,13.20
2023-04-09T14:44:02.866Z,15.70
2023-04-09T14:46:34.515Z,13.60
2023-04-09T14:49:12.988Z,9.30
2023-04-09T14:51:46.405Z,10.00
2023-04-09T14:54:22.624Z,10.10
2023-04-09T14:56:53.380Z,9.10
2023-04-09T14:59:28.866Z,9.00
2023-04-09T15:02:03.233Z,8.70
2023-04-09T15:04:34.047Z,8.30
2023-04-09T15:07:02.959Z,9.60
2023-04-09T15:09:34.903Z,12.70
2023-04-09T15:12:15.126Z,9.20
2023-04-09T15:14:45.982Z,10.40
2023-04-09T15:17:18.127Z,6.70
2023-04-09T15:19:55.409Z,8.20
2023-04-09T15:22:26.263Z,7.20
2023-04-09T15:24:56.481Z,8.20
2023-04-09T15:27:25.724Z,8.20
2023-04-09T15:29:54.747Z,8.60
2023-04-09T15:32:22.883Z,7.30
2023-04-09T15:34:56.390Z,6.90
2023-04-09T15:37:30.152Z,7.40
2023-04-09T15:39:58.458Z,6.50
2023-04-09T15:42:27.181Z,6.90
2023-04-09T15:45:03.896Z,6.90
2023-04-09T15:47:33.470Z,7.50
2023-04-09T15:50:09.768Z,8.20
2023-04-09T15:52:43.047Z,7.10
2023-04-09T15:55:13.693Z,8.70
2023-04-09T15:57:46.801Z,8.80
2023-04-09T16:00:16.088Z,7.80
2023-04-09T16:03:04.436Z,7.20
2023-04-09T16:05:37.774Z,6.30
2023-04-09T16:08:06.825Z,7.70
2023-04-09T16:10:43.562Z,6.30
2023-04-09T16:13:11.915Z,6.00
2023-04-09T16:15:50.110Z,6.40
2023-04-09T16:18:27.234Z,5.90
2023-04-09T16:21:11.394Z,7.80
2023-04-09T16:23:41.690Z,7.80
2023-04-09T16:26:10.881Z,6.20
2023-04-09T16:28:40.977Z,7.40
2023-04-09T16:31:08.982Z,8.00
2023-04-09T16:33:38.784Z,7.10
2023-04-09T16:36:07.108Z,7.30
2023-04-09T16:38:36.601Z,7.90
2023-04-09T16:41:06.072Z,7.60
2023-04-09T16:43:38.506Z,13.20
2023-04-09T16:46:08.381Z,8.80
2023-04-09T16:48:41.617Z,10.20
2023-04-09T16:51:12.755Z,11.30
2023-04-09T16:53:44.865Z,11.80
2023-04-09T16:56:19.505Z,11.60
2023-04-09T16:58:48.530Z,13.20
2023-04-09T17:01:20.579Z,12.60
2023-04-09T17:03:51.915Z,12.20
2023-04-09T17:08:48.784Z,11.80
2023-04-09T17:11:17.203Z,11.80
2023-04-09T17:13:51.084Z,11.00
2023-04-09T17:16:22.137Z,15.80
2023-04-09T17:18:52.450Z,11.30
2023-04-09T17:21:21.864Z,13.10
2023-04-09T17:23:54.050Z,16.50
2023-04-09T17:26:24.793Z,13.20
2023-04-09T17:29:00.912Z,14.90
2023-04-09T17:31:31.032Z,12.20
2023-04-09T17:34:19.547Z,14.30
2023-04-09T17:36:50.445Z,16.00
2023-04-09T17:39:26.660Z,12.60
2023-04-09T17:41:58.344Z,14.60
2023-04-09T17:44:28.813Z,14.60
2023-04-09T17:47:01.576Z,13.00
2023-04-09T17:49:33.506Z,13.50
2023-04-09T17:52:03.238Z,13.30
2023-04-09T17:54:35.002Z,14.20
2023-04-09T17:57:05.051Z,13.20
2023-04-09T17:59:41.149Z,11.80
2023-04-09T18:02:16.464Z,11.40
2023-04-09T18:04:49.675Z,11.90
2023-04-09T18:07:17.729Z,13.00
2023-04-09T18:09:47.454Z,12.50
2023-04-09T18:12:17.962Z,12.20
2023-04-09T18:14:50.648Z,11.10
2023-04-09T18:17:21.168Z,12.50
2023-04-09T18:19:49.714Z,12.70
2023-04-09T18:22:17.676Z,13.60
2023-04-09T18:24:47.836Z,14.70
2023-04-09T18:27:17.919Z,13.40
2023-04-09T18:29:49.513Z,11.60
2023-04-09T18:32:19.863Z,12.10
2023-04-09T18:34:48.187Z,11.20
2023-04-09T18:37:16.239Z,11.50
2023-04-09T18:39:44.842Z,11.90
2023-04-09T18:42:17.126Z,12.80
2023-04-09T18:44:45.906Z,14.70
2023-04-09T18:47:14.212Z,13.40
2023-04-09T18:49:45.250Z,13.90
2023-04-09T18:52:16.361Z,13.40
2023-04-09T18:54:51.024Z,13.60
2023-04-09T18:57:18.981Z,13.20
2023-04-09T18:59:47.341Z,13.20
2023-04-09T19:02:15.460Z,13.50
2023-04-09T19:04:43.615Z,12.70
2023-04-09T19:07:11.896Z,13.10
2023-04-09T19:09:41.765Z,12.70
2023-04-09T19:12:11.148Z,12.80
2023-04-09T19:14:40.411Z,13.50
2023-04-09T19:17:09.124Z,12.40
2023-04-09T19:19:37.373Z,12.30
2023-04-09T19:22:05.359Z,12.90
2023-04-09T19:24:33.458Z,13.80
2023-04-09T19:27:09.095Z,12.90
2023-04-09T19:29:38.290Z,13.40
2023-04-09T19:32:13.495Z,14.20
2023-04-09T19:34:41.617Z,14.50
2023-04-09T19:37:11.612Z,15.10
2023-04-09T19:39:41.727Z,14.00
2023-04-09T19:42:10.313Z,13.30
2023-04-09T19:44:39.351Z,12.00
2023-04-09T19:47:08.436Z,12.60
2023-04-09T19:49:37.339Z,11.90
2023-04-09T19:52:08.276Z,12.60
2023-04-09T19:54:39.325Z,13.00
2023-04-09T19:57:09.693Z,12.30
2023-04-09T19:59:39.913Z,12.40
2023-04-09T20:02:08.876Z,12.20
2023-04-09T20:04:36.934Z,13.60
2023-04-09T20:07:04.834Z,12.10
2023-04-09T20:09:42.626Z,13.60
2023-04-09T20:12:10.650Z,12.80
2023-04-09T20:14:39.519Z,12.80
2023-04-09T20:17:10.792Z,12.20
2023-04-09T20:19:39.742Z,13.50
2023-04-09T20:22:08.221Z,12.50
2023-04-09T20:24:42.944Z,13.70
2023-04-09T20:27:11.478Z,13.20
2023-04-09T20:29:39.866Z,14.20
2023-04-09T20:32:11.612Z,13.10
2023-04-09T20:34:40.639Z,13.20
2023-04-09T20:37:08.942Z,13.90
2023-04-09T20:39:38.528Z,13.70
2023-04-09T20:42:06.836Z,14.90
2023-04-09T20:44:34.806Z,13.20
2023-04-09T20:47:02.809Z,14.40
2023-04-09T20:49:30.776Z,14.80
2023-04-09T20:52:06.287Z,15.30
2023-04-09T20:54:36.443Z,15.90
2023-04-09T20:57:05.783Z,14.60
2023-04-09T20:59:34.758Z,14.50
2023-04-09T21:02:03.278Z,15.40
2023-04-09T21:04:31.494Z,15.20
2023-04-09T21:07:01.395Z,14.80
2023-04-09T21:09:29.706Z,14.70
2023-04-09T21:12:06.364Z,14.10
2023-04-09T21:14:35.942Z,13.50
2023-04-09T21:17:04.549Z,13.20
2023-04-09T21:19:32.599Z,13.40
2023-04-09T21:22:00.536Z,13.30
2023-04-09T21:24:28.475Z,14.40
2023-04-09T21:26:56.995Z,13.50
2023-04-09T21:29:25.443Z,13.90
2023-04-09T21:31:54.088Z,12.60
2023-04-09T21:34:22.141Z,14.00
2023-04-09T21:36:51.483Z,13.30
2023-04-09T21:39:19.760Z,13.30
2023-04-09T21:41:48.260Z,13.70
2023-04-09T21:44:16.240Z,13.80
2023-04-09T21:46:44.495Z,12.90
2023-04-09T21:49:13.043Z,13.50
2023-04-09T21:51:41.186Z,13.50
2023-04-09T21:54:09.594Z,14.10
2023-04-09T21:56:37.859Z,14.40
2023-04-09T21:59:05.919Z,13.40
2023-04-09T22:01:35.435Z,14.40
2023-04-09T22:04:04.132Z,15.60
2023-04-09T22:06:34.078Z,15.90
2023-04-09T22:09:02.983Z,17.20
2023-04-09T22:11:31.665Z,15.70
2023-04-09T22:13:59.938Z,14.70
2023-04-09T22:16:28.058Z,17.10
2023-04-09T22:18:56.815Z,16.30
2023-04-09T22:21:29.241Z,15.00
2023-04-09T22:23:58.910Z,16.20
2023-04-09T22:26:28.240Z,15.50
2023-04-09T22:28:56.486Z,14.40
2023-04-09T22:31:27.459Z,15.80
2023-04-09T22:33:56.114Z,15.80
2023-04-09T22:36:27.431Z,14.70
2023-04-09T22:38:55.614Z,14.70
2023-04-09T22:41:24.552Z,14.20
2023-04-09T22:43:54.180Z,14.70
2023-04-09T22:46:23.695Z,16.10
2023-04-09T22:48:52.486Z,16.00
2023-04-09T22:51:20.664Z,15.20
2023-04-09T22:53:48.750Z,15.30
2023-04-09T22:56:16.902Z,16.90
2023-04-09T22:58:44.905Z,15.60
2023-04-09T23:01:13.171Z,15.70
2023-04-09T23:03:41.357Z,14.70
2023-04-09T23:06:09.305Z,15.70
2023-04-09T23:08:40.133Z,14.50
2023-04-09T23:11:11.158Z,14.60
2023-04-09T23:13:42.275Z,13.90
2023-04-09T23:16:10.566Z,14.80
2023-04-09T23:18:44.046Z,15.20
2023-04-09T23:21:13.309Z,15.20
2023-04-09T23:23:41.272Z,14.10
2023-04-09T23:26:11.171Z,14.00
2023-04-09T23:28:40.245Z,13.80
2023-04-09T23:31:09.233Z,14.70
2023-04-09T23:33:39.852Z,13.90
2023-04-09T23:36:08.127Z,14.70
2023-04-09T23:38:40.613Z,13.60
2023-04-09T23:41:08.684Z,14.10
2023-04-09T23:43:36.690Z,14.40
2023-04-09T23:46:04.942Z,16.20
2023-04-09T23:48:33.524Z,15.20
2023-04-09T23:51:02.649Z,15.40
2023-04-09T23:53:32.280Z,16.00
2023-04-09T23:56:00.746Z,16.40
2023-04-09T23:58:28.931Z,15.40
