createdAt,value
2018-09-30T00:00:53.195Z,4.55
2018-09-30T00:01:53.221Z,4.47
2018-09-30T00:02:53.202Z,4.67
2018-09-30T00:03:53.214Z,4.64
2018-09-30T00:04:53.225Z,4.65
2018-09-30T00:05:53.203Z,4.69
2018-09-30T00:06:53.207Z,4.67
2018-09-30T00:07:53.177Z,4.70
2018-09-30T00:08:53.146Z,4.76
2018-09-30T00:09:53.140Z,4.80
2018-09-30T00:10:53.134Z,4.69
2018-09-30T00:11:53.126Z,4.83
2018-09-30T00:12:53.127Z,4.76
2018-09-30T00:13:53.133Z,4.70
2018-09-30T00:14:53.111Z,4.89
2018-09-30T00:15:53.107Z,4.96
2018-09-30T00:16:53.100Z,5.12
2018-09-30T00:17:53.093Z,5.07
2018-09-30T00:18:53.088Z,5.23
2018-09-30T00:19:53.081Z,5.34
2018-09-30T00:20:53.075Z,5.43
2018-09-30T00:21:53.066Z,5.57
2018-09-30T00:22:53.065Z,5.50
2018-09-30T00:23:53.058Z,5.59
2018-09-30T00:24:53.055Z,5.66
2018-09-30T00:25:53.048Z,5.59
2018-09-30T00:26:53.049Z,5.55
2018-09-30T00:27:53.041Z,5.59
2018-09-30T00:28:53.034Z,5.59
2018-09-30T00:29:53.026Z,5.60
2018-09-30T00:30:53.018Z,5.63
2018-09-30T00:31:53.016Z,5.59
2018-09-30T00:32:53.008Z,5.70
2018-09-30T00:33:53.003Z,5.68
2018-09-30T00:34:52.997Z,5.73
2018-09-30T00:35:52.991Z,5.93
2018-09-30T00:36:52.986Z,6.18
2018-09-30T00:37:52.984Z,6.25
2018-09-30T00:38:52.976Z,6.36
2018-09-30T00:39:52.970Z,6.40
2018-09-30T00:40:52.965Z,6.43
2018-09-30T00:41:52.960Z,6.53
2018-09-30T00:42:52.955Z,6.65
2018-09-30T00:43:52.950Z,6.81
2018-09-30T00:44:52.943Z,7.02
2018-09-30T00:45:52.940Z,6.97
2018-09-30T00:46:52.935Z,7.04
2018-09-30T00:47:52.931Z,7.17
2018-09-30T00:48:52.928Z,7.01
2018-09-30T00:49:52.918Z,6.91
2018-09-30T00:50:52.913Z,6.97
2018-09-30T00:51:52.908Z,7.01
2018-09-30T00:52:52.902Z,6.95
2018-09-30T00:53:52.893Z,6.80
2018-09-30T00:54:52.894Z,6.80
2018-09-30T00:55:52.888Z,6.98
2018-09-30T00:56:52.885Z,6.98
2018-09-30T00:57:52.877Z,7.12
2018-09-30T00:58:52.874Z,7.15
2018-09-30T00:59:52.871Z,7.17
2018-09-30T01:00:52.864Z,7.26
2018-09-30T01:01:52.859Z,7.32
2018-09-30T01:02:52.854Z,7.34
2018-09-30T01:03:52.847Z,7.24
2018-09-30T01:04:52.847Z,7.17
2018-09-30T01:05:52.841Z,6.91
2018-09-30T01:06:52.835Z,6.91
2018-09-30T01:07:52.829Z,7.07
2018-09-30T01:08:52.825Z,6.98
2018-09-30T01:09:52.821Z,7.24
2018-09-30T01:10:52.816Z,7.38
2018-09-30T01:11:52.811Z,7.37
2018-09-30T01:12:52.812Z,7.40
2018-09-30T01:13:52.799Z,7.40
2018-09-30T01:14:52.798Z,7.41
2018-09-30T01:15:52.793Z,7.49
2018-09-30T01:16:52.794Z,7.49
2018-09-30T01:17:52.785Z,7.55
2018-09-30T01:18:52.776Z,7.52
2018-09-30T01:19:52.773Z,7.71
2018-09-30T01:20:52.766Z,7.77
2018-09-30T01:21:52.762Z,7.75
2018-09-30T01:22:52.760Z,7.82
2018-09-30T01:23:52.759Z,7.85
2018-09-30T01:24:52.757Z,7.92
2018-09-30T01:25:52.749Z,8.04
2018-09-30T01:26:52.739Z,8.04
2018-09-30T01:27:52.739Z,7.99
2018-09-30T01:28:52.733Z,7.97
2018-09-30T01:29:52.727Z,8.12
2018-09-30T01:30:52.738Z,8.10
2018-09-30T01:31:52.743Z,8.04
2018-09-30T01:32:52.715Z,8.02
2018-09-30T01:33:52.711Z,8.03
2018-09-30T01:34:52.705Z,7.99
2018-09-30T01:35:52.704Z,8.00
2018-09-30T01:36:52.695Z,8.00
2018-09-30T01:37:52.690Z,8.00
2018-09-30T01:38:52.691Z,8.00
2018-09-30T01:39:52.703Z,7.99
2018-09-30T01:40:52.681Z,7.84
2018-09-30T01:41:52.687Z,7.85
2018-09-30T01:42:52.671Z,7.84
2018-09-30T01:43:52.669Z,7.79
2018-09-30T01:44:52.662Z,7.89
2018-09-30T01:45:52.659Z,7.87
2018-09-30T01:46:52.659Z,7.97
2018-09-30T01:47:52.650Z,8.08
2018-09-30T01:48:52.646Z,8.14
2018-09-30T01:49:52.643Z,8.15
2018-09-30T01:50:52.638Z,8.00
2018-09-30T01:51:52.635Z,7.93
2018-09-30T01:52:52.630Z,7.85
2018-09-30T01:53:52.633Z,7.81
2018-09-30T01:54:52.622Z,7.74
2018-09-30T01:55:52.619Z,7.52
2018-09-30T01:56:52.616Z,7.58
2018-09-30T01:57:52.606Z,7.42
2018-09-30T01:58:52.605Z,7.41
2018-09-30T01:59:52.601Z,7.31
2018-09-30T02:00:52.610Z,7.23
2018-09-30T02:01:52.592Z,7.23
2018-09-30T02:02:52.587Z,7.22
2018-09-30T02:03:52.582Z,7.08
2018-09-30T02:04:52.579Z,6.94
2018-09-30T02:05:52.574Z,6.97
2018-09-30T02:06:52.571Z,6.97
2018-09-30T02:07:52.565Z,6.95
2018-09-30T02:08:52.560Z,6.86
2018-09-30T02:09:52.557Z,6.83
2018-09-30T02:10:52.551Z,6.87
2018-09-30T02:11:52.548Z,6.81
2018-09-30T02:12:52.548Z,6.77
2018-09-30T02:13:52.542Z,6.77
2018-09-30T02:14:52.534Z,6.68
2018-09-30T02:15:52.530Z,6.71
2018-09-30T02:16:52.525Z,6.69
2018-09-30T02:17:52.526Z,6.63
2018-09-30T02:18:52.517Z,6.61
2018-09-30T02:19:52.511Z,6.66
2018-09-30T02:20:52.507Z,6.46
2018-09-30T02:21:52.503Z,6.58
2018-09-30T02:22:52.499Z,6.46
2018-09-30T02:23:52.495Z,6.48
2018-09-30T02:24:52.490Z,6.43
2018-09-30T02:25:52.483Z,6.46
2018-09-30T02:26:52.484Z,6.46
2018-09-30T02:27:52.480Z,6.50
2018-09-30T02:28:52.472Z,6.43
2018-09-30T02:29:52.466Z,6.46
2018-09-30T02:30:52.462Z,6.30
2018-09-30T02:31:52.459Z,6.16
2018-09-30T02:32:52.453Z,6.16
2018-09-30T02:33:52.448Z,6.21
2018-09-30T02:34:52.451Z,6.19
2018-09-30T02:35:52.448Z,6.32
2018-09-30T02:36:52.435Z,6.32
2018-09-30T02:37:52.429Z,6.32
2018-09-30T02:38:52.425Z,6.22
2018-09-30T02:39:52.426Z,6.18
2018-09-30T02:40:52.417Z,6.16
2018-09-30T02:41:52.411Z,6.13
2018-09-30T02:42:52.405Z,6.13
2018-09-30T02:43:52.401Z,6.25
2018-09-30T02:44:52.397Z,6.22
2018-09-30T02:45:52.393Z,6.18
2018-09-30T02:46:52.393Z,6.28
2018-09-30T02:47:52.384Z,6.16
2018-09-30T02:48:52.379Z,6.18
2018-09-30T02:49:52.372Z,6.33
2018-09-30T02:50:52.378Z,6.35
2018-09-30T02:51:52.366Z,6.33
2018-09-30T02:52:52.364Z,6.47
2018-09-30T02:53:52.358Z,6.40
2018-09-30T02:54:52.349Z,6.46
2018-09-30T02:55:52.346Z,6.58
2018-09-30T02:56:52.341Z,6.62
2018-09-30T02:57:52.343Z,6.73
2018-09-30T02:58:52.331Z,6.79
2018-09-30T02:59:52.329Z,6.87
2018-09-30T03:00:52.320Z,7.01
2018-09-30T03:01:52.315Z,6.90
2018-09-30T03:02:52.317Z,6.94
2018-09-30T03:03:52.309Z,6.91
2018-09-30T03:04:52.300Z,7.05
2018-09-30T03:05:52.298Z,7.13
2018-09-30T03:06:52.293Z,7.04
2018-09-30T03:07:52.290Z,7.01
2018-09-30T03:08:52.327Z,6.91
2018-09-30T03:09:52.287Z,6.89
2018-09-30T03:10:52.281Z,6.80
2018-09-30T03:11:52.282Z,6.71
2018-09-30T03:12:52.266Z,6.73
2018-09-30T03:13:52.266Z,6.83
2018-09-30T03:14:52.262Z,6.80
2018-09-30T03:15:52.271Z,6.91
2018-09-30T03:16:52.247Z,6.89
2018-09-30T03:17:52.243Z,6.95
2018-09-30T03:18:52.238Z,6.94
2018-09-30T03:19:52.232Z,7.01
2018-09-30T03:20:52.229Z,7.01
2018-09-30T03:21:52.224Z,6.97
2018-09-30T03:22:52.220Z,7.04
2018-09-30T03:23:52.215Z,7.04
2018-09-30T03:24:52.215Z,7.17
2018-09-30T03:25:52.206Z,7.16
2018-09-30T03:26:52.201Z,7.23
2018-09-30T03:27:52.195Z,7.40
2018-09-30T03:28:52.191Z,7.41
2018-09-30T03:29:52.187Z,7.49
2018-09-30T03:30:52.183Z,7.63
2018-09-30T03:31:52.180Z,7.81
2018-09-30T03:32:52.175Z,7.71
2018-09-30T03:33:52.180Z,7.79
2018-09-30T03:34:52.166Z,7.72
2018-09-30T03:35:52.160Z,7.82
2018-09-30T03:36:52.154Z,7.82
2018-09-30T03:37:52.152Z,7.92
2018-09-30T03:38:52.169Z,8.00
2018-09-30T03:39:52.144Z,7.96
2018-09-30T03:40:52.155Z,7.99
2018-09-30T03:41:52.136Z,7.97
2018-09-30T03:42:52.127Z,8.00
2018-09-30T03:43:52.126Z,7.82
2018-09-30T03:44:52.122Z,7.77
2018-09-30T03:45:52.119Z,7.78
2018-09-30T03:46:52.112Z,7.75
2018-09-30T03:47:52.106Z,7.66
2018-09-30T03:48:52.102Z,7.56
2018-09-30T03:49:52.099Z,7.40
2018-09-30T03:50:52.098Z,7.35
2018-09-30T03:51:52.090Z,7.42
2018-09-30T03:52:52.086Z,7.42
2018-09-30T03:53:52.080Z,7.50
2018-09-30T03:54:52.077Z,7.66
2018-09-30T03:55:52.080Z,7.60
2018-09-30T03:56:52.069Z,7.50
2018-09-30T03:57:52.072Z,7.41
2018-09-30T03:58:52.060Z,7.35
2018-09-30T03:59:54.715Z,7.35
2018-09-30T04:00:52.052Z,7.42
2018-09-30T04:01:52.047Z,7.56
2018-09-30T04:02:52.044Z,7.62
2018-09-30T04:03:52.039Z,7.66
2018-09-30T04:04:52.037Z,7.67
2018-09-30T04:05:52.033Z,7.74
2018-09-30T04:06:52.031Z,7.72
2018-09-30T04:07:52.023Z,7.84
2018-09-30T04:08:52.015Z,7.82
2018-09-30T04:09:52.038Z,7.92
2018-09-30T04:10:52.012Z,7.81
2018-09-30T04:11:52.004Z,7.79
2018-09-30T04:12:52.000Z,7.77
2018-09-30T04:13:51.993Z,7.69
2018-09-30T04:14:51.991Z,7.67
2018-09-30T04:15:51.985Z,7.56
2018-09-30T04:16:52.060Z,7.42
2018-09-30T04:17:51.978Z,7.38
2018-09-30T04:18:51.972Z,7.37
2018-09-30T04:19:51.970Z,7.32
2018-09-30T04:20:51.963Z,7.24
2018-09-30T04:21:51.960Z,7.20
2018-09-30T04:22:51.957Z,7.35
2018-09-30T04:23:51.953Z,7.34
2018-09-30T04:24:51.967Z,7.13
2018-09-30T04:25:51.947Z,7.08
2018-09-30T04:26:51.950Z,7.19
2018-09-30T04:27:51.935Z,7.04
2018-09-30T04:28:51.930Z,7.05
2018-09-30T04:29:51.929Z,7.08
2018-09-30T04:30:51.917Z,7.04
2018-09-30T04:31:51.920Z,6.98
2018-09-30T04:32:51.929Z,6.95
2018-09-30T04:33:51.907Z,6.95
2018-09-30T04:34:51.905Z,6.94
2018-09-30T04:35:51.898Z,7.01
2018-09-30T04:36:51.900Z,7.17
2018-09-30T04:37:51.890Z,7.23
2018-09-30T04:38:51.886Z,7.37
2018-09-30T04:39:51.882Z,7.44
2018-09-30T04:40:51.874Z,7.56
2018-09-30T04:41:51.881Z,7.66
2018-09-30T04:42:51.876Z,7.81
2018-09-30T04:43:51.870Z,7.79
2018-09-30T04:44:51.860Z,7.89
2018-09-30T04:45:51.854Z,7.84
2018-09-30T04:46:51.850Z,7.81
2018-09-30T04:47:51.845Z,7.81
2018-09-30T04:48:51.842Z,7.75
2018-09-30T04:49:51.851Z,7.63
2018-09-30T04:50:51.831Z,7.60
2018-09-30T04:51:51.828Z,7.62
2018-09-30T04:52:51.827Z,7.72
2018-09-30T04:53:51.818Z,7.75
2018-09-30T04:54:51.816Z,7.84
2018-09-30T04:55:51.812Z,7.84
2018-09-30T04:56:51.807Z,7.82
2018-09-30T04:57:51.801Z,7.87
2018-09-30T04:58:51.798Z,7.84
2018-09-30T04:59:51.796Z,7.81
2018-09-30T05:00:51.789Z,7.87
2018-09-30T05:01:51.785Z,7.92
2018-09-30T05:02:51.779Z,7.99
2018-09-30T05:03:51.782Z,8.14
2018-09-30T05:04:51.774Z,8.18
2018-09-30T05:05:51.844Z,8.12
2018-09-30T05:06:51.763Z,8.07
2018-09-30T05:07:51.761Z,8.11
2018-09-30T05:08:51.757Z,8.18
2018-09-30T05:09:51.751Z,8.14
2018-09-30T05:10:51.747Z,8.11
2018-09-30T05:11:51.743Z,8.07
2018-09-30T05:12:51.738Z,7.99
2018-09-30T05:13:51.733Z,7.99
2018-09-30T05:14:51.731Z,7.82
2018-09-30T05:15:51.802Z,7.87
2018-09-30T05:16:51.720Z,7.93
2018-09-30T05:17:51.717Z,8.00
2018-09-30T05:18:51.714Z,8.07
2018-09-30T05:19:51.707Z,8.00
2018-09-30T05:20:51.707Z,8.07
2018-09-30T05:21:51.700Z,8.00
2018-09-30T05:22:51.696Z,7.99
2018-09-30T05:23:51.699Z,8.11
2018-09-30T05:24:51.688Z,8.20
2018-09-30T05:25:51.689Z,8.26
2018-09-30T05:26:51.693Z,8.39
2018-09-30T05:27:51.676Z,8.45
2018-09-30T05:28:51.672Z,8.63
2018-09-30T05:29:51.667Z,8.65
2018-09-30T05:30:51.694Z,8.78
2018-09-30T05:31:51.657Z,8.86
2018-09-30T05:32:51.656Z,8.93
2018-09-30T05:33:51.650Z,8.93
2018-09-30T05:34:51.784Z,8.86
2018-09-30T05:35:51.661Z,8.84
2018-09-30T05:36:51.639Z,8.88
2018-09-30T05:37:51.635Z,8.93
2018-09-30T05:38:51.630Z,8.90
2018-09-30T05:39:51.627Z,8.96
2018-09-30T05:40:51.630Z,8.88
2018-09-30T05:41:51.620Z,8.81
2018-09-30T05:42:51.664Z,8.73
2018-09-30T05:43:51.613Z,8.66
2018-09-30T05:44:51.608Z,8.58
2018-09-30T05:45:51.677Z,8.48
2018-09-30T05:46:51.600Z,8.40
2018-09-30T05:47:51.611Z,8.37
2018-09-30T05:48:51.594Z,8.29
2018-09-30T05:49:51.589Z,8.39
2018-09-30T05:50:51.589Z,8.50
2018-09-30T05:51:53.279Z,8.53
2018-09-30T05:52:51.581Z,8.53
2018-09-30T05:53:51.571Z,8.60
2018-09-30T05:54:51.572Z,8.57
2018-09-30T05:55:51.586Z,8.60
2018-09-30T05:56:51.566Z,8.57
2018-09-30T05:57:51.610Z,8.55
2018-09-30T05:58:51.562Z,8.57
2018-09-30T05:59:51.554Z,8.62
2018-09-30T06:00:51.550Z,8.76
2018-09-30T06:01:51.548Z,8.91
2018-09-30T06:02:51.610Z,8.97
2018-09-30T06:03:51.581Z,8.93
2018-09-30T06:04:51.544Z,8.96
2018-09-30T06:05:51.534Z,9.04
2018-09-30T06:06:51.529Z,8.99
2018-09-30T06:07:51.522Z,8.94
2018-09-30T06:08:51.569Z,9.01
2018-09-30T06:09:51.512Z,8.94
2018-09-30T06:10:51.511Z,9.02
2018-09-30T06:11:51.507Z,9.09
2018-09-30T06:12:51.502Z,9.25
2018-09-30T06:13:51.538Z,9.39
2018-09-30T06:14:51.515Z,9.50
2018-09-30T06:15:51.497Z,9.64
2018-09-30T06:16:51.490Z,9.76
2018-09-30T06:17:51.492Z,9.85
2018-09-30T06:18:51.488Z,9.82
2018-09-30T06:19:51.479Z,9.94
2018-09-30T06:20:51.476Z,10.15
2018-09-30T06:21:51.475Z,10.17
2018-09-30T06:22:51.469Z,10.25
2018-09-30T06:23:51.463Z,10.25
2018-09-30T06:24:51.464Z,10.39
2018-09-30T06:25:51.463Z,10.92
2018-09-30T06:26:51.462Z,12.09
2018-09-30T06:27:51.458Z,13.00
2018-09-30T06:28:51.449Z,14.01
2018-09-30T06:29:51.447Z,14.65
2018-09-30T06:30:51.444Z,15.23
2018-09-30T06:31:51.452Z,15.86
2018-09-30T06:32:51.439Z,16.55
2018-09-30T06:33:51.438Z,16.80
2018-09-30T06:34:51.433Z,17.10
2018-09-30T06:35:51.435Z,17.48
2018-09-30T06:36:51.433Z,17.78
2018-09-30T06:37:51.439Z,17.70
2018-09-30T06:38:53.233Z,17.91
2018-09-30T06:39:51.433Z,17.97
2018-09-30T06:40:51.431Z,18.10
2018-09-30T06:41:51.432Z,18.34
2018-09-30T06:42:51.432Z,18.27
2018-09-30T06:43:51.435Z,18.34
2018-09-30T06:44:51.451Z,18.62
2018-09-30T06:45:51.437Z,19.11
2018-09-30T06:46:51.441Z,19.21
2018-09-30T06:47:51.440Z,19.40
2018-09-30T06:48:51.446Z,19.54
2018-09-30T06:49:51.448Z,19.73
2018-09-30T06:50:51.475Z,19.76
2018-09-30T06:51:51.454Z,19.98
2018-09-30T06:52:51.468Z,19.93
2018-09-30T06:53:51.465Z,19.72
2018-09-30T06:54:51.471Z,19.57
2018-09-30T06:55:51.513Z,19.33
2018-09-30T06:56:51.490Z,19.57
2018-09-30T06:57:51.509Z,20.00
2018-09-30T06:58:51.506Z,20.43
2018-09-30T06:59:51.510Z,20.65
2018-09-30T07:00:51.520Z,20.33
2018-09-30T07:01:51.503Z,20.64
2018-09-30T07:02:51.536Z,20.65
2018-09-30T07:03:51.548Z,20.18
2018-09-30T07:04:51.564Z,19.87
2018-09-30T07:05:51.550Z,19.84
2018-09-30T07:06:51.560Z,20.25
2018-09-30T07:07:51.548Z,20.30
2018-09-30T07:08:51.573Z,20.25
2018-09-30T07:09:51.601Z,20.64
2018-09-30T07:10:51.616Z,20.61
2018-09-30T07:11:51.554Z,20.65
2018-09-30T07:12:51.561Z,20.89
2018-09-30T07:13:51.561Z,20.95
2018-09-30T07:14:51.567Z,20.66
2018-09-30T07:15:51.572Z,19.80
2018-09-30T07:16:51.597Z,19.36
2018-09-30T07:17:51.592Z,19.33
2018-09-30T07:18:51.597Z,19.43
2018-09-30T07:19:51.598Z,19.35
2018-09-30T07:20:51.603Z,19.42
2018-09-30T07:21:51.614Z,19.80
2018-09-30T07:22:51.719Z,19.87
2018-09-30T07:23:51.629Z,19.68
2018-09-30T07:24:51.626Z,19.75
2018-09-30T07:25:51.632Z,20.24
2018-09-30T07:26:51.640Z,20.06
2018-09-30T07:27:51.654Z,20.23
2018-09-30T07:28:51.654Z,20.33
2018-09-30T07:29:51.663Z,20.54
2018-09-30T07:30:51.758Z,20.71
2018-09-30T07:31:58.821Z,21.09
2018-09-30T07:33:44.631Z,21.11
2018-09-30T07:34:44.926Z,21.57
2018-09-30T07:36:38.516Z,21.46
2018-09-30T07:37:40.989Z,21.63
2018-09-30T07:39:32.054Z,20.89
2018-09-30T07:40:31.419Z,21.13
2018-09-30T07:42:24.398Z,21.05
2018-09-30T07:43:24.367Z,21.17
2018-09-30T07:45:17.220Z,21.88
2018-09-30T07:46:17.235Z,21.99
2018-09-30T07:48:10.193Z,22.29
2018-09-30T07:49:10.302Z,22.39
2018-09-30T07:50:10.191Z,22.96
2018-09-30T07:51:10.397Z,22.43
2018-09-30T07:52:10.495Z,22.77
2018-09-30T07:53:10.240Z,22.78
2018-09-30T07:54:10.268Z,23.20
2018-09-30T07:55:10.343Z,23.32
2018-09-30T07:56:10.243Z,23.65
2018-09-30T07:57:10.249Z,23.75
2018-09-30T07:58:10.288Z,23.61
2018-09-30T07:59:10.282Z,23.12
2018-09-30T08:00:10.276Z,22.94
2018-09-30T08:01:10.279Z,22.93
2018-09-30T08:02:10.287Z,23.24
2018-09-30T08:03:10.300Z,23.52
2018-09-30T08:04:10.309Z,23.87
2018-09-30T08:05:10.318Z,23.89
2018-09-30T08:06:10.331Z,23.72
2018-09-30T08:07:10.358Z,23.07
2018-09-30T08:08:10.347Z,23.43
2018-09-30T08:09:10.356Z,23.86
2018-09-30T08:10:10.365Z,24.00
2018-09-30T08:11:10.375Z,23.46
2018-09-30T08:12:10.385Z,23.90
2018-09-30T08:13:10.401Z,24.02
2018-09-30T08:14:10.414Z,24.05
2018-09-30T08:15:10.421Z,24.22
2018-09-30T08:16:10.426Z,23.32
2018-09-30T08:17:10.481Z,22.65
2018-09-30T08:18:10.448Z,22.67
2018-09-30T08:19:10.461Z,22.62
2018-09-30T08:20:10.467Z,22.97
2018-09-30T08:21:10.478Z,22.78
2018-09-30T08:22:10.490Z,22.74
2018-09-30T08:23:10.501Z,22.94
2018-09-30T08:24:10.594Z,23.14
2018-09-30T08:25:10.576Z,23.29
2018-09-30T08:26:10.537Z,23.58
2018-09-30T08:27:10.541Z,23.01
2018-09-30T08:28:10.551Z,22.90
2018-09-30T08:29:10.609Z,22.44
2018-09-30T08:30:10.576Z,22.93
2018-09-30T08:31:10.588Z,23.26
2018-09-30T08:32:10.596Z,23.53
2018-09-30T08:33:10.606Z,23.46
2018-09-30T08:34:10.629Z,23.65
2018-09-30T08:35:10.631Z,23.79
2018-09-30T08:36:10.638Z,24.24
2018-09-30T08:37:10.647Z,24.37
2018-09-30T08:38:10.666Z,24.54
2018-09-30T08:39:10.679Z,25.05
2018-09-30T08:40:10.694Z,24.50
2018-09-30T08:41:10.706Z,24.88
2018-09-30T08:42:10.712Z,25.01
2018-09-30T08:43:10.723Z,25.31
2018-09-30T08:44:10.785Z,25.15
2018-09-30T08:45:10.750Z,24.53
2018-09-30T08:46:10.760Z,24.64
2018-09-30T08:47:10.777Z,24.60
2018-09-30T08:48:10.785Z,24.92
2018-09-30T08:49:10.832Z,25.09
2018-09-30T08:50:10.810Z,24.98
2018-09-30T08:51:10.825Z,25.38
2018-09-30T08:52:10.837Z,24.82
2018-09-30T08:53:10.848Z,25.01
2018-09-30T08:54:10.862Z,24.83
2018-09-30T08:55:10.873Z,24.20
2018-09-30T08:56:10.950Z,24.41
2018-09-30T08:57:10.900Z,24.75
2018-09-30T08:58:10.916Z,24.50
2018-09-30T08:59:10.930Z,24.82
2018-09-30T09:00:10.941Z,24.23
2018-09-30T09:01:10.955Z,24.41
2018-09-30T09:02:10.968Z,24.61
2018-09-30T09:03:11.061Z,24.47
2018-09-30T09:04:10.997Z,24.27
2018-09-30T09:05:11.015Z,24.16
2018-09-30T09:06:11.023Z,24.17
2018-09-30T09:07:11.040Z,23.23
2018-09-30T09:08:11.050Z,23.79
2018-09-30T09:09:11.065Z,23.57
2018-09-30T09:10:11.076Z,22.99
2018-09-30T09:11:11.089Z,21.53
2018-09-30T09:12:11.105Z,21.75
2018-09-30T09:13:11.118Z,21.59
2018-09-30T09:14:11.139Z,21.02
2018-09-30T09:15:11.146Z,21.42
2018-09-30T09:16:11.162Z,21.11
2018-09-30T09:17:11.225Z,21.27
2018-09-30T09:18:11.217Z,21.45
2018-09-30T09:19:11.375Z,21.09
2018-09-30T09:20:11.243Z,21.42
2018-09-30T09:21:11.263Z,21.19
2018-09-30T09:22:11.309Z,20.95
2018-09-30T09:23:11.336Z,20.59
2018-09-30T09:24:22.935Z,20.79
2018-09-30T09:25:11.530Z,20.66
2018-09-30T09:26:11.303Z,20.74
2018-09-30T09:27:11.353Z,20.62
2018-09-30T09:28:12.600Z,20.61
2018-09-30T09:29:11.354Z,20.23
2018-09-30T09:30:11.352Z,20.06
2018-09-30T09:31:13.269Z,19.95
2018-09-30T09:32:11.395Z,19.93
2018-09-30T09:33:11.648Z,20.08
2018-09-30T09:34:11.682Z,20.00
2018-09-30T09:35:11.500Z,19.90
2018-09-30T09:36:11.567Z,19.87
2018-09-30T09:37:11.588Z,19.97
2018-09-30T09:38:15.490Z,20.15
2018-09-30T09:39:19.598Z,19.97
2018-09-30T09:41:17.392Z,20.38
2018-09-30T09:42:10.574Z,20.59
2018-09-30T09:44:05.603Z,20.87
2018-09-30T09:45:02.317Z,20.76
2018-09-30T09:46:55.504Z,20.81
2018-09-30T09:47:55.505Z,20.77
2018-09-30T09:49:49.334Z,20.84
2018-09-30T09:50:49.436Z,20.77
2018-09-30T09:51:47.952Z,20.74
2018-09-30T09:52:47.956Z,20.35
2018-09-30T09:53:47.969Z,20.51
2018-09-30T09:54:47.984Z,20.35
2018-09-30T09:55:47.999Z,20.65
2018-09-30T09:56:48.011Z,20.64
2018-09-30T09:57:48.028Z,20.90
2018-09-30T09:58:48.097Z,21.01
2018-09-30T09:59:48.054Z,21.08
2018-09-30T10:00:48.066Z,21.04
2018-09-30T10:01:49.620Z,20.64
2018-09-30T10:02:49.087Z,20.62
2018-09-30T10:03:50.240Z,20.79
2018-09-30T10:04:48.461Z,20.96
2018-09-30T10:05:48.251Z,20.96
2018-09-30T10:06:48.138Z,21.16
2018-09-30T10:09:10.123Z,21.32
2018-09-30T10:11:24.619Z,20.58
2018-09-30T10:12:32.064Z,20.35
2018-09-30T10:14:19.200Z,20.49
2018-09-30T10:15:21.095Z,20.68
2018-09-30T10:16:20.980Z,20.68
2018-09-30T10:17:18.967Z,20.79
2018-09-30T10:18:20.123Z,20.81
2018-09-30T10:19:34.949Z,20.81
2018-09-30T10:21:16.622Z,20.68
2018-09-30T10:22:14.938Z,20.46
2018-09-30T10:23:15.013Z,20.77
2018-09-30T10:24:15.391Z,20.91
2018-09-30T10:25:39.929Z,20.81
2018-09-30T10:26:14.925Z,20.53
2018-09-30T10:27:14.775Z,20.23
2018-09-30T10:28:17.824Z,20.51
2018-09-30T10:29:24.711Z,20.65
2018-09-30T10:30:22.953Z,20.79
2018-09-30T10:32:08.887Z,20.53
2018-09-30T10:33:08.916Z,20.68
2018-09-30T10:35:02.332Z,20.81
2018-09-30T10:36:01.959Z,20.80
2018-09-30T10:37:54.552Z,21.34
2018-09-30T10:38:57.436Z,21.45
2018-09-30T10:43:10.881Z,20.16
2018-09-30T10:44:03.914Z,20.08
2018-09-30T10:45:56.941Z,20.38
2018-09-30T10:46:56.983Z,20.50
2018-09-30T10:47:56.815Z,20.64
2018-09-30T10:48:56.597Z,20.93
2018-09-30T10:49:57.106Z,21.13
2018-09-30T10:50:56.585Z,21.29
2018-09-30T10:51:56.652Z,21.44
2018-09-30T10:54:37.041Z,21.50
2018-09-30T10:55:37.290Z,21.53
2018-09-30T10:57:32.136Z,21.54
2018-09-30T10:58:30.447Z,21.88
2018-09-30T11:00:23.650Z,21.90
2018-09-30T11:01:23.581Z,21.44
2018-09-30T11:03:16.598Z,21.56
2018-09-30T11:04:23.664Z,21.69
2018-09-30T11:06:09.524Z,21.88
2018-09-30T11:07:16.529Z,22.02
2018-09-30T11:09:02.281Z,20.90
2018-09-30T11:10:02.334Z,20.95
2018-09-30T11:11:55.142Z,20.46
2018-09-30T11:12:55.135Z,20.18
2018-09-30T11:13:55.181Z,20.61
2018-09-30T11:14:55.168Z,20.90
2018-09-30T11:15:55.211Z,20.50
2018-09-30T11:16:55.146Z,20.64
2018-09-30T11:17:55.158Z,20.74
2018-09-30T11:18:55.178Z,20.80
2018-09-30T11:19:55.177Z,20.77
2018-09-30T11:20:55.177Z,20.81
2018-09-30T11:21:55.180Z,20.84
2018-09-30T11:22:55.197Z,20.66
2018-09-30T11:23:55.194Z,20.95
2018-09-30T11:24:55.197Z,21.09
2018-09-30T11:25:55.196Z,21.16
2018-09-30T11:26:55.209Z,21.35
2018-09-30T11:27:55.207Z,21.34
2018-09-30T11:28:55.218Z,21.32
2018-09-30T11:29:55.220Z,21.27
2018-09-30T11:30:55.226Z,20.98
2018-09-30T11:31:55.262Z,20.86
2018-09-30T11:32:55.234Z,20.83
2018-09-30T11:33:55.279Z,20.69
2018-09-30T11:34:55.248Z,20.68
2018-09-30T11:35:55.288Z,20.83
2018-09-30T11:36:55.255Z,20.80
2018-09-30T11:38:48.241Z,20.96
2018-09-30T11:39:48.169Z,20.81
2018-09-30T11:41:41.136Z,21.05
2018-09-30T11:42:41.110Z,20.89
2018-09-30T11:44:34.517Z,20.71
2018-09-30T11:45:34.473Z,20.62
2018-09-30T11:47:27.965Z,20.72
2018-09-30T11:48:27.903Z,20.65
2018-09-30T11:50:20.903Z,20.77
2018-09-30T11:51:28.958Z,20.90
2018-09-30T11:53:13.742Z,20.95
2018-09-30T11:54:13.716Z,21.05
2018-09-30T11:56:06.679Z,21.17
2018-09-30T11:57:06.712Z,21.21
2018-09-30T11:59:00.158Z,21.08
2018-09-30T12:00:00.114Z,21.21
2018-09-30T12:01:54.204Z,21.51
2018-09-30T12:02:54.071Z,21.57
2018-09-30T12:03:54.017Z,21.69
2018-09-30T12:06:19.802Z,21.21
2018-09-30T12:07:19.633Z,21.14
2018-09-30T12:08:19.736Z,21.27
2018-09-30T12:09:18.120Z,21.27
2018-09-30T12:10:18.048Z,21.23
2018-09-30T12:11:20.578Z,20.93
2018-09-30T12:12:18.050Z,20.93
2018-09-30T12:13:18.086Z,20.98
2018-09-30T12:14:18.078Z,21.02
2018-09-30T12:15:18.097Z,21.01
2018-09-30T12:16:18.166Z,21.08
2018-09-30T12:17:18.074Z,21.24
2018-09-30T12:18:20.667Z,21.32
2018-09-30T12:19:18.077Z,21.09
2018-09-30T12:20:19.703Z,21.23
2018-09-30T12:21:18.158Z,21.19
2018-09-30T12:22:20.189Z,21.26
2018-09-30T12:23:18.126Z,21.54
2018-09-30T12:24:20.184Z,21.75
2018-09-30T12:25:18.291Z,21.51
2018-09-30T12:26:20.131Z,21.61
2018-09-30T12:27:18.129Z,21.72
2018-09-30T12:28:18.181Z,21.92
2018-09-30T12:29:19.246Z,22.04
2018-09-30T12:32:56.870Z,21.98
2018-09-30T12:33:19.716Z,21.94
2018-09-30T12:34:34.385Z,21.85
2018-09-30T12:35:14.694Z,21.94
2018-09-30T12:36:17.302Z,22.10
2018-09-30T12:37:16.692Z,22.31
2018-09-30T12:38:14.630Z,22.31
2018-09-30T12:39:14.644Z,22.41
2018-09-30T12:40:14.584Z,22.31
2018-09-30T12:41:14.587Z,21.90
2018-09-30T12:42:14.657Z,21.72
2018-09-30T12:43:14.671Z,21.66
2018-09-30T12:44:14.629Z,21.38
2018-09-30T12:45:22.295Z,21.23
2018-09-30T12:46:14.760Z,21.21
2018-09-30T12:47:14.671Z,21.21
2018-09-30T12:48:14.608Z,21.27
2018-09-30T12:49:14.612Z,21.24
2018-09-30T12:50:14.625Z,21.13
2018-09-30T12:51:14.637Z,21.08
2018-09-30T12:52:16.258Z,21.02
2018-09-30T12:53:16.229Z,20.74
2018-09-30T12:54:14.641Z,20.64
2018-09-30T12:55:14.980Z,20.66
2018-09-30T12:56:14.745Z,20.84
2018-09-30T12:57:14.651Z,20.96
2018-09-30T12:58:14.686Z,21.01
2018-09-30T12:59:14.692Z,20.33
2018-09-30T13:00:22.902Z,20.34
2018-09-30T13:02:08.639Z,20.86
2018-09-30T13:03:08.870Z,21.01
2018-09-30T13:04:10.582Z,21.08
2018-09-30T13:06:02.525Z,21.34
2018-09-30T13:07:01.642Z,21.59
2018-09-30T13:08:54.560Z,21.59
2018-09-30T13:09:54.471Z,21.38
2018-09-30T13:11:47.374Z,21.67
2018-09-30T13:12:47.401Z,21.76
2018-09-30T13:14:40.439Z,21.74
2018-09-30T13:15:41.330Z,21.74
2018-09-30T13:17:34.075Z,21.57
2018-09-30T13:18:35.013Z,21.09
2018-09-30T13:20:27.412Z,20.96
2018-09-30T13:21:30.158Z,20.84
2018-09-30T13:23:20.970Z,20.99
2018-09-30T13:25:46.319Z,21.27
2018-09-30T13:26:41.496Z,21.35
2018-09-30T13:27:41.082Z,21.41
2018-09-30T13:28:42.108Z,21.46
2018-09-30T13:29:41.195Z,21.34
2018-09-30T13:30:41.886Z,21.26
2018-09-30T13:31:42.270Z,21.41
2018-09-30T13:32:41.926Z,21.46
2018-09-30T13:33:49.066Z,21.56
2018-09-30T13:34:44.955Z,21.71
2018-09-30T13:35:41.209Z,21.91
2018-09-30T13:36:55.231Z,21.74
2018-09-30T13:37:43.018Z,21.67
2018-09-30T13:38:51.526Z,21.41
2018-09-30T13:40:36.741Z,21.48
2018-09-30T13:41:37.722Z,21.53
2018-09-30T13:42:34.838Z,21.56
2018-09-30T13:45:05.681Z,21.51
2018-09-30T13:46:06.564Z,21.23
2018-09-30T13:47:05.424Z,21.24
2018-09-30T13:48:07.541Z,21.21
2018-09-30T13:49:06.695Z,21.14
2018-09-30T13:50:05.716Z,20.98
2018-09-30T13:52:25.727Z,21.08
2018-09-30T13:53:25.603Z,21.16
2018-09-30T13:54:25.346Z,21.11
2018-09-30T13:55:25.332Z,21.02