createdAt,value
2018-08-04T00:01:24.758Z,12.40
2018-08-04T00:03:53.739Z,12.07
2018-08-04T00:06:22.728Z,13.37
2018-08-04T00:08:51.687Z,14.60
2018-08-04T00:11:20.651Z,11.43
2018-08-04T00:13:49.670Z,14.70
2018-08-04T00:16:18.715Z,14.33
2018-08-04T00:18:47.647Z,16.37
2018-08-04T00:21:16.642Z,14.47
2018-08-04T00:23:45.620Z,13.33
2018-08-04T00:26:14.596Z,17.90
2018-08-04T00:28:43.570Z,15.33
2018-08-04T00:31:12.542Z,13.50
2018-08-04T00:33:41.519Z,16.43
2018-08-04T00:36:10.468Z,14.73
2018-08-04T00:38:40.012Z,14.97
2018-08-04T00:41:09.320Z,16.67
2018-08-04T00:43:38.280Z,14.50
2018-08-04T00:46:07.243Z,16.43
2018-08-04T00:48:36.198Z,14.40
2018-08-04T00:51:05.259Z,15.27
2018-08-04T00:53:34.223Z,14.80
2018-08-04T00:56:03.207Z,14.83
2018-08-04T00:58:32.175Z,16.57
2018-08-04T01:01:01.200Z,16.50
2018-08-04T01:03:30.151Z,14.77
2018-08-04T01:05:59.125Z,15.23
2018-08-04T01:08:28.110Z,16.40
2018-08-04T01:10:57.158Z,15.43
2018-08-04T01:13:26.139Z,16.73
2018-08-04T01:15:55.131Z,15.07
2018-08-04T01:18:24.064Z,13.20
2018-08-04T01:20:53.163Z,14.13
2018-08-04T01:23:22.116Z,14.90
2018-08-04T01:25:51.099Z,15.33
2018-08-04T01:28:20.195Z,13.70
2018-08-04T01:30:49.143Z,15.87
2018-08-04T01:33:18.116Z,16.37
2018-08-04T01:35:47.102Z,14.23
2018-08-04T01:38:16.101Z,18.13
2018-08-04T01:40:45.251Z,13.50
2018-08-04T01:43:14.215Z,15.50
2018-08-04T01:45:43.166Z,15.03
2018-08-04T01:48:12.123Z,14.57
2018-08-04T01:50:41.072Z,14.70
2018-08-04T01:53:10.090Z,13.50
2018-08-04T01:55:39.055Z,14.50
2018-08-04T01:58:08.043Z,15.87
2018-08-04T02:00:36.992Z,17.00
2018-08-04T02:03:05.955Z,16.93
2018-08-04T02:05:35.138Z,18.00
2018-08-04T02:08:04.083Z,18.07
2018-08-04T02:10:33.118Z,14.23
2018-08-04T02:13:02.076Z,20.00
2018-08-04T02:15:31.066Z,23.37
2018-08-04T02:18:00.047Z,23.00
2018-08-04T02:20:28.996Z,20.03
2018-08-04T02:22:57.959Z,13.67
2018-08-04T02:25:26.935Z,15.77
2018-08-04T02:27:56.000Z,15.93
2018-08-04T02:30:24.931Z,15.10
2018-08-04T02:32:53.869Z,21.67
2018-08-04T02:35:22.848Z,16.17
2018-08-04T02:37:51.814Z,15.30
2018-08-04T02:40:20.796Z,14.70
2018-08-04T02:42:55.686Z,14.33
2018-08-04T02:45:30.734Z,13.70
2018-08-04T02:47:59.727Z,13.50
2018-08-04T02:50:28.716Z,14.50
2018-08-04T02:52:57.730Z,14.63
2018-08-04T02:55:26.694Z,13.90
2018-08-04T02:57:55.681Z,15.60
2018-08-04T03:00:24.638Z,16.73
2018-08-04T03:02:53.575Z,15.63
2018-08-04T03:05:22.547Z,17.07
2018-08-04T03:07:52.294Z,18.40
2018-08-04T03:10:21.255Z,15.50
2018-08-04T03:12:50.189Z,15.93
2018-08-04T03:15:19.155Z,17.10
2018-08-04T03:17:48.127Z,15.97
2018-08-04T03:20:16.889Z,16.37
2018-08-04T03:22:45.749Z,17.07
2018-08-04T03:25:14.675Z,20.53
2018-08-04T03:27:43.646Z,15.93
2018-08-04T03:30:12.606Z,16.30
2018-08-04T03:32:41.579Z,15.83
2018-08-04T03:35:10.568Z,20.97
2018-08-04T03:37:39.536Z,25.53
2018-08-04T03:40:08.543Z,21.77
2018-08-04T03:42:37.502Z,18.97
2018-08-04T03:45:06.682Z,16.83
2018-08-04T03:47:35.697Z,17.77
2018-08-04T03:50:05.428Z,16.20
2018-08-04T03:52:34.387Z,15.97
2018-08-04T03:55:03.414Z,16.57
2018-08-04T03:57:32.403Z,16.93
2018-08-04T04:00:01.375Z,14.80
2018-08-04T04:02:30.319Z,16.73
2018-08-04T04:04:59.267Z,15.20
2018-08-04T04:07:28.214Z,14.87
2018-08-04T04:09:57.187Z,13.87
2018-08-04T04:12:26.226Z,13.80
2018-08-04T04:14:55.198Z,12.83
2018-08-04T04:17:24.175Z,13.30
2018-08-04T04:19:53.134Z,11.83
2018-08-04T04:22:22.104Z,13.00
2018-08-04T04:24:51.125Z,12.53
2018-08-04T04:27:20.075Z,11.57
2018-08-04T04:29:49.015Z,11.77
2018-08-04T04:32:17.995Z,11.60
2018-08-04T04:34:46.988Z,11.70
2018-08-04T04:37:15.928Z,11.53
2018-08-04T04:39:44.887Z,12.27
2018-08-04T04:42:13.847Z,14.30
2018-08-04T04:44:42.816Z,12.17
2018-08-04T04:47:11.910Z,13.40
2018-08-04T04:49:40.888Z,11.70
2018-08-04T04:52:09.835Z,12.47
2018-08-04T04:54:38.842Z,11.87
2018-08-04T04:57:07.802Z,11.93
2018-08-04T04:59:36.782Z,11.60
2018-08-04T05:02:06.023Z,11.60
2018-08-04T05:04:34.954Z,27.13
2018-08-04T05:07:03.979Z,13.73
2018-08-04T05:09:32.960Z,12.50
2018-08-04T05:12:01.965Z,11.80
2018-08-04T05:14:30.939Z,12.77
2018-08-04T05:17:00.024Z,10.80
2018-08-04T05:19:28.988Z,11.80
2018-08-04T05:21:57.959Z,11.80
2018-08-04T05:24:27.083Z,13.80
2018-08-04T05:26:56.015Z,13.23
2018-08-04T05:29:24.995Z,14.00
2018-08-04T05:31:53.984Z,15.57
2018-08-04T05:34:23.057Z,12.47
2018-08-04T05:36:52.032Z,13.97
2018-08-04T05:39:21.011Z,11.97
2018-08-04T05:41:49.971Z,12.57
2018-08-04T05:44:18.955Z,12.20
2018-08-04T05:46:47.905Z,12.37
2018-08-04T05:49:16.859Z,13.40
2018-08-04T05:51:45.831Z,12.37
2018-08-04T05:54:14.819Z,13.33
2018-08-04T05:56:43.780Z,15.00
2018-08-04T05:59:12.754Z,15.40
2018-08-04T06:01:42.088Z,13.67
2018-08-04T06:04:11.060Z,13.97
2018-08-04T06:06:40.062Z,13.27
2018-08-04T06:09:10.198Z,13.90
2018-08-04T06:11:39.790Z,13.70
2018-08-04T06:14:08.751Z,14.63
2018-08-04T06:16:37.779Z,13.53
2018-08-04T06:19:06.750Z,13.77
2018-08-04T06:21:35.725Z,15.30
2018-08-04T06:24:04.677Z,12.63
2018-08-04T06:26:33.647Z,13.10
2018-08-04T06:29:02.695Z,13.20
2018-08-04T06:31:31.664Z,14.33
2018-08-04T06:34:00.639Z,14.83
2018-08-04T06:36:29.648Z,14.67
2018-08-04T06:38:58.582Z,15.13
2018-08-04T06:41:27.616Z,14.23
2018-08-04T06:43:56.601Z,16.53
2018-08-04T06:46:25.568Z,14.07
2018-08-04T06:48:54.807Z,14.07
2018-08-04T06:51:23.810Z,14.90
2018-08-04T06:53:52.832Z,15.33
2018-08-04T06:56:21.779Z,15.37
2018-08-04T06:58:50.795Z,16.03
2018-08-04T07:01:19.845Z,14.47
2018-08-04T07:03:48.807Z,16.90
2018-08-04T07:06:17.755Z,17.23
2018-08-04T07:08:46.750Z,15.60
2018-08-04T07:11:16.037Z,16.47
2018-08-04T07:13:45.015Z,15.87
2018-08-04T07:16:14.124Z,15.93
2018-08-04T07:18:43.093Z,14.40
2018-08-04T07:21:12.058Z,16.30
2018-08-04T07:23:41.035Z,15.30
2018-08-04T07:26:10.013Z,14.87
2018-08-04T07:28:38.998Z,15.57
2018-08-04T07:31:08.147Z,14.83
2018-08-04T07:33:37.106Z,13.83
2018-08-04T07:36:06.070Z,13.83
2018-08-04T07:38:35.055Z,13.50
2018-08-04T07:41:04.037Z,14.80
2018-08-04T07:43:32.999Z,15.63
2018-08-04T07:46:01.983Z,14.70
2018-08-04T07:48:30.972Z,15.67
2018-08-04T07:50:59.899Z,18.40
2018-08-04T07:53:28.883Z,14.80
2018-08-04T07:55:57.884Z,14.20
2018-08-04T07:58:26.814Z,17.87
2018-08-04T08:00:55.795Z,18.23
2018-08-04T08:03:24.763Z,16.70
2018-08-04T08:05:53.824Z,14.53
2018-08-04T08:08:22.827Z,16.90
2018-08-04T08:10:51.944Z,17.47
2018-08-04T08:13:20.785Z,19.60
2018-08-04T08:15:49.756Z,16.83
2018-08-04T08:18:18.699Z,17.67
2018-08-04T08:20:47.643Z,19.43
2018-08-04T08:23:16.626Z,16.13
2018-08-04T08:26:00.923Z,18.37
2018-08-04T08:28:29.913Z,18.43
2018-08-04T08:30:58.850Z,17.80
2018-08-04T08:33:27.798Z,18.20
2018-08-04T08:35:56.768Z,14.73
2018-08-04T08:38:25.728Z,16.30
2018-08-04T08:40:54.723Z,14.93
2018-08-04T08:43:23.791Z,15.03
2018-08-04T08:45:52.767Z,14.60
2018-08-04T08:48:21.739Z,15.77
2018-08-04T08:50:50.693Z,15.20
2018-08-04T08:53:19.737Z,16.27
2018-08-04T08:55:48.545Z,16.07
2018-08-04T08:58:17.520Z,13.50
2018-08-04T09:00:46.438Z,14.83
2018-08-04T09:03:15.375Z,13.40
2018-08-04T09:05:44.298Z,17.03
2018-08-04T09:08:13.264Z,12.30
2018-08-04T09:10:42.211Z,14.00
2018-08-04T09:13:11.172Z,14.57
2018-08-04T09:15:40.157Z,14.77
2018-08-04T09:18:09.078Z,14.73
2018-08-04T09:20:38.030Z,15.43
2018-08-04T09:23:07.147Z,13.70
2018-08-04T09:25:36.064Z,16.57
2018-08-04T09:28:05.007Z,16.50
2018-08-04T09:30:33.976Z,15.63
2018-08-04T09:33:02.987Z,15.47
2018-08-04T09:35:31.697Z,13.47
2018-08-04T09:38:00.543Z,16.17
2018-08-04T09:40:29.509Z,13.50
2018-08-04T09:42:58.466Z,14.93
2018-08-04T09:45:27.443Z,16.73
2018-08-04T09:47:56.852Z,13.83
2018-08-04T09:50:25.561Z,14.27
2018-08-04T09:52:54.423Z,13.97
2018-08-04T09:55:23.362Z,13.00
2018-08-04T09:57:52.319Z,15.10
2018-08-04T10:00:27.243Z,13.23
2018-08-04T10:02:56.187Z,13.07
2018-08-04T10:05:25.156Z,12.67
2018-08-04T10:07:54.173Z,15.20
2018-08-04T10:10:23.091Z,12.53
2018-08-04T10:12:52.368Z,15.60
2018-08-04T10:15:21.315Z,11.90
2018-08-04T10:17:50.259Z,12.77
2018-08-04T10:20:19.279Z,16.40
2018-08-04T10:22:48.134Z,12.67
2018-08-04T10:25:17.119Z,12.40
2018-08-04T10:27:46.295Z,13.80
2018-08-04T10:30:15.265Z,11.30
2018-08-04T10:32:44.288Z,13.70
2018-08-04T10:35:13.380Z,13.20
2018-08-04T10:37:42.418Z,12.43
2018-08-04T10:40:11.355Z,13.00
2018-08-04T10:42:40.331Z,11.13
2018-08-04T10:45:09.283Z,11.73
2018-08-04T10:47:38.267Z,13.40
2018-08-04T10:50:07.327Z,12.60
2018-08-04T10:52:36.331Z,11.87
2018-08-04T10:55:05.327Z,14.40
2018-08-04T10:57:34.287Z,13.40
2018-08-04T11:00:03.259Z,12.70
2018-08-04T11:02:32.211Z,13.70
2018-08-04T11:05:01.221Z,13.20
2018-08-04T11:07:30.209Z,10.97
2018-08-04T11:09:59.182Z,11.90
2018-08-04T11:12:28.236Z,13.07
2018-08-04T11:14:57.223Z,13.33
2018-08-04T11:17:26.179Z,9.73
2018-08-04T11:19:55.154Z,12.07
2018-08-04T11:22:24.333Z,14.37
2018-08-04T11:24:53.271Z,15.70
2018-08-04T11:27:22.215Z,15.77
2018-08-04T11:29:51.184Z,14.00
2018-08-04T11:32:20.123Z,16.63
2018-08-04T11:34:49.071Z,10.17
2018-08-04T11:37:18.087Z,13.23
2018-08-04T11:39:46.996Z,13.90
2018-08-04T11:42:16.044Z,14.07
2018-08-04T11:44:44.978Z,13.80
2018-08-04T11:47:13.979Z,16.00
2018-08-04T11:49:42.946Z,14.60
2018-08-04T11:52:11.899Z,11.30
2018-08-04T11:54:40.922Z,13.30
2018-08-04T11:57:09.895Z,16.63
2018-08-04T11:59:38.834Z,19.23
2018-08-04T12:02:07.803Z,18.60
2018-08-04T12:04:36.824Z,19.13
2018-08-04T12:07:05.751Z,16.40
2018-08-04T12:09:34.722Z,18.30
2018-08-04T12:12:03.723Z,19.27
2018-08-04T12:14:32.732Z,18.27
2018-08-04T12:17:01.677Z,16.37
2018-08-04T12:19:30.650Z,13.63
2018-08-04T12:21:59.654Z,14.07
2018-08-04T12:24:28.747Z,14.63
2018-08-04T12:26:57.720Z,13.53
2018-08-04T12:29:26.704Z,13.97
2018-08-04T12:31:55.633Z,16.07
2018-08-04T12:34:24.643Z,17.27
2018-08-04T12:36:53.575Z,16.10
2018-08-04T12:39:22.519Z,18.70
2018-08-04T12:41:51.654Z,16.50
2018-08-04T12:44:20.664Z,12.50
2018-08-04T12:46:49.647Z,15.27
2018-08-04T12:49:18.624Z,17.90
2018-08-04T12:51:47.936Z,11.60
2018-08-04T12:54:16.962Z,15.67
2018-08-04T12:56:45.892Z,19.33
2018-08-04T12:59:14.857Z,11.43
2018-08-04T13:01:43.835Z,17.83
2018-08-04T13:04:12.867Z,18.53
2018-08-04T13:06:41.909Z,16.03
2018-08-04T13:09:11.425Z,18.60
2018-08-04T13:11:40.363Z,12.27
2018-08-04T13:14:09.334Z,16.20
2018-08-04T13:16:38.299Z,19.10
2018-08-04T13:19:07.327Z,21.80
2018-08-04T13:21:36.287Z,18.23
2018-08-04T13:24:05.094Z,10.93
2018-08-04T13:26:33.786Z,12.93
2018-08-04T13:29:02.656Z,11.07
2018-08-04T13:31:31.667Z,14.33
2018-08-04T13:34:00.620Z,16.20
2018-08-04T13:36:29.571Z,18.30
2018-08-04T13:38:58.531Z,14.07
2018-08-04T13:41:27.499Z,12.13
2018-08-04T13:43:56.495Z,16.37
2018-08-04T13:46:25.467Z,16.97
2018-08-04T13:48:54.603Z,18.13
2018-08-04T13:51:23.551Z,15.97
2018-08-04T13:53:52.498Z,16.63
2018-08-04T13:56:21.511Z,15.10
2018-08-04T13:58:50.503Z,11.67
2018-08-04T14:01:19.444Z,9.50
2018-08-04T14:03:48.728Z,11.23
2018-08-04T14:06:17.691Z,14.60
2018-08-04T14:08:46.674Z,18.40
2018-08-04T14:11:15.927Z,18.00
2018-08-04T14:13:44.916Z,12.53
2018-08-04T14:16:13.873Z,9.60
2018-08-04T14:21:18.270Z,14.70
2018-08-04T14:23:47.253Z,11.90
2018-08-04T14:26:16.199Z,11.03
2018-08-04T14:28:45.261Z,10.83
2018-08-04T14:31:14.160Z,11.83
2018-08-04T14:33:43.112Z,13.20
2018-08-04T14:36:12.083Z,10.30
2018-08-04T14:38:41.032Z,14.27
2018-08-04T14:41:10.086Z,8.63
2018-08-04T14:43:39.314Z,6.43
2018-08-04T14:46:08.418Z,5.13
2018-08-04T14:48:37.311Z,9.50
2018-08-04T14:51:06.397Z,3.83
2018-08-04T14:53:35.272Z,5.97
2018-08-04T14:56:04.249Z,4.23
2018-08-04T14:58:33.080Z,3.80
2018-08-04T15:01:02.066Z,4.37
2018-08-04T15:03:31.022Z,4.43
2018-08-04T15:06:00.038Z,3.00
2018-08-04T15:08:29.028Z,4.33
2018-08-04T15:10:57.987Z,3.20
2018-08-04T15:13:26.930Z,5.37
2018-08-04T15:15:55.929Z,3.53
2018-08-04T15:18:24.959Z,4.63
2018-08-04T15:20:54.123Z,4.37
2018-08-04T15:23:23.113Z,4.10
2018-08-04T15:25:52.048Z,4.80
2018-08-04T15:28:20.995Z,4.20
2018-08-04T15:30:49.946Z,4.60
2018-08-04T15:33:18.999Z,4.33
2018-08-04T15:35:48.027Z,4.03
2018-08-04T15:38:17.021Z,4.37
2018-08-04T15:40:45.971Z,4.00
2018-08-04T15:43:14.996Z,4.90
2018-08-04T15:45:43.980Z,5.40
2018-08-04T15:48:12.963Z,5.20
2018-08-04T15:50:41.956Z,5.30
2018-08-04T15:53:10.874Z,6.23
2018-08-04T15:55:39.831Z,6.30
2018-08-04T15:58:08.810Z,5.80
2018-08-04T16:00:37.751Z,7.40
2018-08-04T16:03:06.903Z,6.40
2018-08-04T16:05:35.903Z,6.37
2018-08-04T16:08:05.138Z,7.00
2018-08-04T16:10:34.083Z,7.20
2018-08-04T16:13:03.039Z,6.13
2018-08-04T16:15:32.000Z,5.43
2018-08-04T16:18:00.968Z,6.50
2018-08-04T16:20:29.927Z,6.10
2018-08-04T16:22:59.154Z,4.90
2018-08-04T16:25:28.208Z,4.50
2018-08-04T16:27:57.216Z,6.27
2018-08-04T16:30:26.168Z,6.07
2018-08-04T16:32:55.171Z,6.40
2018-08-04T16:35:24.264Z,5.67
2018-08-04T16:37:53.226Z,5.63
2018-08-04T16:40:22.369Z,4.63
2018-08-04T16:42:51.323Z,4.27
2018-08-04T16:45:20.301Z,5.17
2018-08-04T16:47:49.279Z,5.40
2018-08-04T16:50:18.355Z,5.07
2018-08-04T16:52:47.400Z,4.90
2018-08-04T16:55:16.703Z,4.93
2018-08-04T16:57:45.711Z,4.43
2018-08-04T17:00:14.691Z,4.33
2018-08-04T17:02:43.715Z,5.07
2018-08-04T17:05:12.666Z,3.70
2018-08-04T17:07:41.632Z,3.20
2018-08-04T17:10:10.619Z,4.67
2018-08-04T17:12:39.576Z,4.97
2018-08-04T17:15:08.538Z,4.33
2018-08-04T17:17:37.583Z,5.80
2018-08-04T17:20:06.529Z,4.60
2018-08-04T17:22:35.523Z,5.03
2018-08-04T17:25:04.492Z,3.90
2018-08-04T17:27:33.713Z,5.87
2018-08-04T17:30:02.702Z,4.17
2018-08-04T17:32:31.899Z,3.83
2018-08-04T17:35:00.911Z,3.50
2018-08-04T17:37:30.050Z,5.33
2018-08-04T17:39:58.991Z,3.30
2018-08-04T17:42:28.440Z,4.13
2018-08-04T17:44:57.396Z,3.67
2018-08-04T17:47:26.562Z,2.73
2018-08-04T17:49:55.582Z,2.43
2018-08-04T17:52:24.590Z,2.60
2018-08-04T17:54:53.575Z,2.77
2018-08-04T17:57:22.833Z,2.33
2018-08-04T17:59:51.907Z,2.30
2018-08-04T18:02:20.913Z,2.60
2018-08-04T18:04:49.908Z,1.90
2018-08-04T18:07:19.103Z,3.47
2018-08-04T18:09:48.217Z,2.43
2018-08-04T18:12:17.279Z,1.80
2018-08-04T18:14:46.302Z,2.83
2018-08-04T18:17:15.409Z,2.63
2018-08-04T18:19:44.599Z,3.53
2018-08-04T18:22:13.820Z,2.77
2018-08-04T18:24:42.808Z,2.13
2018-08-04T18:27:12.121Z,2.17
2018-08-04T18:29:41.233Z,2.10
2018-08-04T18:32:10.781Z,2.10
2018-08-04T18:34:39.777Z,2.27
2018-08-04T18:37:08.775Z,2.50
2018-08-04T18:39:37.751Z,2.10
2018-08-04T18:42:06.884Z,3.07
2018-08-04T18:44:35.942Z,3.00
2018-08-04T18:47:04.686Z,3.30
2018-08-04T18:49:33.542Z,2.70
2018-08-04T18:52:02.581Z,3.10
2018-08-04T18:54:32.547Z,4.07
2018-08-04T18:57:01.552Z,2.97
2018-08-04T18:59:31.422Z,4.80
2018-08-04T19:02:00.608Z,4.03
2018-08-04T19:04:29.684Z,6.30
2018-08-04T19:06:59.943Z,4.57
2018-08-04T19:09:29.022Z,8.37
2018-08-04T19:11:57.975Z,6.23
2018-08-04T19:14:26.911Z,6.97
2018-08-04T19:16:55.906Z,6.50
2018-08-04T19:19:24.924Z,8.47
2018-08-04T19:21:53.875Z,6.13
2018-08-04T19:24:22.942Z,7.83
2018-08-04T19:26:51.923Z,6.03
2018-08-04T19:29:21.431Z,6.83
2018-08-04T19:31:50.155Z,7.80
2018-08-04T19:34:19.493Z,6.73
2018-08-04T19:36:48.509Z,9.80
2018-08-04T19:39:17.520Z,8.60
2018-08-04T19:41:46.482Z,8.30
2018-08-04T19:44:15.464Z,9.97
2018-08-04T19:46:44.419Z,8.30
2018-08-04T19:49:13.537Z,8.37
2018-08-04T19:51:42.519Z,9.03
2018-08-04T19:54:11.536Z,9.70
2018-08-04T19:56:40.533Z,12.50
2018-08-04T19:59:09.500Z,11.17
2018-08-04T20:01:38.262Z,8.93
2018-08-04T20:04:07.287Z,9.07
2018-08-04T20:06:37.285Z,10.00
2018-08-04T20:09:08.423Z,9.70
2018-08-04T20:11:37.395Z,8.00
2018-08-04T20:14:06.477Z,6.70
2018-08-04T20:16:35.433Z,7.90
2018-08-04T20:19:04.452Z,6.47
2018-08-04T20:21:34.005Z,5.10
2018-08-04T20:24:03.349Z,5.70
2018-08-04T20:26:32.350Z,6.03
2018-08-04T20:29:01.680Z,4.70
2018-08-04T20:31:30.735Z,6.57
2018-08-04T20:33:59.727Z,6.60
2018-08-04T20:36:28.687Z,6.90
2018-08-04T20:38:57.724Z,6.37
2018-08-04T20:41:26.739Z,7.23
2018-08-04T20:43:55.770Z,5.10
2018-08-04T20:46:24.699Z,8.90
2018-08-04T20:48:53.681Z,9.20
2018-08-04T20:51:23.898Z,5.70
2018-08-04T20:53:52.907Z,6.43
2018-08-04T20:56:21.844Z,4.20
2018-08-04T20:58:50.815Z,8.03
2018-08-04T21:01:31.143Z,6.70
2018-08-04T21:04:00.128Z,8.40
2018-08-04T21:06:29.103Z,7.37
2018-08-04T21:08:58.079Z,9.03
2018-08-04T21:11:27.030Z,7.40
2018-08-04T21:13:56.027Z,8.77
2018-08-04T21:16:25.011Z,8.40
2018-08-04T21:18:53.803Z,10.87
2018-08-04T21:21:22.577Z,8.90
2018-08-04T21:23:51.569Z,8.07
2018-08-04T21:26:22.642Z,6.47
2018-08-04T21:28:51.787Z,6.53
2018-08-04T21:31:20.731Z,6.00
2018-08-04T21:33:49.690Z,7.90
2018-08-04T21:36:18.659Z,8.03
2018-08-04T21:38:47.959Z,5.03
2018-08-04T21:41:16.915Z,7.50
2018-08-04T21:43:45.895Z,7.00
2018-08-04T21:46:15.407Z,6.13
2018-08-04T21:48:44.287Z,10.03
2018-08-04T21:51:13.250Z,10.20
2018-08-04T21:53:42.187Z,7.67
2018-08-04T21:56:11.282Z,6.67
2018-08-04T21:58:40.348Z,7.43
2018-08-04T22:01:13.073Z,5.13
2018-08-04T22:03:44.284Z,7.57
2018-08-04T22:06:13.633Z,6.90
2018-08-04T22:08:54.053Z,7.83
2018-08-04T22:11:22.995Z,8.63
2018-08-04T22:13:52.036Z,5.90
2018-08-04T22:16:21.036Z,5.07
2018-08-04T22:18:50.047Z,4.10
2018-08-04T22:21:19.035Z,5.37
2018-08-04T22:23:48.013Z,4.67
2018-08-04T22:26:16.959Z,3.40
2018-08-04T22:28:45.963Z,6.57
2018-08-04T22:31:14.897Z,6.43
2018-08-04T22:33:43.846Z,5.70
2018-08-04T22:36:12.778Z,6.63
2018-08-04T22:38:41.722Z,7.97
2018-08-04T22:41:10.688Z,6.50
2018-08-04T22:43:39.609Z,6.10
2018-08-04T22:46:14.905Z,5.20
2018-08-04T22:48:45.081Z,6.13
2018-08-04T22:51:14.056Z,6.63
2018-08-04T22:53:43.012Z,5.93
2018-08-04T22:56:11.946Z,6.40
2018-08-04T22:58:40.931Z,4.37
2018-08-04T23:01:09.916Z,6.13
2018-08-04T23:03:38.875Z,7.50
2018-08-04T23:06:07.804Z,6.67
2018-08-04T23:08:36.758Z,5.23
2018-08-04T23:11:05.715Z,6.87
2018-08-04T23:13:34.683Z,7.00
2018-08-04T23:16:03.643Z,5.40
2018-08-04T23:18:32.572Z,5.27
2018-08-04T23:21:01.600Z,5.10
2018-08-04T23:23:30.550Z,5.63
2018-08-04T23:25:59.525Z,4.70
2018-08-04T23:28:28.479Z,3.43
2018-08-04T23:30:57.440Z,4.43
2018-08-04T23:33:26.403Z,3.60
2018-08-04T23:35:55.320Z,5.20
2018-08-04T23:38:24.330Z,4.27
2018-08-04T23:40:53.307Z,4.13
2018-08-04T23:43:22.254Z,4.17
2018-08-04T23:45:51.195Z,2.23
2018-08-04T23:48:20.189Z,2.87
2018-08-04T23:50:49.143Z,4.03
2018-08-04T23:53:18.090Z,4.53
2018-08-04T23:55:47.182Z,5.37
2018-08-04T23:58:16.138Z,3.83
