createdAt,value
2018-09-20T00:02:15.153Z,62.80
2018-09-20T00:04:43.312Z,62.70
2018-09-20T00:07:11.647Z,63.20
2018-09-20T00:09:39.681Z,62.40
2018-09-20T00:12:07.808Z,62.20
2018-09-20T00:14:35.993Z,62.40
2018-09-20T00:17:04.137Z,62.10
2018-09-20T00:19:32.317Z,62.80
2018-09-20T00:22:00.476Z,62.00
2018-09-20T00:24:28.692Z,62.60
2018-09-20T00:26:56.824Z,62.50
2018-09-20T00:29:25.115Z,62.40
2018-09-20T00:31:54.046Z,62.80
2018-09-20T00:34:22.286Z,62.90
2018-09-20T00:36:50.518Z,63.10
2018-09-20T00:39:18.706Z,63.30
2018-09-20T00:41:46.870Z,63.20
2018-09-20T00:44:15.009Z,63.90
2018-09-20T00:46:43.086Z,62.60
2018-09-20T00:49:11.312Z,63.80
2018-09-20T00:51:39.425Z,63.20
2018-09-20T00:54:07.525Z,63.60
2018-09-20T00:56:35.674Z,63.80
2018-09-20T00:59:03.875Z,63.90
2018-09-20T01:01:32.032Z,64.10
2018-09-20T01:04:00.144Z,64.90
2018-09-20T01:06:28.212Z,64.50
2018-09-20T01:08:56.387Z,65.00
2018-09-20T01:11:24.509Z,64.50
2018-09-20T01:13:52.709Z,64.60
2018-09-20T01:16:20.905Z,64.90
2018-09-20T01:18:49.141Z,65.00
2018-09-20T01:21:17.341Z,64.40
2018-09-20T01:23:45.623Z,64.90
2018-09-20T01:26:13.889Z,64.90
2018-09-20T01:28:42.093Z,65.60
2018-09-20T01:31:10.521Z,65.00
2018-09-20T01:33:38.618Z,65.00
2018-09-20T01:36:06.855Z,65.00
2018-09-20T01:38:35.008Z,65.20
2018-09-20T01:41:03.285Z,64.90
2018-09-20T01:43:31.447Z,65.30
2018-09-20T01:45:59.816Z,66.20
2018-09-20T01:48:28.008Z,66.00
2018-09-20T01:50:56.155Z,66.10
2018-09-20T01:53:24.286Z,66.20
2018-09-20T01:55:52.490Z,65.60
2018-09-20T01:58:20.608Z,65.80
2018-09-20T02:00:49.372Z,66.90
2018-09-20T02:03:17.830Z,67.50
2018-09-20T02:05:46.152Z,67.70
2018-09-20T02:08:14.396Z,67.80
2018-09-20T02:10:42.626Z,67.70
2018-09-20T02:13:10.693Z,67.40
2018-09-20T02:15:38.813Z,67.00
2018-09-20T02:18:07.536Z,67.10
2018-09-20T02:20:36.245Z,66.30
2018-09-20T02:23:04.430Z,65.70
2018-09-20T02:25:32.908Z,66.60
2018-09-20T02:28:01.026Z,66.60
2018-09-20T02:30:29.137Z,67.40
2018-09-20T02:32:57.311Z,67.70
2018-09-20T02:35:25.386Z,66.90
2018-09-20T02:37:53.831Z,67.00
2018-09-20T02:40:22.566Z,66.70
2018-09-20T02:42:50.769Z,66.80
2018-09-20T02:45:19.026Z,66.80
2018-09-20T02:47:47.145Z,67.20
2018-09-20T02:50:15.268Z,66.70
2018-09-20T02:52:43.429Z,66.60
2018-09-20T02:55:11.453Z,67.20
2018-09-20T02:57:39.737Z,68.40
2018-09-20T03:00:07.891Z,68.50
2018-09-20T03:02:36.072Z,68.20
2018-09-20T03:05:04.506Z,69.10
2018-09-20T03:07:32.568Z,67.50
2018-09-20T03:10:00.683Z,68.40
2018-09-20T03:12:28.813Z,66.40
2018-09-20T03:14:57.310Z,67.40
2018-09-20T03:17:25.384Z,66.90
2018-09-20T03:19:53.704Z,66.60
2018-09-20T03:22:21.905Z,67.80
2018-09-20T03:24:50.113Z,67.50
2018-09-20T03:27:18.342Z,66.60
2018-09-20T03:29:46.543Z,66.50
2018-09-20T03:32:14.760Z,66.70
2018-09-20T03:34:42.922Z,67.00
2018-09-20T03:37:11.353Z,66.20
2018-09-20T03:39:39.447Z,67.00
2018-09-20T03:42:07.689Z,67.60
2018-09-20T03:44:35.728Z,67.70
2018-09-20T03:47:04.168Z,68.10
2018-09-20T03:49:33.066Z,67.60
2018-09-20T03:52:01.300Z,67.60
2018-09-20T03:54:29.512Z,68.00
2018-09-20T03:56:57.757Z,69.20
2018-09-20T03:59:25.964Z,68.50
2018-09-20T04:01:54.062Z,67.80
2018-09-20T04:04:22.265Z,68.00
2018-09-20T04:06:50.439Z,68.00
2018-09-20T04:09:18.591Z,68.40
2018-09-20T04:11:46.755Z,67.80
2018-09-20T04:14:14.899Z,67.90
2018-09-20T04:16:43.129Z,68.70
2018-09-20T04:19:11.338Z,68.80
2018-09-20T04:21:39.568Z,68.20
2018-09-20T04:24:07.618Z,69.20
2018-09-20T04:26:36.918Z,68.70
2018-09-20T04:29:05.208Z,69.60
2018-09-20T04:31:33.415Z,69.10
2018-09-20T04:34:01.901Z,68.00
2018-09-20T04:36:30.624Z,67.90
2018-09-20T04:38:58.904Z,68.50
2018-09-20T04:41:27.077Z,69.10
2018-09-20T04:43:55.275Z,69.10
2018-09-20T04:46:23.487Z,69.40
2018-09-20T04:48:51.601Z,69.40
2018-09-20T04:51:20.178Z,69.90
2018-09-20T04:53:48.387Z,70.00
2018-09-20T04:56:16.524Z,69.50
2018-09-20T04:58:44.849Z,69.60
2018-09-20T05:01:13.077Z,70.10
2018-09-20T05:03:41.272Z,69.20
2018-09-20T05:06:09.404Z,68.80
2018-09-20T05:08:37.563Z,68.70
2018-09-20T05:11:05.784Z,68.60
2018-09-20T05:13:34.217Z,68.70
2018-09-20T05:16:02.438Z,68.40
2018-09-20T05:18:30.503Z,68.20
2018-09-20T05:20:58.613Z,67.80
2018-09-20T05:23:26.903Z,67.70
2018-09-20T05:25:55.066Z,67.60
2018-09-20T05:28:23.325Z,67.30
2018-09-20T05:30:51.575Z,66.80
2018-09-20T05:33:19.889Z,66.00
2018-09-20T05:35:48.137Z,64.80
2018-09-20T05:38:16.368Z,64.90
2018-09-20T05:40:44.654Z,65.00
2018-09-20T05:43:12.832Z,63.90
2018-09-20T05:45:41.038Z,63.00
2018-09-20T05:48:09.230Z,62.80
2018-09-20T05:50:37.361Z,62.20
2018-09-20T05:53:05.633Z,62.10
2018-09-20T05:55:33.740Z,63.00
2018-09-20T05:58:01.878Z,63.50
2018-09-20T06:00:29.986Z,63.30
2018-09-20T06:02:58.104Z,63.20
2018-09-20T06:05:26.372Z,63.00
2018-09-20T06:07:54.439Z,62.40
2018-09-20T06:10:23.104Z,62.20
2018-09-20T06:12:51.233Z,61.40
2018-09-20T06:15:19.367Z,61.60
2018-09-20T06:17:47.479Z,61.30
2018-09-20T06:20:15.564Z,61.50
2018-09-20T06:22:43.770Z,61.50
2018-09-20T06:25:12.011Z,61.10
2018-09-20T06:27:40.193Z,60.60
2018-09-20T06:30:08.309Z,59.60
2018-09-20T06:32:36.472Z,58.60
2018-09-20T06:35:04.673Z,57.90
2018-09-20T06:37:32.787Z,57.00
2018-09-20T06:40:00.995Z,56.50
2018-09-20T06:42:29.134Z,56.60
2018-09-20T06:44:57.289Z,56.20
2018-09-20T06:47:25.552Z,54.20
2018-09-20T06:49:53.610Z,54.20
2018-09-20T06:52:22.170Z,52.90
2018-09-20T06:54:50.433Z,48.90
2018-09-20T06:57:18.591Z,46.20
2018-09-20T06:59:46.682Z,44.30
2018-09-20T07:02:14.768Z,43.10
2018-09-20T07:04:42.890Z,42.70
2018-09-20T07:07:11.177Z,42.30
2018-09-20T07:09:39.265Z,42.00
2018-09-20T07:12:07.363Z,41.80
2018-09-20T07:14:35.468Z,41.40
2018-09-20T07:17:03.936Z,39.50
2018-09-20T07:19:32.004Z,40.00
2018-09-20T07:22:00.104Z,37.20
2018-09-20T07:24:28.422Z,36.10
2018-09-20T07:26:56.562Z,35.60
2018-09-20T07:29:24.606Z,33.10
2018-09-20T07:31:52.797Z,31.80
2018-09-20T07:34:21.101Z,30.60
2018-09-20T07:36:49.707Z,29.90
2018-09-20T07:39:17.889Z,29.80
2018-09-20T07:41:46.024Z,29.70
2018-09-20T07:44:14.156Z,29.20
2018-09-20T07:46:42.347Z,30.40
2018-09-20T07:49:10.521Z,30.10
2018-09-20T07:51:38.702Z,31.60
2018-09-20T07:54:06.836Z,32.90
2018-09-20T07:56:35.051Z,31.40
2018-09-20T07:59:03.033Z,30.50
2018-09-20T08:01:31.270Z,29.20
2018-09-20T08:03:59.418Z,27.40
2018-09-20T08:06:27.599Z,28.10
2018-09-20T08:08:55.752Z,28.20
2018-09-20T08:11:23.784Z,27.50
2018-09-20T08:13:52.716Z,28.60
2018-09-20T08:16:20.869Z,29.10
2018-09-20T08:18:49.053Z,29.60
2018-09-20T08:21:17.200Z,29.70
2018-09-20T08:23:45.429Z,30.50
2018-09-20T08:26:13.568Z,30.40
2018-09-20T08:28:41.861Z,30.40
2018-09-20T08:31:10.017Z,30.10
2018-09-20T08:33:38.173Z,27.20
2018-09-20T08:36:06.262Z,25.10
2018-09-20T08:38:34.389Z,23.40
2018-09-20T08:41:02.529Z,23.20
2018-09-20T08:43:30.619Z,22.40
2018-09-20T08:45:58.888Z,21.80
2018-09-20T08:48:27.053Z,21.60
2018-09-20T08:50:55.201Z,21.20
2018-09-20T08:53:23.277Z,20.00
2018-09-20T08:55:51.463Z,20.00
2018-09-20T08:58:19.719Z,18.50
2018-09-20T09:00:47.901Z,18.10
2018-09-20T09:03:16.080Z,17.40
2018-09-20T09:05:44.386Z,16.10
2018-09-20T09:08:12.563Z,16.20
2018-09-20T09:10:40.781Z,16.50
2018-09-20T09:13:09.095Z,15.20
2018-09-20T09:15:37.210Z,15.20
2018-09-20T09:18:05.578Z,14.70
2018-09-20T09:20:33.906Z,15.40
2018-09-20T09:23:02.098Z,15.00
2018-09-20T09:25:30.227Z,14.30
2018-09-20T09:27:58.561Z,15.50
2018-09-20T09:30:26.633Z,16.80
2018-09-20T09:32:54.801Z,19.10
2018-09-20T09:35:23.053Z,20.50
2018-09-20T09:37:51.304Z,22.10
2018-09-20T09:40:19.517Z,23.20
2018-09-20T09:42:47.677Z,24.80
2018-09-20T09:45:15.953Z,25.40
2018-09-20T09:47:44.186Z,26.30
2018-09-20T09:50:12.437Z,27.50
2018-09-20T09:52:40.953Z,27.90
2018-09-20T09:55:09.123Z,28.20
2018-09-20T09:57:37.303Z,28.70
2018-09-20T10:00:05.679Z,28.80
2018-09-20T10:02:33.836Z,29.60
2018-09-20T10:05:01.967Z,29.90
2018-09-20T10:07:30.092Z,30.80
2018-09-20T10:09:58.298Z,30.80
2018-09-20T10:12:26.411Z,30.70
2018-09-20T10:14:54.482Z,30.90
2018-09-20T10:17:22.631Z,31.20
2018-09-20T10:19:50.726Z,30.10
2018-09-20T10:22:18.759Z,29.90
2018-09-20T10:24:46.954Z,28.40
2018-09-20T10:27:15.214Z,26.10
2018-09-20T10:29:44.140Z,24.00
2018-09-20T10:32:12.312Z,21.30
2018-09-20T10:34:40.404Z,19.50
2018-09-20T10:37:08.557Z,18.00
2018-09-20T10:39:36.801Z,17.40
2018-09-20T10:42:04.876Z,16.80
2018-09-20T10:44:33.016Z,16.40
2018-09-20T10:47:01.231Z,15.80
2018-09-20T10:49:29.366Z,15.40
2018-09-20T10:51:57.590Z,15.70
2018-09-20T10:54:25.778Z,14.60
2018-09-20T10:56:53.988Z,13.10
2018-09-20T10:59:22.075Z,13.90
2018-09-20T11:01:50.170Z,13.70
2018-09-20T11:04:18.326Z,12.50
2018-09-20T11:06:46.465Z,12.90
2018-09-20T11:09:14.635Z,12.90
2018-09-20T11:11:43.213Z,13.10
2018-09-20T11:14:11.299Z,12.00
2018-09-20T11:16:39.629Z,12.30
2018-09-20T11:19:08.408Z,11.10
2018-09-20T11:21:37.241Z,12.00
2018-09-20T11:24:05.495Z,12.10
2018-09-20T11:26:33.721Z,12.30
2018-09-20T11:29:02.043Z,12.50
2018-09-20T11:31:30.809Z,13.40
2018-09-20T11:33:58.899Z,13.00
2018-09-20T11:36:27.064Z,14.30
2018-09-20T11:38:55.182Z,14.80
2018-09-20T11:41:23.319Z,16.30
2018-09-20T11:43:51.508Z,15.60
2018-09-20T11:46:19.610Z,15.90
2018-09-20T11:48:47.724Z,15.80
2018-09-20T11:51:15.792Z,14.90
2018-09-20T11:53:44.036Z,13.90
2018-09-20T11:56:12.334Z,13.30
2018-09-20T11:58:40.566Z,13.30
2018-09-20T12:01:08.734Z,13.70
2018-09-20T12:03:36.785Z,13.30
2018-09-20T12:06:05.230Z,13.70
2018-09-20T12:08:33.505Z,14.40
2018-09-20T12:11:01.996Z,14.60
2018-09-20T12:13:30.100Z,15.50
2018-09-20T12:15:58.312Z,16.30
2018-09-20T12:18:26.384Z,14.20
2018-09-20T12:20:54.829Z,13.90
2018-09-20T12:23:23.007Z,14.10
2018-09-20T12:25:51.149Z,15.20
2018-09-20T12:28:19.344Z,14.50
2018-09-20T12:30:47.513Z,13.70
2018-09-20T12:33:15.570Z,13.60
2018-09-20T12:35:43.745Z,14.30
2018-09-20T12:38:11.975Z,12.90
2018-09-20T12:40:40.040Z,12.50
2018-09-20T12:43:08.744Z,13.20
2018-09-20T12:45:36.956Z,11.70
2018-09-20T12:48:05.185Z,10.80
2018-09-20T12:50:33.282Z,10.10
2018-09-20T12:53:01.506Z,9.90
2018-09-20T12:55:29.788Z,9.60
2018-09-20T12:57:58.037Z,11.00
2018-09-20T13:00:26.326Z,12.10
2018-09-20T13:02:54.535Z,11.60
2018-09-20T13:05:22.735Z,11.10
2018-09-20T13:07:51.110Z,11.00
2018-09-20T13:10:19.243Z,11.20
2018-09-20T13:12:47.450Z,11.30
2018-09-20T13:15:15.619Z,11.90
2018-09-20T13:17:43.844Z,13.40
2018-09-20T13:20:12.202Z,14.20
2018-09-20T13:22:40.292Z,14.00
2018-09-20T13:25:08.527Z,13.20
2018-09-20T13:27:36.591Z,13.40
2018-09-20T13:30:05.039Z,13.60
2018-09-20T13:32:34.002Z,13.60
2018-09-20T13:35:02.385Z,13.30
2018-09-20T13:37:30.531Z,12.40
2018-09-20T13:39:58.658Z,12.30
2018-09-20T13:42:26.827Z,12.00
2018-09-20T13:44:55.105Z,12.00
2018-09-20T13:47:23.457Z,12.00
2018-09-20T13:49:51.727Z,11.90
2018-09-20T13:52:19.933Z,12.10
2018-09-20T13:54:48.059Z,12.00
2018-09-20T13:57:16.293Z,12.30
2018-09-20T13:59:44.524Z,11.60
2018-09-20T14:02:12.699Z,11.10
2018-09-20T14:04:41.162Z,12.00
2018-09-20T14:07:10.081Z,12.50
2018-09-20T14:09:38.494Z,12.30
2018-09-20T14:12:06.608Z,12.10
2018-09-20T14:14:34.819Z,11.40
2018-09-20T14:17:03.121Z,13.10
2018-09-20T14:19:31.212Z,13.30
2018-09-20T14:21:59.457Z,13.20
2018-09-20T14:24:27.693Z,12.90
2018-09-20T14:26:55.931Z,12.60
2018-09-20T14:29:24.758Z,12.30
2018-09-20T14:31:52.929Z,12.20
2018-09-20T14:34:21.157Z,12.50
2018-09-20T14:36:49.317Z,12.10
2018-09-20T14:39:17.423Z,12.20
2018-09-20T14:41:45.656Z,12.40
2018-09-20T14:44:13.775Z,11.60
2018-09-20T14:46:41.875Z,12.90
2018-09-20T14:49:09.993Z,13.70
2018-09-20T14:51:38.154Z,12.70
2018-09-20T14:54:07.182Z,12.10
2018-09-20T14:56:35.482Z,12.30
2018-09-20T14:59:03.838Z,12.00
2018-09-20T15:01:32.093Z,11.60
2018-09-20T15:04:00.456Z,12.50
2018-09-20T15:06:28.562Z,12.80
2018-09-20T15:08:56.790Z,12.30
2018-09-20T15:11:25.105Z,12.10
2018-09-20T15:13:53.265Z,13.00
2018-09-20T15:16:21.545Z,13.00
2018-09-20T15:18:49.753Z,13.20
2018-09-20T15:21:18.075Z,13.00
2018-09-20T15:23:46.210Z,13.00
2018-09-20T15:26:16.356Z,14.00
2018-09-20T15:28:44.666Z,14.60
2018-09-20T15:31:12.805Z,14.40
2018-09-20T15:33:41.518Z,14.30
2018-09-20T15:36:10.649Z,14.30
2018-09-20T15:38:38.829Z,14.20
2018-09-20T15:41:06.973Z,14.20
2018-09-20T15:43:35.235Z,14.00
2018-09-20T15:46:03.881Z,13.90
2018-09-20T15:48:32.193Z,13.90
2018-09-20T15:51:00.500Z,14.60
2018-09-20T15:54:02.690Z,15.40
2018-09-20T15:56:31.206Z,15.10
2018-09-20T15:58:59.348Z,15.40
2018-09-20T16:01:27.606Z,15.70
2018-09-20T16:03:55.791Z,16.00
2018-09-20T16:06:23.946Z,17.10
2018-09-20T16:08:52.059Z,16.50
2018-09-20T16:11:20.213Z,16.80
2018-09-20T16:13:48.445Z,17.80
2018-09-20T16:16:16.497Z,17.70
2018-09-20T16:18:44.660Z,18.20
2018-09-20T16:21:12.911Z,18.90
2018-09-20T16:23:41.103Z,21.00
2018-09-20T16:26:09.182Z,19.70
2018-09-20T16:31:59.785Z,19.10
2018-09-20T16:36:49.761Z,19.60
2018-09-20T16:39:22.130Z,21.60
2018-09-20T16:41:55.652Z,21.90
2018-09-20T16:44:23.717Z,22.30
2018-09-20T16:46:51.829Z,22.40
2018-09-20T16:49:20.110Z,23.10
2018-09-20T16:51:48.265Z,23.20
2018-09-20T16:54:16.975Z,24.70
2018-09-20T16:56:45.288Z,25.80
2018-09-20T16:59:13.483Z,25.30
2018-09-20T17:01:41.750Z,25.20
2018-09-20T17:04:09.991Z,26.60
2018-09-20T17:06:38.303Z,27.20
2018-09-20T17:09:07.897Z,27.40
2018-09-20T17:11:36.645Z,27.60
2018-09-20T17:14:04.813Z,26.90
2018-09-20T17:16:33.137Z,29.30
2018-09-20T17:19:01.273Z,29.10
2018-09-20T17:21:29.493Z,29.10
2018-09-20T17:23:57.718Z,28.90
2018-09-20T17:26:25.979Z,28.80
2018-09-20T17:28:54.264Z,29.80
2018-09-20T17:31:22.534Z,29.20
2018-09-20T17:33:50.757Z,31.70
2018-09-20T17:36:19.277Z,30.90
2018-09-20T17:38:49.600Z,30.50
2018-09-20T17:41:22.142Z,30.90
2018-09-20T17:43:53.275Z,31.30
2018-09-20T17:46:21.561Z,30.80
2018-09-20T17:48:49.769Z,31.50
2018-09-20T17:51:18.574Z,31.30
2018-09-20T17:53:47.333Z,31.40
2018-09-20T17:56:16.264Z,32.30
2018-09-20T17:58:45.347Z,33.20
2018-09-20T18:01:13.620Z,34.40
2018-09-20T18:03:41.759Z,33.30
2018-09-20T18:06:10.120Z,34.20
2018-09-20T18:08:38.290Z,35.60
2018-09-20T18:11:06.754Z,35.70
2018-09-20T18:13:34.918Z,36.90
2018-09-20T18:16:03.055Z,37.80
2018-09-20T18:18:31.303Z,38.50
2018-09-20T18:20:59.434Z,37.90
2018-09-20T18:23:27.701Z,38.80
2018-09-20T18:25:55.986Z,39.10
2018-09-20T18:28:24.252Z,38.50
2018-09-20T18:30:52.355Z,38.30
2018-09-20T18:33:20.767Z,40.80
2018-09-20T18:35:48.876Z,38.60
2018-09-20T18:38:17.120Z,37.50
2018-09-20T18:40:45.328Z,39.80
2018-09-20T18:43:13.518Z,39.00
2018-09-20T18:45:41.793Z,38.90
2018-09-20T18:48:09.961Z,41.30
2018-09-20T18:50:38.166Z,40.50
2018-09-20T18:53:06.421Z,39.80
2018-09-20T18:55:34.622Z,40.10
2018-09-20T18:58:02.717Z,41.10
2018-09-20T19:00:31.066Z,41.60
2018-09-20T19:02:59.271Z,41.90
2018-09-20T19:05:27.354Z,41.00
2018-09-20T19:07:55.784Z,40.60
2018-09-20T19:10:23.909Z,41.70
2018-09-20T19:12:52.215Z,41.50
2018-09-20T19:15:20.466Z,41.80
2018-09-20T19:17:48.688Z,42.20
2018-09-20T19:20:16.826Z,42.80
2018-09-20T19:22:44.982Z,42.50
2018-09-20T19:25:13.246Z,42.80
2018-09-20T19:27:41.573Z,44.20
2018-09-20T19:30:09.811Z,47.20
2018-09-20T19:32:37.940Z,46.20
2018-09-20T19:35:06.167Z,44.90
2018-09-20T19:37:34.476Z,45.70
2018-09-20T19:40:02.724Z,46.30
2018-09-20T19:42:30.982Z,43.90
2018-09-20T19:44:59.214Z,44.30
2018-09-20T19:47:27.326Z,46.00
2018-09-20T19:49:55.590Z,44.70
2018-09-20T19:52:24.222Z,45.60
2018-09-20T19:54:52.449Z,45.80
2018-09-20T19:57:20.492Z,45.80
2018-09-20T19:59:48.812Z,46.00
2018-09-20T20:02:17.016Z,46.00
2018-09-20T20:04:45.841Z,46.00
2018-09-20T20:07:14.098Z,45.90
2018-09-20T20:09:42.248Z,48.20
2018-09-20T20:12:10.510Z,46.30
2018-09-20T20:14:38.772Z,47.30
2018-09-20T20:17:06.980Z,45.90
2018-09-20T20:19:35.177Z,49.50
2018-09-20T20:22:03.438Z,46.00
2018-09-20T20:24:32.547Z,46.80
2018-09-20T20:27:00.771Z,48.90
2018-09-20T20:29:28.936Z,50.70
2018-09-20T20:31:57.232Z,47.80
2018-09-20T20:34:25.374Z,47.90
2018-09-20T20:36:53.538Z,48.80
2018-09-20T20:39:21.595Z,48.80
2018-09-20T20:41:49.787Z,49.40
2018-09-20T20:44:18.304Z,49.20
2018-09-20T20:46:46.430Z,48.60
2018-09-20T20:49:14.591Z,49.50
2018-09-20T20:51:42.725Z,50.20
2018-09-20T20:54:10.855Z,49.60
2018-09-20T20:56:39.114Z,49.80
2018-09-20T20:59:07.739Z,49.80
2018-09-20T21:01:35.811Z,50.10
2018-09-20T21:04:04.004Z,51.30
2018-09-20T21:06:32.269Z,53.30
2018-09-20T21:09:00.560Z,50.50
2018-09-20T21:11:28.629Z,49.80
2018-09-20T21:13:56.741Z,49.40
2018-09-20T21:16:24.882Z,51.40
2018-09-20T21:18:53.065Z,50.10
2018-09-20T21:21:21.430Z,50.60
2018-09-20T21:23:49.555Z,51.10
2018-09-20T21:26:17.749Z,51.40
2018-09-20T21:28:46.024Z,51.60
2018-09-20T21:31:14.211Z,51.60
2018-09-20T21:33:42.753Z,52.50
2018-09-20T21:36:10.924Z,52.10
2018-09-20T21:38:39.181Z,52.20
2018-09-20T21:41:07.570Z,53.70
2018-09-20T21:43:35.837Z,53.40
2018-09-20T21:46:04.112Z,52.10
2018-09-20T21:48:32.246Z,52.30
2018-09-20T21:51:00.339Z,50.70
2018-09-20T21:53:28.526Z,49.80
2018-09-20T21:55:56.760Z,50.50
2018-09-20T21:58:25.023Z,52.20
2018-09-20T22:00:58.778Z,53.60
2018-09-20T22:03:26.934Z,53.20
2018-09-20T22:05:55.352Z,52.30
2018-09-20T22:08:23.624Z,52.30
2018-09-20T22:10:51.871Z,52.70
2018-09-20T22:13:19.975Z,52.80
2018-09-20T22:15:48.481Z,53.60
2018-09-20T22:18:16.631Z,54.20
2018-09-20T22:20:44.716Z,53.20
2018-09-20T22:23:12.958Z,53.90
2018-09-20T22:25:41.119Z,54.80
2018-09-20T22:28:09.513Z,54.70
2018-09-20T22:30:37.681Z,54.80
2018-09-20T22:33:05.959Z,55.00
2018-09-20T22:35:34.315Z,55.30
2018-09-20T22:38:02.352Z,54.00
2018-09-20T22:40:30.671Z,55.00
2018-09-20T22:42:58.906Z,55.50
2018-09-20T22:45:27.138Z,54.80
2018-09-20T22:47:55.247Z,54.70
2018-09-20T22:50:23.467Z,54.70
2018-09-20T22:52:51.680Z,55.50
2018-09-20T22:55:19.760Z,56.30
2018-09-20T22:57:47.903Z,57.40
2018-09-20T23:00:21.726Z,56.80
2018-09-20T23:02:50.518Z,56.40
2018-09-20T23:05:18.776Z,56.80
2018-09-20T23:07:46.939Z,57.10
2018-09-20T23:10:15.195Z,57.50
2018-09-20T23:12:43.741Z,57.80
2018-09-20T23:15:12.413Z,57.80
2018-09-20T23:17:40.473Z,57.70
2018-09-20T23:20:08.640Z,57.50
2018-09-20T23:22:36.850Z,57.90
2018-09-20T23:25:05.229Z,58.30
2018-09-20T23:27:33.274Z,57.60
2018-09-20T23:30:01.385Z,57.90
2018-09-20T23:32:29.552Z,57.70
2018-09-20T23:34:57.889Z,58.00
2018-09-20T23:37:26.052Z,57.80
2018-09-20T23:39:55.173Z,58.00
2018-09-20T23:42:23.417Z,57.70
2018-09-20T23:44:51.610Z,58.20
2018-09-20T23:47:19.896Z,58.20
2018-09-20T23:49:48.002Z,58.00
2018-09-20T23:52:16.128Z,58.20
2018-09-20T23:54:44.319Z,58.90
2018-09-20T23:57:12.633Z,58.60
2018-09-20T23:59:40.719Z,59.10
