createdAt,value
2024-01-20T00:00:38.895Z,-1.92
2024-01-20T00:03:06.092Z,-1.91
2024-01-20T00:05:32.853Z,-1.89
2024-01-20T00:07:59.785Z,-1.87
2024-01-20T00:10:26.882Z,-1.86
2024-01-20T00:12:53.695Z,-1.85
2024-01-20T00:15:20.616Z,-1.85
2024-01-20T00:17:49.082Z,-1.85
2024-01-20T00:20:16.033Z,-1.84
2024-01-20T00:22:44.090Z,-1.84
2024-01-20T00:25:11.668Z,-1.84
2024-01-20T00:27:39.508Z,-1.84
2024-01-20T00:30:08.089Z,-1.84
2024-01-20T00:32:35.282Z,-1.83
2024-01-20T00:35:07.869Z,-1.83
2024-01-20T00:37:37.818Z,-1.83
2024-01-20T00:40:06.572Z,-1.81
2024-01-20T00:42:33.558Z,-1.81
2024-01-20T00:45:00.749Z,-1.82
2024-01-20T00:47:27.959Z,-1.82
2024-01-20T00:49:54.867Z,-1.81
2024-01-20T00:52:22.211Z,-1.80
2024-01-20T00:54:51.166Z,-1.78
2024-01-20T00:57:18.259Z,-1.78
2024-01-20T00:59:46.782Z,-1.77
2024-01-20T01:02:16.945Z,-1.77
2024-01-20T01:04:44.146Z,-1.77
2024-01-20T01:07:11.290Z,-1.77
2024-01-20T01:09:38.166Z,-1.78
2024-01-20T01:12:05.575Z,-1.78
2024-01-20T01:14:32.437Z,-1.78
2024-01-20T01:16:59.282Z,-1.78
2024-01-20T01:19:26.285Z,-1.77
2024-01-20T01:21:53.267Z,-1.76
2024-01-20T01:24:20.095Z,-1.76
2024-01-20T01:26:47.010Z,-1.75
2024-01-20T01:29:14.156Z,-1.75
2024-01-20T01:31:41.101Z,-1.73
2024-01-20T01:34:08.021Z,-1.73
2024-01-20T01:36:34.843Z,-1.73
2024-01-20T01:39:01.827Z,-1.72
2024-01-20T01:41:28.714Z,-1.71
2024-01-20T01:43:55.616Z,-1.71
2024-01-20T01:46:22.653Z,-1.70
2024-01-20T01:48:49.595Z,-1.69
2024-01-20T01:51:16.579Z,-1.69
2024-01-20T01:53:44.177Z,-1.69
2024-01-20T01:56:12.406Z,-1.68
2024-01-20T01:58:39.641Z,-1.68
2024-01-20T02:01:06.886Z,-1.67
2024-01-20T02:03:34.122Z,-1.68
2024-01-20T02:06:01.233Z,-1.66
2024-01-20T02:08:28.630Z,-1.66
2024-01-20T02:10:56.163Z,-1.65
2024-01-20T02:13:23.351Z,-1.65
2024-01-20T02:15:50.550Z,-1.64
2024-01-20T02:18:17.478Z,-1.64
2024-01-20T02:20:44.438Z,-1.65
2024-01-20T02:23:11.229Z,-1.64
2024-01-20T02:25:38.231Z,-1.64
2024-01-20T02:28:05.220Z,-1.64
2024-01-20T02:30:32.145Z,-1.63
2024-01-20T02:32:59.451Z,-1.64
2024-01-20T02:35:26.681Z,-1.63
2024-01-20T02:37:53.511Z,-1.62
2024-01-20T02:40:20.356Z,-1.62
2024-01-20T02:42:47.218Z,-1.62
2024-01-20T02:45:14.092Z,-1.62
2024-01-20T02:47:40.959Z,-1.62
2024-01-20T02:50:08.759Z,-1.63
2024-01-20T02:52:35.549Z,-1.62
2024-01-20T02:55:02.650Z,-1.63
2024-01-20T02:57:29.974Z,-1.64
2024-01-20T02:59:56.880Z,-1.66
2024-01-20T03:02:25.057Z,-1.69
2024-01-20T03:04:52.033Z,-1.74
2024-01-20T03:07:19.285Z,-1.79
2024-01-20T03:09:46.043Z,-1.84
2024-01-20T03:12:13.464Z,-1.88
2024-01-20T03:14:40.260Z,-1.93
2024-01-20T03:17:07.168Z,-1.98
2024-01-20T03:19:34.048Z,-2.03
2024-01-20T03:22:00.828Z,-2.08
2024-01-20T03:24:28.058Z,-2.12
2024-01-20T03:26:59.469Z,-2.16
2024-01-20T03:29:26.732Z,-2.21
2024-01-20T03:31:53.794Z,-2.25
2024-01-20T03:34:21.818Z,-2.28
2024-01-20T03:36:49.197Z,-2.31
2024-01-20T03:39:16.165Z,-2.35
2024-01-20T03:41:43.047Z,-2.39
2024-01-20T03:44:10.087Z,-2.43
2024-01-20T03:46:36.925Z,-2.48
2024-01-20T03:49:04.379Z,-2.52
2024-01-20T03:51:31.486Z,-2.55
2024-01-20T03:53:58.272Z,-2.60
2024-01-20T03:56:25.094Z,-2.63
2024-01-20T03:58:51.834Z,-2.67
2024-01-20T04:01:18.595Z,-2.71
2024-01-20T04:03:45.717Z,-2.73
2024-01-20T04:06:12.673Z,-2.76
2024-01-20T04:08:39.470Z,-2.80
2024-01-20T04:11:06.621Z,-2.84
2024-01-20T04:13:33.465Z,-2.88
2024-01-20T04:16:00.267Z,-2.91
2024-01-20T04:18:27.230Z,-2.94
2024-01-20T04:20:54.142Z,-2.98
2024-01-20T04:23:20.974Z,-3.02
2024-01-20T04:25:48.915Z,-3.06
2024-01-20T04:28:15.740Z,-3.10
2024-01-20T04:30:42.504Z,-3.15
2024-01-20T04:33:09.719Z,-3.19
2024-01-20T04:35:36.613Z,-3.21
2024-01-20T04:38:03.445Z,-3.25
2024-01-20T04:40:30.521Z,-3.29
2024-01-20T04:42:57.281Z,-3.32
2024-01-20T04:45:24.117Z,-3.35
2024-01-20T04:47:51.028Z,-3.38
2024-01-20T04:50:17.836Z,-3.41
2024-01-20T04:52:44.688Z,-3.44
2024-01-20T04:55:11.528Z,-3.49
2024-01-20T04:57:38.268Z,-3.53
2024-01-20T05:00:07.062Z,-3.58
2024-01-20T05:02:36.924Z,-3.64
2024-01-20T05:05:04.672Z,-3.71
2024-01-20T05:07:31.989Z,-3.77
2024-01-20T05:09:59.135Z,-3.82
2024-01-20T05:12:26.779Z,-3.85
2024-01-20T05:14:54.482Z,-3.88
2024-01-20T05:17:21.360Z,-3.90
2024-01-20T05:19:48.829Z,-3.90
2024-01-20T05:22:17.638Z,-3.90
2024-01-20T05:24:44.659Z,-3.90
2024-01-20T05:27:12.376Z,-3.88
2024-01-20T05:29:39.210Z,-3.88
2024-01-20T05:32:06.529Z,-3.87
2024-01-20T05:34:33.530Z,-3.84
2024-01-20T05:37:00.550Z,-3.82
2024-01-20T05:39:27.494Z,-3.80
2024-01-20T05:41:54.505Z,-3.79
2024-01-20T05:44:21.469Z,-3.79
2024-01-20T05:46:48.362Z,-3.78
2024-01-20T05:49:15.556Z,-3.78
2024-01-20T05:51:42.454Z,-3.78
2024-01-20T05:54:09.879Z,-3.78
2024-01-20T05:56:36.789Z,-3.79
2024-01-20T05:59:04.079Z,-3.79
2024-01-20T06:01:31.223Z,-3.79
2024-01-20T06:03:58.023Z,-3.81
2024-01-20T06:06:24.840Z,-3.82
2024-01-20T06:08:51.677Z,-3.83
2024-01-20T06:11:18.521Z,-3.83
2024-01-20T06:13:45.358Z,-3.84
2024-01-20T06:16:14.389Z,-3.86
2024-01-20T06:18:41.208Z,-3.87
2024-01-20T06:21:09.483Z,-3.87
2024-01-20T06:23:37.125Z,-3.88
2024-01-20T06:26:04.413Z,-3.90
2024-01-20T06:28:31.533Z,-3.91
2024-01-20T06:30:58.423Z,-3.91
2024-01-20T06:33:25.357Z,-3.93
2024-01-20T06:35:52.418Z,-3.96
2024-01-20T06:38:19.177Z,-3.97
2024-01-20T06:40:45.900Z,-4.00
2024-01-20T06:43:12.585Z,-4.01
2024-01-20T06:45:39.404Z,-4.01
2024-01-20T06:48:06.787Z,-4.00
2024-01-20T06:50:33.769Z,-4.00
2024-01-20T06:53:00.591Z,-3.98
2024-01-20T06:55:27.387Z,-3.97
2024-01-20T06:57:54.180Z,-3.95
2024-01-20T07:00:21.241Z,-3.94
2024-01-20T07:02:47.973Z,-3.93
2024-01-20T07:05:14.904Z,-3.91
2024-01-20T07:07:42.580Z,-3.89
2024-01-20T07:10:10.452Z,-3.87
2024-01-20T07:12:37.938Z,-3.85
2024-01-20T07:15:07.226Z,-3.82
2024-01-20T07:17:35.889Z,-3.79
2024-01-20T07:20:02.933Z,-3.74
2024-01-20T07:22:30.218Z,-3.67
2024-01-20T07:24:59.835Z,-3.60
2024-01-20T07:27:26.867Z,-3.47
2024-01-20T07:29:54.151Z,-3.31
2024-01-20T07:32:20.929Z,-3.14
2024-01-20T07:34:47.883Z,-2.98
2024-01-20T07:37:16.442Z,-2.82
2024-01-20T07:39:43.956Z,-2.67
2024-01-20T07:42:11.980Z,-2.53
2024-01-20T07:44:39.333Z,-2.35
2024-01-20T07:47:06.080Z,-2.12
2024-01-20T07:49:33.347Z,-1.91
2024-01-20T07:52:00.227Z,-1.81
2024-01-20T07:54:27.160Z,-1.70
2024-01-20T07:56:53.951Z,-1.62
2024-01-20T07:59:20.729Z,-1.58
2024-01-20T08:01:48.028Z,-1.53
2024-01-20T08:04:16.986Z,-1.50
2024-01-20T08:06:44.005Z,-1.47
2024-01-20T08:09:11.660Z,-1.43
2024-01-20T08:11:38.576Z,-1.39
2024-01-20T08:14:05.533Z,-1.36
2024-01-20T08:16:32.402Z,-1.33
2024-01-20T08:18:59.236Z,-1.30
2024-01-20T08:21:26.641Z,-1.26
2024-01-20T08:23:53.492Z,-1.24
2024-01-20T08:26:20.321Z,-1.20
2024-01-20T08:28:47.329Z,-1.17
2024-01-20T08:31:14.166Z,-1.13
2024-01-20T08:33:41.459Z,-1.09
2024-01-20T08:36:09.372Z,-1.04
2024-01-20T08:38:36.658Z,-0.99
2024-01-20T08:41:10.889Z,-0.94
2024-01-20T08:43:42.533Z,-0.90
2024-01-20T08:46:10.282Z,-0.84
2024-01-20T08:48:38.314Z,-0.79
2024-01-20T08:51:05.473Z,-0.74
2024-01-20T08:53:33.968Z,-0.68
2024-01-20T08:56:02.438Z,-0.63
2024-01-20T08:58:29.232Z,-0.57
2024-01-20T09:00:56.900Z,-0.52
2024-01-20T09:03:24.150Z,-0.46
2024-01-20T09:05:51.066Z,-0.41
2024-01-20T09:08:17.968Z,-0.35
2024-01-20T09:10:44.986Z,-0.29
2024-01-20T09:13:11.790Z,-0.22
2024-01-20T09:15:38.818Z,-0.14
2024-01-20T09:18:05.923Z,-0.05
2024-01-20T09:20:32.984Z,0.01
2024-01-20T09:22:59.945Z,0.08
2024-01-20T09:25:27.083Z,0.14
2024-01-20T09:27:53.848Z,0.20
2024-01-20T09:30:21.157Z,0.26
2024-01-20T09:32:48.160Z,0.31
2024-01-20T09:35:14.988Z,0.36
2024-01-20T09:37:41.837Z,0.41
2024-01-20T09:40:10.435Z,0.46
2024-01-20T09:42:37.689Z,0.53
2024-01-20T09:45:05.835Z,0.61
2024-01-20T09:47:33.077Z,0.69
2024-01-20T09:50:00.042Z,0.75
2024-01-20T09:52:29.119Z,0.82
2024-01-20T09:55:09.967Z,0.89
2024-01-20T09:57:38.211Z,0.96
2024-01-20T10:00:06.629Z,1.02
2024-01-20T10:02:36.053Z,1.07
2024-01-20T10:05:08.252Z,1.11
2024-01-20T10:07:34.973Z,1.19
2024-01-20T10:10:01.979Z,1.28
2024-01-20T10:12:28.878Z,1.34
2024-01-20T10:14:55.984Z,1.43
2024-01-20T10:17:23.231Z,1.51
2024-01-20T10:19:49.996Z,1.58
2024-01-20T10:22:17.329Z,1.66
2024-01-20T10:24:54.358Z,1.71
2024-01-20T10:27:24.621Z,1.73
2024-01-20T10:29:51.778Z,1.75
2024-01-20T10:32:19.335Z,1.77
2024-01-20T10:34:46.271Z,1.78
2024-01-20T10:37:15.266Z,1.80
2024-01-20T10:39:46.646Z,1.83
2024-01-20T10:42:17.082Z,1.81
2024-01-20T10:44:54.407Z,1.79
2024-01-20T10:47:39.405Z,1.80
2024-01-20T10:50:08.381Z,1.82
2024-01-20T10:52:39.730Z,1.89
2024-01-20T10:55:06.763Z,2.00
2024-01-20T10:57:34.032Z,2.11
2024-01-20T11:00:02.709Z,2.21
2024-01-20T11:02:29.817Z,2.30
2024-01-20T11:04:56.860Z,2.37
2024-01-20T11:07:24.994Z,2.41
2024-01-20T11:09:58.506Z,2.50
2024-01-20T11:12:27.290Z,2.62
2024-01-20T11:14:59.235Z,2.76
2024-01-20T11:17:26.305Z,2.84
2024-01-20T11:19:53.161Z,2.92
2024-01-20T11:22:49.724Z,2.98
2024-01-20T11:25:18.769Z,3.03
2024-01-20T11:27:52.969Z,3.02
2024-01-20T11:30:28.010Z,3.04
2024-01-20T11:32:56.502Z,3.08
2024-01-20T11:35:23.611Z,3.08
2024-01-20T11:37:51.189Z,3.04
2024-01-20T11:40:18.103Z,2.97
2024-01-20T11:42:45.526Z,2.90
2024-01-20T11:45:13.076Z,2.84
2024-01-20T11:47:40.866Z,2.81
2024-01-20T11:50:08.505Z,2.81
2024-01-20T11:52:35.647Z,2.80
2024-01-20T11:55:03.163Z,2.81
2024-01-20T11:57:32.957Z,2.83
2024-01-20T11:59:59.960Z,2.84
2024-01-20T12:02:29.158Z,2.86
2024-01-20T12:05:01.862Z,2.90
2024-01-20T12:07:31.815Z,2.94
2024-01-20T12:09:58.597Z,2.98
2024-01-20T12:12:26.640Z,2.99
2024-01-20T12:14:53.390Z,3.01
2024-01-20T12:17:23.523Z,3.05
2024-01-20T12:19:50.640Z,3.07
2024-01-20T12:22:17.740Z,3.09
2024-01-20T12:24:48.357Z,3.10
2024-01-20T12:27:16.647Z,3.11
2024-01-20T12:29:43.755Z,3.14
2024-01-20T12:32:11.466Z,3.17
2024-01-20T12:34:38.426Z,3.20
2024-01-20T12:37:07.470Z,3.22
2024-01-20T12:39:35.495Z,3.23
2024-01-20T12:42:02.303Z,3.23
2024-01-20T12:44:29.349Z,3.22
2024-01-20T12:46:56.316Z,3.23
2024-01-20T12:49:23.165Z,3.24
2024-01-20T12:51:50.032Z,3.25
2024-01-20T12:54:17.429Z,3.24
2024-01-20T12:56:46.485Z,3.22
2024-01-20T12:59:13.713Z,3.20
2024-01-20T13:01:40.775Z,3.18
2024-01-20T13:04:07.692Z,3.17
2024-01-20T13:06:34.527Z,3.15
2024-01-20T13:09:01.474Z,3.14
2024-01-20T13:11:29.500Z,3.13
2024-01-20T13:13:57.583Z,3.13
2024-01-20T13:16:24.364Z,3.11
2024-01-20T13:18:53.520Z,3.10
2024-01-20T13:21:20.661Z,3.08
2024-01-20T13:23:47.840Z,3.06
2024-01-20T13:26:14.494Z,3.03
2024-01-20T13:28:41.382Z,3.02
2024-01-20T13:31:08.217Z,3.01
2024-01-20T13:33:35.190Z,3.00
2024-01-20T13:36:02.038Z,2.99
2024-01-20T13:38:28.799Z,2.99
2024-01-20T13:40:55.485Z,2.95
2024-01-20T13:43:22.572Z,2.93
2024-01-20T13:45:49.496Z,2.92
2024-01-20T13:48:16.484Z,2.89
2024-01-20T13:50:43.762Z,2.87
2024-01-20T13:53:10.450Z,2.85
2024-01-20T13:55:38.442Z,2.82
2024-01-20T13:58:05.365Z,2.79
2024-01-20T14:00:32.105Z,2.77
2024-01-20T14:02:58.952Z,2.75
2024-01-20T14:05:25.800Z,2.73
2024-01-20T14:07:52.481Z,2.71
2024-01-20T14:10:19.268Z,2.68
2024-01-20T14:12:46.086Z,2.66
2024-01-20T14:15:12.932Z,2.63
2024-01-20T14:17:40.146Z,2.59
2024-01-20T14:20:08.207Z,2.55
2024-01-20T14:22:34.849Z,2.52
2024-01-20T14:25:05.542Z,2.48
2024-01-20T14:27:34.359Z,2.43
2024-01-20T14:30:01.157Z,2.38
2024-01-20T14:35:08.535Z,2.28
2024-01-20T14:37:35.239Z,2.23
2024-01-20T14:40:02.566Z,2.17
2024-01-20T14:42:29.693Z,2.12
2024-01-20T14:44:56.440Z,2.05
2024-01-20T14:47:24.420Z,1.99
2024-01-20T14:49:51.656Z,1.93
2024-01-20T14:52:18.445Z,1.87
2024-01-20T14:54:45.163Z,1.80
2024-01-20T14:57:12.345Z,1.73
2024-01-20T14:59:39.183Z,1.66
2024-01-20T15:02:08.590Z,1.59
2024-01-20T15:04:36.134Z,1.52
2024-01-20T15:07:05.098Z,1.45
2024-01-20T15:09:32.827Z,1.35
2024-01-20T15:11:59.758Z,1.28
2024-01-20T15:14:26.477Z,1.21
2024-01-20T15:16:53.170Z,1.13
2024-01-20T15:19:20.035Z,1.05
2024-01-20T15:21:46.698Z,0.98
2024-01-20T15:24:13.427Z,0.91
2024-01-20T15:26:41.515Z,0.84
2024-01-20T15:29:10.805Z,0.78
2024-01-20T15:31:37.755Z,0.71
2024-01-20T15:34:04.768Z,0.66
2024-01-20T15:36:31.737Z,0.60
2024-01-20T15:38:58.528Z,0.55
2024-01-20T15:41:25.475Z,0.48
2024-01-20T15:43:52.162Z,0.42
2024-01-20T15:46:18.833Z,0.36
2024-01-20T15:48:45.697Z,0.31
2024-01-20T15:51:12.813Z,0.26
2024-01-20T15:53:42.259Z,0.21
2024-01-20T15:56:11.421Z,0.17
2024-01-20T15:58:41.294Z,0.11
2024-01-20T16:01:08.069Z,0.06
2024-01-20T16:03:35.007Z,0.02
2024-01-20T16:06:02.011Z,-0.03
2024-01-20T16:08:28.889Z,-0.06
2024-01-20T16:10:55.622Z,-0.11
2024-01-20T16:13:22.390Z,-0.16
2024-01-20T16:15:49.239Z,-0.21
2024-01-20T16:18:16.676Z,-0.28
2024-01-20T16:20:43.718Z,-0.34
2024-01-20T16:23:10.836Z,-0.39
2024-01-20T16:25:38.251Z,-0.42
2024-01-20T16:28:05.286Z,-0.45
2024-01-20T16:30:33.290Z,-0.48
2024-01-20T16:33:00.118Z,-0.51
2024-01-20T16:35:26.767Z,-0.55
2024-01-20T16:37:53.452Z,-0.59
2024-01-20T16:40:20.253Z,-0.63
2024-01-20T16:42:47.052Z,-0.66
2024-01-20T16:45:13.913Z,-0.69
2024-01-20T16:47:41.186Z,-0.71
2024-01-20T16:50:08.102Z,-0.75
2024-01-20T16:52:34.751Z,-0.76
2024-01-20T16:55:14.439Z,-0.77
2024-01-20T16:57:42.882Z,-0.79
2024-01-20T17:00:11.847Z,-0.81
2024-01-20T17:02:38.516Z,-0.83
2024-01-20T17:05:05.500Z,-0.85
2024-01-20T17:07:32.603Z,-0.86
2024-01-20T17:09:59.364Z,-0.87
2024-01-20T17:12:26.085Z,-0.89
2024-01-20T17:14:52.938Z,-0.90
2024-01-20T17:17:19.664Z,-0.92
2024-01-20T17:19:46.639Z,-0.92
2024-01-20T17:22:13.790Z,-0.93
2024-01-20T17:24:40.519Z,-0.94
2024-01-20T17:27:07.243Z,-0.96
2024-01-20T17:29:34.092Z,-0.97
2024-01-20T17:32:05.229Z,-0.98
2024-01-20T17:34:33.872Z,-1.00
2024-01-20T17:37:01.125Z,-1.03
2024-01-20T17:39:29.661Z,-1.04
2024-01-20T17:41:58.922Z,-1.05
2024-01-20T17:44:25.892Z,-1.07
2024-01-20T17:46:54.754Z,-1.08
2024-01-20T17:49:22.614Z,-1.10
2024-01-20T17:51:49.607Z,-1.11
2024-01-20T17:54:16.682Z,-1.12
2024-01-20T17:56:43.622Z,-1.13
2024-01-20T17:59:10.596Z,-1.13
2024-01-20T18:01:38.042Z,-1.14
2024-01-20T18:04:05.285Z,-1.13
2024-01-20T18:06:33.261Z,-1.14
2024-01-20T18:09:00.497Z,-1.13
2024-01-20T18:11:27.574Z,-1.12
2024-01-20T18:13:55.320Z,-1.12
2024-01-20T18:16:22.315Z,-1.12
2024-01-20T18:18:49.122Z,-1.11
2024-01-20T18:21:17.054Z,-1.10
2024-01-20T18:23:44.007Z,-1.09
2024-01-20T18:26:10.788Z,-1.07
2024-01-20T18:28:37.640Z,-1.07
2024-01-20T18:31:08.769Z,-1.07
2024-01-20T18:33:37.043Z,-1.06
2024-01-20T18:36:04.826Z,-1.06
2024-01-20T18:38:32.653Z,-1.06
2024-01-20T18:41:29.391Z,-1.05
2024-01-20T18:43:56.600Z,-1.04
2024-01-20T18:46:32.493Z,-1.03
2024-01-20T18:48:59.369Z,-1.01
2024-01-20T18:51:26.185Z,-1.00
2024-01-20T18:53:53.313Z,-0.98
2024-01-20T18:56:20.209Z,-0.95
2024-01-20T18:58:47.250Z,-0.93
2024-01-20T19:01:14.500Z,-0.91
2024-01-20T19:03:42.041Z,-0.88
2024-01-20T19:06:09.258Z,-0.87
2024-01-20T19:08:38.434Z,-0.84
2024-01-20T19:11:17.621Z,-0.82
2024-01-20T19:13:44.434Z,-0.80
2024-01-20T19:16:11.957Z,-0.78
2024-01-20T19:18:47.469Z,-0.77
2024-01-20T19:21:14.669Z,-0.76
2024-01-20T19:23:56.017Z,-0.75
2024-01-20T19:26:22.831Z,-0.74
2024-01-20T19:28:49.641Z,-0.74
2024-01-20T19:31:16.589Z,-0.73
2024-01-20T19:33:48.360Z,-0.71
2024-01-20T19:36:17.923Z,-0.70
2024-01-20T19:38:44.708Z,-0.68
2024-01-20T19:41:11.577Z,-0.67
2024-01-20T19:43:39.514Z,-0.67
2024-01-20T19:46:06.543Z,-0.66
2024-01-20T19:48:37.307Z,-0.65
2024-01-20T19:51:05.307Z,-0.65
2024-01-20T19:53:32.131Z,-0.64
2024-01-20T19:55:59.052Z,-0.62
2024-01-20T19:58:26.892Z,-0.61
2024-01-20T20:00:53.769Z,-0.59
2024-01-20T20:03:21.010Z,-0.57
2024-01-20T20:05:47.946Z,-0.56
2024-01-20T20:08:16.143Z,-0.53
2024-01-20T20:10:45.685Z,-0.52
2024-01-20T20:13:12.468Z,-0.51
2024-01-20T20:15:39.332Z,-0.51
2024-01-20T20:18:06.786Z,-0.50
2024-01-20T20:20:33.674Z,-0.49
2024-01-20T20:23:00.399Z,-0.49
2024-01-20T20:25:27.133Z,-0.49
2024-01-20T20:27:54.017Z,-0.49
2024-01-20T20:30:20.878Z,-0.50
2024-01-20T20:32:48.226Z,-0.49
2024-01-20T20:35:15.757Z,-0.48
2024-01-20T20:37:42.566Z,-0.46
2024-01-20T20:40:11.296Z,-0.45
2024-01-20T20:42:38.203Z,-0.43
2024-01-20T20:45:08.702Z,-0.43
2024-01-20T20:47:36.857Z,-0.41
2024-01-20T20:50:05.376Z,-0.39
2024-01-20T20:52:32.657Z,-0.38
2024-01-20T20:54:59.439Z,-0.37
2024-01-20T20:57:26.724Z,-0.35
2024-01-20T20:59:53.612Z,-0.34
2024-01-20T21:02:22.813Z,-0.33
2024-01-20T21:04:50.489Z,-0.32
2024-01-20T21:07:19.275Z,-0.31
2024-01-20T21:09:46.953Z,-0.30
2024-01-20T21:12:13.901Z,-0.29
2024-01-20T21:14:40.872Z,-0.29
2024-01-20T21:17:10.754Z,-0.29
2024-01-20T21:19:37.424Z,-0.28
2024-01-20T21:22:04.508Z,-0.28
2024-01-20T21:24:32.832Z,-0.28
2024-01-20T21:27:00.240Z,-0.27
2024-01-20T21:29:26.911Z,-0.27
2024-01-20T21:31:53.706Z,-0.27
2024-01-20T21:34:20.463Z,-0.27
2024-01-20T21:36:47.608Z,-0.26
2024-01-20T21:39:14.839Z,-0.25
2024-01-20T21:41:41.526Z,-0.24
2024-01-20T21:44:08.614Z,-0.24
2024-01-20T21:46:37.008Z,-0.23
2024-01-20T21:49:05.489Z,-0.22
2024-01-20T21:51:32.554Z,-0.21
2024-01-20T21:53:59.309Z,-0.21
2024-01-20T21:56:26.095Z,-0.21
2024-01-20T21:58:53.473Z,-0.20
2024-01-20T22:01:20.370Z,-0.20
2024-01-20T22:06:15.681Z,-0.19
2024-01-20T22:08:42.905Z,-0.18
2024-01-20T22:11:09.772Z,-0.19
2024-01-20T22:13:36.963Z,-0.18
2024-01-20T22:16:03.943Z,-0.18
2024-01-20T22:18:30.827Z,-0.17
2024-01-20T22:20:58.725Z,-0.16
2024-01-20T22:23:25.582Z,-0.15
2024-01-20T22:25:52.469Z,-0.15
2024-01-20T22:28:19.304Z,-0.14
2024-01-20T22:30:46.167Z,-0.14
2024-01-20T22:33:13.124Z,-0.13
2024-01-20T22:35:40.058Z,-0.13
2024-01-20T22:38:06.937Z,-0.12
2024-01-20T22:40:33.897Z,-0.11
2024-01-20T22:43:00.758Z,-0.10
2024-01-20T22:45:27.642Z,-0.10
2024-01-20T22:47:54.549Z,-0.10
2024-01-20T22:50:21.429Z,-0.09
2024-01-20T22:52:49.459Z,-0.08
2024-01-20T22:55:17.960Z,-0.07
2024-01-20T22:57:45.032Z,-0.07
2024-01-20T23:00:14.403Z,-0.06
2024-01-20T23:02:42.797Z,-0.07
2024-01-20T23:05:10.339Z,-0.06
2024-01-20T23:07:39.308Z,-0.06
2024-01-20T23:10:06.465Z,-0.06
2024-01-20T23:12:33.312Z,-0.06
2024-01-20T23:15:00.630Z,-0.06
2024-01-20T23:17:27.419Z,-0.07
2024-01-20T23:19:54.420Z,-0.06
2024-01-20T23:22:21.307Z,-0.06
2024-01-20T23:24:48.233Z,-0.06
2024-01-20T23:27:15.201Z,-0.06
2024-01-20T23:29:42.522Z,-0.06
2024-01-20T23:32:09.738Z,-0.06
2024-01-20T23:34:36.586Z,-0.06
2024-01-20T23:37:03.758Z,-0.06
2024-01-20T23:39:30.598Z,-0.08
2024-01-20T23:41:57.428Z,-0.08
2024-01-20T23:44:24.299Z,-0.08
2024-01-20T23:46:52.931Z,-0.08
2024-01-20T23:49:19.939Z,-0.08
2024-01-20T23:51:47.000Z,-0.08
2024-01-20T23:54:13.930Z,-0.08
2024-01-20T23:56:40.768Z,-0.09
2024-01-20T23:59:09.379Z,-0.09
