createdAt,value
2023-05-05T00:00:55.472Z,55.84
2023-05-05T00:03:22.540Z,55.73
2023-05-05T00:05:49.768Z,54.86
2023-05-05T00:08:16.631Z,56.03
2023-05-05T00:10:47.237Z,56.68
2023-05-05T00:13:14.421Z,56.94
2023-05-05T00:15:41.951Z,56.06
2023-05-05T00:18:08.779Z,56.88
2023-05-05T00:20:35.365Z,56.85
2023-05-05T00:23:01.936Z,57.02
2023-05-05T00:25:29.304Z,57.11
2023-05-05T00:27:56.096Z,57.38
2023-05-05T00:30:22.855Z,57.89
2023-05-05T00:32:49.905Z,57.93
2023-05-05T00:35:18.938Z,58.06
2023-05-05T00:37:45.722Z,58.47
2023-05-05T00:40:12.579Z,59.32
2023-05-05T00:42:46.054Z,59.87
2023-05-05T00:45:14.618Z,59.42
2023-05-05T00:48:00.386Z,58.65
2023-05-05T00:50:31.523Z,59.22
2023-05-05T00:53:03.431Z,59.48
2023-05-05T00:55:30.456Z,59.94
2023-05-05T00:58:01.672Z,59.38
2023-05-05T01:00:28.471Z,59.72
2023-05-05T01:02:55.394Z,60.91
2023-05-05T01:05:23.693Z,59.52
2023-05-05T01:08:12.340Z,61.10
2023-05-05T01:10:38.956Z,61.32
2023-05-05T01:13:12.335Z,61.98
2023-05-05T01:15:59.323Z,61.77
2023-05-05T01:18:35.271Z,61.86
2023-05-05T01:21:05.927Z,61.16
2023-05-05T01:23:43.356Z,61.62
2023-05-05T01:26:10.033Z,61.83
2023-05-05T01:28:51.926Z,62.83
2023-05-05T01:31:26.518Z,62.39
2023-05-05T01:33:58.240Z,62.98
2023-05-05T01:36:28.640Z,63.99
2023-05-05T01:38:59.105Z,64.26
2023-05-05T01:41:28.426Z,64.94
2023-05-05T01:43:56.492Z,63.72
2023-05-05T01:46:24.653Z,63.60
2023-05-05T01:48:53.425Z,63.64
2023-05-05T01:51:22.696Z,64.24
2023-05-05T01:53:50.320Z,63.49
2023-05-05T01:56:17.375Z,63.17
2023-05-05T01:58:45.052Z,64.36
2023-05-05T02:01:12.592Z,63.75
2023-05-05T02:03:39.661Z,64.36
2023-05-05T02:06:07.507Z,63.52
2023-05-05T02:08:36.056Z,64.58
2023-05-05T02:11:03.792Z,65.23
2023-05-05T02:13:32.541Z,65.03
2023-05-05T02:15:59.901Z,64.26
2023-05-05T02:18:28.463Z,64.47
2023-05-05T02:20:55.607Z,64.45
2023-05-05T02:23:22.338Z,64.45
2023-05-05T02:25:50.623Z,65.62
2023-05-05T02:28:20.434Z,65.06
2023-05-05T02:30:54.404Z,65.68
2023-05-05T02:33:21.405Z,66.52
2023-05-05T02:35:52.160Z,65.58
2023-05-05T02:38:24.025Z,66.04
2023-05-05T02:40:52.274Z,67.05
2023-05-05T02:43:22.464Z,66.02
2023-05-05T02:45:49.185Z,66.33
2023-05-05T02:48:17.060Z,66.35
2023-05-05T02:50:43.688Z,66.73
2023-05-05T02:53:33.315Z,65.91
2023-05-05T02:56:06.348Z,65.59
2023-05-05T02:58:43.255Z,65.89
2023-05-05T03:01:12.467Z,66.55
2023-05-05T03:03:44.965Z,66.13
2023-05-05T03:06:18.917Z,66.09
2023-05-05T03:08:55.635Z,67.76
2023-05-05T03:11:36.319Z,67.05
2023-05-05T03:14:08.732Z,66.73
2023-05-05T03:16:36.576Z,66.72
2023-05-05T03:19:05.500Z,68.05
2023-05-05T03:21:35.699Z,67.56
2023-05-05T03:24:11.312Z,67.05
2023-05-05T03:26:39.220Z,67.58
2023-05-05T03:29:07.309Z,67.71
2023-05-05T03:31:37.770Z,67.70
2023-05-05T03:34:04.693Z,67.84
2023-05-05T03:36:37.481Z,66.84
2023-05-05T03:39:04.969Z,66.66
2023-05-05T03:41:34.122Z,66.90
2023-05-05T03:44:00.827Z,66.24
2023-05-05T03:46:27.461Z,66.39
2023-05-05T03:48:57.153Z,66.32
2023-05-05T03:51:25.269Z,66.07
2023-05-05T03:53:51.833Z,65.81
2023-05-05T03:56:21.643Z,66.51
2023-05-05T03:58:48.270Z,66.57
2023-05-05T04:01:15.001Z,67.72
2023-05-05T04:03:41.684Z,67.08
2023-05-05T04:06:10.929Z,67.50
2023-05-05T04:08:37.855Z,67.47
2023-05-05T04:11:05.449Z,67.13
2023-05-05T04:13:33.857Z,67.56
2023-05-05T04:16:03.124Z,67.75
2023-05-05T04:18:33.158Z,67.70
2023-05-05T04:21:00.033Z,67.30
2023-05-05T04:23:26.687Z,66.99
2023-05-05T04:25:53.646Z,67.40
2023-05-05T04:28:23.499Z,67.74
2023-05-05T04:30:50.136Z,66.27
2023-05-05T04:33:17.066Z,66.09
2023-05-05T04:35:45.955Z,66.90
2023-05-05T04:38:12.616Z,65.70
2023-05-05T04:40:42.831Z,66.00
2023-05-05T04:43:10.783Z,66.07
2023-05-05T04:45:37.346Z,66.18
2023-05-05T04:48:06.406Z,65.98
2023-05-05T04:50:33.037Z,65.76
2023-05-05T04:52:59.826Z,65.44
2023-05-05T04:55:26.731Z,66.09
2023-05-05T04:57:53.801Z,64.65
2023-05-05T05:00:20.336Z,65.12
2023-05-05T05:02:47.397Z,67.09
2023-05-05T05:05:14.073Z,65.40
2023-05-05T05:07:40.858Z,65.76
2023-05-05T05:10:10.248Z,66.04
2023-05-05T05:12:37.156Z,65.21
2023-05-05T05:15:06.437Z,66.17
2023-05-05T05:17:33.075Z,65.90
2023-05-05T05:20:04.735Z,66.17
2023-05-05T05:22:34.819Z,65.85
2023-05-05T05:25:09.853Z,66.01
2023-05-05T05:27:36.843Z,65.55
2023-05-05T05:30:03.672Z,66.27
2023-05-05T05:32:32.221Z,65.62
2023-05-05T05:34:59.037Z,63.16
2023-05-05T05:37:33.874Z,65.08
2023-05-05T05:40:01.252Z,63.45
2023-05-05T05:42:31.088Z,63.73
2023-05-05T05:44:58.798Z,65.18
2023-05-05T05:47:25.863Z,64.20
2023-05-05T05:49:52.549Z,64.49
2023-05-05T05:52:20.018Z,64.25
2023-05-05T05:54:46.734Z,63.08
2023-05-05T05:57:13.362Z,63.09
2023-05-05T05:59:40.293Z,61.93
2023-05-05T06:02:07.943Z,63.21
2023-05-05T06:04:34.769Z,61.62
2023-05-05T06:07:01.506Z,61.63
2023-05-05T06:09:28.259Z,61.66
2023-05-05T06:11:58.587Z,62.55
2023-05-05T06:14:25.313Z,62.68
2023-05-05T06:16:52.831Z,60.83
2023-05-05T06:19:21.813Z,61.29
2023-05-05T06:21:49.009Z,61.11
2023-05-05T06:24:15.643Z,59.17
2023-05-05T06:26:42.652Z,59.79
2023-05-05T06:29:10.501Z,59.30
2023-05-05T06:31:38.899Z,58.62
2023-05-05T06:34:05.452Z,57.21
2023-05-05T06:36:32.508Z,58.33
2023-05-05T06:38:59.105Z,58.01
2023-05-05T06:41:25.970Z,58.00
2023-05-05T06:43:52.526Z,57.02
2023-05-05T06:46:19.195Z,56.43
2023-05-05T06:48:48.225Z,56.82
2023-05-05T06:51:18.031Z,56.93
2023-05-05T06:53:44.717Z,56.68
2023-05-05T06:56:11.621Z,57.31
2023-05-05T06:58:38.218Z,56.18
2023-05-05T07:01:05.264Z,55.59
2023-05-05T07:03:31.934Z,56.26
2023-05-05T07:05:58.484Z,56.18
2023-05-05T07:08:25.498Z,56.19
2023-05-05T07:10:54.590Z,55.27
2023-05-05T07:13:21.400Z,55.32
2023-05-05T07:15:50.510Z,55.07
2023-05-05T07:18:17.265Z,54.81
2023-05-05T07:20:44.544Z,54.78
2023-05-05T07:23:11.380Z,53.64
2023-05-05T07:25:38.116Z,52.83
2023-05-05T07:28:05.058Z,50.66
2023-05-05T07:30:31.643Z,50.21
2023-05-05T07:33:00.511Z,49.50
2023-05-05T07:35:27.804Z,48.26
2023-05-05T07:37:54.500Z,48.69
2023-05-05T07:40:21.115Z,48.19
2023-05-05T07:42:47.683Z,48.66
2023-05-05T07:45:16.185Z,49.30
2023-05-05T07:47:42.817Z,47.36
2023-05-05T07:50:11.798Z,47.75
2023-05-05T07:52:49.628Z,47.08
2023-05-05T07:55:27.735Z,47.21
2023-05-05T07:57:54.408Z,48.48
2023-05-05T08:00:27.065Z,47.91
2023-05-05T08:02:53.730Z,47.79
2023-05-05T08:05:20.398Z,47.17
2023-05-05T08:07:47.024Z,46.28
2023-05-05T08:10:15.925Z,45.62
2023-05-05T08:12:42.703Z,45.27
2023-05-05T08:15:09.577Z,45.78
2023-05-05T08:17:47.469Z,44.64
2023-05-05T08:20:14.867Z,44.29
2023-05-05T08:22:42.396Z,44.56
2023-05-05T08:25:11.151Z,44.88
2023-05-05T08:27:38.257Z,44.57
2023-05-05T08:30:05.200Z,43.22
2023-05-05T08:32:32.179Z,43.14
2023-05-05T08:34:58.810Z,44.00
2023-05-05T08:37:25.320Z,43.43
2023-05-05T08:39:51.945Z,43.66
2023-05-05T08:42:32.770Z,42.86
2023-05-05T08:45:03.457Z,41.85
2023-05-05T08:47:31.545Z,42.58
2023-05-05T08:49:59.155Z,42.58
2023-05-05T08:52:27.733Z,41.60
2023-05-05T08:54:56.301Z,41.33
2023-05-05T08:57:32.457Z,40.96
2023-05-05T08:59:59.956Z,40.89
2023-05-05T09:02:35.827Z,41.96
2023-05-05T09:05:07.471Z,40.33
2023-05-05T09:07:37.157Z,41.66
2023-05-05T09:10:04.798Z,40.96
2023-05-05T09:12:31.947Z,40.41
2023-05-05T09:15:05.229Z,41.58
2023-05-05T09:17:32.468Z,42.64
2023-05-05T09:20:04.447Z,39.82
2023-05-05T09:22:36.115Z,40.96
2023-05-05T09:25:03.132Z,39.30
2023-05-05T09:27:29.710Z,39.92
2023-05-05T09:29:56.625Z,41.69
2023-05-05T09:32:23.372Z,40.75
2023-05-05T09:35:00.179Z,39.91
2023-05-05T09:37:28.495Z,40.78
2023-05-05T09:39:55.651Z,39.96
2023-05-05T09:42:22.468Z,40.56
2023-05-05T09:44:49.056Z,40.58
2023-05-05T09:47:28.467Z,40.77
2023-05-05T09:50:02.555Z,39.76
2023-05-05T09:52:30.355Z,39.42
2023-05-05T09:54:57.416Z,39.87
2023-05-05T09:57:33.798Z,40.26
2023-05-05T10:00:01.665Z,39.05
2023-05-05T10:02:33.445Z,38.07
2023-05-05T10:05:14.126Z,38.16
2023-05-05T10:07:41.811Z,38.47
2023-05-05T10:10:17.258Z,39.15
2023-05-05T10:12:45.964Z,37.17
2023-05-05T10:15:13.785Z,38.24
2023-05-05T10:18:05.072Z,38.20
2023-05-05T10:20:33.557Z,38.10
2023-05-05T10:23:02.785Z,37.77
2023-05-05T10:25:32.902Z,36.39
2023-05-05T10:28:03.117Z,38.49
2023-05-05T10:30:31.371Z,37.89
2023-05-05T10:33:12.255Z,36.33
2023-05-05T10:35:50.036Z,36.06
2023-05-05T10:38:17.374Z,35.86
2023-05-05T10:40:51.053Z,34.66
2023-05-05T10:43:17.942Z,35.84
2023-05-05T10:45:45.066Z,35.85
2023-05-05T10:48:14.199Z,36.35
2023-05-05T10:50:49.412Z,33.83
2023-05-05T10:53:22.017Z,33.20
2023-05-05T10:55:56.807Z,32.46
2023-05-05T10:58:50.972Z,33.33
2023-05-05T11:01:34.247Z,33.21
2023-05-05T11:04:19.805Z,33.37
2023-05-05T11:07:21.094Z,32.23
2023-05-05T11:09:55.089Z,32.97
2023-05-05T11:12:24.127Z,33.76
2023-05-05T11:15:09.710Z,33.24
2023-05-05T11:17:50.857Z,33.66
2023-05-05T11:20:17.645Z,34.37
2023-05-05T11:23:03.264Z,33.59
2023-05-05T11:25:42.077Z,35.42
2023-05-05T11:28:18.832Z,34.05
2023-05-05T11:30:57.817Z,34.88
2023-05-05T11:33:33.620Z,34.77
2023-05-05T11:36:06.163Z,35.16
2023-05-05T11:38:38.564Z,35.71
2023-05-05T11:41:12.344Z,35.64
2023-05-05T11:43:39.760Z,35.12
2023-05-05T11:46:09.845Z,35.38
2023-05-05T11:48:49.418Z,35.79
2023-05-05T11:51:22.399Z,34.98
2023-05-05T11:53:49.780Z,35.32
2023-05-05T11:56:21.858Z,36.09
2023-05-05T11:58:48.947Z,36.30
2023-05-05T12:01:15.799Z,36.11
2023-05-05T12:03:43.422Z,36.34
2023-05-05T12:06:10.222Z,36.45
2023-05-05T12:08:37.449Z,36.19
2023-05-05T12:11:05.157Z,35.78
2023-05-05T12:13:31.750Z,35.99
2023-05-05T12:16:08.185Z,36.48
2023-05-05T12:18:34.944Z,36.53
2023-05-05T12:21:01.509Z,36.87
2023-05-05T12:23:30.152Z,36.35
2023-05-05T12:25:56.667Z,36.09
2023-05-05T12:28:23.306Z,36.73
2023-05-05T12:30:59.494Z,36.33
2023-05-05T12:33:26.169Z,36.53
2023-05-05T12:35:52.729Z,37.70
2023-05-05T12:38:19.414Z,36.86
2023-05-05T12:40:49.994Z,38.53
2023-05-05T12:43:23.422Z,37.46
2023-05-05T12:46:01.126Z,36.92
2023-05-05T12:48:30.248Z,37.50
2023-05-05T12:51:10.017Z,37.04
2023-05-05T12:53:36.677Z,36.67
2023-05-05T12:56:03.263Z,36.97
2023-05-05T12:58:51.073Z,36.67
2023-05-05T13:01:17.717Z,37.66
2023-05-05T13:03:44.777Z,37.53
2023-05-05T13:06:26.158Z,37.43
2023-05-05T13:08:52.726Z,36.97
2023-05-05T13:11:19.276Z,37.41
2023-05-05T13:13:46.277Z,37.95
2023-05-05T13:16:12.832Z,37.98
2023-05-05T13:18:46.166Z,37.98
2023-05-05T13:21:12.942Z,38.40
2023-05-05T13:23:42.590Z,38.15
2023-05-05T13:26:09.172Z,37.76
2023-05-05T13:28:35.824Z,38.51
2023-05-05T13:31:04.793Z,39.60
2023-05-05T13:33:40.431Z,39.86
2023-05-05T13:36:07.121Z,41.23
2023-05-05T13:38:36.045Z,41.23
2023-05-05T13:41:06.306Z,41.39
2023-05-05T13:43:35.871Z,40.95
2023-05-05T13:46:16.083Z,40.43
2023-05-05T13:48:46.649Z,41.04
2023-05-05T13:51:13.190Z,41.54
2023-05-05T13:53:43.730Z,41.32
2023-05-05T13:56:10.594Z,41.38
2023-05-05T13:58:37.965Z,41.01
2023-05-05T14:01:04.791Z,41.67
2023-05-05T14:03:31.454Z,41.13
2023-05-05T14:05:58.078Z,42.64
2023-05-05T14:08:24.676Z,42.82
2023-05-05T14:10:53.585Z,42.33
2023-05-05T14:13:20.143Z,43.11
2023-05-05T14:15:50.255Z,42.08
2023-05-05T14:18:16.925Z,41.75
2023-05-05T14:20:43.667Z,42.40
2023-05-05T14:23:10.263Z,42.70
2023-05-05T14:25:36.855Z,42.15
2023-05-05T14:30:44.667Z,41.50
2023-05-05T14:33:11.228Z,41.46
2023-05-05T14:35:37.934Z,40.43
2023-05-05T14:38:04.589Z,41.71
2023-05-05T14:40:33.434Z,41.05
2023-05-05T14:43:00.224Z,41.11
2023-05-05T14:45:29.589Z,41.80
2023-05-05T14:47:56.240Z,41.52
2023-05-05T14:50:22.934Z,41.52
2023-05-05T14:52:49.487Z,42.73
2023-05-05T14:55:18.479Z,41.77
2023-05-05T14:57:45.036Z,42.79
2023-05-05T15:00:11.982Z,42.88
2023-05-05T15:02:39.779Z,41.74
2023-05-05T15:05:09.560Z,42.26
2023-05-05T15:07:36.408Z,41.83
2023-05-05T15:10:02.933Z,41.34
2023-05-05T15:12:31.888Z,42.12
2023-05-05T15:15:00.776Z,42.60
2023-05-05T15:17:27.411Z,42.53
2023-05-05T15:19:54.060Z,42.16
2023-05-05T15:22:20.713Z,43.09
2023-05-05T15:24:50.119Z,43.85
2023-05-05T15:27:18.313Z,43.57
2023-05-05T15:29:52.460Z,43.88
2023-05-05T15:32:19.073Z,44.30
2023-05-05T15:34:46.491Z,44.53
2023-05-05T15:37:15.961Z,43.58
2023-05-05T15:39:42.475Z,43.41
2023-05-05T15:42:12.296Z,43.39
2023-05-05T15:44:38.972Z,43.12
2023-05-05T15:47:06.547Z,44.04
2023-05-05T15:49:35.452Z,43.95
2023-05-05T15:52:02.110Z,43.58
2023-05-05T15:54:31.305Z,43.29
2023-05-05T15:57:00.247Z,44.42
2023-05-05T15:59:26.841Z,45.51
2023-05-05T16:01:53.978Z,44.88
2023-05-05T16:04:20.627Z,44.83
2023-05-05T16:06:47.127Z,44.96
2023-05-05T16:09:13.697Z,45.60
2023-05-05T16:11:40.275Z,45.60
2023-05-05T16:14:09.200Z,46.08
2023-05-05T16:16:37.799Z,45.12
2023-05-05T16:19:04.608Z,45.43
2023-05-05T16:21:31.505Z,45.73
2023-05-05T16:23:58.100Z,45.73
2023-05-05T16:26:24.894Z,46.18
2023-05-05T16:28:52.271Z,46.31
2023-05-05T16:31:19.038Z,46.93
2023-05-05T16:33:45.839Z,46.82
2023-05-05T16:36:12.670Z,46.86
2023-05-05T16:38:39.732Z,46.36
2023-05-05T16:41:12.073Z,46.79
2023-05-05T16:43:38.704Z,46.97
2023-05-05T16:46:08.417Z,46.95
2023-05-05T16:48:35.149Z,47.31
2023-05-05T16:51:01.693Z,47.02
2023-05-05T16:53:28.302Z,48.18
2023-05-05T16:55:54.943Z,48.22
2023-05-05T16:58:22.861Z,48.26
2023-05-05T17:00:49.768Z,48.13
2023-05-05T17:03:17.140Z,48.06
2023-05-05T17:05:44.220Z,48.17
2023-05-05T17:08:14.518Z,47.57
2023-05-05T17:10:44.033Z,47.55
2023-05-05T17:13:11.120Z,48.59
2023-05-05T17:15:38.082Z,49.07
2023-05-05T17:18:05.288Z,49.70
2023-05-05T17:20:32.124Z,50.14
2023-05-05T17:22:58.713Z,50.21
2023-05-05T17:25:28.268Z,49.85
2023-05-05T17:27:55.569Z,49.57
2023-05-05T17:30:22.215Z,49.64
2023-05-05T17:32:48.943Z,49.82
2023-05-05T17:35:15.521Z,50.23
2023-05-05T17:37:42.248Z,51.86
2023-05-05T17:40:08.942Z,52.27
2023-05-05T17:42:39.036Z,51.30
2023-05-05T17:45:06.611Z,52.06
2023-05-05T17:47:34.495Z,52.73
2023-05-05T17:50:11.248Z,53.83
2023-05-05T17:52:38.057Z,53.99
2023-05-05T17:55:04.713Z,56.62
2023-05-05T17:57:31.263Z,57.80
2023-05-05T17:59:57.811Z,57.78
2023-05-05T18:02:24.921Z,60.60
2023-05-05T18:04:51.479Z,60.59
2023-05-05T18:07:18.064Z,66.09
2023-05-05T18:09:44.710Z,66.25
2023-05-05T18:12:11.296Z,66.30
2023-05-05T18:14:43.656Z,67.69
2023-05-05T18:17:15.438Z,67.26
2023-05-05T18:19:43.467Z,66.80
2023-05-05T18:22:12.554Z,67.56
2023-05-05T18:24:39.322Z,68.13
2023-05-05T18:27:06.472Z,68.17
2023-05-05T18:29:35.100Z,71.58
2023-05-05T18:32:01.838Z,74.24
2023-05-05T18:34:29.561Z,76.76
2023-05-05T18:36:57.112Z,77.58
2023-05-05T18:39:23.877Z,77.91
2023-05-05T18:41:50.525Z,77.59
2023-05-05T18:44:18.005Z,78.52
2023-05-05T18:46:46.828Z,78.35
2023-05-05T18:49:13.560Z,77.57
2023-05-05T18:51:40.383Z,77.20
2023-05-05T18:54:07.193Z,77.06
2023-05-05T18:56:33.759Z,75.74
2023-05-05T18:59:00.426Z,75.23
2023-05-05T19:01:28.378Z,76.28
2023-05-05T19:03:55.022Z,80.39
2023-05-05T19:06:21.608Z,82.43
2023-05-05T19:08:48.186Z,81.63
2023-05-05T19:11:15.614Z,78.97
2023-05-05T19:13:42.491Z,79.73
2023-05-05T19:16:14.722Z,80.63
2023-05-05T19:18:43.525Z,81.58
2023-05-05T19:21:10.088Z,81.67
2023-05-05T19:23:38.104Z,81.56
2023-05-05T19:26:08.165Z,81.14
2023-05-05T19:28:34.872Z,81.22
2023-05-05T19:31:01.512Z,79.61
2023-05-05T19:33:29.508Z,80.57
2023-05-05T19:35:56.973Z,80.58
2023-05-05T19:38:23.657Z,80.85
2023-05-05T19:40:50.500Z,79.35
2023-05-05T19:43:17.052Z,77.96
2023-05-05T19:45:44.396Z,78.44
2023-05-05T19:48:12.565Z,77.63
2023-05-05T19:50:39.232Z,77.57
2023-05-05T19:53:05.886Z,79.46
2023-05-05T19:55:33.221Z,80.26
2023-05-05T19:57:59.903Z,81.55
2023-05-05T20:00:26.462Z,82.35
2023-05-05T20:02:53.210Z,83.86
2023-05-05T20:05:19.847Z,83.54
2023-05-05T20:07:47.022Z,81.67
2023-05-05T20:10:13.827Z,80.03
2023-05-05T20:12:42.498Z,79.15
2023-05-05T20:15:09.764Z,81.43
2023-05-05T20:17:36.399Z,83.22
2023-05-05T20:20:03.011Z,82.82
2023-05-05T20:22:30.871Z,81.20
2023-05-05T20:24:58.211Z,81.46
2023-05-05T20:27:26.584Z,82.05
2023-05-05T20:29:53.884Z,81.80
2023-05-05T20:32:20.701Z,80.82
2023-05-05T20:34:48.145Z,80.70
2023-05-05T20:37:14.909Z,81.68
2023-05-05T20:39:43.742Z,83.45
2023-05-05T20:42:10.902Z,83.38
2023-05-05T20:44:37.723Z,82.69
2023-05-05T20:47:04.637Z,81.57
2023-05-05T20:49:31.336Z,81.64
2023-05-05T20:51:58.370Z,84.42
2023-05-05T20:54:24.966Z,82.97
2023-05-05T20:56:53.105Z,82.10
2023-05-05T20:59:19.621Z,82.96
2023-05-05T21:01:46.261Z,83.48
2023-05-05T21:04:12.804Z,84.48
2023-05-05T21:06:41.764Z,83.13
2023-05-05T21:09:08.409Z,82.29
2023-05-05T21:11:37.585Z,82.21
2023-05-05T21:14:04.557Z,80.66
2023-05-05T21:16:31.290Z,80.40
2023-05-05T21:18:59.158Z,79.19
2023-05-05T21:21:25.749Z,78.26
2023-05-05T21:23:55.645Z,78.05
2023-05-05T21:26:24.870Z,79.07
2023-05-05T21:28:51.929Z,78.82
2023-05-05T21:31:22.159Z,79.14
2023-05-05T21:33:49.460Z,82.28
2023-05-05T21:36:17.616Z,81.66
2023-05-05T21:38:45.906Z,82.20
2023-05-05T21:41:12.512Z,84.55
2023-05-05T21:43:39.095Z,81.65
2023-05-05T21:46:05.905Z,83.87
2023-05-05T21:48:32.680Z,83.68
2023-05-05T21:50:59.291Z,82.32
2023-05-05T21:53:26.023Z,82.75
2023-05-05T21:55:52.560Z,86.66
2023-05-05T21:58:19.129Z,87.78
2023-05-05T22:00:48.452Z,87.16
2023-05-05T22:03:15.879Z,88.82
2023-05-05T22:05:42.486Z,88.90
2023-05-05T22:08:11.184Z,89.63
2023-05-05T22:10:39.193Z,88.65
2023-05-05T22:13:06.287Z,88.12
2023-05-05T22:15:45.872Z,89.29
2023-05-05T22:18:13.633Z,88.77
2023-05-05T22:20:41.128Z,85.05
2023-05-05T22:23:08.044Z,86.85
2023-05-05T22:25:35.270Z,85.11
2023-05-05T22:28:02.616Z,83.33
2023-05-05T22:30:29.150Z,83.38
2023-05-05T22:32:55.831Z,82.00
2023-05-05T22:35:22.476Z,81.46
2023-05-05T22:37:49.125Z,82.76
2023-05-05T22:40:15.689Z,81.64
2023-05-05T22:42:42.435Z,80.97
2023-05-05T22:45:09.666Z,80.13
2023-05-05T22:47:36.771Z,80.63
2023-05-05T22:50:03.472Z,81.49
2023-05-05T22:52:30.069Z,84.07
2023-05-05T22:54:56.592Z,80.95
2023-05-05T22:57:23.351Z,81.57
2023-05-05T22:59:50.267Z,79.83
2023-05-05T23:02:16.900Z,79.32
2023-05-05T23:04:44.906Z,81.53
2023-05-05T23:07:12.442Z,81.58
2023-05-05T23:09:39.109Z,82.41
2023-05-05T23:12:05.795Z,84.61
2023-05-05T23:14:32.327Z,86.34
2023-05-05T23:16:59.037Z,85.54
2023-05-05T23:19:26.319Z,84.73
2023-05-05T23:21:56.108Z,85.29
2023-05-05T23:24:22.734Z,84.01
2023-05-05T23:26:52.594Z,85.30
2023-05-05T23:29:22.173Z,83.08
2023-05-05T23:31:48.748Z,82.65
2023-05-05T23:34:17.765Z,83.34
2023-05-05T23:36:44.404Z,82.13
2023-05-05T23:39:11.450Z,84.97
2023-05-05T23:41:38.115Z,82.75
2023-05-05T23:44:04.702Z,84.72
2023-05-05T23:46:33.092Z,85.46
2023-05-05T23:48:59.709Z,85.21
2023-05-05T23:51:27.295Z,85.27
2023-05-05T23:53:53.869Z,84.09
2023-05-05T23:56:20.466Z,83.61
2023-05-05T23:58:47.088Z,83.42
