createdAt,value
2019-02-05T00:02:18.209Z,75.53
2019-02-05T00:04:49.118Z,72.53
2019-02-05T00:07:19.738Z,78.10
2019-02-05T00:09:50.436Z,80.77
2019-02-05T00:12:21.817Z,78.97
2019-02-05T00:14:52.368Z,79.23
2019-02-05T00:17:22.841Z,75.70
2019-02-05T00:19:53.467Z,82.67
2019-02-05T00:22:24.575Z,75.93
2019-02-05T00:24:55.238Z,73.37
2019-02-05T00:27:25.920Z,73.30
2019-02-05T00:29:56.899Z,72.30
2019-02-05T00:32:27.539Z,65.00
2019-02-05T00:34:58.069Z,74.63
2019-02-05T00:37:28.563Z,75.37
2019-02-05T00:39:59.184Z,72.73
2019-02-05T00:42:29.830Z,75.83
2019-02-05T00:45:00.423Z,73.77
2019-02-05T00:47:32.325Z,71.97
2019-02-05T00:50:03.299Z,65.83
2019-02-05T00:52:33.799Z,66.30
2019-02-05T00:55:04.929Z,68.90
2019-02-05T00:57:35.500Z,71.60
2019-02-05T01:00:13.352Z,74.87
2019-02-05T01:02:43.996Z,74.13
2019-02-05T01:05:15.070Z,72.67
2019-02-05T01:07:45.898Z,72.67
2019-02-05T01:10:17.132Z,75.63
2019-02-05T01:12:47.874Z,75.70
2019-02-05T01:15:19.472Z,74.57
2019-02-05T01:17:50.068Z,68.53
2019-02-05T01:20:20.687Z,73.63
2019-02-05T01:22:51.511Z,69.73
2019-02-05T01:25:22.533Z,67.47
2019-02-05T01:27:53.574Z,70.70
2019-02-05T01:30:26.807Z,69.90
2019-02-05T01:32:58.880Z,71.20
2019-02-05T01:35:29.324Z,73.73
2019-02-05T01:38:18.913Z,69.13
2019-02-05T01:40:49.455Z,72.07
2019-02-05T01:43:20.005Z,69.07
2019-02-05T01:45:50.610Z,63.57
2019-02-05T01:48:21.178Z,71.80
2019-02-05T01:50:51.671Z,68.03
2019-02-05T01:53:22.345Z,62.17
2019-02-05T01:55:52.982Z,55.23
2019-02-05T01:58:23.418Z,59.87
2019-02-05T02:00:53.911Z,66.67
2019-02-05T02:03:24.881Z,64.30
2019-02-05T02:05:55.510Z,67.17
2019-02-05T02:08:26.130Z,61.07
2019-02-05T02:10:56.772Z,65.20
2019-02-05T02:13:27.326Z,64.63
2019-02-05T02:15:58.039Z,62.00
2019-02-05T02:18:28.684Z,65.17
2019-02-05T02:20:59.281Z,61.90
2019-02-05T02:23:29.961Z,58.07
2019-02-05T02:26:00.603Z,60.33
2019-02-05T02:28:31.458Z,57.20
2019-02-05T02:31:02.562Z,62.57
2019-02-05T02:33:33.163Z,60.03
2019-02-05T02:36:04.004Z,57.20
2019-02-05T02:38:34.634Z,60.47
2019-02-05T02:41:05.308Z,62.97
2019-02-05T02:43:35.861Z,61.40
2019-02-05T02:46:07.021Z,61.77
2019-02-05T02:48:37.579Z,63.70
2019-02-05T02:51:08.006Z,64.37
2019-02-05T02:53:38.685Z,65.80
2019-02-05T02:56:09.420Z,64.73
2019-02-05T02:58:39.941Z,62.17
2019-02-05T03:01:10.657Z,60.87
2019-02-05T03:03:41.379Z,58.23
2019-02-05T03:06:15.142Z,63.20
2019-02-05T03:08:45.689Z,60.27
2019-02-05T03:11:16.524Z,58.63
2019-02-05T03:13:47.238Z,56.60
2019-02-05T03:16:17.711Z,55.83
2019-02-05T03:18:48.256Z,56.27
2019-02-05T03:21:18.666Z,56.60
2019-02-05T03:23:49.261Z,53.50
2019-02-05T03:26:19.948Z,53.27
2019-02-05T03:28:50.520Z,53.43
2019-02-05T03:31:21.081Z,54.53
2019-02-05T03:33:51.645Z,55.63
2019-02-05T03:36:22.117Z,53.53
2019-02-05T03:38:52.671Z,51.23
2019-02-05T03:41:23.641Z,50.90
2019-02-05T03:43:54.379Z,51.67
2019-02-05T03:46:24.979Z,51.70
2019-02-05T03:48:56.165Z,52.73
2019-02-05T03:52:04.956Z,53.93
2019-02-05T03:55:27.268Z,53.63
2019-02-05T03:58:55.346Z,51.43
2019-02-05T04:02:13.598Z,47.43
2019-02-05T04:05:32.439Z,46.33
2019-02-05T04:08:34.221Z,44.60
2019-02-05T04:11:48.341Z,44.87
2019-02-05T04:15:10.832Z,41.63
2019-02-05T04:18:24.912Z,42.27
2019-02-05T04:21:45.311Z,43.33
2019-02-05T04:24:56.119Z,38.90
2019-02-05T04:28:16.732Z,41.13
2019-02-05T04:31:15.933Z,42.50
2019-02-05T04:34:32.557Z,40.47
2019-02-05T04:37:44.115Z,40.30
2019-02-05T04:40:53.439Z,38.30
2019-02-05T04:44:09.877Z,40.20
2019-02-05T04:47:26.120Z,38.67
2019-02-05T04:50:39.071Z,41.97
2019-02-05T04:53:53.145Z,42.27
2019-02-05T04:56:53.197Z,40.47
2019-02-05T05:00:07.900Z,38.87
2019-02-05T05:03:22.651Z,35.13
2019-02-05T05:06:34.829Z,41.53
2019-02-05T05:09:36.085Z,40.30
2019-02-05T05:12:06.704Z,38.60
2019-02-05T05:14:37.399Z,38.63
2019-02-05T05:17:08.649Z,38.63
2019-02-05T05:19:39.266Z,38.40
2019-02-05T05:22:10.039Z,38.73
2019-02-05T05:24:40.751Z,39.00
2019-02-05T05:27:13.032Z,39.10
2019-02-05T05:29:44.396Z,39.10
2019-02-05T05:32:15.099Z,39.80
2019-02-05T05:34:45.651Z,39.73
2019-02-05T05:37:13.851Z,36.77
2019-02-05T05:39:44.535Z,37.07
2019-02-05T05:42:15.428Z,35.20
2019-02-05T05:44:46.524Z,36.33
2019-02-05T05:47:17.101Z,36.03
2019-02-05T05:49:47.935Z,33.37
2019-02-05T05:52:18.622Z,35.17
2019-02-05T05:54:49.360Z,35.67
2019-02-05T05:57:19.957Z,34.40
2019-02-05T05:59:50.823Z,34.50
2019-02-05T06:02:21.735Z,36.10
2019-02-05T06:04:52.542Z,31.90
2019-02-05T06:07:23.041Z,33.87
2019-02-05T06:09:53.591Z,34.33
2019-02-05T06:12:24.252Z,33.73
2019-02-05T06:14:54.700Z,34.90
2019-02-05T06:17:25.220Z,33.43
2019-02-05T06:19:55.898Z,35.03
2019-02-05T06:22:26.607Z,34.57
2019-02-05T06:24:57.281Z,35.07
2019-02-05T06:27:28.212Z,33.97
2019-02-05T06:29:58.737Z,32.90
2019-02-05T06:32:29.606Z,34.33
2019-02-05T06:35:00.492Z,34.33
2019-02-05T06:37:31.138Z,34.00
2019-02-05T06:40:01.774Z,36.00
2019-02-05T06:42:33.045Z,35.83
2019-02-05T06:45:05.103Z,35.80
2019-02-05T06:47:35.675Z,35.07
2019-02-05T06:50:08.282Z,34.97
2019-02-05T06:52:38.988Z,33.60
2019-02-05T06:55:10.512Z,34.03
2019-02-05T06:57:41.251Z,31.97
2019-02-05T07:00:18.024Z,32.07
2019-02-05T07:02:49.233Z,31.50
2019-02-05T07:05:19.986Z,32.40
2019-02-05T07:07:50.629Z,30.83
2019-02-05T07:10:22.935Z,33.37
2019-02-05T07:12:53.796Z,33.67
2019-02-05T07:15:24.349Z,35.63
2019-02-05T07:17:54.952Z,35.93
2019-02-05T07:20:25.557Z,34.57
2019-02-05T07:22:56.602Z,37.93
2019-02-05T07:25:27.254Z,36.80
2019-02-05T07:27:57.852Z,38.07
2019-02-05T07:30:28.514Z,39.53
2019-02-05T07:32:59.175Z,39.97
2019-02-05T07:35:29.797Z,41.63
2019-02-05T07:38:00.882Z,42.17
2019-02-05T07:40:31.562Z,45.33
2019-02-05T07:43:02.437Z,42.90
2019-02-05T07:45:33.148Z,44.03
2019-02-05T07:48:03.782Z,42.63
2019-02-05T07:50:34.431Z,40.37
2019-02-05T07:53:05.641Z,41.27
2019-02-05T07:55:36.244Z,41.47
2019-02-05T07:58:07.095Z,39.23
2019-02-05T08:00:37.907Z,38.73
2019-02-05T08:03:08.530Z,39.77
2019-02-05T08:05:39.116Z,38.93
2019-02-05T08:08:10.323Z,38.80
2019-02-05T08:10:40.962Z,36.93
2019-02-05T08:13:11.690Z,37.50
2019-02-05T08:15:42.490Z,38.53
2019-02-05T08:18:13.065Z,42.13
2019-02-05T08:20:43.799Z,38.73
2019-02-05T08:23:14.550Z,41.17
2019-02-05T08:25:45.376Z,44.07
2019-02-05T08:28:16.137Z,46.30
2019-02-05T08:30:48.923Z,42.20
2019-02-05T08:33:19.617Z,43.50
2019-02-05T08:35:50.160Z,43.03
2019-02-05T08:38:20.751Z,43.70
2019-02-05T08:40:51.261Z,39.60
2019-02-05T08:43:21.804Z,40.43
2019-02-05T08:45:56.726Z,40.33
2019-02-05T08:48:24.710Z,39.80
2019-02-05T08:50:55.395Z,41.73
2019-02-05T08:53:26.051Z,40.50
2019-02-05T08:55:56.533Z,39.53
2019-02-05T08:58:31.050Z,37.90
2019-02-05T09:00:59.491Z,37.77
2019-02-05T09:03:30.073Z,35.53
2019-02-05T09:06:00.656Z,38.13
2019-02-05T09:08:31.318Z,36.50
2019-02-05T09:11:01.961Z,36.37
2019-02-05T09:13:32.640Z,35.97
2019-02-05T09:16:03.307Z,35.20
2019-02-05T09:18:34.093Z,37.13
2019-02-05T09:21:04.919Z,33.73
2019-02-05T09:23:35.862Z,32.90
2019-02-05T09:26:06.559Z,33.47
2019-02-05T09:28:37.110Z,33.13
2019-02-05T09:31:07.645Z,35.00
2019-02-05T09:33:38.419Z,32.87
2019-02-05T09:36:12.555Z,29.10
2019-02-05T09:38:43.366Z,34.27
2019-02-05T09:41:13.864Z,34.47
2019-02-05T09:43:44.718Z,32.03
2019-02-05T09:46:15.379Z,31.73
2019-02-05T09:48:45.948Z,31.67
2019-02-05T09:51:16.464Z,32.03
2019-02-05T09:53:47.355Z,31.10
2019-02-05T09:56:17.791Z,31.70
2019-02-05T09:58:48.140Z,31.50
2019-02-05T10:01:18.736Z,31.67
2019-02-05T10:03:49.268Z,31.90
2019-02-05T10:06:19.801Z,32.40
2019-02-05T10:08:50.660Z,32.63
2019-02-05T10:11:21.164Z,31.93
2019-02-05T10:13:51.480Z,32.50
2019-02-05T10:16:22.040Z,34.20
2019-02-05T10:18:52.751Z,36.17
2019-02-05T10:21:23.212Z,43.37
2019-02-05T10:23:53.887Z,42.30
2019-02-05T10:26:24.481Z,36.90
2019-02-05T10:28:55.037Z,36.80
2019-02-05T10:31:25.631Z,35.40
2019-02-05T10:33:56.575Z,39.53
2019-02-05T10:36:27.172Z,42.80
2019-02-05T10:38:58.166Z,43.25
2019-02-05T10:41:28.811Z,37.73
2019-02-05T10:43:59.346Z,35.67
2019-02-05T10:46:30.151Z,35.80
2019-02-05T10:49:03.299Z,39.63
2019-02-05T10:51:33.028Z,35.90
2019-02-05T10:54:03.565Z,31.83
2019-02-05T10:56:34.131Z,30.27
2019-02-05T10:59:05.211Z,29.30
2019-02-05T11:01:35.965Z,30.00
2019-02-05T11:04:06.826Z,28.60
2019-02-05T11:06:37.619Z,28.33
2019-02-05T11:09:11.377Z,28.87
2019-02-05T11:11:42.096Z,27.50
2019-02-05T11:14:12.801Z,29.27
2019-02-05T11:16:43.722Z,27.43
2019-02-05T11:19:14.404Z,27.60
2019-02-05T11:21:44.902Z,25.80
2019-02-05T11:24:15.715Z,26.60
2019-02-05T11:26:46.563Z,27.93
2019-02-05T11:29:17.256Z,26.60
2019-02-05T11:31:47.948Z,25.03
2019-02-05T11:34:18.553Z,27.57
2019-02-05T11:36:49.217Z,27.27
2019-02-05T11:39:19.813Z,26.67
2019-02-05T11:41:50.379Z,28.83
2019-02-05T11:44:21.023Z,30.77
2019-02-05T11:46:51.755Z,32.77
2019-02-05T11:49:22.490Z,33.37
2019-02-05T11:51:53.139Z,35.17
2019-02-05T11:54:23.827Z,34.27
2019-02-05T11:56:54.524Z,33.07
2019-02-05T11:59:25.155Z,34.37
2019-02-05T12:01:55.957Z,33.70
2019-02-05T12:04:27.040Z,32.27
2019-02-05T12:06:57.798Z,33.63
2019-02-05T12:09:28.451Z,34.40
2019-02-05T12:11:59.140Z,27.57
2019-02-05T12:14:29.758Z,29.20
2019-02-05T12:17:00.337Z,30.80
2019-02-05T12:19:31.049Z,25.73
2019-02-05T12:22:01.808Z,27.37
2019-02-05T12:24:32.599Z,24.80
2019-02-05T12:27:03.188Z,25.93
2019-02-05T12:29:33.909Z,22.93
2019-02-05T12:32:04.744Z,23.37
2019-02-05T12:34:35.748Z,22.00
2019-02-05T12:37:06.430Z,22.53
2019-02-05T12:39:37.148Z,20.70
2019-02-05T12:42:07.808Z,19.87
2019-02-05T12:44:38.518Z,21.23
2019-02-05T12:47:09.089Z,19.67
2019-02-05T12:49:40.008Z,19.03
2019-02-05T12:52:10.921Z,18.57
2019-02-05T12:54:41.657Z,17.83
2019-02-05T12:57:12.221Z,18.47
2019-02-05T12:59:44.320Z,19.73
2019-02-05T13:02:15.229Z,21.10
2019-02-05T13:04:46.844Z,20.83
2019-02-05T13:07:17.938Z,21.60
2019-02-05T13:09:48.604Z,21.53
2019-02-05T13:12:19.221Z,20.90
2019-02-05T13:14:49.928Z,22.30
2019-02-05T13:17:20.613Z,21.80
2019-02-05T13:19:51.262Z,22.33
2019-02-05T13:22:21.949Z,22.77
2019-02-05T13:24:52.509Z,22.83
2019-02-05T13:27:23.208Z,23.13
2019-02-05T13:29:54.393Z,24.40
2019-02-05T13:32:25.003Z,23.47
2019-02-05T13:34:55.674Z,24.93
2019-02-05T13:37:26.329Z,25.63
2019-02-05T13:39:57.025Z,25.60
2019-02-05T13:42:28.099Z,22.23
2019-02-05T13:44:58.674Z,20.77
2019-02-05T13:47:29.455Z,22.03
2019-02-05T13:49:59.883Z,21.47
2019-02-05T13:52:30.510Z,21.23
2019-02-05T13:55:01.109Z,19.93
2019-02-05T13:57:31.643Z,19.53
2019-02-05T14:00:02.203Z,17.63
2019-02-05T14:02:32.875Z,16.67
2019-02-05T14:05:03.627Z,16.43
2019-02-05T14:07:34.221Z,16.63
2019-02-05T14:10:10.143Z,15.97
2019-02-05T14:12:40.824Z,16.27
2019-02-05T14:15:12.737Z,17.23
2019-02-05T14:17:43.341Z,17.07
2019-02-05T14:20:14.669Z,18.00
2019-02-05T14:22:45.548Z,19.00
2019-02-05T14:25:16.412Z,18.67
2019-02-05T14:27:47.003Z,17.63
2019-02-05T14:30:27.150Z,16.83
2019-02-05T14:32:57.829Z,17.37
2019-02-05T14:35:28.589Z,17.33
2019-02-05T14:37:59.329Z,18.03
2019-02-05T14:40:29.929Z,17.23
2019-02-05T14:43:00.589Z,18.97
2019-02-05T14:45:31.228Z,18.87
2019-02-05T14:48:02.343Z,18.67
2019-02-05T14:50:33.983Z,19.43
2019-02-05T14:53:05.973Z,22.10
2019-02-05T14:55:36.641Z,21.57
2019-02-05T14:58:10.549Z,23.10
2019-02-05T15:00:41.580Z,25.23
2019-02-05T15:03:14.131Z,26.27
2019-02-05T15:05:46.373Z,24.23
2019-02-05T15:08:19.023Z,25.03
2019-02-05T15:10:49.722Z,26.40
2019-02-05T15:13:20.324Z,24.87
2019-02-05T15:15:50.989Z,33.70
2019-02-05T15:18:23.682Z,36.20
2019-02-05T15:20:54.560Z,41.27
2019-02-05T15:23:25.283Z,33.13
2019-02-05T15:25:56.409Z,33.87
2019-02-05T15:28:26.926Z,52.03
2019-02-05T15:30:57.649Z,83.50
2019-02-05T15:33:36.549Z,113.00
2019-02-05T15:36:19.692Z,84.03
2019-02-05T15:38:50.364Z,64.87
2019-02-05T15:41:20.910Z,52.53
2019-02-05T15:43:51.486Z,40.90
2019-02-05T15:46:22.309Z,34.50
2019-02-05T15:48:53.478Z,27.73
2019-02-05T15:51:24.556Z,25.27
2019-02-05T15:53:55.303Z,23.20
2019-02-05T15:56:25.967Z,22.07
2019-02-05T15:58:56.685Z,21.17
2019-02-05T16:01:27.758Z,20.60
2019-02-05T16:03:58.784Z,19.60
2019-02-05T16:06:29.529Z,19.37
2019-02-05T16:09:00.433Z,19.87
2019-02-05T16:11:31.164Z,19.60
2019-02-05T16:14:02.730Z,18.40
2019-02-05T16:16:33.491Z,19.37
2019-02-05T16:19:04.118Z,20.67
2019-02-05T16:21:34.681Z,20.97
2019-02-05T16:24:05.974Z,21.97
2019-02-05T16:26:36.502Z,21.33
2019-02-05T16:29:07.452Z,21.47
2019-02-05T16:31:38.186Z,20.63
2019-02-05T16:34:08.793Z,20.97
2019-02-05T16:36:39.408Z,21.67
2019-02-05T16:39:11.989Z,19.37
2019-02-05T16:41:42.590Z,18.67
2019-02-05T16:44:16.163Z,18.20
2019-02-05T16:46:49.662Z,17.27
2019-02-05T16:49:22.495Z,16.67
2019-02-05T16:51:53.394Z,14.80
2019-02-05T16:54:24.355Z,13.90
2019-02-05T16:56:55.237Z,15.37
2019-02-05T16:59:26.893Z,14.23
2019-02-05T17:01:58.212Z,14.77
2019-02-05T17:04:38.732Z,15.10
2019-02-05T17:07:09.942Z,14.73
2019-02-05T17:09:41.302Z,16.20
2019-02-05T17:12:12.468Z,15.53
2019-02-05T17:14:46.780Z,16.20
2019-02-05T17:17:22.577Z,15.53
2019-02-05T17:19:53.312Z,14.33
2019-02-05T17:22:23.969Z,17.00
2019-02-05T17:24:56.708Z,15.93
2019-02-05T17:27:31.076Z,15.57
2019-02-05T17:30:02.887Z,16.10
2019-02-05T17:32:40.411Z,14.97
2019-02-05T17:35:11.641Z,15.63
2019-02-05T17:37:42.406Z,15.23
2019-02-05T17:40:17.717Z,16.47
2019-02-05T17:42:49.808Z,17.23
2019-02-05T17:45:32.408Z,16.87
2019-02-05T17:48:07.536Z,17.17
2019-02-05T17:50:41.292Z,17.97
2019-02-05T17:53:15.332Z,17.87
2019-02-05T17:55:47.028Z,17.73
2019-02-05T17:58:17.867Z,18.17
2019-02-05T18:00:50.479Z,17.70
2019-02-05T18:03:22.974Z,15.50
2019-02-05T18:05:55.681Z,15.83
2019-02-05T18:08:26.246Z,16.63
2019-02-05T18:10:59.712Z,16.50
2019-02-05T18:13:33.382Z,16.10
2019-02-05T18:16:26.013Z,16.93
2019-02-05T18:18:58.724Z,16.40
2019-02-05T18:21:42.133Z,15.63
2019-02-05T18:24:13.727Z,17.33
2019-02-05T18:26:45.483Z,17.30
2019-02-05T18:29:16.008Z,15.70
2019-02-05T18:31:52.252Z,16.37
2019-02-05T18:34:24.937Z,18.07
2019-02-05T18:36:55.583Z,17.80
2019-02-05T18:39:27.434Z,17.07
2019-02-05T18:41:59.245Z,16.07
2019-02-05T18:44:29.843Z,18.93
2019-02-05T18:47:05.120Z,17.03
2019-02-05T18:49:40.032Z,16.90
2019-02-05T18:52:16.110Z,17.00
2019-02-05T18:54:47.818Z,17.13
2019-02-05T18:57:30.667Z,18.03
2019-02-05T19:00:05.289Z,16.67
2019-02-05T19:02:37.103Z,16.83
2019-02-05T19:05:11.313Z,18.17
2019-02-05T19:07:43.897Z,17.83
2019-02-05T19:10:28.274Z,17.97
2019-02-05T19:13:06.223Z,16.53
2019-02-05T19:15:39.303Z,17.07
2019-02-05T19:18:10.885Z,17.03
2019-02-05T19:20:44.697Z,17.50
2019-02-05T19:23:17.734Z,17.03
2019-02-05T19:26:09.004Z,18.77
2019-02-05T19:28:54.133Z,17.37
2019-02-05T19:31:34.837Z,18.50
2019-02-05T19:34:09.762Z,18.10
2019-02-05T19:36:42.523Z,18.40
2019-02-05T19:39:21.572Z,17.60
2019-02-05T19:41:50.728Z,18.93
2019-02-05T19:44:33.536Z,19.90
2019-02-05T19:47:20.532Z,19.20
2019-02-05T19:49:55.613Z,19.97
2019-02-05T19:52:27.770Z,19.27
2019-02-05T19:55:02.761Z,19.63
2019-02-05T19:57:34.171Z,19.47
2019-02-05T20:00:08.050Z,19.17
2019-02-05T20:02:39.096Z,18.77
2019-02-05T20:05:12.003Z,19.87
2019-02-05T20:07:47.746Z,21.17
2019-02-05T20:10:22.491Z,22.50
2019-02-05T20:12:55.432Z,22.87
2019-02-05T20:15:28.425Z,23.40
2019-02-05T20:18:00.983Z,31.17
2019-02-05T20:20:34.200Z,35.50
2019-02-05T20:23:05.260Z,35.87
2019-02-05T20:25:36.080Z,36.13
2019-02-05T20:28:06.749Z,39.40
2019-02-05T20:30:43.342Z,40.57
2019-02-05T20:33:14.321Z,28.97
2019-02-05T20:35:44.939Z,38.40
2019-02-05T20:38:16.847Z,40.93
2019-02-05T20:40:49.794Z,32.60
2019-02-05T20:43:22.177Z,41.00
2019-02-05T20:45:58.010Z,40.00
2019-02-05T20:48:39.493Z,45.83
2019-02-05T20:51:10.194Z,42.83
2019-02-05T20:53:44.079Z,36.10
2019-02-05T20:56:16.750Z,31.03
2019-02-05T20:58:53.336Z,30.30
2019-02-05T21:01:31.342Z,32.80
2019-02-05T21:04:05.466Z,33.63
2019-02-05T21:06:40.722Z,37.40
2019-02-05T21:09:20.487Z,36.90
2019-02-05T21:11:51.202Z,37.53
2019-02-05T21:14:21.893Z,35.13
2019-02-05T21:16:57.323Z,32.33
2019-02-05T21:19:40.322Z,27.77
2019-02-05T21:22:10.992Z,26.57
2019-02-05T21:24:45.121Z,25.87
2019-02-05T21:27:18.616Z,25.83
2019-02-05T21:29:54.773Z,25.97
2019-02-05T21:32:26.402Z,25.47
2019-02-05T21:34:56.916Z,24.73
2019-02-05T21:37:27.589Z,25.33
2019-02-05T21:40:02.592Z,24.80
2019-02-05T21:42:35.255Z,24.97
2019-02-05T21:45:09.851Z,24.10
2019-02-05T21:47:44.031Z,26.93
2019-02-05T21:50:20.804Z,27.10
2019-02-05T21:52:52.887Z,26.67
2019-02-05T21:55:23.890Z,23.80
2019-02-05T21:57:54.872Z,22.80
2019-02-05T22:00:30.988Z,24.10
2019-02-05T22:03:01.813Z,26.50
2019-02-05T22:05:32.541Z,27.17
2019-02-05T22:08:03.960Z,30.70
2019-02-05T22:10:34.715Z,29.50
2019-02-05T22:13:07.244Z,30.10
2019-02-05T22:15:39.121Z,26.57
2019-02-05T22:18:09.715Z,24.63
2019-02-05T22:20:40.549Z,25.13
2019-02-05T22:23:11.392Z,24.30
2019-02-05T22:25:42.034Z,25.33
2019-02-05T22:28:12.661Z,26.30
2019-02-05T22:30:43.164Z,24.73
2019-02-05T22:33:13.723Z,26.97
2019-02-05T22:35:44.331Z,28.23
2019-02-05T22:38:15.006Z,33.03
2019-02-05T22:40:45.577Z,33.63
2019-02-05T22:43:16.315Z,32.63
2019-02-05T22:45:47.010Z,31.93
2019-02-05T22:48:20.478Z,30.97
2019-02-05T22:50:51.284Z,29.07
2019-02-05T22:53:22.780Z,27.43
2019-02-05T22:55:53.335Z,27.10
2019-02-05T22:58:24.127Z,26.57
2019-02-05T23:01:39.912Z,27.70
2019-02-05T23:04:51.305Z,27.10
2019-02-05T23:07:24.653Z,26.10
2019-02-05T23:10:33.362Z,26.77
2019-02-05T23:13:09.609Z,26.53
2019-02-05T23:15:44.687Z,25.90
2019-02-05T23:18:16.274Z,23.63
2019-02-05T23:20:46.981Z,24.23
2019-02-05T23:23:17.660Z,30.43
2019-02-05T23:25:48.359Z,34.90
2019-02-05T23:28:18.873Z,31.13
2019-02-05T23:30:49.737Z,24.77
2019-02-05T23:33:20.468Z,23.60
2019-02-05T23:35:51.147Z,25.27
2019-02-05T23:38:29.037Z,24.93
2019-02-05T23:40:54.177Z,25.77
2019-02-05T23:43:24.636Z,24.60
2019-02-05T23:46:01.440Z,24.80
2019-02-05T23:48:27.588Z,24.40
2019-02-05T23:50:58.074Z,25.80
2019-02-05T23:53:28.978Z,26.60
2019-02-05T23:55:59.717Z,26.70
2019-02-05T23:58:31.349Z,27.33
