createdAt,value
2018-09-10T07:13:25.073Z,99.90
2018-09-10T07:20:50.766Z,99.90
2018-09-10T08:25:10.400Z,99.90
2018-09-10T08:47:45.066Z,99.90
2018-09-10T08:50:13.873Z,99.90
2018-09-10T08:52:42.624Z,99.90
2018-09-10T08:55:11.524Z,99.90
2018-09-10T08:57:40.444Z,99.90
2018-09-10T09:00:09.361Z,99.90
2018-09-10T09:02:38.288Z,99.90
2018-09-10T09:05:07.134Z,99.90
2018-09-10T09:07:36.037Z,99.90
2018-09-10T09:10:04.805Z,99.90
2018-09-10T09:12:33.629Z,99.90
2018-09-10T09:15:02.496Z,99.90
2018-09-10T09:17:45.153Z,99.90
2018-09-10T09:20:19.684Z,99.90
2018-09-10T09:22:48.521Z,99.90
2018-09-10T09:25:17.287Z,99.90
2018-09-10T09:27:46.065Z,99.90
2018-09-10T09:30:14.930Z,99.90
2018-09-10T09:32:43.708Z,99.90
2018-09-10T09:35:12.502Z,99.90
2018-09-10T09:37:46.558Z,99.90
2018-09-10T09:40:20.513Z,99.90
2018-09-10T09:42:54.699Z,99.90
2018-09-10T09:45:29.164Z,99.90
2018-09-10T09:47:58.084Z,99.90
2018-09-10T09:50:26.900Z,99.90
2018-09-10T09:52:55.658Z,99.90
2018-09-10T09:55:24.567Z,99.90
2018-09-10T09:57:53.344Z,99.90
2018-09-10T10:00:27.441Z,99.90
2018-09-10T10:02:57.405Z,99.90
2018-09-10T10:05:26.261Z,99.90
2018-09-10T10:07:55.100Z,99.90
2018-09-10T10:10:23.937Z,99.90
2018-09-10T10:12:52.735Z,99.90
2018-09-10T10:15:21.705Z,99.90
2018-09-10T10:17:50.563Z,99.90
2018-09-10T10:20:19.322Z,99.90
2018-09-10T10:22:48.136Z,99.90
2018-09-10T10:25:16.897Z,99.90
2018-09-10T10:27:45.718Z,99.90
2018-09-10T10:30:14.546Z,99.90
2018-09-10T10:32:43.392Z,99.90
2018-09-10T10:35:12.163Z,99.90
2018-09-10T10:37:48.484Z,99.90
2018-09-10T10:40:17.249Z,99.90
2018-09-10T10:42:46.038Z,99.90
2018-09-10T10:45:14.966Z,99.90
2018-09-10T10:47:43.721Z,99.90
2018-09-10T10:50:12.529Z,99.90
2018-09-10T10:52:41.355Z,99.90
2018-09-10T10:55:10.258Z,99.90
2018-09-10T10:57:39.027Z,99.90
2018-09-10T11:00:08.097Z,99.90
2018-09-10T11:02:36.882Z,99.90
2018-09-10T11:05:06.043Z,99.90
2018-09-10T11:07:51.410Z,99.90
2018-09-10T11:10:20.197Z,99.90
2018-09-10T11:12:49.004Z,99.90
2018-09-10T11:15:18.026Z,99.90
2018-09-10T11:17:46.972Z,99.90
2018-09-10T11:20:16.062Z,99.90
2018-09-10T11:22:44.914Z,99.30
2018-09-10T11:25:13.774Z,98.10
2018-09-10T11:27:42.635Z,98.60
2018-09-10T11:30:11.426Z,97.70
2018-09-10T11:32:40.529Z,95.70
2018-09-10T11:35:09.562Z,93.80
2018-09-10T11:37:38.394Z,91.50
2018-09-10T11:40:07.373Z,91.50
2018-09-10T11:42:36.170Z,90.90
2018-09-10T11:45:05.115Z,92.90
2018-09-10T11:47:34.013Z,93.60
2018-09-10T11:50:02.905Z,91.20
2018-09-10T11:52:31.784Z,87.90
2018-09-10T11:55:00.610Z,86.50
2018-09-10T11:57:29.391Z,84.70
2018-09-10T11:59:58.318Z,86.70
2018-09-10T12:02:27.149Z,88.50
2018-09-10T12:04:55.928Z,87.70
2018-09-10T12:07:24.706Z,85.10
2018-09-10T12:09:53.534Z,86.50
2018-09-10T12:12:22.358Z,85.10
2018-09-10T12:14:51.334Z,84.70
2018-09-10T12:17:20.114Z,88.90
2018-09-10T12:19:48.996Z,89.30
2018-09-10T12:22:17.796Z,87.80
2018-09-10T12:24:46.644Z,88.80
2018-09-10T12:27:15.436Z,83.70
2018-09-10T12:29:44.298Z,82.70
2018-09-10T12:32:13.054Z,81.70
2018-09-10T12:34:41.792Z,82.90
2018-09-10T12:37:10.749Z,83.40
2018-09-10T12:39:39.625Z,84.50
2018-09-10T12:42:13.817Z,85.60
2018-09-10T12:44:42.609Z,84.20
2018-09-10T12:47:11.337Z,86.00
2018-09-10T12:49:40.382Z,86.20
2018-09-10T12:52:09.169Z,81.00
2018-09-10T12:54:38.772Z,81.60
2018-09-10T12:57:07.546Z,79.70
2018-09-10T12:59:36.327Z,80.20
2018-09-10T13:02:10.854Z,83.50
2018-09-10T13:04:39.729Z,84.10
2018-09-10T13:07:09.024Z,81.20
2018-09-10T13:09:39.566Z,78.50
2018-09-10T13:12:08.317Z,80.70
2018-09-10T13:14:37.053Z,80.40
2018-09-10T13:17:05.898Z,76.10
2018-09-10T13:19:34.690Z,80.00
2018-09-10T13:22:03.426Z,81.20
2018-09-10T13:24:32.185Z,80.50
2018-09-10T13:27:00.990Z,79.20
2018-09-10T13:29:29.767Z,81.30
2018-09-10T13:31:58.529Z,81.50
2018-09-10T13:34:27.298Z,81.10
2018-09-10T13:36:56.304Z,80.80
2018-09-10T13:39:25.069Z,80.30
2018-09-10T13:41:54.092Z,77.30
2018-09-10T13:44:22.879Z,76.10
2018-09-10T13:46:51.686Z,77.90
2018-09-10T13:49:20.519Z,76.50
2018-09-10T13:51:49.527Z,79.60
2018-09-10T13:54:18.541Z,79.80
2018-09-10T13:56:47.320Z,78.80
2018-09-10T13:59:16.166Z,79.10
2018-09-10T14:01:44.937Z,79.90
2018-09-10T14:04:13.718Z,76.00
2018-09-10T14:06:42.468Z,76.70
2018-09-10T14:09:11.389Z,77.30
2018-09-10T14:11:40.158Z,78.20
2018-09-10T14:14:09.015Z,74.20
2018-09-10T14:16:38.090Z,73.50
2018-09-10T14:19:06.936Z,74.20
2018-09-10T14:21:35.705Z,75.80
2018-09-10T14:24:04.478Z,75.30
2018-09-10T14:26:33.296Z,75.40
2018-09-10T14:29:02.086Z,75.60
2018-09-10T14:31:30.945Z,72.40
2018-09-10T14:33:59.720Z,70.50
2018-09-10T14:36:28.562Z,71.50
2018-09-10T14:38:57.388Z,71.80
2018-09-10T14:41:26.208Z,73.90
2018-09-10T14:43:55.005Z,71.80
2018-09-10T14:46:23.761Z,74.10
2018-09-10T14:48:52.576Z,73.30
2018-09-10T14:51:22.038Z,72.50
2018-09-10T14:53:51.044Z,71.00
2018-09-10T14:56:19.817Z,70.60
2018-09-10T14:58:49.572Z,73.30
2018-09-10T15:01:18.389Z,74.30
2018-09-10T15:03:47.349Z,73.40
2018-09-10T15:06:16.109Z,72.80
2018-09-10T15:08:44.869Z,71.30
2018-09-10T15:11:13.600Z,72.90
2018-09-10T15:13:42.441Z,71.80
2018-09-10T15:16:11.221Z,70.00
2018-09-10T15:18:40.231Z,67.90
2018-09-10T15:21:09.229Z,68.80
2018-09-10T15:23:38.058Z,68.80
2018-09-10T15:26:06.981Z,67.80
2018-09-10T15:28:35.755Z,70.10
2018-09-10T15:31:04.740Z,68.50
2018-09-10T15:33:33.525Z,68.10
2018-09-10T15:36:02.394Z,68.60
2018-09-10T15:38:31.211Z,70.20
2018-09-10T15:41:00.007Z,67.80
2018-09-10T15:43:28.800Z,65.20
2018-09-10T15:45:57.573Z,68.30
2018-09-10T15:48:26.316Z,66.60
2018-09-10T15:50:55.383Z,66.00
2018-09-10T15:56:17.823Z,66.90
2018-09-10T15:58:46.601Z,65.80
2018-09-10T16:01:15.348Z,65.70
2018-09-10T16:03:44.981Z,65.30
2018-09-10T16:06:13.744Z,66.60
2018-09-10T16:08:42.499Z,65.50
2018-09-10T16:11:11.363Z,64.60
2018-09-10T16:13:40.192Z,65.20
2018-09-10T16:16:08.964Z,64.70
2018-09-10T16:18:41.403Z,65.60
2018-09-10T16:21:10.153Z,65.70
2018-09-10T16:23:39.263Z,65.60
2018-09-10T16:26:08.240Z,66.20
2018-09-10T16:28:37.192Z,66.50
2018-09-10T16:31:06.075Z,66.90
2018-09-10T16:33:34.884Z,66.70
2018-09-10T16:36:03.707Z,66.40
2018-09-10T16:38:32.548Z,67.50
2018-09-10T16:41:01.383Z,66.40
2018-09-10T16:43:30.164Z,67.20
2018-09-10T16:45:58.952Z,65.70
2018-09-10T16:48:27.872Z,66.50
2018-09-10T16:50:56.622Z,66.90
2018-09-10T16:53:25.408Z,66.80
2018-09-10T16:55:54.200Z,67.50
2018-09-10T16:58:23.219Z,68.00
2018-09-10T17:00:54.404Z,68.70
2018-09-10T17:03:23.180Z,68.60
2018-09-10T17:05:51.929Z,68.80
2018-09-10T17:08:20.761Z,69.00
2018-09-10T17:10:49.815Z,71.90
2018-09-10T17:13:18.749Z,71.80
2018-09-10T17:15:47.636Z,74.20
2018-09-10T17:18:16.426Z,75.00
2018-09-10T17:20:45.210Z,75.30
2018-09-10T17:23:13.977Z,76.10
2018-09-10T17:25:43.038Z,76.70
2018-09-10T17:28:11.828Z,77.80
2018-09-10T17:30:40.602Z,77.90
2018-09-10T17:33:09.374Z,79.00
2018-09-10T17:35:38.154Z,78.50
2018-09-10T17:38:07.037Z,77.90
2018-09-10T17:40:35.801Z,80.10
2018-09-10T17:43:04.593Z,80.10
2018-09-10T17:45:33.566Z,81.60
2018-09-10T17:48:02.399Z,82.70
2018-09-10T17:50:31.240Z,83.60
2018-09-10T17:53:00.123Z,83.50
2018-09-10T17:55:28.979Z,84.40
2018-09-10T17:57:57.726Z,85.60
2018-09-10T18:00:26.546Z,86.20
2018-09-10T18:02:55.322Z,87.50
2018-09-10T18:05:24.094Z,88.50
2018-09-10T18:07:52.892Z,89.00
2018-09-10T18:10:21.702Z,90.00
2018-09-10T18:12:50.456Z,91.20
2018-09-10T18:15:19.282Z,90.80
2018-09-10T18:17:48.110Z,91.40
2018-09-10T18:20:16.876Z,92.00
2018-09-10T18:22:45.700Z,91.70
2018-09-10T18:25:14.452Z,91.70
2018-09-10T18:27:43.428Z,92.10
2018-09-10T18:30:12.183Z,92.80
2018-09-10T18:32:40.953Z,92.60
2018-09-10T18:35:09.735Z,93.00
2018-09-10T18:37:38.613Z,92.60
2018-09-10T18:40:07.450Z,92.70
2018-09-10T18:42:36.185Z,93.10
2018-09-10T18:45:05.494Z,93.60
2018-09-10T18:47:34.370Z,93.70
2018-09-10T18:50:03.197Z,94.30
2018-09-10T18:52:31.959Z,94.30
2018-09-10T18:55:00.775Z,94.80
2018-09-10T18:57:29.613Z,94.90
2018-09-10T18:59:58.383Z,95.40
2018-09-10T19:02:27.132Z,96.10
2018-09-10T19:04:55.989Z,96.00
2018-09-10T19:07:24.845Z,96.60
2018-09-10T19:09:53.726Z,96.40
2018-09-10T19:12:22.525Z,96.60
2018-09-10T19:14:51.551Z,96.90
2018-09-10T19:17:20.362Z,97.40
2018-09-10T19:19:49.102Z,97.30
2018-09-10T19:22:17.921Z,97.60
2018-09-10T19:24:46.721Z,97.90
2018-09-10T19:27:15.719Z,97.60
2018-09-10T19:29:44.534Z,98.20
2018-09-10T19:32:13.303Z,98.50
2018-09-10T19:34:42.081Z,98.60
2018-09-10T19:37:10.829Z,99.00
2018-09-10T19:39:39.618Z,98.60
2018-09-10T19:42:08.456Z,98.90
2018-09-10T19:44:37.204Z,99.30
2018-09-10T19:47:06.025Z,99.60
2018-09-10T19:49:34.772Z,99.70
2018-09-10T19:52:03.533Z,99.90
2018-09-10T19:54:32.305Z,99.90
2018-09-10T19:57:01.213Z,99.90
2018-09-10T19:59:29.977Z,99.90
2018-09-10T20:01:58.766Z,99.90
2018-09-10T20:04:27.581Z,99.90
2018-09-10T20:06:56.396Z,99.90
2018-09-10T20:09:25.140Z,99.90
2018-09-10T20:11:53.898Z,99.90
2018-09-10T20:14:22.668Z,99.90
2018-09-10T20:16:51.494Z,99.90
2018-09-10T20:19:20.285Z,99.90
2018-09-10T20:21:49.073Z,99.90
2018-09-10T20:24:17.880Z,99.90
2018-09-10T20:26:46.675Z,99.90
2018-09-10T20:29:17.785Z,99.90
2018-09-10T20:31:46.547Z,99.90
2018-09-10T20:34:15.321Z,99.90
2018-09-10T20:36:44.123Z,99.90
2018-09-10T20:39:13.964Z,99.90
2018-09-10T20:41:42.720Z,99.90
2018-09-10T20:44:11.511Z,99.90
2018-09-10T20:46:40.409Z,99.90
2018-09-10T20:49:09.212Z,99.90
2018-09-10T20:51:38.031Z,99.90
2018-09-10T20:54:06.797Z,99.90
2018-09-10T20:56:35.628Z,99.90
2018-09-10T20:59:04.410Z,99.90
2018-09-10T21:01:33.154Z,99.90
2018-09-10T21:04:01.962Z,99.90
2018-09-10T21:06:30.717Z,99.90
2018-09-10T21:08:59.497Z,99.90
2018-09-10T21:11:28.275Z,99.90
2018-09-10T21:13:57.033Z,99.90
2018-09-10T21:16:25.789Z,99.90
2018-09-10T21:18:54.548Z,99.90
2018-09-10T21:21:23.284Z,99.90
2018-09-10T21:23:52.048Z,99.90
2018-09-10T21:41:05.640Z,99.90
2018-09-10T21:43:34.392Z,99.90
2018-09-10T21:46:03.157Z,99.90
2018-09-10T21:48:31.940Z,99.90
2018-09-10T21:51:00.684Z,99.90
2018-09-10T21:53:29.507Z,99.90
2018-09-10T21:55:58.292Z,99.90
2018-09-10T21:58:27.497Z,99.90
2018-09-10T22:00:57.202Z,99.90
2018-09-10T22:03:26.290Z,99.90
2018-09-10T22:05:55.589Z,99.90
2018-09-10T22:08:24.642Z,99.90
2018-09-10T22:10:53.602Z,99.90
2018-09-10T22:13:22.346Z,99.90
2018-09-10T22:18:44.822Z,99.90
2018-09-10T22:21:13.589Z,99.90
2018-09-10T22:23:42.324Z,99.90
2018-09-10T22:26:11.093Z,99.90
2018-09-10T22:28:39.931Z,99.90
2018-09-10T22:31:08.680Z,99.90
2018-09-10T22:33:37.525Z,99.90
2018-09-10T22:36:06.176Z,99.90
2018-09-10T22:38:34.909Z,99.90
2018-09-10T22:41:03.663Z,99.90
2018-09-10T22:43:32.421Z,99.90
2018-09-10T22:46:01.162Z,99.90
2018-09-10T22:48:29.893Z,99.90
2018-09-10T22:50:58.633Z,99.90
2018-09-10T22:53:27.431Z,99.90
2018-09-10T22:55:56.193Z,99.90
2018-09-10T22:58:24.940Z,99.90
2018-09-10T23:00:53.683Z,99.90
2018-09-10T23:03:22.672Z,99.90
2018-09-10T23:05:51.453Z,99.90
2018-09-10T23:08:20.204Z,99.90
2018-09-10T23:10:48.950Z,99.90
2018-09-10T23:13:17.706Z,99.90
2018-09-10T23:15:46.472Z,99.90
2018-09-10T23:18:15.226Z,99.90
2018-09-10T23:20:43.963Z,99.90
2018-09-10T23:23:12.761Z,99.90
2018-09-10T23:25:41.771Z,99.90
2018-09-10T23:28:10.539Z,99.90
2018-09-10T23:30:39.302Z,99.90
2018-09-10T23:33:08.079Z,99.90
2018-09-10T23:35:36.849Z,99.90
2018-09-10T23:38:05.660Z,99.90
2018-09-10T23:40:34.592Z,99.90
2018-09-10T23:43:03.348Z,99.90
2018-09-10T23:45:32.170Z,99.90
2018-09-10T23:48:00.911Z,99.90
2018-09-10T23:50:29.759Z,99.90
2018-09-10T23:52:58.501Z,99.90
2018-09-10T23:55:27.236Z,99.90
2018-09-10T23:57:55.980Z,99.90
