createdAt,value
2018-07-13T00:00:49.921Z,18.99
2018-07-13T00:05:42.599Z,18.99
2018-07-13T00:10:35.217Z,18.96
2018-07-13T00:15:27.829Z,18.92
2018-07-13T00:20:20.405Z,18.91
2018-07-13T00:25:13.016Z,18.91
2018-07-13T00:30:05.618Z,18.91
2018-07-13T00:34:58.200Z,18.89
2018-07-13T00:39:50.865Z,18.85
2018-07-13T00:44:43.439Z,18.80
2018-07-13T00:49:36.052Z,18.75
2018-07-13T00:54:28.650Z,18.72
2018-07-13T00:59:21.294Z,18.63
2018-07-13T01:04:13.854Z,18.57
2018-07-13T01:09:06.442Z,18.51
2018-07-13T01:13:59.144Z,18.47
2018-07-13T01:18:51.773Z,18.45
2018-07-13T01:23:44.432Z,18.43
2018-07-13T01:28:37.102Z,18.40
2018-07-13T01:33:29.705Z,18.37
2018-07-13T01:38:22.269Z,18.32
2018-07-13T01:43:14.868Z,18.25
2018-07-13T01:48:07.522Z,18.21
2018-07-13T01:53:00.119Z,18.19
2018-07-13T01:57:52.731Z,18.14
2018-07-13T02:02:45.368Z,18.11
2018-07-13T02:07:37.957Z,18.08
2018-07-13T02:12:30.541Z,18.02
2018-07-13T02:17:23.460Z,17.97
2018-07-13T02:22:16.143Z,17.92
2018-07-13T02:27:08.901Z,17.88
2018-07-13T02:32:01.529Z,17.85
2018-07-13T02:36:54.176Z,17.78
2018-07-13T02:41:46.748Z,17.73
2018-07-13T02:46:39.394Z,17.68
2018-07-13T02:51:31.994Z,17.63
2018-07-13T02:56:24.613Z,17.44
2018-07-13T03:01:17.228Z,17.27
2018-07-13T03:06:09.848Z,17.22
2018-07-13T03:11:02.468Z,17.29
2018-07-13T03:15:55.031Z,17.30
2018-07-13T03:20:47.625Z,17.29
2018-07-13T03:25:40.220Z,17.25
2018-07-13T03:30:32.877Z,17.14
2018-07-13T03:35:25.503Z,17.09
2018-07-13T03:40:18.143Z,16.99
2018-07-13T03:45:10.748Z,16.95
2018-07-13T03:50:03.384Z,16.93
2018-07-13T03:54:56.073Z,16.90
2018-07-13T03:59:48.736Z,16.87
2018-07-13T04:04:41.364Z,16.86
2018-07-13T04:09:33.982Z,16.85
2018-07-13T04:14:26.542Z,16.84
2018-07-13T04:19:19.113Z,16.86
2018-07-13T04:24:11.802Z,16.87
2018-07-13T04:29:04.576Z,16.91
2018-07-13T04:33:57.272Z,16.95
2018-07-13T04:38:49.891Z,16.99
2018-07-13T04:43:42.624Z,17.04
2018-07-13T04:48:35.270Z,17.08
2018-07-13T04:53:28.011Z,17.17
2018-07-13T04:58:20.683Z,17.24
2018-07-13T05:03:13.242Z,17.30
2018-07-13T05:08:05.850Z,17.39
2018-07-13T05:12:58.493Z,17.43
2018-07-13T05:17:51.241Z,17.47
2018-07-13T05:22:44.087Z,17.51
2018-07-13T05:27:36.764Z,17.58
2018-07-13T05:32:29.496Z,17.60
2018-07-13T05:37:22.218Z,17.60
2018-07-13T05:42:14.825Z,17.64
2018-07-13T05:47:07.428Z,17.68
2018-07-13T05:52:00.364Z,17.76
2018-07-13T05:56:53.140Z,17.82
2018-07-13T06:01:45.722Z,17.86
2018-07-13T06:06:38.601Z,17.91
2018-07-13T06:11:31.364Z,17.91
2018-07-13T06:16:23.993Z,17.96
2018-07-13T06:21:16.705Z,18.03
2018-07-13T06:26:09.366Z,18.11
2018-07-13T06:31:02.068Z,18.14
2018-07-13T06:35:54.655Z,18.26
2018-07-13T06:40:47.716Z,18.35
2018-07-13T06:45:40.855Z,18.43
2018-07-13T06:50:33.893Z,18.50
2018-07-13T06:55:26.463Z,18.54
2018-07-13T07:00:56.937Z,18.66
2018-07-13T07:06:09.516Z,18.75
2018-07-13T07:11:02.208Z,18.93
2018-07-13T07:15:55.096Z,18.96
2018-07-13T07:20:47.772Z,18.94
2018-07-13T07:25:40.504Z,18.87
2018-07-13T07:30:33.176Z,18.83
2018-07-13T07:35:25.826Z,18.83
2018-07-13T07:40:18.496Z,19.24
2018-07-13T07:45:11.228Z,19.33
2018-07-13T07:50:04.135Z,19.16
2018-07-13T07:54:56.815Z,18.94
2018-07-13T07:59:49.649Z,18.75
2018-07-13T08:04:42.252Z,18.60
2018-07-13T08:09:34.971Z,18.50
2018-07-13T08:14:27.741Z,18.49
2018-07-13T08:19:20.440Z,18.51
2018-07-13T08:24:17.880Z,18.52
2018-07-13T08:29:11.479Z,18.55
2018-07-13T08:34:04.318Z,18.56
2018-07-13T08:38:58.070Z,18.65
2018-07-13T08:43:50.655Z,18.73
2018-07-13T08:48:43.345Z,18.77
2018-07-13T08:53:36.058Z,18.81
2018-07-13T08:58:28.756Z,18.91
2018-07-13T09:03:21.503Z,18.92
2018-07-13T09:08:14.144Z,18.93
2018-07-13T09:13:06.867Z,18.99
2018-07-13T09:17:59.512Z,19.01
2018-07-13T09:22:52.228Z,19.09
2018-07-13T09:27:44.991Z,19.26
2018-07-13T09:32:37.650Z,19.37
2018-07-13T09:37:30.751Z,19.36
2018-07-13T09:42:23.387Z,19.39
2018-07-13T09:47:16.025Z,19.51
2018-07-13T09:52:08.614Z,19.69
2018-07-13T09:57:01.280Z,20.22
2018-07-13T10:01:53.924Z,20.60
2018-07-13T10:06:46.620Z,20.78
2018-07-13T10:11:39.661Z,20.92
2018-07-13T10:16:32.373Z,21.15
2018-07-13T10:21:25.652Z,21.26
2018-07-13T10:26:28.523Z,21.47
2018-07-13T10:31:21.288Z,21.70
2018-07-13T10:36:15.877Z,21.80
2018-07-13T10:41:08.601Z,21.83
2018-07-13T10:46:01.368Z,21.99
2018-07-13T10:50:54.012Z,22.20
2018-07-13T10:55:46.641Z,22.37
2018-07-13T11:00:39.202Z,22.62
2018-07-13T11:05:31.939Z,22.94
2018-07-13T11:10:24.621Z,23.23
2018-07-13T11:15:17.204Z,23.50
2018-07-13T11:20:09.831Z,23.73
2018-07-13T11:25:02.679Z,23.88
2018-07-13T11:29:55.423Z,24.10
2018-07-13T11:34:48.116Z,24.20
2018-07-13T11:39:41.258Z,24.27
2018-07-13T11:44:33.876Z,24.33
2018-07-13T11:49:26.445Z,24.33
2018-07-13T11:54:19.032Z,24.36
2018-07-13T11:59:11.831Z,24.54
2018-07-13T12:04:04.493Z,24.85
2018-07-13T12:08:57.176Z,25.01
2018-07-13T12:13:50.081Z,25.27
2018-07-13T12:18:43.140Z,25.56
2018-07-13T12:23:36.083Z,25.78
2018-07-13T12:28:28.772Z,26.00
2018-07-13T12:33:21.411Z,26.15
2018-07-13T12:38:14.024Z,26.32
2018-07-13T12:43:06.855Z,26.47
2018-07-13T12:47:59.456Z,26.59
2018-07-13T12:52:52.623Z,26.70
2018-07-13T12:57:45.299Z,26.82
2018-07-13T13:02:37.925Z,26.97
2018-07-13T13:07:30.729Z,27.07
2018-07-13T13:12:24.128Z,27.16
2018-07-13T13:17:16.860Z,27.24
2018-07-13T13:22:09.528Z,27.36
2018-07-13T13:27:02.192Z,27.45
2018-07-13T13:31:54.777Z,27.54
2018-07-13T13:36:47.657Z,27.61
2018-07-13T13:41:40.263Z,27.73
2018-07-13T13:46:32.878Z,27.85
2018-07-13T13:51:25.558Z,27.93
2018-07-13T13:56:18.158Z,27.98
2018-07-13T14:01:10.782Z,28.03
2018-07-13T14:06:03.522Z,28.07
2018-07-13T14:10:56.230Z,28.12
2018-07-13T14:15:48.903Z,28.14
2018-07-13T14:20:41.512Z,28.18
2018-07-13T14:25:34.158Z,28.18
2018-07-13T14:30:26.776Z,28.18
2018-07-13T14:35:19.383Z,28.27
2018-07-13T14:40:12.018Z,28.33
2018-07-13T14:45:04.812Z,28.33
2018-07-13T14:49:57.483Z,28.29
2018-07-13T14:54:50.145Z,28.25
2018-07-13T14:59:42.867Z,28.24
2018-07-13T15:04:35.468Z,28.32
2018-07-13T15:09:28.153Z,28.34
2018-07-13T15:14:20.841Z,28.37
2018-07-13T15:19:13.517Z,28.32
2018-07-13T15:24:06.146Z,28.28
2018-07-13T15:28:58.995Z,28.23
2018-07-13T15:33:51.638Z,28.15
2018-07-13T15:38:44.260Z,28.07
2018-07-13T15:43:37.058Z,28.03
2018-07-13T15:48:29.836Z,27.99
2018-07-13T15:53:22.571Z,27.86
2018-07-13T15:58:15.145Z,27.65
2018-07-13T16:03:07.788Z,27.42
2018-07-13T16:08:00.447Z,27.22
2018-07-13T16:12:53.069Z,27.08
2018-07-13T16:17:45.731Z,26.95
2018-07-13T16:22:38.394Z,26.88
2018-07-13T16:27:30.961Z,26.84
2018-07-13T16:32:23.577Z,26.85
2018-07-13T16:37:16.317Z,26.86
2018-07-13T16:42:08.936Z,26.86
2018-07-13T16:47:01.700Z,26.87
2018-07-13T16:51:54.374Z,26.84
2018-07-13T16:56:47.157Z,26.82
2018-07-13T17:01:39.960Z,26.79
2018-07-13T17:06:32.607Z,26.75
2018-07-13T17:11:25.228Z,26.67
2018-07-13T17:16:17.891Z,26.60
2018-07-13T17:21:10.620Z,26.53
2018-07-13T17:26:03.303Z,26.44
2018-07-13T17:30:55.927Z,26.34
2018-07-13T17:35:48.491Z,26.27
2018-07-13T17:40:41.103Z,26.19
2018-07-13T17:45:33.681Z,26.09
2018-07-13T17:50:26.317Z,26.00
2018-07-13T17:55:18.927Z,25.92
2018-07-13T18:00:11.559Z,25.81
2018-07-13T18:05:04.409Z,25.69
2018-07-13T18:09:56.979Z,25.60
2018-07-13T18:14:49.601Z,25.52
2018-07-13T18:19:42.205Z,25.42
2018-07-13T18:24:34.764Z,25.30
2018-07-13T18:29:27.583Z,25.20
2018-07-13T18:34:20.990Z,25.13
2018-07-13T18:39:13.573Z,25.06
2018-07-13T18:44:06.191Z,24.97
2018-07-13T18:48:58.774Z,24.87
2018-07-13T18:53:51.363Z,24.76
2018-07-13T18:58:44.053Z,24.64
2018-07-13T19:03:36.737Z,24.52
2018-07-13T19:08:29.345Z,24.44
2018-07-13T19:13:22.005Z,24.35
2018-07-13T19:18:14.613Z,24.29
2018-07-13T19:23:07.165Z,24.24
2018-07-13T19:27:59.722Z,24.17
2018-07-13T19:32:52.506Z,24.04
2018-07-13T19:37:45.090Z,23.90
2018-07-13T19:42:37.626Z,23.65
2018-07-13T19:47:30.233Z,23.51
2018-07-13T19:52:24.007Z,23.35
2018-07-13T19:57:16.845Z,23.27
2018-07-13T20:02:09.455Z,23.26
2018-07-13T20:07:02.156Z,23.24
2018-07-13T20:11:54.812Z,23.18
2018-07-13T20:16:47.632Z,23.13
2018-07-13T20:21:40.330Z,23.03
2018-07-13T20:26:32.979Z,23.01
2018-07-13T20:31:25.617Z,22.97
2018-07-13T20:36:18.287Z,22.93
2018-07-13T20:41:10.907Z,22.88
2018-07-13T20:46:03.490Z,22.86
2018-07-13T20:50:56.070Z,22.85
2018-07-13T20:55:48.709Z,22.83
2018-07-13T21:00:41.235Z,22.75
2018-07-13T21:05:33.860Z,22.63
2018-07-13T21:10:26.382Z,22.55
2018-07-13T21:15:19.001Z,22.48
2018-07-13T21:20:11.658Z,22.40
2018-07-13T21:25:04.207Z,22.35
2018-07-13T21:29:56.725Z,22.29
2018-07-13T21:34:49.418Z,22.22
2018-07-13T21:39:41.972Z,22.17
2018-07-13T21:44:34.708Z,22.15
2018-07-13T21:49:27.160Z,22.10
2018-07-13T21:54:19.941Z,22.04
2018-07-13T21:59:12.543Z,21.99
2018-07-13T22:04:05.415Z,21.96
2018-07-13T22:08:58.172Z,21.88
2018-07-13T22:13:50.715Z,21.81
2018-07-13T22:18:43.294Z,21.75
2018-07-13T22:23:36.053Z,21.69
2018-07-13T22:28:28.661Z,21.64
2018-07-13T22:33:21.299Z,21.58
2018-07-13T22:38:13.919Z,21.51
2018-07-13T22:43:06.593Z,21.46
2018-07-13T22:47:59.182Z,21.41
2018-07-13T22:52:51.885Z,21.35
2018-07-13T22:57:44.408Z,21.24
2018-07-13T23:02:37.143Z,21.13
2018-07-13T23:07:29.835Z,21.03
2018-07-13T23:12:22.460Z,21.01
2018-07-13T23:17:15.179Z,20.98
2018-07-13T23:22:08.772Z,20.93
2018-07-13T23:27:01.523Z,20.87
2018-07-13T23:31:54.185Z,20.82
2018-07-13T23:36:46.788Z,20.80
2018-07-13T23:41:39.426Z,20.76
2018-07-13T23:46:32.079Z,20.73
2018-07-13T23:51:24.679Z,20.73
2018-07-13T23:56:17.310Z,20.70
