createdAt,value
2018-10-11T00:00:26.029Z,26.87
2018-10-11T00:02:55.684Z,26.73
2018-10-11T00:05:25.404Z,26.80
2018-10-11T00:07:55.048Z,28.03
2018-10-11T00:10:24.713Z,26.63
2018-10-11T00:12:54.520Z,27.50
2018-10-11T00:15:24.164Z,27.73
2018-10-11T00:17:53.817Z,28.17
2018-10-11T00:20:23.520Z,27.20
2018-10-11T00:22:53.179Z,27.50
2018-10-11T00:25:22.913Z,27.50
2018-10-11T00:27:52.601Z,26.87
2018-10-11T00:30:22.287Z,26.10
2018-10-11T00:32:51.963Z,28.87
2018-10-11T00:35:21.748Z,27.63
2018-10-11T00:37:51.388Z,27.57
2018-10-11T00:40:21.076Z,28.50
2018-10-11T00:42:50.737Z,27.63
2018-10-11T00:45:20.392Z,26.87
2018-10-11T00:47:50.097Z,28.50
2018-10-11T00:50:19.744Z,27.30
2018-10-11T00:52:49.401Z,28.10
2018-10-11T00:55:19.089Z,27.00
2018-10-11T00:57:48.742Z,27.53
2018-10-11T01:00:18.497Z,26.47
2018-10-11T01:02:51.339Z,29.07
2018-10-11T01:05:20.987Z,27.00
2018-10-11T01:07:50.668Z,28.70
2018-10-11T01:10:20.361Z,28.20
2018-10-11T01:12:50.041Z,27.77
2018-10-11T01:15:19.689Z,26.73
2018-10-11T01:17:49.385Z,27.70
2018-10-11T01:20:19.047Z,28.90
2018-10-11T01:22:48.691Z,28.13
2018-10-11T01:25:18.386Z,28.70
2018-10-11T01:27:48.051Z,27.50
2018-10-11T01:30:17.706Z,27.93
2018-10-11T01:32:47.404Z,27.63
2018-10-11T01:35:17.048Z,27.90
2018-10-11T01:37:46.708Z,27.30
2018-10-11T01:40:16.395Z,27.30
2018-10-11T01:42:46.116Z,27.47
2018-10-11T01:45:15.782Z,28.57
2018-10-11T01:47:45.508Z,27.70
2018-10-11T01:50:15.164Z,28.13
2018-10-11T01:52:44.867Z,27.63
2018-10-11T01:55:14.568Z,27.83
2018-10-11T01:57:44.220Z,29.43
2018-10-11T02:00:13.872Z,28.10
2018-10-11T02:02:43.580Z,28.50
2018-10-11T02:05:13.221Z,27.90
2018-10-11T02:07:42.896Z,28.13
2018-10-11T02:10:12.828Z,28.47
2018-10-11T02:12:42.584Z,27.70
2018-10-11T02:15:12.284Z,28.10
2018-10-11T02:17:41.975Z,27.97
2018-10-11T02:20:11.624Z,28.47
2018-10-11T02:22:41.780Z,28.27
2018-10-11T02:25:12.093Z,27.47
2018-10-11T02:27:42.265Z,27.00
2018-10-11T02:30:12.721Z,27.17
2018-10-11T02:32:43.008Z,28.83
2018-10-11T02:35:13.192Z,28.27
2018-10-11T02:37:43.380Z,28.03
2018-10-11T02:40:13.069Z,27.53
2018-10-11T02:42:42.712Z,27.70
2018-10-11T02:45:12.419Z,27.60
2018-10-11T02:47:42.067Z,28.40
2018-10-11T02:50:11.696Z,27.80
2018-10-11T02:52:41.392Z,28.20
2018-10-11T02:55:15.607Z,27.87
2018-10-11T02:57:56.344Z,27.57
2018-10-11T03:00:26.004Z,27.33
2018-10-11T03:02:55.788Z,27.97
2018-10-11T03:05:26.128Z,27.43
2018-10-11T03:07:55.869Z,26.53
2018-10-11T03:10:25.660Z,27.63
2018-10-11T03:12:55.400Z,29.27
2018-10-11T03:15:25.061Z,28.87
2018-10-11T03:17:54.751Z,28.03
2018-10-11T03:20:24.472Z,28.53
2018-10-11T03:22:54.168Z,27.03
2018-10-11T03:25:23.812Z,28.87
2018-10-11T03:27:53.577Z,27.80
2018-10-11T03:30:23.377Z,28.70
2018-10-11T03:32:53.040Z,27.23
2018-10-11T03:35:22.724Z,27.23
2018-10-11T03:37:52.367Z,29.03
2018-10-11T03:40:21.993Z,27.33
2018-10-11T03:42:51.672Z,28.77
2018-10-11T03:45:21.307Z,28.77
2018-10-11T03:47:50.960Z,29.23
2018-10-11T03:50:20.640Z,30.47
2018-10-11T03:52:50.309Z,30.83
2018-10-11T03:55:19.964Z,29.63
2018-10-11T03:57:49.656Z,30.40
2018-10-11T04:00:19.396Z,30.93
2018-10-11T04:02:49.161Z,30.33
2018-10-11T04:05:18.836Z,30.53
2018-10-11T04:07:48.495Z,29.40
2018-10-11T04:10:18.198Z,28.03
2018-10-11T04:12:47.877Z,27.13
2018-10-11T04:15:17.584Z,27.00
2018-10-11T04:17:47.273Z,26.90
2018-10-11T04:20:16.912Z,27.43
2018-10-11T04:22:46.563Z,27.17
2018-10-11T04:25:16.285Z,26.97
2018-10-11T04:27:45.936Z,26.47
2018-10-11T04:30:15.589Z,26.30
2018-10-11T04:32:45.243Z,27.73
2018-10-11T04:35:14.872Z,27.13
2018-10-11T04:37:44.648Z,26.60
2018-10-11T04:40:14.300Z,27.47
2018-10-11T04:42:44.016Z,27.27
2018-10-11T04:45:13.692Z,26.63
2018-10-11T04:47:43.382Z,25.97
2018-10-11T04:50:13.044Z,25.43
2018-10-11T04:52:42.728Z,26.03
2018-10-11T04:55:12.384Z,26.03
2018-10-11T04:57:42.056Z,26.93
2018-10-11T05:00:11.731Z,27.27
2018-10-11T05:02:41.432Z,26.53
2018-10-11T05:05:11.107Z,26.27
2018-10-11T05:07:41.160Z,27.30
2018-10-11T05:10:10.816Z,25.10
2018-10-11T05:12:40.588Z,25.67
2018-10-11T05:15:10.328Z,26.00
2018-10-11T05:17:40.116Z,26.00
2018-10-11T05:20:09.796Z,25.67
2018-10-11T05:22:39.529Z,24.33
2018-10-11T05:25:09.176Z,25.80
2018-10-11T05:27:38.855Z,26.23
2018-10-11T05:30:08.985Z,25.93
2018-10-11T05:32:38.941Z,25.70
2018-10-11T05:35:08.660Z,24.90
2018-10-11T05:37:38.330Z,25.90
2018-10-11T05:40:08.090Z,24.67
2018-10-11T05:42:37.884Z,24.57
2018-10-11T05:45:15.305Z,24.77
2018-10-11T05:47:45.201Z,25.30
2018-10-11T05:50:15.056Z,26.00
2018-10-11T05:52:45.168Z,26.60
2018-10-11T05:55:14.968Z,26.03
2018-10-11T05:57:45.106Z,27.50
2018-10-11T06:00:14.868Z,27.90
2018-10-11T06:02:52.820Z,26.80
2018-10-11T06:05:22.520Z,25.63
2018-10-11T06:07:52.254Z,28.13
2018-10-11T06:10:22.052Z,28.13
2018-10-11T06:12:51.904Z,28.17
2018-10-11T06:15:21.852Z,27.87
2018-10-11T06:17:51.853Z,28.23
2018-10-11T06:20:21.608Z,29.37
2018-10-11T06:22:51.407Z,28.53
2018-10-11T06:25:21.142Z,28.70
2018-10-11T06:27:50.840Z,28.97
2018-10-11T06:30:20.756Z,28.17
2018-10-11T06:32:50.537Z,27.67
2018-10-11T06:35:20.328Z,26.53
2018-10-11T06:37:50.148Z,28.23
2018-10-11T06:40:19.825Z,27.03
2018-10-11T06:42:49.858Z,29.50
2018-10-11T06:45:19.528Z,27.83
2018-10-11T06:47:51.400Z,28.37
2018-10-11T06:50:21.253Z,28.87
2018-10-11T06:52:50.945Z,28.43
2018-10-11T06:55:20.600Z,26.63
2018-10-11T06:57:50.283Z,27.67
2018-10-11T07:00:19.943Z,28.03
2018-10-11T07:02:49.629Z,27.77
2018-10-11T07:05:19.293Z,27.40
2018-10-11T07:07:48.971Z,26.53
2018-10-11T07:10:18.644Z,26.93
2018-10-11T07:12:48.343Z,27.30
2018-10-11T07:15:17.985Z,26.57
2018-10-11T07:17:47.744Z,26.60
2018-10-11T07:20:17.412Z,28.93
2018-10-11T07:22:47.105Z,27.13
2018-10-11T07:25:16.765Z,40.07
2018-10-11T07:27:46.453Z,49.23
2018-10-11T07:30:16.129Z,104.10
2018-10-11T07:32:45.831Z,113.23
2018-10-11T07:35:15.596Z,87.87
2018-10-11T07:37:45.217Z,64.70
2018-10-11T07:40:14.943Z,61.80
2018-10-11T07:42:44.616Z,112.53
2018-10-11T07:45:14.293Z,114.53
2018-10-11T07:47:44.001Z,193.47
2018-10-11T07:50:13.686Z,151.00
2018-10-11T07:52:43.391Z,71.23
2018-10-11T07:55:13.076Z,69.97
2018-10-11T07:57:42.737Z,49.57
2018-10-11T08:00:13.288Z,37.13
2018-10-11T08:02:43.833Z,28.13
2018-10-11T08:05:13.501Z,25.40
2018-10-11T08:07:43.191Z,21.63
2018-10-11T08:10:12.910Z,22.97
2018-10-11T08:12:42.601Z,22.43
2018-10-11T08:15:12.262Z,22.87
2018-10-11T08:17:42.265Z,19.87
2018-10-11T08:20:11.664Z,27.13
2018-10-11T08:22:41.329Z,21.63
2018-10-11T08:25:11.169Z,23.27
2018-10-11T08:27:40.692Z,22.87
2018-10-11T08:30:10.338Z,19.53
2018-10-11T08:32:40.092Z,36.53
2018-10-11T08:35:09.788Z,37.03
2018-10-11T08:37:39.508Z,15.63
2018-10-11T08:40:09.208Z,14.67
2018-10-11T08:42:38.873Z,12.23
2018-10-11T08:45:08.546Z,11.97
2018-10-11T08:47:38.239Z,10.80
2018-10-11T08:50:07.963Z,11.33
2018-10-11T08:52:37.640Z,11.30
2018-10-11T08:55:07.367Z,11.93
2018-10-11T08:57:37.149Z,11.57
2018-10-11T09:00:08.295Z,11.47
2018-10-11T09:02:37.960Z,11.03
2018-10-11T09:05:07.737Z,11.60
2018-10-11T09:07:37.384Z,10.20
2018-10-11T09:10:07.165Z,10.57
2018-10-11T09:12:36.841Z,9.43
2018-10-11T09:15:06.596Z,10.70
2018-10-11T09:17:36.249Z,10.47
2018-10-11T09:20:06.160Z,9.43
2018-10-11T09:22:35.828Z,9.40
2018-10-11T09:25:05.544Z,9.47
2018-10-11T09:27:35.300Z,9.90
2018-10-11T09:30:05.104Z,8.90
2018-10-11T09:32:34.787Z,9.33
2018-10-11T09:35:04.532Z,8.30
2018-10-11T09:37:34.196Z,8.27
2018-10-11T09:40:03.980Z,8.23
2018-10-11T09:42:33.653Z,8.80
2018-10-11T09:45:03.339Z,8.77
2018-10-11T09:47:33.013Z,8.53
2018-10-11T09:50:02.688Z,8.63
2018-10-11T09:52:32.363Z,8.33
2018-10-11T09:55:08.532Z,8.10
2018-10-11T09:57:39.127Z,8.53
2018-10-11T10:00:15.531Z,9.23
2018-10-11T10:02:46.437Z,8.43
2018-10-11T10:05:16.093Z,7.80
2018-10-11T10:07:45.757Z,8.10
2018-10-11T10:10:15.410Z,8.50
2018-10-11T10:12:45.113Z,9.30
2018-10-11T10:15:14.756Z,9.00
2018-10-11T10:17:44.431Z,8.67
2018-10-11T10:20:14.094Z,9.03
2018-10-11T10:22:43.780Z,8.80
2018-10-11T10:25:13.444Z,8.90
2018-10-11T10:27:43.142Z,8.53
2018-10-11T10:30:17.928Z,8.90
2018-10-11T10:32:47.608Z,8.07
2018-10-11T10:35:17.249Z,7.50
2018-10-11T10:37:46.935Z,7.70
2018-10-11T10:40:16.583Z,6.97
2018-10-11T10:42:46.224Z,7.00
2018-10-11T10:45:15.900Z,7.60
2018-10-11T10:47:45.525Z,7.70
2018-10-11T10:50:15.177Z,8.08
2018-10-11T10:52:44.811Z,7.40
2018-10-11T10:55:14.495Z,7.00
2018-10-11T10:57:44.124Z,6.80
2018-10-11T11:00:13.824Z,7.50
2018-10-11T11:02:43.460Z,7.28
2018-10-11T11:05:13.194Z,7.50
2018-10-11T11:07:42.839Z,6.95
2018-10-11T11:10:12.584Z,7.00
2018-10-11T11:12:42.249Z,7.10
2018-10-11T11:15:11.929Z,7.65
2018-10-11T11:17:41.560Z,7.55
2018-10-11T11:20:11.296Z,7.92
2018-10-11T11:22:40.979Z,7.53
2018-10-11T11:25:10.698Z,7.42
2018-10-11T11:27:40.376Z,7.92
2018-10-11T11:30:10.044Z,7.70
2018-10-11T11:32:39.724Z,7.30
2018-10-11T11:35:09.372Z,7.72
2018-10-11T11:37:39.016Z,7.62
2018-10-11T11:40:08.760Z,7.97
2018-10-11T11:42:38.424Z,8.38
2018-10-11T11:45:08.112Z,7.60
2018-10-11T11:47:37.743Z,8.18
2018-10-11T11:50:07.550Z,7.70
2018-10-11T11:52:37.196Z,6.85
2018-10-11T11:55:06.881Z,7.80
2018-10-11T11:57:36.519Z,8.23
2018-10-11T12:00:06.573Z,7.80
2018-10-11T12:02:36.279Z,7.53
2018-10-11T12:05:06.016Z,7.37
2018-10-11T12:07:35.666Z,7.80
2018-10-11T12:10:05.362Z,7.42
2018-10-11T12:13:11.436Z,7.30
2018-10-11T12:15:43.293Z,8.45
2018-10-11T12:18:12.964Z,7.72
2018-10-11T12:20:43.223Z,7.42
2018-10-11T12:23:13.468Z,8.18
2018-10-11T12:25:43.116Z,8.10
2018-10-11T12:28:12.804Z,7.62
2018-10-11T12:30:42.470Z,8.03
2018-10-11T12:33:12.179Z,8.55
2018-10-11T12:35:41.860Z,7.72
2018-10-11T12:38:11.531Z,7.87
2018-10-11T12:40:41.329Z,8.08
2018-10-11T12:43:10.910Z,7.45
2018-10-11T12:45:41.437Z,7.87
2018-10-11T12:48:11.171Z,7.80
2018-10-11T12:50:40.828Z,7.70
2018-10-11T12:53:10.559Z,7.58
2018-10-11T12:55:40.257Z,7.85
2018-10-11T12:58:09.894Z,7.50
2018-10-11T13:00:39.607Z,7.80
2018-10-11T13:03:09.984Z,7.42
2018-10-11T13:05:39.649Z,7.33
2018-10-11T13:08:09.307Z,7.75
2018-10-11T13:10:38.988Z,7.83
2018-10-11T13:13:10.883Z,7.55
2018-10-11T13:15:38.796Z,7.15
2018-10-11T13:18:08.441Z,7.10
2018-10-11T13:20:38.112Z,7.10
2018-10-11T13:23:10.796Z,9.08
2018-10-11T13:25:37.502Z,10.38
2018-10-11T13:28:07.188Z,8.08
2018-10-11T13:30:36.881Z,7.53
2018-10-11T13:33:06.551Z,7.53
2018-10-11T13:35:36.196Z,11.83
2018-10-11T13:38:05.884Z,7.72
2018-10-11T13:40:35.622Z,20.20
2018-10-11T13:43:05.297Z,21.33
2018-10-11T13:45:34.953Z,7.75
2018-10-11T13:48:04.610Z,7.67
2018-10-11T13:50:34.284Z,7.00
2018-10-11T13:53:04.004Z,6.72
2018-10-11T13:55:33.592Z,7.45
2018-10-11T13:58:03.340Z,6.90
2018-10-11T14:00:32.980Z,7.03
2018-10-11T14:03:02.635Z,17.52
2018-10-11T14:05:32.305Z,7.28
2018-10-11T14:08:01.961Z,15.98
2018-10-11T14:10:31.662Z,7.67
2018-10-11T14:13:01.411Z,7.33
2018-10-11T14:15:31.058Z,7.45
2018-10-11T14:18:06.214Z,6.92
2018-10-11T14:20:30.431Z,6.72
2018-10-11T14:23:00.088Z,6.50
2018-10-11T14:25:29.732Z,5.83
2018-10-11T14:27:59.428Z,6.97
2018-10-11T14:30:29.080Z,7.62
2018-10-11T14:32:58.740Z,6.55
2018-10-11T14:35:28.464Z,6.35
2018-10-11T14:37:58.108Z,7.37
2018-10-11T14:40:27.770Z,7.10
2018-10-11T14:42:57.512Z,5.97
2018-10-11T14:45:27.177Z,6.62
2018-10-11T14:47:56.828Z,6.67
2018-10-11T14:50:26.553Z,7.03
2018-10-11T14:52:56.200Z,25.35
2018-10-11T14:55:25.862Z,16.37
2018-10-11T14:57:55.572Z,7.45
2018-10-11T15:00:26.243Z,6.92
2018-10-11T15:02:56.014Z,6.42
2018-10-11T15:05:25.678Z,6.87
2018-10-11T15:07:55.333Z,7.10
2018-10-11T15:10:25.011Z,7.03
2018-10-11T15:12:54.659Z,7.15
2018-10-11T15:15:24.385Z,7.05
2018-10-11T15:17:54.105Z,6.55
2018-10-11T15:20:23.808Z,6.90
2018-10-11T15:22:53.456Z,6.97
2018-10-11T15:25:23.101Z,6.80
2018-10-11T15:27:52.796Z,8.20
2018-10-11T15:30:22.803Z,6.80
2018-10-11T15:32:52.517Z,6.53
2018-10-11T15:35:22.165Z,7.03
2018-10-11T15:37:51.824Z,7.67
2018-10-11T15:40:21.568Z,7.40
2018-10-11T15:42:51.220Z,8.98
2018-10-11T15:45:20.912Z,8.03
2018-10-11T15:47:50.599Z,7.45
2018-10-11T15:50:20.292Z,7.85
2018-10-11T15:52:49.938Z,8.25
2018-10-11T15:55:19.720Z,6.75
2018-10-11T15:57:49.368Z,7.87
2018-10-11T16:00:19.009Z,7.90
2018-10-11T16:02:48.696Z,7.10
2018-10-11T16:05:18.364Z,7.08
2018-10-11T16:07:48.034Z,6.90
2018-10-11T16:10:17.709Z,7.25
2018-10-11T16:12:47.380Z,6.90
2018-10-11T16:15:17.149Z,7.85
2018-10-11T16:17:47.002Z,8.18
2018-10-11T16:20:16.660Z,11.28
2018-10-11T16:22:46.367Z,9.35
2018-10-11T16:25:16.100Z,8.75
2018-10-11T16:27:45.824Z,10.03
2018-10-11T16:30:15.519Z,8.48
2018-10-11T16:32:45.172Z,8.08
2018-10-11T16:35:14.935Z,8.58
2018-10-11T16:37:44.728Z,8.48
2018-10-11T16:40:14.378Z,11.50
2018-10-11T16:42:44.063Z,13.60
2018-10-11T16:45:13.717Z,10.75
2018-10-11T16:47:43.391Z,9.80
2018-10-11T16:50:13.131Z,9.23
2018-10-11T16:52:42.724Z,9.77
2018-10-11T16:55:12.431Z,11.50
2018-10-11T16:57:42.173Z,12.10
2018-10-11T17:00:11.808Z,8.20
2018-10-11T17:02:41.549Z,7.77
2018-10-11T17:05:11.248Z,8.67
2018-10-11T17:07:40.915Z,7.83
2018-10-11T17:10:10.613Z,8.30
2018-10-11T17:12:41.075Z,7.87
2018-10-11T17:15:10.736Z,7.27
2018-10-11T17:17:40.445Z,7.80
2018-10-11T17:20:10.113Z,7.63
2018-10-11T17:22:40.381Z,7.73
2018-10-11T17:25:10.051Z,7.80
2018-10-11T17:27:39.710Z,7.87
2018-10-11T17:30:09.429Z,7.47
2018-10-11T17:32:39.151Z,7.57
2018-10-11T17:35:08.896Z,7.10
2018-10-11T17:37:38.561Z,7.37
2018-10-11T17:40:08.268Z,7.30
2018-10-11T17:42:37.920Z,7.30
2018-10-11T17:45:08.199Z,7.50
2018-10-11T17:47:37.880Z,7.70
2018-10-11T17:50:07.637Z,7.90
2018-10-11T17:52:37.416Z,7.40
2018-10-11T17:55:07.188Z,8.07
2018-10-11T17:57:36.839Z,7.83
2018-10-11T18:00:06.967Z,8.13
2018-10-11T18:02:36.637Z,7.77
2018-10-11T18:05:06.585Z,7.93
2018-10-11T18:07:36.236Z,7.40
2018-10-11T18:10:06.598Z,7.90
2018-10-11T18:12:36.204Z,8.03
2018-10-11T18:15:06.496Z,8.50
2018-10-11T18:17:36.160Z,8.47
2018-10-11T18:20:05.920Z,8.53
2018-10-11T18:22:35.620Z,8.50
2018-10-11T18:25:05.314Z,8.00
2018-10-11T18:27:34.968Z,8.47
2018-10-11T18:30:04.730Z,8.40
2018-10-11T18:32:34.372Z,8.27
2018-10-11T18:35:04.104Z,8.47
2018-10-11T18:37:33.763Z,8.43
2018-10-11T18:40:03.505Z,8.80
2018-10-11T18:42:33.206Z,8.87
2018-10-11T18:45:02.874Z,8.93
2018-10-11T18:47:32.535Z,8.73
2018-10-11T18:50:02.253Z,8.33
2018-10-11T18:52:31.946Z,8.77
2018-10-11T18:55:01.611Z,9.07
2018-10-11T18:57:31.308Z,8.77
2018-10-11T19:00:00.999Z,8.77
2018-10-11T19:02:30.644Z,8.90
2018-10-11T19:05:00.328Z,8.87
2018-10-11T19:07:29.988Z,8.77
2018-10-11T19:09:59.629Z,9.13
2018-10-11T19:12:29.337Z,8.53
2018-10-11T19:14:59.040Z,9.53
2018-10-11T19:17:28.681Z,8.63
2018-10-11T19:19:58.376Z,9.07
2018-10-11T19:22:28.041Z,8.77
2018-10-11T19:24:57.721Z,9.33
2018-10-11T19:27:27.412Z,10.30
2018-10-11T19:29:57.064Z,10.53
2018-10-11T19:32:26.823Z,9.60
2018-10-11T19:34:56.528Z,9.53
2018-10-11T19:37:26.210Z,10.17
2018-10-11T19:39:55.897Z,9.60
2018-10-11T19:42:25.598Z,9.23
2018-10-11T19:44:55.259Z,9.00
2018-10-11T19:47:24.936Z,8.80
2018-10-11T19:49:54.628Z,8.50
2018-10-11T19:52:24.299Z,8.60
2018-10-11T19:54:53.994Z,8.10
2018-10-11T19:57:23.688Z,8.73
2018-10-11T19:59:53.352Z,8.27
2018-10-11T20:02:23.033Z,8.90
2018-10-11T20:04:52.684Z,9.00
2018-10-11T20:07:22.368Z,8.87
2018-10-11T20:09:52.032Z,8.73
2018-10-11T20:12:21.688Z,9.20
2018-10-11T20:14:51.332Z,8.17
2018-10-11T20:17:21.130Z,8.40
2018-10-11T20:19:50.740Z,8.60
2018-10-11T20:22:20.408Z,8.20
2018-10-11T20:24:50.120Z,8.70
2018-10-11T20:27:19.772Z,8.13
2018-10-11T20:29:49.524Z,8.70
2018-10-11T20:32:19.216Z,8.30
2018-10-11T20:34:48.845Z,8.23
2018-10-11T20:37:18.485Z,8.60
2018-10-11T20:39:48.156Z,8.70
2018-10-11T20:42:17.800Z,8.17
2018-10-11T20:44:47.428Z,7.87
2018-10-11T20:47:17.110Z,8.43
2018-10-11T20:49:46.756Z,8.37
2018-10-11T20:52:16.423Z,7.90
2018-10-11T20:54:46.369Z,8.40
2018-10-11T20:57:16.154Z,8.07
2018-10-11T20:59:45.845Z,8.10
2018-10-11T21:02:15.518Z,8.90
2018-10-11T21:04:45.165Z,8.23
2018-10-11T21:07:14.840Z,8.97
2018-10-11T21:09:44.522Z,8.80
2018-10-11T21:12:14.152Z,8.40
2018-10-11T21:14:43.781Z,7.80
2018-10-11T21:17:13.512Z,8.70
2018-10-11T21:19:43.276Z,8.63
2018-10-11T21:22:12.918Z,8.37
2018-10-11T21:24:42.628Z,8.37
2018-10-11T21:27:12.284Z,8.83
2018-10-11T21:29:41.968Z,8.90
2018-10-11T21:32:11.759Z,8.27
2018-10-11T21:34:41.408Z,8.80
2018-10-11T21:37:11.116Z,8.83
2018-10-11T21:39:40.758Z,8.87
2018-10-11T21:42:10.404Z,8.03
2018-10-11T21:44:40.092Z,8.77
2018-10-11T21:47:09.780Z,8.77
2018-10-11T21:49:39.429Z,8.90
2018-10-11T21:52:09.988Z,8.97
2018-10-11T21:54:39.672Z,8.93
2018-10-11T21:57:09.384Z,8.93
2018-10-11T21:59:39.016Z,8.10
2018-10-11T22:02:08.721Z,8.20
2018-10-11T22:04:38.752Z,9.17
2018-10-11T22:07:08.629Z,9.10
2018-10-11T22:09:38.324Z,8.23
2018-10-11T22:12:08.502Z,8.47
2018-10-11T22:14:38.190Z,9.00
2018-10-11T22:17:07.880Z,8.50
2018-10-11T22:19:37.599Z,8.33
2018-10-11T22:22:07.288Z,8.70
2018-10-11T22:24:36.928Z,8.30
2018-10-11T22:27:06.568Z,7.67
2018-10-11T22:29:36.232Z,8.17
2018-10-11T22:32:05.889Z,8.37
2018-10-11T22:34:35.560Z,8.60
2018-10-11T22:37:05.224Z,8.13
2018-10-11T22:39:34.959Z,8.70
2018-10-11T22:42:04.636Z,8.60
2018-10-11T22:44:34.385Z,8.60
2018-10-11T22:47:04.032Z,7.67
2018-10-11T22:49:33.716Z,8.87
2018-10-11T22:52:03.396Z,7.77
2018-10-11T22:54:33.119Z,8.60
2018-10-11T22:57:02.804Z,8.00
2018-10-11T22:59:32.500Z,7.83
2018-10-11T23:02:02.148Z,8.20
2018-10-11T23:04:31.820Z,8.00
2018-10-11T23:07:01.505Z,8.30
2018-10-11T23:09:31.148Z,8.10
2018-10-11T23:12:00.773Z,7.93
2018-10-11T23:14:30.505Z,7.67
2018-10-11T23:17:00.165Z,7.93
2018-10-11T23:19:29.857Z,8.00
2018-10-11T23:21:59.624Z,7.63
2018-10-11T23:24:29.256Z,7.77
2018-10-11T23:26:58.904Z,7.40
2018-10-11T23:29:28.660Z,7.20
2018-10-11T23:31:58.291Z,7.73
2018-10-11T23:34:27.943Z,7.47
2018-10-11T23:36:57.608Z,7.67
2018-10-11T23:39:27.244Z,7.73
2018-10-11T23:41:56.876Z,7.40
2018-10-11T23:44:26.567Z,7.37
2018-10-11T23:46:56.244Z,6.87
2018-10-11T23:49:25.868Z,6.97
2018-10-11T23:51:55.557Z,7.37
2018-10-11T23:54:25.213Z,7.57
2018-10-11T23:56:54.868Z,6.80
2018-10-11T23:59:25.051Z,6.63
