createdAt,value
2023-03-29T00:01:52.651Z,22.10
2023-03-29T00:06:55.946Z,18.60
2023-03-29T00:12:01.592Z,20.50
2023-03-29T00:17:04.746Z,18.70
2023-03-29T00:22:08.228Z,27.70
2023-03-29T00:27:11.339Z,24.00
2023-03-29T00:32:15.770Z,24.60
2023-03-29T00:37:19.694Z,27.20
2023-03-29T00:42:24.538Z,34.50
2023-03-29T00:47:30.525Z,21.20
2023-03-29T00:52:35.983Z,17.70
2023-03-29T00:57:43.584Z,14.40
2023-03-29T01:02:54.622Z,14.70
2023-03-29T01:08:09.256Z,8.40
2023-03-29T01:13:22.562Z,8.10
2023-03-29T01:18:25.715Z,12.50
2023-03-29T01:24:07.384Z,10.60
2023-03-29T01:29:29.033Z,8.60
2023-03-29T01:34:43.126Z,13.60
2023-03-29T01:39:46.860Z,8.90
2023-03-29T01:45:11.780Z,6.20
2023-03-29T01:50:41.127Z,6.70
2023-03-29T01:55:51.993Z,5.00
2023-03-29T02:00:55.784Z,6.60
2023-03-29T02:06:01.645Z,7.00
2023-03-29T02:11:05.714Z,6.70
2023-03-29T02:16:15.066Z,9.10
2023-03-29T02:21:32.827Z,12.00
2023-03-29T02:26:36.432Z,10.90
2023-03-29T02:32:12.601Z,7.80
2023-03-29T02:37:20.114Z,4.50
2023-03-29T02:42:25.687Z,6.80
2023-03-29T02:47:41.562Z,7.00
2023-03-29T02:52:55.161Z,5.00
2023-03-29T02:57:58.656Z,5.90
2023-03-29T03:03:03.515Z,7.80
2023-03-29T03:08:07.627Z,9.10
2023-03-29T03:13:10.631Z,7.40
2023-03-29T03:18:14.361Z,5.90
2023-03-29T03:23:18.067Z,5.70
2023-03-29T03:28:24.410Z,6.80
2023-03-29T03:33:28.386Z,9.90
2023-03-29T03:38:33.556Z,10.50
2023-03-29T03:43:36.852Z,15.50
2023-03-29T03:48:39.945Z,8.80
2023-03-29T03:53:43.154Z,9.90
2023-03-29T03:58:46.578Z,5.10
2023-03-29T04:03:49.970Z,3.20
2023-03-29T04:08:53.819Z,6.10
2023-03-29T04:13:58.033Z,3.10
2023-03-29T04:19:01.588Z,1.90
2023-03-29T04:24:05.951Z,5.00
2023-03-29T04:29:09.345Z,3.00
2023-03-29T04:34:12.717Z,2.10
2023-03-29T04:39:18.294Z,5.60
2023-03-29T04:44:21.607Z,8.80
2023-03-29T04:49:26.073Z,7.80
2023-03-29T04:54:29.454Z,14.00
2023-03-29T04:59:32.659Z,12.10
2023-03-29T05:04:36.854Z,1.90
2023-03-29T05:09:41.948Z,7.40
2023-03-29T05:14:45.057Z,1.80
2023-03-29T05:19:48.599Z,7.20
2023-03-29T05:24:53.121Z,2.80
2023-03-29T05:29:56.339Z,8.00
2023-03-29T05:34:59.422Z,5.80
2023-03-29T05:40:08.687Z,3.50
2023-03-29T05:45:12.326Z,1.10
2023-03-29T05:50:15.595Z,6.50
2023-03-29T05:55:18.706Z,7.80
2023-03-29T06:00:24.428Z,3.20
2023-03-29T06:05:27.785Z,10.30
2023-03-29T06:10:31.296Z,8.90
2023-03-29T06:15:35.741Z,6.50
2023-03-29T06:20:38.948Z,6.50
2023-03-29T06:25:44.928Z,4.40
2023-03-29T06:30:49.456Z,13.50
2023-03-29T06:35:53.029Z,6.10
2023-03-29T06:41:06.088Z,5.50
2023-03-29T06:46:12.333Z,6.30
2023-03-29T06:51:15.710Z,6.20
2023-03-29T06:56:18.837Z,7.80
2023-03-29T07:01:22.065Z,9.10
2023-03-29T07:06:26.666Z,9.80
2023-03-29T07:11:31.824Z,5.80
2023-03-29T07:16:37.819Z,6.60
2023-03-29T07:21:41.824Z,6.90
2023-03-29T07:27:00.292Z,6.60
2023-03-29T07:32:07.520Z,6.70
2023-03-29T07:37:10.796Z,8.90
2023-03-29T07:42:14.010Z,6.10
2023-03-29T07:47:17.211Z,3.10
2023-03-29T07:52:20.236Z,4.40
2023-03-29T07:57:25.336Z,5.70
2023-03-29T08:02:29.360Z,5.40
2023-03-29T08:07:33.221Z,5.20
2023-03-29T08:12:37.829Z,4.30
2023-03-29T08:17:42.171Z,5.10
2023-03-29T08:22:45.517Z,6.40
2023-03-29T08:27:48.663Z,4.80
2023-03-29T08:32:55.160Z,5.50
2023-03-29T08:37:58.765Z,2.90
2023-03-29T08:43:26.823Z,4.60
2023-03-29T08:48:42.538Z,4.00
2023-03-29T08:54:17.577Z,3.90
2023-03-29T08:59:30.753Z,5.20
2023-03-29T09:04:36.772Z,2.80
2023-03-29T09:09:39.901Z,2.00
2023-03-29T09:15:00.362Z,2.20
2023-03-29T09:20:18.882Z,2.90
2023-03-29T09:30:43.347Z,2.00
2023-03-29T09:36:12.624Z,4.00
2023-03-29T09:41:41.493Z,2.20
2023-03-29T09:47:10.772Z,2.60
2023-03-29T09:52:17.431Z,4.60
2023-03-29T09:57:21.071Z,4.80
2023-03-29T10:02:24.225Z,5.10
2023-03-29T10:07:44.819Z,5.60
2023-03-29T10:12:59.373Z,4.20
2023-03-29T10:18:11.015Z,2.90
2023-03-29T10:23:18.949Z,5.60
2023-03-29T10:28:23.029Z,4.30
2023-03-29T10:33:32.774Z,2.90
2023-03-29T10:38:38.269Z,4.00
2023-03-29T10:43:49.639Z,2.30
2023-03-29T10:48:57.889Z,5.20
2023-03-29T10:54:03.065Z,3.70
2023-03-29T10:59:25.096Z,2.70
2023-03-29T11:04:47.956Z,2.40
2023-03-29T11:10:34.904Z,2.20
2023-03-29T11:16:20.024Z,3.80
2023-03-29T11:21:35.161Z,1.50
2023-03-29T11:27:03.116Z,6.20
2023-03-29T11:32:13.389Z,3.30
2023-03-29T11:37:35.198Z,2.50
2023-03-29T11:42:46.096Z,2.80
2023-03-29T11:47:53.597Z,4.80
2023-03-29T11:53:08.475Z,1.60
2023-03-29T11:58:40.450Z,3.30
2023-03-29T12:03:59.178Z,3.60
2023-03-29T12:09:13.197Z,3.60
2023-03-29T12:14:42.703Z,2.20
2023-03-29T12:20:13.554Z,3.80
2023-03-29T12:25:25.237Z,1.70
2023-03-29T12:30:52.024Z,3.00
2023-03-29T12:36:32.210Z,2.50
2023-03-29T12:41:38.567Z,2.40
2023-03-29T12:46:41.911Z,4.00
2023-03-29T12:51:45.635Z,1.80
2023-03-29T12:56:52.286Z,3.90
2023-03-29T13:02:20.426Z,1.30
2023-03-29T13:07:23.638Z,3.30
2023-03-29T13:12:42.181Z,3.60
2023-03-29T13:18:20.037Z,4.20
2023-03-29T13:23:52.389Z,4.70
2023-03-29T13:29:51.828Z,2.30
2023-03-29T13:35:07.275Z,6.00
2023-03-29T13:40:44.854Z,3.40
2023-03-29T13:45:57.253Z,4.00
2023-03-29T13:51:08.563Z,3.70
2023-03-29T13:56:22.192Z,5.50
2023-03-29T14:01:40.119Z,4.40
2023-03-29T14:06:53.005Z,3.10
2023-03-29T14:12:00.630Z,4.20
2023-03-29T14:17:06.175Z,3.60
2023-03-29T14:22:17.042Z,4.70
2023-03-29T14:27:22.303Z,5.40
2023-03-29T14:32:31.617Z,3.60
2023-03-29T14:37:34.880Z,3.90
2023-03-29T14:42:38.604Z,4.20
2023-03-29T14:47:44.807Z,3.50
2023-03-29T14:52:52.397Z,4.90
2023-03-29T14:57:56.484Z,4.50
2023-03-29T15:03:03.092Z,5.00
2023-03-29T15:08:13.475Z,3.30
2023-03-29T15:13:24.681Z,5.80
2023-03-29T15:18:35.199Z,6.00
2023-03-29T15:23:55.134Z,10.90
2023-03-29T15:29:08.213Z,10.40
2023-03-29T15:34:14.681Z,11.60
2023-03-29T15:39:20.272Z,4.40
2023-03-29T15:44:29.495Z,6.50
2023-03-29T15:49:32.523Z,11.20
2023-03-29T15:54:37.448Z,17.00
2023-03-29T15:59:41.970Z,20.60
2023-03-29T16:04:45.113Z,22.70
2023-03-29T16:09:48.313Z,15.70
2023-03-29T16:14:51.612Z,17.20
2023-03-29T16:19:54.728Z,13.60
2023-03-29T16:24:57.955Z,14.30
2023-03-29T16:30:01.459Z,17.20
2023-03-29T16:35:27.169Z,13.40
2023-03-29T16:40:30.596Z,17.90
2023-03-29T16:45:33.910Z,46.60
2023-03-29T16:50:37.580Z,36.40
2023-03-29T16:55:41.148Z,26.40
2023-03-29T17:00:47.980Z,34.20
2023-03-29T17:05:54.014Z,45.70
2023-03-29T17:10:57.642Z,49.80
2023-03-29T17:16:01.540Z,28.30
2023-03-29T17:21:07.289Z,24.40
2023-03-29T17:26:12.174Z,29.20
2023-03-29T17:31:16.378Z,32.50
2023-03-29T17:36:24.243Z,32.80
2023-03-29T17:41:30.402Z,48.60
2023-03-29T17:46:34.495Z,40.10
2023-03-29T17:51:37.732Z,39.40
2023-03-29T17:56:41.174Z,31.40
2023-03-29T18:01:44.310Z,32.80
2023-03-29T18:06:49.413Z,50.30
2023-03-29T18:11:52.637Z,29.80
2023-03-29T18:16:57.241Z,33.10
2023-03-29T18:22:01.085Z,25.90
2023-03-29T18:27:04.500Z,28.20
2023-03-29T18:32:08.061Z,26.30
2023-03-29T18:37:15.162Z,31.40
2023-03-29T18:42:20.598Z,43.10
2023-03-29T18:47:23.629Z,34.40
2023-03-29T18:52:27.926Z,38.40
2023-03-29T18:57:31.058Z,38.70
2023-03-29T19:02:34.319Z,27.10
2023-03-29T19:07:38.069Z,23.00
2023-03-29T19:12:41.598Z,15.60
2023-03-29T19:17:45.246Z,16.70
2023-03-29T19:22:48.433Z,20.20
2023-03-29T19:27:51.515Z,13.40
2023-03-29T19:32:54.670Z,18.00
2023-03-29T19:37:58.145Z,33.80
2023-03-29T19:43:01.349Z,55.50
2023-03-29T19:48:04.722Z,88.90
2023-03-29T19:53:09.050Z,52.20
2023-03-29T19:58:12.514Z,27.00
2023-03-29T20:03:16.017Z,22.50
2023-03-29T20:08:19.248Z,42.20
2023-03-29T20:13:35.344Z,114.30
2023-03-29T20:18:40.902Z,85.10
2023-03-29T20:23:44.452Z,59.60
2023-03-29T20:28:47.767Z,24.30
2023-03-29T20:33:50.831Z,20.80
2023-03-29T20:38:56.501Z,20.50
2023-03-29T20:44:00.484Z,19.40
2023-03-29T20:49:09.039Z,15.00
2023-03-29T20:54:14.353Z,14.60
2023-03-29T20:59:18.038Z,25.10
2023-03-29T21:04:21.143Z,31.90
2023-03-29T21:09:25.709Z,42.60
2023-03-29T21:14:30.438Z,30.60
2023-03-29T21:19:33.426Z,27.90
2023-03-29T21:24:36.779Z,43.50
2023-03-29T21:29:39.960Z,36.30
2023-03-29T21:34:43.060Z,31.30
2023-03-29T21:39:46.159Z,41.60
2023-03-29T21:44:49.165Z,27.10
2023-03-29T21:49:52.268Z,25.20
2023-03-29T21:54:55.272Z,14.50
2023-03-29T21:59:58.426Z,17.40
2023-03-29T22:05:01.389Z,44.00
2023-03-29T22:10:12.020Z,45.70
2023-03-29T22:15:16.002Z,25.40
2023-03-29T22:20:20.248Z,12.00
2023-03-29T22:25:24.512Z,33.10
2023-03-29T22:30:27.682Z,21.50
2023-03-29T22:35:30.737Z,16.20
2023-03-29T22:40:33.877Z,18.40
2023-03-29T22:45:37.014Z,30.60
2023-03-29T22:50:43.173Z,29.50
2023-03-29T22:55:46.494Z,20.60
2023-03-29T23:00:51.807Z,13.20
2023-03-29T23:05:58.336Z,12.90
2023-03-29T23:11:03.169Z,12.40
2023-03-29T23:16:07.577Z,11.10
2023-03-29T23:21:10.927Z,13.20
2023-03-29T23:26:14.360Z,6.40
2023-03-29T23:31:20.533Z,10.20
2023-03-29T23:36:25.780Z,10.50
2023-03-29T23:41:30.928Z,8.10
2023-03-29T23:46:34.582Z,12.40
2023-03-29T23:51:39.329Z,10.90
2023-03-29T23:56:42.438Z,13.10
