createdAt,value
2022-10-01T11:30:54.718Z,18.10
2022-10-01T11:39:53.743Z,18.10
2022-10-01T11:42:27.963Z,18.20
2022-10-01T11:45:04.697Z,18.10
2022-10-01T11:47:47.276Z,18.20
2022-10-01T11:54:07.008Z,18.10
2022-10-01T12:00:00.365Z,18.30
2022-10-01T12:05:47.451Z,18.60
2022-10-01T12:08:37.818Z,18.70
2022-10-01T12:14:44.413Z,18.50
2022-10-01T12:17:49.056Z,18.50
2022-10-01T12:28:01.082Z,18.60
2022-10-01T12:30:50.054Z,18.80
2022-10-01T12:33:25.466Z,18.90
2022-10-01T12:44:51.848Z,18.80
2022-10-01T12:47:52.751Z,18.80
2022-10-01T12:50:25.762Z,18.80
2022-10-01T12:53:26.070Z,18.70
2022-10-01T12:56:11.530Z,18.70
2022-10-01T12:59:04.041Z,18.60
2022-10-01T13:01:53.810Z,18.50
2022-10-01T13:04:35.918Z,18.40
2022-10-01T13:07:32.600Z,18.30
2022-10-01T13:10:09.457Z,18.30
2022-10-01T13:13:04.618Z,18.40
2022-10-01T13:15:39.027Z,18.40
2022-10-01T13:18:28.979Z,18.40
2022-10-01T13:21:16.144Z,18.40
2022-10-01T13:24:05.513Z,18.30
2022-10-01T13:26:56.467Z,18.30
2022-10-01T13:29:42.465Z,18.20
2022-10-01T13:32:28.947Z,18.30
2022-10-01T13:34:57.836Z,18.50
2022-10-01T13:37:34.456Z,18.40
2022-10-01T13:40:02.833Z,18.40
2022-10-01T13:42:46.293Z,18.40
2022-10-01T13:45:39.505Z,18.40
2022-10-01T13:48:13.159Z,18.30
2022-10-01T13:50:42.107Z,18.20
2022-10-01T13:53:17.845Z,18.20
2022-10-01T13:55:46.687Z,18.20
2022-10-01T13:58:33.659Z,18.20
2022-10-01T14:01:04.083Z,18.20
2022-10-01T14:03:53.352Z,18.40
2022-10-01T14:06:37.109Z,18.40
2022-10-01T14:09:12.580Z,18.50
2022-10-01T14:12:05.679Z,18.40
2022-10-01T14:14:55.520Z,18.30
2022-10-01T14:17:26.971Z,18.30
2022-10-01T14:19:54.801Z,18.30
2022-10-01T14:22:46.909Z,18.30
2022-10-01T14:25:41.886Z,18.20
2022-10-01T14:28:30.838Z,18.20
2022-10-01T14:31:07.159Z,18.10
2022-10-01T14:33:55.562Z,18.10
2022-10-01T14:36:44.703Z,18.10
2022-10-01T14:39:25.515Z,18.00
2022-10-01T14:41:55.489Z,18.00
2022-10-01T14:44:22.750Z,18.00
2022-10-01T14:46:55.201Z,17.90
2022-10-01T14:49:28.931Z,17.90
2022-10-01T14:52:05.481Z,17.90
2022-10-01T14:54:58.400Z,17.90
2022-10-01T14:57:26.227Z,17.90
2022-10-01T14:59:54.363Z,17.90
2022-10-01T15:02:24.556Z,17.90
2022-10-01T15:04:55.509Z,18.00
2022-10-01T15:07:25.591Z,18.00
2022-10-01T15:09:52.990Z,18.00
2022-10-01T15:12:22.982Z,17.90
2022-10-01T15:14:54.739Z,17.80
2022-10-01T15:17:27.937Z,17.70
2022-10-01T15:19:57.403Z,17.70
2022-10-01T15:22:29.625Z,17.70
2022-10-01T15:25:02.040Z,17.60
2022-10-01T15:27:29.336Z,17.60
2022-10-01T15:29:59.090Z,17.60
2022-10-01T15:32:28.590Z,17.60
2022-10-01T15:35:00.116Z,17.50
2022-10-01T15:37:37.231Z,17.70
2022-10-01T15:40:07.822Z,17.40
2022-10-01T15:42:36.352Z,17.40
2022-10-01T15:45:09.634Z,17.30
2022-10-01T15:47:38.555Z,17.30
2022-10-01T15:50:38.442Z,17.20
2022-10-01T15:53:17.031Z,17.10
2022-10-01T15:55:52.730Z,17.00
2022-10-01T15:58:37.333Z,17.00
2022-10-01T16:01:30.864Z,17.00
2022-10-01T16:07:29.738Z,17.00
2022-10-01T16:09:59.711Z,16.90
2022-10-01T16:12:28.767Z,16.80
