createdAt,value
2017-08-10T00:00:34.855Z,0
2017-08-10T00:01:36.482Z,0
2017-08-10T00:02:38.100Z,0
2017-08-10T00:03:39.729Z,0
2017-08-10T00:04:41.357Z,0
2017-08-10T00:05:42.981Z,0
2017-08-10T00:06:44.612Z,0
2017-08-10T00:07:46.238Z,0
2017-08-10T00:08:47.858Z,0
2017-08-10T00:09:49.476Z,0
2017-08-10T00:10:51.101Z,0
2017-08-10T00:11:52.728Z,0
2017-08-10T00:12:54.346Z,0
2017-08-10T00:13:55.968Z,0
2017-08-10T00:14:57.597Z,0
2017-08-10T00:15:59.228Z,0
2017-08-10T00:17:00.843Z,0
2017-08-10T00:18:02.462Z,0
2017-08-10T00:19:04.099Z,0
2017-08-10T00:20:05.721Z,0
2017-08-10T00:21:07.342Z,0
2017-08-10T00:22:08.963Z,0
2017-08-10T00:23:10.586Z,0
2017-08-10T00:24:12.205Z,0
2017-08-10T00:25:13.830Z,0
2017-08-10T00:26:15.457Z,0
2017-08-10T00:27:17.078Z,0
2017-08-10T00:28:18.697Z,0
2017-08-10T00:29:20.351Z,0
2017-08-10T00:30:21.952Z,0
2017-08-10T00:31:23.569Z,0
2017-08-10T00:32:25.195Z,0
2017-08-10T00:33:26.821Z,0
2017-08-10T00:34:28.443Z,0
2017-08-10T00:35:30.060Z,0
2017-08-10T00:36:31.683Z,0
2017-08-10T00:37:33.309Z,0
2017-08-10T00:38:34.937Z,0
2017-08-10T00:39:36.566Z,0
2017-08-10T00:40:38.182Z,0
2017-08-10T00:41:39.804Z,0
2017-08-10T00:42:41.429Z,0
2017-08-10T00:43:43.055Z,0
2017-08-10T00:44:44.675Z,0
2017-08-10T00:45:46.294Z,0
2017-08-10T00:46:47.924Z,0
2017-08-10T00:47:49.568Z,0
2017-08-10T00:48:51.167Z,0
2017-08-10T00:49:52.788Z,0
2017-08-10T00:50:54.421Z,0
2017-08-10T00:51:56.042Z,0
2017-08-10T00:52:57.666Z,0
2017-08-10T00:53:59.292Z,0
2017-08-10T00:55:00.908Z,0
2017-08-10T00:56:02.533Z,0
2017-08-10T00:57:04.163Z,0
2017-08-10T00:58:05.793Z,0
2017-08-10T00:59:07.410Z,0
2017-08-10T01:00:09.029Z,0
2017-08-10T01:01:10.652Z,0
2017-08-10T01:02:12.283Z,0
2017-08-10T01:03:13.899Z,0
2017-08-10T01:04:15.522Z,0
2017-08-10T01:05:17.154Z,0
2017-08-10T01:06:18.786Z,0
2017-08-10T01:07:20.408Z,0
2017-08-10T01:08:22.032Z,0
2017-08-10T01:09:23.659Z,0
2017-08-10T01:10:25.279Z,0
2017-08-10T01:11:26.902Z,0
2017-08-10T01:12:28.555Z,0
2017-08-10T01:13:30.180Z,0
2017-08-10T01:14:31.808Z,0
2017-08-10T03:19:59.580Z,0
2017-08-10T03:21:01.201Z,0
2017-08-10T03:22:02.815Z,0
2017-08-10T03:23:04.439Z,0
2017-08-10T03:24:06.112Z,0
2017-08-10T03:25:07.750Z,0
2017-08-10T03:26:09.365Z,0
2017-08-10T03:27:10.996Z,0
2017-08-10T03:28:12.620Z,0
2017-08-10T03:29:14.233Z,0
2017-08-10T03:30:15.858Z,0
2017-08-10T03:31:17.488Z,0
2017-08-10T03:32:19.099Z,0
2017-08-10T03:33:20.722Z,0
2017-08-10T03:34:22.347Z,0
2017-08-10T03:35:23.963Z,0
2017-08-10T03:36:25.580Z,0
2017-08-10T03:37:27.208Z,0
2017-08-10T03:38:28.828Z,0
2017-08-10T03:39:30.444Z,0
2017-08-10T03:40:32.064Z,0
2017-08-10T03:41:33.690Z,0
2017-08-10T03:42:35.314Z,0
2017-08-10T03:43:36.928Z,0
2017-08-10T03:44:38.546Z,0
2017-08-10T03:45:40.165Z,0
2017-08-10T03:46:41.790Z,0
2017-08-10T03:47:43.416Z,0
2017-08-10T03:48:45.046Z,0
2017-08-10T03:49:46.664Z,0
2017-08-10T03:50:48.283Z,0
2017-08-10T03:51:49.898Z,0
2017-08-10T03:52:51.515Z,0
2017-08-10T03:53:53.144Z,0
2017-08-10T03:54:54.766Z,0
2017-08-10T03:55:56.386Z,0
2017-08-10T03:56:58.001Z,0
2017-08-10T03:57:59.629Z,0
2017-08-10T03:59:01.251Z,0
2017-08-10T04:00:02.872Z,0
2017-08-10T04:01:04.496Z,0
2017-08-10T04:02:06.113Z,0
2017-08-10T04:03:07.744Z,0
2017-08-10T04:04:09.373Z,0
2017-08-10T04:05:14.975Z,0
2017-08-10T04:06:16.569Z,0
2017-08-10T04:07:18.198Z,0
2017-08-10T04:08:19.934Z,0
2017-08-10T05:02:13.629Z,56
2017-08-10T05:03:15.247Z,61
2017-08-10T05:05:06.947Z,28
2017-08-10T05:06:08.567Z,73
2017-08-10T05:08:00.301Z,78
2017-08-10T05:09:01.928Z,84
2017-08-10T05:10:53.634Z,95
2017-08-10T05:11:55.255Z,95
2017-08-10T05:13:46.988Z,112
2017-08-10T05:14:48.621Z,129
2017-08-10T05:16:40.332Z,163
2017-08-10T05:17:41.960Z,174
2017-08-10T05:19:33.687Z,202
2017-08-10T05:20:35.314Z,219
2017-08-10T05:21:36.942Z,236
2017-08-10T05:22:38.573Z,247
2017-08-10T05:23:40.198Z,258
2017-08-10T05:24:41.822Z,264
2017-08-10T05:25:43.458Z,275
2017-08-10T05:26:45.087Z,281
2017-08-10T05:27:46.708Z,298
2017-08-10T05:28:48.339Z,303
2017-08-10T05:29:49.962Z,303
2017-08-10T05:30:51.586Z,309
2017-08-10T05:31:53.211Z,315
2017-08-10T05:32:54.839Z,331
2017-08-10T05:33:56.475Z,348
2017-08-10T05:34:58.096Z,354
2017-08-10T05:35:59.718Z,354
2017-08-10T05:37:01.345Z,343
2017-08-10T05:38:02.982Z,326
2017-08-10T05:39:04.604Z,320
2017-08-10T05:40:06.253Z,309
2017-08-10T05:41:07.888Z,286
2017-08-10T05:42:09.512Z,230
2017-08-10T05:43:11.136Z,208
2017-08-10T05:44:12.759Z,185
2017-08-10T05:45:14.391Z,208
2017-08-10T05:46:16.028Z,202
2017-08-10T05:47:17.651Z,202
2017-08-10T05:48:19.279Z,202
2017-08-10T05:49:20.915Z,208
2017-08-10T05:50:22.539Z,219
2017-08-10T05:51:24.162Z,225
2017-08-10T05:52:25.787Z,230
2017-08-10T05:53:27.423Z,225
2017-08-10T05:54:29.051Z,219
2017-08-10T05:55:30.677Z,213
2017-08-10T05:56:32.299Z,213
2017-08-10T05:57:33.927Z,219
2017-08-10T05:58:35.560Z,230
2017-08-10T05:59:37.184Z,247
2017-08-10T06:00:38.810Z,264
2017-08-10T06:01:40.438Z,298
2017-08-10T06:02:42.071Z,331
2017-08-10T06:03:43.703Z,354
2017-08-10T06:04:45.327Z,360
2017-08-10T06:05:46.948Z,365
2017-08-10T06:06:48.584Z,371
2017-08-10T06:07:50.211Z,382
2017-08-10T06:08:51.835Z,399
2017-08-10T06:09:53.461Z,421
2017-08-10T06:10:55.087Z,444
2017-08-10T06:11:56.714Z,472
2017-08-10T06:12:58.349Z,506
2017-08-10T06:13:59.972Z,517
2017-08-10T06:15:01.605Z,528
2017-08-10T06:16:03.238Z,534
2017-08-10T06:17:04.861Z,528
2017-08-10T06:18:06.487Z,534
2017-08-10T06:19:08.126Z,528
2017-08-10T06:20:09.745Z,528
2017-08-10T06:21:11.370Z,517
2017-08-10T06:22:12.999Z,506
2017-08-10T06:23:14.626Z,500
2017-08-10T06:24:16.261Z,500
2017-08-10T06:25:17.884Z,483
2017-08-10T06:26:19.509Z,455
2017-08-10T06:27:21.138Z,421
2017-08-10T06:28:22.770Z,393
2017-08-10T06:29:24.393Z,354
2017-08-10T06:30:26.018Z,320
2017-08-10T06:31:27.656Z,298
2017-08-10T06:32:29.285Z,275
2017-08-10T06:33:30.910Z,264
2017-08-10T06:34:32.535Z,258
2017-08-10T06:35:34.163Z,258
2017-08-10T06:36:35.804Z,264
2017-08-10T06:37:37.434Z,275
2017-08-10T06:38:39.057Z,281
2017-08-10T06:39:40.683Z,281
2017-08-10T06:40:42.314Z,275
2017-08-10T06:41:43.946Z,270
2017-08-10T06:42:45.568Z,258
2017-08-10T06:43:47.196Z,253
2017-08-10T06:44:48.828Z,247
2017-08-10T06:45:50.468Z,258
2017-08-10T06:46:52.088Z,286
2017-08-10T06:47:53.716Z,326
2017-08-10T06:48:55.348Z,376
2017-08-10T06:49:56.977Z,410
2017-08-10T06:50:58.599Z,433
2017-08-10T06:52:00.228Z,450
2017-08-10T06:53:01.860Z,466
2017-08-10T06:54:03.494Z,483
2017-08-10T06:55:05.117Z,478
2017-08-10T06:56:06.739Z,455
2017-08-10T06:57:08.375Z,421
2017-08-10T06:58:10.005Z,376
2017-08-10T06:59:11.630Z,331
2017-08-10T07:00:13.258Z,292
2017-08-10T07:01:14.892Z,253
2017-08-10T07:02:16.521Z,230
2017-08-10T07:03:18.142Z,225
2017-08-10T07:04:19.774Z,225
2017-08-10T07:05:21.400Z,236
2017-08-10T07:06:23.036Z,247
2017-08-10T07:07:24.678Z,258
2017-08-10T07:08:26.293Z,264
2017-08-10T07:09:27.918Z,264
2017-08-10T07:10:29.544Z,258
2017-08-10T07:11:31.174Z,258
2017-08-10T07:12:32.801Z,258
2017-08-10T07:13:34.427Z,270
2017-08-10T07:14:36.065Z,275
2017-08-10T07:15:37.690Z,275
2017-08-10T07:16:39.323Z,258
2017-08-10T07:17:40.948Z,241
2017-08-10T07:18:42.575Z,230
2017-08-10T07:19:44.212Z,241
2017-08-10T07:20:45.835Z,275
2017-08-10T07:21:47.467Z,320
2017-08-10T07:22:49.099Z,365
2017-08-10T07:23:50.725Z,376
2017-08-10T07:24:52.349Z,371
2017-08-10T07:25:53.976Z,354
2017-08-10T07:26:55.613Z,343
2017-08-10T07:27:57.252Z,337
2017-08-10T07:28:58.883Z,326
2017-08-10T07:30:00.501Z,315
2017-08-10T07:31:02.135Z,303
2017-08-10T07:32:03.768Z,303
2017-08-10T07:33:05.394Z,309
2017-08-10T07:34:07.019Z,320
2017-08-10T07:35:08.652Z,331
2017-08-10T07:36:10.281Z,343
2017-08-10T07:37:11.903Z,360
2017-08-10T07:38:13.527Z,376
2017-08-10T07:39:15.163Z,393
2017-08-10T07:40:16.787Z,388
2017-08-10T07:41:18.423Z,382
2017-08-10T07:42:20.054Z,365
2017-08-10T07:43:21.679Z,348
2017-08-10T07:44:23.306Z,337
2017-08-10T07:45:24.929Z,326
2017-08-10T07:46:26.567Z,326
2017-08-10T07:47:28.196Z,326
2017-08-10T07:48:29.824Z,343
2017-08-10T07:49:31.455Z,371
2017-08-10T07:50:33.091Z,399
2017-08-10T07:51:34.708Z,416
2017-08-10T07:52:36.332Z,427
2017-08-10T07:53:37.960Z,433
2017-08-10T07:54:39.594Z,410
2017-08-10T07:55:41.228Z,399
2017-08-10T07:56:42.857Z,371
2017-08-10T07:57:44.492Z,343
2017-08-10T07:58:46.128Z,326
2017-08-10T07:59:47.744Z,320
2017-08-10T08:00:49.368Z,343
2017-08-10T08:01:51.006Z,382
2017-08-10T08:02:52.639Z,421
2017-08-10T08:03:54.266Z,450
2017-08-10T08:04:55.895Z,455
2017-08-10T08:05:57.528Z,444
2017-08-10T08:06:59.158Z,433
2017-08-10T08:08:00.781Z,433
2017-08-10T08:09:02.410Z,444
2017-08-10T08:10:04.037Z,466
2017-08-10T08:11:05.675Z,472
2017-08-10T08:12:07.301Z,478
2017-08-10T08:13:08.931Z,478
2017-08-10T08:14:10.555Z,466
2017-08-10T08:15:12.179Z,461
2017-08-10T08:16:13.818Z,444
2017-08-10T08:17:15.453Z,416
2017-08-10T08:18:17.078Z,393
2017-08-10T08:19:18.709Z,376
2017-08-10T08:20:20.340Z,382
2017-08-10T08:21:21.975Z,382
2017-08-10T08:22:23.597Z,393
2017-08-10T08:23:25.224Z,399
2017-08-10T08:24:26.856Z,399
2017-08-10T08:25:28.486Z,410
2017-08-10T08:26:30.114Z,427
2017-08-10T08:27:31.737Z,461
2017-08-10T08:28:33.376Z,500
2017-08-10T08:29:35.015Z,540
2017-08-10T08:30:36.634Z,556
2017-08-10T08:31:38.264Z,562
2017-08-10T08:32:39.898Z,556
2017-08-10T08:33:41.529Z,545
2017-08-10T08:34:43.152Z,540
2017-08-10T08:35:44.779Z,545
2017-08-10T08:36:46.417Z,579
2017-08-10T08:37:48.047Z,613
2017-08-10T08:38:49.673Z,641
2017-08-10T08:39:51.302Z,641
2017-08-10T08:40:52.945Z,624
2017-08-10T08:41:54.582Z,601
2017-08-10T08:42:56.206Z,573
2017-08-10T08:43:57.833Z,562
2017-08-10T08:44:59.466Z,568
2017-08-10T08:46:01.096Z,585
2017-08-10T08:47:02.741Z,596
2017-08-10T08:48:04.352Z,596
2017-08-10T08:49:05.987Z,585
2017-08-10T08:50:07.625Z,573
2017-08-10T08:51:09.252Z,568
2017-08-10T08:52:10.882Z,590
2017-08-10T08:53:12.511Z,618
2017-08-10T08:54:14.149Z,675
2017-08-10T08:55:15.776Z,725
2017-08-10T08:56:17.404Z,736
2017-08-10T08:57:19.037Z,720
2017-08-10T08:58:20.667Z,691
2017-08-10T08:59:22.301Z,675
2017-08-10T09:00:23.924Z,630
2017-08-10T09:01:25.555Z,579
2017-08-10T09:02:27.194Z,523
2017-08-10T09:03:28.818Z,478
2017-08-10T09:04:30.443Z,444
2017-08-10T09:05:32.076Z,433
2017-08-10T09:06:33.705Z,416
2017-08-10T09:07:35.329Z,421
2017-08-10T09:08:36.958Z,416
2017-08-10T09:09:38.592Z,410
2017-08-10T09:10:40.219Z,393
2017-08-10T09:11:41.845Z,371
2017-08-10T09:12:43.470Z,348
2017-08-10T09:13:45.110Z,331
2017-08-10T09:14:46.746Z,326
2017-08-10T09:15:48.375Z,309
2017-08-10T09:16:50.005Z,292
2017-08-10T09:17:51.638Z,281
2017-08-10T09:18:53.260Z,281
2017-08-10T09:19:54.897Z,298
2017-08-10T09:20:56.529Z,309
2017-08-10T09:21:58.156Z,337
2017-08-10T09:22:59.787Z,365
2017-08-10T09:24:01.422Z,388
2017-08-10T09:25:03.058Z,410
2017-08-10T09:26:04.676Z,416
2017-08-10T09:27:06.303Z,421
2017-08-10T09:28:07.935Z,438
2017-08-10T09:29:09.571Z,461
2017-08-10T09:30:11.196Z,483
2017-08-10T09:31:12.823Z,523
2017-08-10T09:32:14.456Z,556
2017-08-10T09:33:16.085Z,528
2017-08-10T09:34:17.711Z,500
2017-08-10T09:35:19.340Z,461
2017-08-10T09:36:20.970Z,433
2017-08-10T09:37:22.605Z,416
2017-08-10T09:38:24.233Z,405
2017-08-10T09:39:25.856Z,399
2017-08-10T09:40:27.492Z,393
2017-08-10T09:41:29.123Z,382
2017-08-10T09:42:30.751Z,376
2017-08-10T09:43:32.380Z,388
2017-08-10T09:44:34.015Z,410
2017-08-10T09:45:35.651Z,444
2017-08-10T09:46:37.270Z,483
2017-08-10T09:47:38.899Z,523
2017-08-10T09:48:40.531Z,534
2017-08-10T09:49:42.172Z,540
2017-08-10T09:50:43.793Z,534
2017-08-10T09:51:45.427Z,545
2017-08-10T09:52:47.066Z,585
2017-08-10T09:53:48.690Z,630
2017-08-10T09:54:50.316Z,652
2017-08-10T09:55:51.952Z,663
2017-08-10T09:56:53.584Z,686
2017-08-10T09:57:55.211Z,725
2017-08-10T09:58:56.843Z,765
2017-08-10T09:59:58.479Z,748
2017-08-10T10:01:00.109Z,691
2017-08-10T10:02:02.680Z,630
2017-08-10T10:03:04.308Z,556
2017-08-10T10:04:05.938Z,495
2017-08-10T10:05:07.576Z,461
2017-08-10T10:06:09.205Z,450
2017-08-10T10:07:10.834Z,461
2017-08-10T10:08:12.472Z,495
2017-08-10T10:09:14.098Z,534
2017-08-10T10:10:15.726Z,579
2017-08-10T10:11:17.349Z,601
2017-08-10T10:12:18.987Z,585
2017-08-10T10:13:20.619Z,568
2017-08-10T10:14:22.245Z,551
2017-08-10T10:15:23.869Z,556
2017-08-10T10:16:25.502Z,585
2017-08-10T10:17:27.138Z,613
2017-08-10T10:18:28.763Z,624
2017-08-10T10:19:30.390Z,601
2017-08-10T10:20:32.031Z,607
2017-08-10T10:21:33.665Z,669
2017-08-10T10:22:35.292Z,708
2017-08-10T10:23:36.921Z,748
2017-08-10T10:24:38.552Z,765
2017-08-10T10:25:40.184Z,804
2017-08-10T10:26:41.816Z,826
2017-08-10T10:27:43.454Z,765
2017-08-10T10:28:45.085Z,658
2017-08-10T10:29:46.717Z,585
2017-08-10T10:30:48.353Z,556
2017-08-10T10:31:49.976Z,551
2017-08-10T10:32:51.604Z,528
2017-08-10T10:33:53.231Z,483
2017-08-10T10:34:54.868Z,438
2017-08-10T10:35:56.502Z,405
2017-08-10T10:36:58.122Z,388
2017-08-10T10:37:59.761Z,388
2017-08-10T10:39:01.391Z,393
2017-08-10T10:40:03.015Z,405
2017-08-10T10:41:04.645Z,427
2017-08-10T10:42:06.280Z,450
2017-08-10T10:43:07.916Z,444
2017-08-10T10:44:09.537Z,450
2017-08-10T10:45:11.160Z,450
2017-08-10T10:46:12.795Z,461
2017-08-10T10:47:14.426Z,495
2017-08-10T10:48:16.054Z,523
2017-08-10T10:49:17.683Z,517
2017-08-10T10:50:19.324Z,483
2017-08-10T10:51:20.950Z,455
2017-08-10T10:52:22.573Z,421
2017-08-10T10:53:24.201Z,410
2017-08-10T10:54:25.833Z,410
2017-08-10T10:55:27.469Z,416
2017-08-10T10:56:29.094Z,410
2017-08-10T10:57:30.721Z,399
2017-08-10T10:58:32.346Z,371
2017-08-10T10:59:33.977Z,354
2017-08-10T11:00:35.611Z,320
2017-08-10T11:01:37.237Z,309
2017-08-10T11:02:38.863Z,303
2017-08-10T11:03:40.502Z,298
2017-08-10T11:04:42.135Z,303
2017-08-10T11:05:43.758Z,320
2017-08-10T11:06:45.384Z,348
2017-08-10T11:07:47.022Z,371
2017-08-10T11:08:48.652Z,382
2017-08-10T11:09:50.277Z,382
2017-08-10T11:10:51.905Z,376
2017-08-10T11:11:53.555Z,365
2017-08-10T11:12:55.184Z,343
2017-08-10T11:13:56.803Z,331
2017-08-10T11:14:58.428Z,315
2017-08-10T11:16:00.064Z,303
2017-08-10T11:17:01.694Z,303
2017-08-10T11:18:03.319Z,309
2017-08-10T11:19:04.949Z,309
2017-08-10T11:20:06.580Z,309
2017-08-10T11:21:08.221Z,303
2017-08-10T11:22:09.838Z,298
2017-08-10T11:23:11.465Z,303
2017-08-10T11:24:13.097Z,320
2017-08-10T11:25:14.734Z,348
2017-08-10T11:26:16.363Z,365
2017-08-10T11:27:17.986Z,365
2017-08-10T11:28:19.623Z,365
2017-08-10T11:29:21.252Z,371
2017-08-10T11:30:22.881Z,376
2017-08-10T11:31:24.507Z,376
2017-08-10T11:32:26.133Z,371
2017-08-10T11:33:27.763Z,354
2017-08-10T11:34:29.399Z,337
2017-08-10T11:35:31.021Z,326
2017-08-10T11:36:32.650Z,337
2017-08-10T11:37:34.281Z,354
2017-08-10T11:38:35.916Z,371
2017-08-10T11:39:37.561Z,388
2017-08-10T11:40:39.182Z,405
2017-08-10T11:41:40.801Z,421
2017-08-10T11:42:42.432Z,433
2017-08-10T11:43:44.057Z,438
2017-08-10T11:44:45.686Z,444
2017-08-10T11:45:47.324Z,433
2017-08-10T11:46:48.962Z,405
2017-08-10T11:47:50.589Z,388
2017-08-10T11:48:52.216Z,371
2017-08-10T11:49:53.850Z,360
2017-08-10T11:50:55.476Z,365
2017-08-10T11:51:57.101Z,376
2017-08-10T11:52:58.730Z,405
2017-08-10T11:54:00.369Z,444
2017-08-10T11:55:02.002Z,495
2017-08-10T11:56:03.625Z,528
2017-08-10T11:57:05.251Z,540
2017-08-10T11:58:06.894Z,517
2017-08-10T11:59:08.526Z,489
2017-08-10T12:00:10.157Z,450
2017-08-10T12:01:11.783Z,416
2017-08-10T12:02:13.417Z,399
2017-08-10T12:03:15.044Z,399
2017-08-10T12:04:16.671Z,410
2017-08-10T12:05:18.296Z,416
2017-08-10T12:06:19.934Z,427
2017-08-10T12:07:21.561Z,433
2017-08-10T12:08:23.193Z,433
2017-08-10T12:09:24.830Z,433
2017-08-10T12:10:26.454Z,438
2017-08-10T12:11:28.081Z,472
2017-08-10T12:12:29.717Z,478
2017-08-10T12:13:31.350Z,478
2017-08-10T12:14:32.976Z,472
2017-08-10T12:15:34.606Z,495
2017-08-10T12:16:36.232Z,556
2017-08-10T12:17:37.865Z,663
2017-08-10T12:18:39.502Z,742
2017-08-10T12:19:41.139Z,714
2017-08-10T12:20:42.765Z,630
2017-08-10T12:21:44.396Z,590
2017-08-10T12:22:46.032Z,607
2017-08-10T12:23:47.658Z,635
2017-08-10T12:24:49.299Z,675
2017-08-10T12:25:50.928Z,714
2017-08-10T12:26:52.555Z,725
2017-08-10T12:27:54.183Z,714
2017-08-10T12:28:55.824Z,658
2017-08-10T12:29:57.457Z,590
2017-08-10T12:30:59.086Z,511
2017-08-10T12:32:00.712Z,433
2017-08-10T12:33:02.340Z,382
2017-08-10T12:34:03.977Z,354
2017-08-10T12:35:05.602Z,354
2017-08-10T12:36:07.229Z,365
2017-08-10T12:37:08.868Z,393
2017-08-10T12:38:10.503Z,438
2017-08-10T12:39:12.127Z,489
2017-08-10T12:40:13.754Z,545
2017-08-10T12:41:15.387Z,590
2017-08-10T12:42:17.021Z,624
2017-08-10T12:43:18.649Z,646
2017-08-10T12:44:20.278Z,652
2017-08-10T12:45:21.916Z,652
2017-08-10T12:46:23.550Z,652
2017-08-10T12:47:25.177Z,658
2017-08-10T12:48:26.803Z,652
2017-08-10T12:49:28.443Z,652
2017-08-10T12:50:30.076Z,658
2017-08-10T12:51:31.704Z,652
2017-08-10T12:52:33.338Z,624
2017-08-10T12:53:34.971Z,573
2017-08-10T12:54:36.609Z,489
2017-08-10T12:55:38.233Z,399
2017-08-10T12:56:39.859Z,331
2017-08-10T12:57:41.499Z,315
2017-08-10T12:58:43.132Z,309
2017-08-10T12:59:44.763Z,292
2017-08-10T13:00:46.390Z,275
2017-08-10T13:01:48.025Z,258
2017-08-10T13:02:49.653Z,253
2017-08-10T13:03:51.280Z,270
2017-08-10T13:04:52.911Z,309
2017-08-10T13:05:54.547Z,337
2017-08-10T13:06:56.184Z,354
2017-08-10T13:07:57.806Z,337
2017-08-10T13:08:59.434Z,320
2017-08-10T13:10:01.070Z,320
2017-08-10T13:11:02.704Z,354
2017-08-10T13:12:04.333Z,393
2017-08-10T13:13:05.971Z,421
2017-08-10T13:14:07.599Z,433
2017-08-10T13:15:09.227Z,444
2017-08-10T13:16:10.857Z,455
2017-08-10T13:17:12.492Z,489
2017-08-10T13:18:14.117Z,534
2017-08-10T13:19:15.748Z,551
2017-08-10T13:20:17.387Z,551
2017-08-10T13:21:19.015Z,523
2017-08-10T13:22:20.655Z,444
2017-08-10T13:23:22.277Z,360
2017-08-10T13:24:23.909Z,315
2017-08-10T13:25:25.538Z,298
2017-08-10T13:26:27.174Z,286
2017-08-10T13:27:28.810Z,281
2017-08-10T13:28:30.437Z,292
2017-08-10T13:29:32.064Z,326
2017-08-10T13:30:33.693Z,365
2017-08-10T13:31:35.320Z,405
2017-08-10T13:32:36.956Z,444
2017-08-10T13:33:38.589Z,500
2017-08-10T13:34:40.214Z,540
2017-08-10T13:35:41.843Z,545
2017-08-10T13:36:43.479Z,551
2017-08-10T13:37:45.123Z,579
2017-08-10T13:38:46.738Z,630
2017-08-10T13:39:48.367Z,680
2017-08-10T13:40:50.003Z,697
2017-08-10T13:41:51.637Z,658
2017-08-10T13:42:53.266Z,573
2017-08-10T13:43:54.890Z,523
2017-08-10T13:44:56.529Z,500
2017-08-10T13:45:58.164Z,455
2017-08-10T13:46:59.789Z,416
2017-08-10T13:48:01.421Z,365
2017-08-10T13:49:03.053Z,354
2017-08-10T13:50:04.689Z,371
2017-08-10T13:51:06.312Z,410
2017-08-10T13:52:07.942Z,438
2017-08-10T13:53:09.572Z,438
2017-08-10T13:54:11.202Z,410
2017-08-10T13:55:12.828Z,399
2017-08-10T13:56:14.457Z,410
2017-08-10T13:57:16.095Z,433
2017-08-10T13:58:17.728Z,483
2017-08-10T13:59:19.351Z,534
2017-08-10T14:00:20.979Z,579
2017-08-10T14:01:22.614Z,556
2017-08-10T14:02:24.243Z,517
2017-08-10T14:03:25.871Z,483
2017-08-10T14:04:27.498Z,472
2017-08-10T14:05:29.132Z,444
2017-08-10T14:06:31.541Z,433
2017-08-10T14:07:33.167Z,433
2017-08-10T14:08:34.797Z,478
2017-08-10T14:09:36.434Z,500
2017-08-10T14:10:38.072Z,506
2017-08-10T14:11:39.698Z,472
2017-08-10T14:12:41.325Z,433
2017-08-10T14:13:42.958Z,393
2017-08-10T14:14:44.581Z,354
2017-08-10T14:15:46.212Z,315
2017-08-10T14:16:47.846Z,292
2017-08-10T14:17:49.483Z,292
2017-08-10T14:18:51.153Z,286
2017-08-10T14:19:52.743Z,292
2017-08-10T14:20:54.372Z,286
2017-08-10T14:21:56.005Z,270
2017-08-10T14:22:57.640Z,241
2017-08-10T14:23:59.264Z,230
2017-08-10T14:25:00.893Z,236
2017-08-10T14:26:02.529Z,241
2017-08-10T14:27:04.157Z,247
2017-08-10T14:28:05.790Z,247
2017-08-10T14:29:07.416Z,253
2017-08-10T14:30:09.042Z,225
2017-08-10T14:31:10.673Z,185
2017-08-10T14:32:12.299Z,151
2017-08-10T14:33:13.936Z,123
2017-08-10T14:34:15.562Z,118
2017-08-10T14:35:17.191Z,112
2017-08-10T14:36:18.818Z,106
2017-08-10T14:37:20.443Z,112
2017-08-10T14:38:22.080Z,129
2017-08-10T14:39:23.711Z,146
2017-08-10T14:40:25.337Z,174
2017-08-10T14:41:26.961Z,191
2017-08-10T14:42:28.597Z,191
2017-08-10T14:43:30.232Z,185
2017-08-10T14:44:31.862Z,174
2017-08-10T14:45:33.488Z,163
2017-08-10T14:46:35.116Z,157
2017-08-10T14:47:36.749Z,163
2017-08-10T14:48:38.379Z,174
2017-08-10T14:49:40.006Z,191
2017-08-10T14:50:41.633Z,208
2017-08-10T14:51:43.270Z,230
2017-08-10T14:52:44.896Z,253
2017-08-10T14:53:46.526Z,258
2017-08-10T14:54:48.159Z,241
2017-08-10T14:55:49.792Z,213
2017-08-10T14:56:51.421Z,202
2017-08-10T14:57:53.046Z,196
2017-08-10T14:58:54.674Z,191
2017-08-10T14:59:56.305Z,191
2017-08-10T15:00:57.933Z,196
2017-08-10T15:01:59.560Z,202
2017-08-10T15:03:01.196Z,208
2017-08-10T15:04:02.836Z,208
2017-08-10T15:05:04.460Z,213
2017-08-10T15:06:06.086Z,208
2017-08-10T15:07:07.714Z,202
2017-08-10T15:08:09.345Z,202
2017-08-10T15:09:10.970Z,202
2017-08-10T15:10:12.594Z,196
2017-08-10T15:11:14.231Z,191
2017-08-10T15:12:15.858Z,185
2017-08-10T15:13:17.484Z,174
2017-08-10T15:14:19.111Z,163
2017-08-10T15:15:20.741Z,157
2017-08-10T15:16:22.379Z,163
2017-08-10T15:17:24.000Z,163
2017-08-10T15:18:25.628Z,163
2017-08-10T15:19:27.258Z,151
2017-08-10T15:20:28.889Z,129
2017-08-10T15:21:30.524Z,112
2017-08-10T15:22:32.148Z,95
2017-08-10T15:23:33.779Z,90
2017-08-10T15:24:35.406Z,90
2017-08-10T15:25:37.036Z,101
2017-08-10T15:26:38.669Z,123
2017-08-10T15:27:40.293Z,135
2017-08-10T15:28:41.923Z,146
2017-08-10T15:29:43.557Z,151
2017-08-10T15:30:45.191Z,140
2017-08-10T15:31:46.813Z,129
2017-08-10T15:32:48.438Z,123
2017-08-10T15:33:50.062Z,123
2017-08-10T15:34:51.696Z,129
2017-08-10T15:35:53.331Z,140
2017-08-10T15:36:54.967Z,140
2017-08-10T15:37:56.599Z,146
2017-08-10T15:38:58.224Z,151
2017-08-10T15:39:59.848Z,157
2017-08-10T15:41:01.473Z,168
2017-08-10T15:42:03.111Z,174
2017-08-10T15:43:04.742Z,180
2017-08-10T15:44:06.368Z,180
2017-08-10T15:45:07.995Z,185
2017-08-10T15:46:09.630Z,191
2017-08-10T15:47:11.258Z,180
2017-08-10T15:48:12.883Z,180
2017-08-10T15:49:14.511Z,180
2017-08-10T15:50:16.138Z,168
2017-08-10T15:51:17.776Z,146
2017-08-10T15:52:19.409Z,129
2017-08-10T15:53:21.030Z,118
2017-08-10T15:54:22.665Z,112
2017-08-10T15:55:24.294Z,101
2017-08-10T15:56:25.927Z,95
2017-08-10T15:57:27.548Z,101
2017-08-10T15:58:29.181Z,112
2017-08-10T15:59:30.819Z,123
2017-08-10T16:00:32.440Z,123
2017-08-10T16:01:34.069Z,129
2017-08-10T16:02:35.694Z,146
2017-08-10T16:03:37.331Z,163
2017-08-10T16:04:38.962Z,180
2017-08-10T16:05:40.586Z,180
2017-08-10T16:06:42.226Z,180
2017-08-10T16:07:43.856Z,168
2017-08-10T16:08:45.481Z,163
2017-08-10T16:09:47.110Z,157
2017-08-10T16:10:48.743Z,151
2017-08-10T16:11:50.380Z,146
2017-08-10T16:12:52.005Z,135
2017-08-10T16:13:53.634Z,118
2017-08-10T16:14:55.270Z,112
2017-08-10T16:15:56.899Z,101
2017-08-10T16:16:58.522Z,95
2017-08-10T16:18:00.150Z,90
2017-08-10T16:19:01.791Z,84
2017-08-10T16:20:03.419Z,78
2017-08-10T16:21:05.171Z,67
2017-08-10T16:22:06.852Z,56
2017-08-10T16:23:08.484Z,56
2017-08-10T16:24:10.118Z,61
2017-08-10T16:25:11.738Z,67
2017-08-10T16:26:13.383Z,67
2017-08-10T16:27:15.010Z,73
2017-08-10T16:28:16.640Z,78
2017-08-10T16:29:18.287Z,50
2017-08-10T16:30:19.914Z,90
2017-08-10T16:31:21.613Z,135
2017-08-10T16:32:23.237Z,140
2017-08-10T16:33:24.877Z,140
2017-08-10T16:34:26.508Z,140
2017-08-10T16:35:28.140Z,135
2017-08-10T16:36:29.771Z,129
2017-08-10T16:37:31.409Z,129
2017-08-10T16:38:33.045Z,129
2017-08-10T16:39:34.675Z,129
2017-08-10T16:40:36.302Z,118
2017-08-10T16:41:37.936Z,90
2017-08-10T16:42:39.563Z,67
2017-08-10T16:43:41.190Z,56
2017-08-10T16:44:42.812Z,50
2017-08-10T16:45:44.480Z,45
2017-08-10T16:46:46.117Z,50
2017-08-10T16:47:47.739Z,56
2017-08-10T16:48:49.367Z,67
2017-08-10T16:49:50.999Z,73
2017-08-10T16:50:52.632Z,78
2017-08-10T16:51:54.257Z,84
2017-08-10T16:52:55.884Z,84
2017-08-10T16:53:57.516Z,90
2017-08-10T16:54:59.144Z,90
2017-08-10T16:56:00.772Z,101
2017-08-10T16:57:02.401Z,112
2017-08-10T16:58:04.038Z,129
2017-08-10T16:59:05.663Z,135
2017-08-10T17:00:07.293Z,129
2017-08-10T17:01:08.933Z,118
2017-08-10T17:02:10.556Z,101
2017-08-10T17:03:12.189Z,90
2017-08-10T17:04:13.817Z,84
2017-08-10T17:05:15.442Z,73
2017-08-10T17:06:17.080Z,67
2017-08-10T17:07:18.708Z,61
2017-08-10T17:08:20.331Z,61
2017-08-10T17:09:21.957Z,61
2017-08-10T17:10:23.594Z,61
2017-08-10T17:11:25.230Z,61
2017-08-10T17:12:26.853Z,61
2017-08-10T17:13:28.478Z,61
2017-08-10T17:14:30.111Z,61
2017-08-10T17:15:31.729Z,56
2017-08-10T17:16:33.365Z,56
2017-08-10T17:17:34.996Z,61
2017-08-10T17:18:36.624Z,61
2017-08-10T17:19:38.251Z,67
2017-08-10T17:20:39.875Z,73
2017-08-10T17:21:41.502Z,84