createdAt,value
2022-12-13T00:00:18.794Z,988.50
2022-12-13T00:01:18.786Z,988.53
2022-12-13T00:02:18.827Z,988.56
2022-12-13T00:03:18.802Z,988.50
2022-12-13T00:04:18.861Z,988.51
2022-12-13T00:05:18.797Z,988.56
2022-12-13T00:06:18.777Z,988.57
2022-12-13T00:07:18.793Z,988.45
2022-12-13T00:08:18.857Z,988.45
2022-12-13T00:09:18.812Z,988.47
2022-12-13T00:10:18.809Z,988.50
2022-12-13T00:11:18.793Z,988.44
2022-12-13T00:12:18.844Z,988.40
2022-12-13T00:13:18.815Z,988.43
2022-12-13T00:14:18.821Z,988.47
2022-12-13T00:15:18.807Z,988.43
2022-12-13T00:16:18.838Z,988.40
2022-12-13T00:17:18.802Z,988.39
2022-12-13T00:18:18.799Z,988.37
2022-12-13T00:19:18.814Z,988.43
2022-12-13T00:20:18.801Z,988.43
2022-12-13T00:21:18.804Z,988.42
2022-12-13T00:22:18.786Z,988.48
2022-12-13T00:23:18.811Z,988.48
2022-12-13T00:24:18.864Z,988.44
2022-12-13T00:25:18.805Z,988.48
2022-12-13T00:26:18.823Z,988.45
2022-12-13T00:27:18.806Z,988.52
2022-12-13T00:28:18.814Z,988.50
2022-12-13T00:29:18.814Z,988.51
2022-12-13T00:30:18.840Z,988.43
2022-12-13T00:31:53.276Z,988.43
2022-12-13T00:32:18.909Z,988.46
2022-12-13T00:33:18.810Z,988.41
2022-12-13T00:34:18.823Z,988.35
2022-12-13T00:35:18.847Z,988.44
2022-12-13T00:36:18.834Z,988.37
2022-12-13T00:37:18.819Z,988.41
2022-12-13T00:38:18.934Z,988.38
2022-12-13T00:39:18.804Z,988.32
2022-12-13T00:40:18.869Z,988.35
2022-12-13T00:41:18.812Z,988.40
2022-12-13T00:42:18.814Z,988.37
2022-12-13T00:43:18.822Z,988.38
2022-12-13T00:44:18.802Z,988.35
2022-12-13T00:45:18.841Z,988.38
2022-12-13T00:46:18.871Z,988.40
2022-12-13T00:47:18.829Z,988.41
2022-12-13T00:48:18.827Z,988.38
2022-12-13T00:49:18.839Z,988.34
2022-12-13T00:50:18.831Z,988.35
2022-12-13T00:51:18.824Z,988.37
2022-12-13T00:52:18.818Z,988.37
2022-12-13T00:53:18.832Z,988.37
2022-12-13T00:54:18.816Z,988.40
2022-12-13T00:55:18.854Z,988.42
2022-12-13T00:56:18.849Z,988.43
2022-12-13T00:57:18.858Z,988.44
2022-12-13T00:58:18.825Z,988.37
2022-12-13T00:59:18.824Z,988.45
2022-12-13T01:00:18.815Z,988.40
2022-12-13T01:01:18.897Z,988.31
2022-12-13T01:02:18.823Z,988.32
2022-12-13T01:03:18.874Z,988.36
2022-12-13T01:04:18.825Z,988.27
2022-12-13T01:05:38.546Z,988.28
2022-12-13T01:06:18.853Z,988.33
2022-12-13T01:07:18.836Z,988.40
2022-12-13T01:08:18.852Z,988.33
2022-12-13T01:09:18.857Z,988.32
2022-12-13T01:10:18.911Z,988.36
2022-12-13T01:11:18.844Z,988.28
2022-12-13T01:12:18.844Z,988.26
2022-12-13T01:13:18.828Z,988.26
2022-12-13T01:14:18.883Z,988.28
2022-12-13T01:15:18.857Z,988.24
2022-12-13T01:16:19.021Z,988.27
2022-12-13T01:17:18.865Z,988.21
2022-12-13T01:18:18.845Z,988.21
2022-12-13T01:19:18.847Z,988.22
2022-12-13T01:20:18.859Z,988.18
2022-12-13T01:21:18.842Z,988.20
2022-12-13T01:22:18.846Z,988.18
2022-12-13T01:23:18.847Z,988.24
2022-12-13T01:24:18.847Z,988.24
2022-12-13T01:25:18.864Z,988.23
2022-12-13T01:26:18.834Z,988.26
2022-12-13T01:27:18.850Z,988.27
2022-12-13T01:28:18.866Z,988.24
2022-12-13T01:29:18.876Z,988.27
2022-12-13T01:30:18.866Z,988.30
2022-12-13T01:31:18.913Z,988.34
2022-12-13T01:32:18.868Z,988.25
2022-12-13T01:33:18.859Z,988.33
2022-12-13T01:34:18.856Z,988.26
2022-12-13T01:35:18.850Z,988.23
2022-12-13T01:36:18.863Z,988.26
2022-12-13T01:37:18.855Z,988.32
2022-12-13T01:38:18.881Z,988.28
2022-12-13T01:39:18.849Z,988.28
2022-12-13T01:40:18.845Z,988.34
2022-12-13T01:41:18.887Z,988.29
2022-12-13T01:42:18.874Z,988.31
2022-12-13T01:43:18.876Z,988.25
2022-12-13T01:44:18.859Z,988.31
2022-12-13T01:45:18.857Z,988.30
2022-12-13T01:46:18.923Z,988.29
2022-12-13T01:47:18.923Z,988.26
2022-12-13T01:48:18.869Z,988.20
2022-12-13T01:49:20.128Z,988.19
2022-12-13T01:50:18.867Z,988.27
2022-12-13T01:51:18.882Z,988.28
2022-12-13T01:52:18.883Z,988.19
2022-12-13T01:53:18.859Z,988.19
2022-12-13T01:54:21.251Z,988.27
2022-12-13T01:55:19.165Z,988.21
2022-12-13T01:56:18.869Z,988.23
2022-12-13T01:57:18.870Z,988.23
2022-12-13T01:58:18.886Z,988.23
2022-12-13T01:59:18.886Z,988.22
2022-12-13T02:00:18.882Z,988.32
2022-12-13T02:01:18.954Z,988.25
2022-12-13T02:02:18.913Z,988.31
2022-12-13T02:03:21.167Z,988.27
2022-12-13T02:04:18.883Z,988.26
2022-12-13T02:05:19.120Z,988.24
2022-12-13T02:06:18.897Z,988.27
2022-12-13T02:07:22.993Z,988.24
2022-12-13T02:08:18.900Z,988.16
2022-12-13T02:09:18.964Z,988.20
2022-12-13T02:10:18.935Z,988.23
2022-12-13T02:11:18.942Z,988.20
2022-12-13T02:12:18.892Z,988.24
2022-12-13T02:13:18.866Z,988.21
2022-12-13T02:14:18.908Z,988.19
2022-12-13T02:15:19.194Z,988.15
2022-12-13T02:16:22.286Z,988.18
2022-12-13T02:17:18.889Z,988.15
2022-12-13T02:18:18.891Z,988.07
2022-12-13T02:19:18.911Z,988.15
2022-12-13T02:20:22.493Z,988.09
2022-12-13T02:21:18.882Z,988.12
2022-12-13T02:22:18.879Z,988.14
2022-12-13T02:23:18.895Z,988.20
2022-12-13T02:24:18.882Z,988.23
2022-12-13T02:25:18.901Z,988.23
2022-12-13T02:26:18.875Z,988.23
2022-12-13T02:27:19.021Z,988.18
2022-12-13T02:28:30.587Z,988.20
2022-12-13T02:29:29.952Z,988.18
2022-12-13T02:30:18.898Z,988.16
2022-12-13T02:31:18.938Z,988.17
2022-12-13T02:32:18.907Z,988.19
2022-12-13T02:33:21.680Z,988.19
2022-12-13T02:34:18.898Z,988.28
2022-12-13T02:35:18.916Z,988.17
2022-12-13T02:36:18.900Z,988.13
2022-12-13T02:37:18.891Z,988.21
2022-12-13T02:38:24.304Z,988.13
2022-12-13T02:39:29.936Z,988.15
2022-12-13T02:40:18.931Z,988.17
2022-12-13T02:41:18.896Z,988.10
2022-12-13T02:42:21.488Z,988.18
2022-12-13T02:43:21.340Z,988.10
2022-12-13T02:44:22.477Z,988.09
2022-12-13T02:45:20.841Z,988.10
2022-12-13T02:46:18.987Z,988.13
2022-12-13T02:47:22.083Z,988.07
2022-12-13T02:48:18.923Z,988.02
2022-12-13T02:49:18.921Z,988.02
2022-12-13T02:50:18.967Z,987.98
2022-12-13T02:51:18.941Z,988.03
2022-12-13T02:52:22.451Z,987.98
2022-12-13T02:53:18.939Z,988.03
2022-12-13T02:54:18.940Z,987.99
2022-12-13T02:55:18.953Z,987.98
2022-12-13T02:56:18.938Z,987.95
2022-12-13T02:57:21.617Z,987.94
2022-12-13T02:58:18.949Z,987.97
2022-12-13T02:59:18.937Z,987.97
2022-12-13T03:00:18.944Z,987.90
2022-12-13T03:01:28.886Z,987.94
2022-12-13T03:02:30.744Z,987.83
2022-12-13T03:03:19.181Z,987.86
2022-12-13T03:04:22.262Z,987.84
2022-12-13T03:05:18.970Z,987.85
2022-12-13T03:06:18.959Z,987.85
2022-12-13T03:07:18.954Z,987.86
2022-12-13T03:08:18.995Z,987.82
2022-12-13T03:09:18.932Z,987.82
2022-12-13T03:10:18.980Z,987.77
2022-12-13T03:11:18.953Z,987.82
2022-12-13T03:12:18.944Z,987.82
2022-12-13T03:13:18.932Z,987.83
2022-12-13T03:14:18.951Z,987.84
2022-12-13T03:15:18.930Z,987.80
2022-12-13T03:16:22.644Z,987.91
2022-12-13T03:17:18.952Z,987.95
2022-12-13T03:18:18.951Z,987.92
2022-12-13T03:19:18.946Z,987.92
2022-12-13T03:20:23.316Z,987.97
2022-12-13T03:21:18.951Z,987.92
2022-12-13T03:22:18.935Z,988.03
2022-12-13T03:23:18.945Z,987.95
2022-12-13T03:24:18.941Z,987.95
2022-12-13T03:25:31.574Z,987.98
2022-12-13T03:26:18.964Z,988.01
2022-12-13T03:27:18.965Z,987.98
2022-12-13T03:28:18.944Z,988.01
2022-12-13T03:29:23.572Z,988.02
2022-12-13T03:30:18.972Z,987.96
2022-12-13T03:31:18.990Z,988.00
2022-12-13T03:32:18.982Z,987.93
2022-12-13T03:33:18.942Z,987.93
2022-12-13T03:34:23.047Z,987.90
2022-12-13T03:35:21.847Z,987.92
2022-12-13T03:36:18.993Z,987.90
2022-12-13T03:37:18.996Z,987.90
2022-12-13T03:38:22.262Z,987.97
2022-12-13T03:39:18.977Z,987.91
2022-12-13T03:40:18.959Z,987.90
2022-12-13T03:41:18.972Z,987.92
2022-12-13T03:42:18.996Z,987.86
2022-12-13T03:43:21.624Z,987.86
2022-12-13T03:44:18.976Z,987.89
2022-12-13T03:45:18.955Z,987.94
2022-12-13T03:46:18.993Z,987.89
2022-12-13T03:47:18.969Z,987.93
2022-12-13T03:48:22.067Z,987.93
2022-12-13T03:49:18.966Z,987.80
2022-12-13T03:50:26.643Z,987.86
2022-12-13T03:51:19.006Z,987.88
2022-12-13T03:52:20.151Z,987.81
2022-12-13T03:53:23.011Z,987.83
2022-12-13T03:54:18.958Z,987.88
2022-12-13T03:55:18.985Z,987.84
2022-12-13T03:56:18.980Z,987.81
2022-12-13T03:57:19.002Z,987.76
2022-12-13T03:58:18.970Z,987.82
2022-12-13T03:59:19.015Z,987.83
2022-12-13T04:00:18.966Z,987.84
2022-12-13T04:01:19.022Z,987.81
2022-12-13T04:02:30.944Z,987.84
2022-12-13T04:03:19.008Z,987.82
2022-12-13T04:04:18.973Z,987.82
2022-12-13T04:05:19.075Z,987.88
2022-12-13T04:06:22.867Z,987.83
2022-12-13T04:07:22.320Z,987.85
2022-12-13T04:08:21.857Z,987.87
2022-12-13T04:09:18.978Z,987.88
2022-12-13T04:10:25.581Z,987.75
2022-12-13T04:11:18.974Z,987.80
2022-12-13T04:12:18.995Z,987.80
2022-12-13T04:13:18.985Z,987.83
2022-12-13T04:14:22.572Z,987.83
2022-12-13T04:15:18.985Z,987.77
2022-12-13T04:16:19.002Z,987.79
2022-12-13T04:17:19.009Z,987.79
2022-12-13T04:18:18.988Z,987.83
2022-12-13T04:19:22.975Z,987.79
2022-12-13T04:20:18.976Z,987.74
2022-12-13T04:21:18.987Z,987.76
2022-12-13T04:22:24.669Z,987.83
2022-12-13T04:23:19.005Z,987.77
2022-12-13T04:24:18.985Z,987.83
2022-12-13T04:25:18.992Z,987.74
2022-12-13T04:26:18.984Z,987.78
2022-12-13T04:27:18.990Z,987.83
2022-12-13T04:28:21.415Z,987.84
2022-12-13T04:29:19.020Z,987.77
2022-12-13T04:30:18.998Z,987.81
2022-12-13T04:31:19.074Z,987.80
2022-12-13T04:32:25.955Z,987.86
2022-12-13T04:33:19.005Z,987.90
2022-12-13T04:34:18.996Z,987.87
2022-12-13T04:35:19.017Z,987.83
2022-12-13T04:36:31.703Z,987.93
2022-12-13T04:37:19.007Z,987.96
2022-12-13T04:38:19.009Z,987.97
2022-12-13T04:39:22.547Z,987.92
2022-12-13T04:40:21.543Z,987.91
2022-12-13T04:41:18.999Z,987.94
2022-12-13T04:42:19.000Z,987.95
2022-12-13T04:43:19.009Z,987.94
2022-12-13T04:44:29.006Z,987.96
2022-12-13T04:45:19.025Z,987.95
2022-12-13T04:46:18.988Z,987.95
2022-12-13T04:47:19.007Z,988.04
2022-12-13T04:48:30.805Z,987.93
2022-12-13T04:49:19.021Z,987.98
2022-12-13T04:50:19.040Z,987.98
2022-12-13T04:51:19.016Z,988.01
2022-12-13T04:52:22.129Z,988.04
2022-12-13T04:53:19.013Z,987.99
2022-12-13T04:54:24.129Z,987.91
2022-12-13T04:55:19.061Z,987.99
2022-12-13T04:56:19.020Z,988.02
2022-12-13T04:57:19.036Z,987.93
2022-12-13T04:58:22.996Z,988.01
2022-12-13T04:59:19.013Z,987.98
2022-12-13T05:00:19.016Z,987.92
2022-12-13T05:01:19.098Z,988.00
2022-12-13T05:02:23.825Z,987.90
2022-12-13T05:03:19.022Z,987.93
2022-12-13T05:04:19.031Z,987.95
2022-12-13T05:05:19.236Z,987.86
2022-12-13T05:06:26.252Z,987.94
2022-12-13T05:07:19.026Z,987.92
2022-12-13T05:08:19.073Z,987.86
2022-12-13T05:09:19.040Z,987.82
2022-12-13T05:10:34.182Z,987.88
2022-12-13T05:11:19.019Z,987.83
2022-12-13T05:12:22.664Z,987.94
2022-12-13T05:13:19.017Z,987.93
2022-12-13T05:14:23.668Z,987.93
2022-12-13T05:15:19.041Z,987.97
2022-12-13T05:16:19.077Z,987.89
2022-12-13T05:17:19.018Z,987.87
2022-12-13T05:18:19.032Z,987.93
2022-12-13T05:19:19.036Z,987.86
2022-12-13T05:20:19.038Z,987.90
2022-12-13T05:21:19.078Z,988.00
2022-12-13T05:22:20.894Z,987.88
2022-12-13T05:23:22.459Z,987.94
2022-12-13T05:24:19.013Z,987.90
2022-12-13T05:25:19.038Z,987.91
2022-12-13T05:26:19.063Z,987.91
2022-12-13T05:27:25.967Z,987.89
2022-12-13T05:28:28.232Z,987.87
2022-12-13T05:29:19.044Z,987.88
2022-12-13T05:30:19.045Z,987.93
2022-12-13T05:31:23.097Z,987.94
2022-12-13T05:32:19.138Z,987.90
2022-12-13T05:33:19.050Z,987.88
2022-12-13T05:34:19.049Z,987.89
2022-12-13T05:35:22.637Z,987.87
2022-12-13T05:36:19.064Z,987.86
2022-12-13T05:37:19.048Z,987.93
2022-12-13T05:38:19.048Z,987.86
2022-12-13T05:39:28.140Z,987.82
2022-12-13T05:40:19.055Z,987.82
2022-12-13T05:41:19.090Z,987.85
2022-12-13T05:42:19.056Z,987.93
2022-12-13T05:43:21.531Z,987.84
2022-12-13T05:44:19.062Z,987.80
2022-12-13T05:45:19.168Z,987.80
2022-12-13T05:46:19.079Z,987.73
2022-12-13T05:47:19.097Z,987.78
2022-12-13T05:48:24.465Z,987.85
2022-12-13T05:49:19.040Z,987.81
2022-12-13T05:50:19.053Z,987.80
2022-12-13T05:51:19.061Z,987.84
2022-12-13T05:52:19.077Z,987.77
2022-12-13T05:53:30.796Z,987.87
2022-12-13T05:54:19.062Z,987.83
2022-12-13T05:55:19.342Z,987.86
2022-12-13T05:56:22.647Z,987.93
2022-12-13T05:57:19.059Z,987.97
2022-12-13T05:58:23.095Z,988.00
2022-12-13T05:59:19.066Z,987.94
2022-12-13T06:00:30.308Z,988.02
2022-12-13T06:01:19.084Z,987.92
2022-12-13T06:02:21.677Z,987.95
2022-12-13T06:03:19.166Z,987.92
2022-12-13T06:04:22.739Z,987.89
2022-12-13T06:05:19.053Z,987.89
2022-12-13T06:06:19.056Z,987.91
2022-12-13T06:07:19.096Z,987.90
2022-12-13T06:08:24.897Z,987.93
2022-12-13T06:09:19.071Z,987.87
2022-12-13T06:10:21.960Z,987.89
2022-12-13T06:11:31.850Z,987.83
2022-12-13T06:12:31.880Z,987.88
2022-12-13T06:13:21.837Z,987.89
2022-12-13T06:14:21.661Z,987.85
2022-12-13T06:15:21.969Z,987.94
2022-12-13T06:16:22.887Z,987.89
2022-12-13T06:17:21.606Z,987.84
2022-12-13T06:18:19.135Z,987.90
2022-12-13T06:19:19.089Z,987.82
2022-12-13T06:20:23.186Z,987.86
2022-12-13T06:21:19.117Z,987.89
2022-12-13T06:22:19.081Z,987.90
2022-12-13T06:23:19.090Z,987.88
2022-12-13T06:24:19.137Z,987.88
2022-12-13T06:25:29.985Z,987.87
2022-12-13T06:26:19.093Z,987.83
2022-12-13T06:27:19.081Z,987.84
2022-12-13T06:28:19.092Z,987.76
2022-12-13T06:29:23.199Z,987.83
2022-12-13T06:30:19.118Z,987.81
2022-12-13T06:31:19.127Z,987.80
2022-12-13T06:32:19.111Z,987.83
2022-12-13T06:33:23.109Z,987.76
2022-12-13T06:34:19.136Z,987.82
2022-12-13T06:35:29.966Z,987.82
2022-12-13T06:36:19.133Z,987.72
2022-12-13T06:37:19.088Z,987.81
2022-12-13T06:38:22.027Z,987.78
2022-12-13T06:39:19.117Z,987.76
2022-12-13T06:40:23.068Z,987.73
2022-12-13T06:41:19.153Z,987.79
2022-12-13T06:42:21.873Z,987.79
2022-12-13T06:43:19.083Z,987.71
2022-12-13T06:44:19.101Z,987.77
2022-12-13T06:45:19.118Z,987.73
2022-12-13T06:46:19.176Z,987.69
2022-12-13T06:47:31.473Z,987.69
2022-12-13T06:48:20.278Z,987.70
2022-12-13T06:49:19.100Z,987.71
2022-12-13T06:50:19.106Z,987.77
2022-12-13T06:51:22.444Z,987.74
2022-12-13T06:52:19.099Z,987.78
2022-12-13T06:53:19.104Z,987.79
2022-12-13T06:54:21.907Z,987.74
2022-12-13T06:55:23.582Z,987.77
2022-12-13T06:56:19.111Z,987.75
2022-12-13T06:57:19.122Z,987.75
2022-12-13T06:58:19.122Z,987.78
2022-12-13T06:59:19.130Z,987.85
2022-12-13T07:00:22.596Z,987.79
2022-12-13T07:01:24.277Z,987.81
2022-12-13T07:02:25.650Z,987.74
2022-12-13T07:03:19.153Z,987.83
2022-12-13T07:04:28.989Z,987.76
2022-12-13T07:05:19.109Z,987.88
2022-12-13T07:06:19.102Z,987.81
2022-12-13T07:07:19.142Z,987.80
2022-12-13T07:08:22.462Z,987.82
2022-12-13T07:09:19.119Z,987.83
2022-12-13T07:10:22.616Z,987.81
2022-12-13T07:11:19.115Z,987.87
2022-12-13T07:12:19.146Z,987.86
2022-12-13T07:13:19.147Z,987.77
2022-12-13T07:14:19.131Z,987.83
2022-12-13T07:15:19.135Z,987.81
2022-12-13T07:16:19.188Z,987.72
2022-12-13T07:17:32.936Z,987.84
2022-12-13T07:18:19.126Z,987.83
2022-12-13T07:19:23.387Z,987.77
2022-12-13T07:20:19.143Z,987.74
2022-12-13T07:21:21.731Z,987.75
2022-12-13T07:22:19.156Z,987.80
2022-12-13T07:23:19.180Z,987.75
2022-12-13T07:24:19.145Z,987.73
2022-12-13T07:25:27.759Z,987.72
2022-12-13T07:26:19.132Z,987.85
2022-12-13T07:27:19.134Z,987.79
2022-12-13T07:28:19.172Z,987.80
2022-12-13T07:29:22.416Z,987.78
2022-12-13T07:30:19.130Z,987.77
2022-12-13T07:31:19.153Z,987.75
2022-12-13T07:32:19.119Z,987.88
2022-12-13T07:33:22.424Z,987.90
2022-12-13T07:34:19.141Z,987.88
2022-12-13T07:35:19.153Z,987.91
2022-12-13T07:36:19.192Z,987.88
2022-12-13T07:37:29.810Z,987.85
2022-12-13T07:38:19.138Z,987.89
2022-12-13T07:39:19.158Z,987.93
2022-12-13T07:40:19.148Z,987.86
2022-12-13T07:41:23.406Z,987.87
2022-12-13T07:42:19.147Z,987.88
2022-12-13T07:43:19.422Z,987.88
2022-12-13T07:44:19.156Z,987.87
2022-12-13T07:45:19.162Z,987.89
2022-12-13T07:46:23.482Z,987.96
2022-12-13T07:47:19.157Z,987.86
2022-12-13T07:48:19.147Z,987.83
2022-12-13T07:49:19.153Z,987.88
2022-12-13T07:50:23.965Z,987.84
2022-12-13T07:51:19.169Z,987.84
2022-12-13T07:52:19.200Z,987.88
2022-12-13T07:53:19.487Z,987.79
2022-12-13T07:54:19.172Z,987.83
2022-12-13T07:55:19.191Z,987.81
2022-12-13T07:56:19.177Z,987.87
2022-12-13T07:57:19.144Z,987.99
2022-12-13T07:58:19.152Z,987.91
2022-12-13T07:59:28.466Z,987.94
2022-12-13T08:00:19.173Z,987.97
2022-12-13T08:01:19.249Z,987.94
2022-12-13T08:02:19.177Z,987.91
2022-12-13T08:03:24.988Z,987.91
2022-12-13T08:04:19.216Z,987.94
2022-12-13T08:05:26.768Z,987.93
2022-12-13T08:06:19.199Z,987.91
2022-12-13T08:07:19.153Z,987.97
2022-12-13T08:08:19.177Z,987.99
2022-12-13T08:09:19.199Z,988.00
2022-12-13T08:10:19.201Z,988.04
2022-12-13T08:11:19.168Z,987.94
2022-12-13T08:12:22.957Z,987.91
2022-12-13T08:13:19.836Z,987.91
2022-12-13T08:14:19.534Z,987.94
2022-12-13T08:15:19.893Z,987.93
2022-12-13T08:16:27.846Z,987.92
2022-12-13T08:17:19.160Z,987.93
2022-12-13T08:18:19.171Z,987.87
2022-12-13T08:19:19.233Z,987.96
2022-12-13T08:20:21.899Z,987.91
2022-12-13T08:21:52.649Z,987.95
2022-12-13T08:22:23.707Z,987.99
2022-12-13T08:23:19.525Z,987.91
2022-12-13T08:24:19.173Z,987.85
2022-12-13T08:25:19.168Z,987.92
2022-12-13T08:26:19.181Z,987.85
2022-12-13T08:27:19.178Z,987.95
2022-12-13T08:28:19.181Z,987.82
2022-12-13T08:29:23.372Z,987.82
2022-12-13T08:30:23.176Z,987.84
2022-12-13T08:31:19.212Z,987.77
2022-12-13T08:32:19.181Z,987.79
2022-12-13T08:33:19.483Z,987.81
2022-12-13T08:34:19.178Z,987.90
2022-12-13T08:35:19.189Z,987.81
2022-12-13T08:36:19.170Z,987.88
2022-12-13T08:37:19.200Z,987.92
2022-12-13T08:38:22.847Z,987.93
2022-12-13T08:39:19.178Z,987.85
2022-12-13T08:40:19.212Z,987.87
2022-12-13T08:41:19.182Z,987.81
2022-12-13T08:42:20.263Z,987.88
2022-12-13T08:43:19.620Z,987.88
2022-12-13T08:44:19.202Z,987.86
2022-12-13T08:45:19.214Z,987.85
2022-12-13T08:46:19.234Z,987.84
2022-12-13T08:47:24.763Z,987.87
2022-12-13T08:48:19.601Z,987.84
2022-12-13T08:49:19.264Z,987.83
2022-12-13T08:50:19.206Z,987.91
2022-12-13T08:51:25.711Z,987.87
2022-12-13T08:52:19.201Z,987.79
2022-12-13T08:53:29.390Z,987.80
2022-12-13T08:54:30.957Z,987.82
2022-12-13T08:55:23.787Z,987.87
2022-12-13T08:56:19.228Z,987.74
2022-12-13T08:57:19.208Z,987.82
2022-12-13T08:58:19.198Z,987.81
2022-12-13T08:59:19.217Z,987.90
2022-12-13T09:00:19.198Z,987.83
2022-12-13T09:01:19.235Z,987.79
2022-12-13T09:02:19.270Z,987.82
2022-12-13T09:03:19.509Z,987.83
2022-12-13T09:04:19.247Z,987.81
2022-12-13T09:05:33.539Z,987.68
2022-12-13T09:06:19.203Z,987.69
2022-12-13T09:07:19.225Z,987.75
2022-12-13T09:08:24.105Z,987.74
2022-12-13T09:09:19.247Z,987.67
2022-12-13T09:10:27.192Z,987.70
2022-12-13T09:11:22.417Z,987.63
2022-12-13T09:12:29.737Z,987.69
2022-12-13T09:13:31.885Z,987.66
2022-12-13T09:14:23.543Z,987.75
2022-12-13T09:15:22.386Z,987.69
2022-12-13T09:16:23.343Z,987.73
2022-12-13T09:17:24.381Z,987.75
2022-12-13T09:18:24.850Z,987.69
2022-12-13T09:19:25.186Z,987.76
2022-12-13T09:20:29.717Z,987.74
2022-12-13T09:21:22.519Z,987.78
2022-12-13T09:22:33.537Z,987.86
2022-12-13T09:23:23.635Z,987.85
2022-12-13T09:24:24.078Z,987.90
2022-12-13T09:25:23.995Z,987.90
2022-12-13T09:26:19.224Z,987.88
2022-12-13T09:27:27.508Z,987.91
2022-12-13T09:28:19.217Z,987.90
2022-12-13T09:29:19.219Z,987.96
2022-12-13T09:30:19.244Z,987.90
2022-12-13T09:31:19.298Z,987.84
2022-12-13T09:32:19.249Z,987.99
2022-12-13T09:33:29.882Z,987.93
2022-12-13T09:34:19.268Z,988.04
2022-12-13T09:35:19.208Z,987.98
2022-12-13T09:36:19.255Z,987.94
2022-12-13T09:37:23.327Z,987.98
2022-12-13T09:38:19.273Z,987.98
2022-12-13T09:39:19.220Z,987.98
2022-12-13T09:40:25.855Z,987.95
2022-12-13T09:41:19.580Z,987.95
2022-12-13T09:42:19.233Z,987.93
2022-12-13T09:43:21.956Z,987.88
2022-12-13T09:44:31.123Z,987.98
2022-12-13T09:45:21.913Z,987.95
2022-12-13T09:46:22.658Z,987.89
2022-12-13T09:47:22.858Z,987.97
2022-12-13T09:48:22.400Z,988.01
2022-12-13T09:49:22.895Z,988.00
2022-12-13T09:50:19.305Z,987.92
2022-12-13T09:51:28.818Z,987.92
2022-12-13T09:52:22.057Z,987.97
2022-12-13T09:53:21.457Z,987.96
2022-12-13T09:54:19.334Z,987.88
2022-12-13T09:55:19.327Z,987.90
2022-12-13T09:56:19.353Z,987.87
2022-12-13T09:57:31.563Z,987.92
2022-12-13T09:58:19.624Z,987.86
2022-12-13T09:59:19.367Z,987.94
2022-12-13T10:00:19.401Z,987.87
2022-12-13T10:01:22.311Z,987.83
2022-12-13T10:02:19.367Z,987.85
2022-12-13T10:03:19.564Z,987.85
2022-12-13T10:04:19.370Z,987.84
2022-12-13T10:05:21.671Z,987.85
2022-12-13T10:06:23.704Z,987.89
2022-12-13T10:07:19.358Z,987.80
2022-12-13T10:08:19.355Z,987.81
2022-12-13T10:09:19.379Z,987.84
2022-12-13T10:10:19.386Z,987.78
2022-12-13T10:11:19.374Z,987.81
2022-12-13T10:12:19.373Z,987.75
2022-12-13T10:13:19.607Z,987.79
2022-12-13T10:14:19.357Z,987.80
2022-12-13T10:15:22.206Z,987.76
2022-12-13T10:16:23.612Z,987.77
2022-12-13T10:17:19.364Z,987.80
2022-12-13T10:18:19.372Z,987.74
2022-12-13T10:19:28.135Z,987.79
2022-12-13T10:20:19.365Z,987.77
2022-12-13T10:21:19.363Z,987.67
2022-12-13T10:22:19.363Z,987.64
2022-12-13T10:23:53.107Z,987.66
2022-12-13T10:24:31.485Z,987.66
2022-12-13T10:25:19.372Z,987.64
2022-12-13T10:26:24.196Z,987.52
2022-12-13T10:27:19.374Z,987.54
2022-12-13T10:28:19.364Z,987.48
2022-12-13T10:29:19.411Z,987.47
2022-12-13T10:30:23.134Z,987.41
2022-12-13T10:31:19.410Z,987.45
2022-12-13T10:32:19.362Z,987.41
2022-12-13T10:33:24.048Z,987.41
2022-12-13T10:34:19.522Z,987.40
2022-12-13T10:35:19.383Z,987.44
2022-12-13T10:36:24.948Z,987.48
2022-12-13T10:37:19.387Z,987.47
2022-12-13T10:38:19.400Z,987.49
2022-12-13T10:39:19.396Z,987.40
2022-12-13T10:40:32.836Z,987.42
2022-12-13T10:41:19.405Z,987.41
2022-12-13T10:42:22.526Z,987.32
2022-12-13T10:43:19.383Z,987.39
2022-12-13T10:44:19.418Z,987.32
2022-12-13T10:45:23.684Z,987.30
2022-12-13T10:46:24.747Z,987.32
2022-12-13T10:47:19.401Z,987.21
2022-12-13T10:48:19.385Z,987.16
2022-12-13T10:49:19.393Z,987.19
2022-12-13T10:50:19.399Z,987.25
2022-12-13T10:51:19.390Z,987.18
2022-12-13T10:52:19.388Z,987.20
2022-12-13T10:53:19.400Z,987.13
2022-12-13T10:54:19.392Z,987.20
2022-12-13T10:55:23.521Z,987.23
2022-12-13T10:56:23.255Z,987.23
2022-12-13T10:57:19.400Z,987.24
2022-12-13T10:58:19.423Z,987.25
2022-12-13T10:59:19.416Z,987.22
2022-12-13T11:00:19.414Z,987.23
2022-12-13T11:01:19.507Z,987.24
2022-12-13T11:02:19.439Z,987.24
2022-12-13T11:03:19.420Z,987.16
2022-12-13T11:04:23.906Z,987.21
2022-12-13T11:05:23.216Z,987.11
2022-12-13T11:06:19.406Z,987.13
2022-12-13T11:07:19.410Z,987.09
2022-12-13T11:08:19.411Z,987.14
2022-12-13T11:09:23.427Z,987.03
2022-12-13T11:10:23.636Z,987.02
2022-12-13T11:11:19.400Z,987.07
2022-12-13T11:12:19.402Z,987.08
2022-12-13T11:13:19.431Z,987.02
2022-12-13T11:14:19.460Z,987.00
2022-12-13T11:15:23.099Z,987.02
2022-12-13T11:16:19.474Z,987.09
2022-12-13T11:17:19.424Z,987.04
2022-12-13T11:18:19.434Z,987.07
2022-12-13T11:19:19.557Z,987.01
2022-12-13T11:20:19.434Z,987.04
2022-12-13T11:21:19.722Z,987.08
2022-12-13T11:22:19.551Z,987.03
2022-12-13T11:23:19.489Z,987.04
2022-12-13T11:24:22.983Z,987.01
2022-12-13T11:25:19.441Z,986.97
2022-12-13T11:26:24.228Z,986.91
2022-12-13T11:27:19.445Z,986.96
2022-12-13T11:28:37.406Z,986.97
2022-12-13T11:29:19.450Z,986.88
2022-12-13T11:30:19.464Z,986.91
2022-12-13T11:31:19.466Z,986.81
2022-12-13T11:32:22.805Z,986.88
2022-12-13T11:33:19.421Z,986.75
2022-12-13T11:34:19.427Z,986.80
2022-12-13T11:35:19.437Z,986.81
2022-12-13T11:36:19.494Z,986.80
2022-12-13T11:37:19.415Z,986.80
2022-12-13T11:38:19.424Z,986.82
2022-12-13T11:39:19.421Z,986.77
2022-12-13T11:40:19.529Z,986.75
2022-12-13T11:41:32.181Z,986.73
2022-12-13T11:42:19.409Z,986.76
2022-12-13T11:43:19.420Z,986.67
2022-12-13T11:44:19.470Z,986.79
2022-12-13T11:45:23.662Z,986.74
2022-12-13T11:46:19.486Z,986.63
2022-12-13T11:47:19.424Z,986.70
2022-12-13T11:48:19.417Z,986.65
2022-12-13T11:49:19.474Z,986.71
2022-12-13T11:50:33.177Z,986.61
2022-12-13T11:51:19.857Z,986.66
2022-12-13T11:52:19.455Z,986.67
2022-12-13T11:53:19.464Z,986.65
2022-12-13T11:54:23.556Z,986.61
2022-12-13T11:55:19.444Z,986.62
2022-12-13T11:56:19.547Z,986.54
2022-12-13T11:57:19.479Z,986.54
2022-12-13T11:58:38.580Z,986.55
2022-12-13T11:59:26.278Z,986.56
2022-12-13T12:00:34.029Z,986.65
2022-12-13T12:01:19.436Z,986.66
2022-12-13T12:02:19.693Z,986.55
2022-12-13T12:03:19.529Z,986.62
2022-12-13T12:04:19.453Z,986.49
2022-12-13T12:05:19.460Z,986.33
2022-12-13T12:06:19.497Z,986.30
2022-12-13T12:07:31.991Z,986.17
2022-12-13T12:08:32.010Z,986.16
2022-12-13T12:09:19.466Z,986.29
2022-12-13T12:10:19.456Z,986.29
2022-12-13T12:11:19.498Z,986.33
2022-12-13T12:12:22.010Z,986.37
2022-12-13T12:13:19.450Z,986.38
2022-12-13T12:14:19.468Z,986.36
2022-12-13T12:15:27.155Z,986.32
2022-12-13T12:16:19.510Z,986.27
2022-12-13T12:17:19.497Z,986.24
2022-12-13T12:18:19.464Z,986.24
2022-12-13T12:19:19.460Z,986.21
2022-12-13T12:20:23.854Z,986.17
2022-12-13T12:21:19.478Z,986.21
2022-12-13T12:22:19.497Z,986.20
2022-12-13T12:23:19.452Z,986.27
2022-12-13T12:24:19.489Z,986.18
2022-12-13T12:25:19.507Z,986.21
2022-12-13T12:26:19.479Z,986.18
2022-12-13T12:27:22.600Z,986.19
2022-12-13T12:28:19.479Z,986.21