createdAt,value
2018-07-15T00:00:01.523Z,18.39
2018-07-15T00:01:01.501Z,18.39
2018-07-15T00:02:01.486Z,18.42
2018-07-15T00:03:01.524Z,18.39
2018-07-15T00:04:01.432Z,18.33
2018-07-15T00:05:01.416Z,18.39
2018-07-15T00:06:01.394Z,18.55
2018-07-15T00:07:01.370Z,18.44
2018-07-15T00:08:01.345Z,18.49
2018-07-15T00:09:01.327Z,18.47
2018-07-15T00:10:01.304Z,18.40
2018-07-15T00:11:01.274Z,18.40
2018-07-15T00:12:01.261Z,18.47
2018-07-15T00:13:01.236Z,18.47
2018-07-15T00:14:01.211Z,18.50
2018-07-15T00:15:01.179Z,18.47
2018-07-15T00:16:01.174Z,18.52
2018-07-15T00:17:01.209Z,18.49
2018-07-15T00:18:01.127Z,18.46
2018-07-15T00:19:01.105Z,18.43
2018-07-15T00:20:01.083Z,18.47
2018-07-15T00:21:01.060Z,18.40
2018-07-15T00:22:01.032Z,18.40
2018-07-15T00:23:01.021Z,18.40
2018-07-15T00:24:00.983Z,18.40
2018-07-15T00:25:00.967Z,18.39
2018-07-15T00:26:00.943Z,18.42
2018-07-15T00:27:00.912Z,18.37
2018-07-15T00:28:00.898Z,18.43
2018-07-15T00:29:00.885Z,18.42
2018-07-15T00:30:00.841Z,18.42
2018-07-15T00:31:00.821Z,18.29
2018-07-15T00:32:00.812Z,18.40
2018-07-15T00:33:00.785Z,18.37
2018-07-15T00:34:00.754Z,18.39
2018-07-15T00:35:00.746Z,18.36
2018-07-15T00:36:00.705Z,18.33
2018-07-15T00:37:00.681Z,18.34
2018-07-15T00:38:00.680Z,18.39
2018-07-15T00:39:00.656Z,18.40
2018-07-15T00:40:00.633Z,18.34
2018-07-15T00:41:00.612Z,18.47
2018-07-15T00:42:00.575Z,18.49
2018-07-15T00:43:00.569Z,18.54
2018-07-15T00:44:00.524Z,18.58
2018-07-15T00:45:00.523Z,18.59
2018-07-15T00:46:00.499Z,18.52
2018-07-15T00:47:00.476Z,18.47
2018-07-15T00:48:00.438Z,18.49
2018-07-15T00:49:00.438Z,18.49
2018-07-15T00:50:00.408Z,18.47
2018-07-15T00:51:00.387Z,18.46
2018-07-15T00:52:00.370Z,18.39
2018-07-15T00:53:00.341Z,18.46
2018-07-15T00:54:00.321Z,18.47
2018-07-15T00:55:00.280Z,18.46
2018-07-15T00:56:00.277Z,18.34
2018-07-15T00:57:00.252Z,18.42
2018-07-15T00:58:00.232Z,18.33
2018-07-15T00:59:00.207Z,18.34
2018-07-15T01:00:00.184Z,18.24
2018-07-15T01:01:00.159Z,18.22
2018-07-15T01:02:00.145Z,18.25
2018-07-15T01:03:00.116Z,18.25
2018-07-15T01:04:00.093Z,18.28
2018-07-15T01:05:00.055Z,18.19
2018-07-15T01:06:00.049Z,18.21
2018-07-15T01:07:00.018Z,18.15
2018-07-15T01:08:00.011Z,18.13
2018-07-15T01:08:59.981Z,18.13
2018-07-15T01:09:59.960Z,18.10
2018-07-15T01:10:59.941Z,18.15
2018-07-15T01:11:59.914Z,18.19
2018-07-15T01:12:59.896Z,18.22
2018-07-15T01:13:59.860Z,18.31
2018-07-15T01:14:59.848Z,18.33
2018-07-15T01:15:59.824Z,18.36
2018-07-15T01:16:59.805Z,18.33
2018-07-15T01:17:59.777Z,18.31
2018-07-15T01:18:59.757Z,18.24
2018-07-15T01:19:59.743Z,18.28
2018-07-15T01:20:59.711Z,18.17
2018-07-15T01:21:59.691Z,18.19
2018-07-15T01:22:59.667Z,18.12
2018-07-15T01:23:59.638Z,18.07
2018-07-15T01:24:59.624Z,18.03
2018-07-15T01:25:59.602Z,18.10
2018-07-15T01:26:59.561Z,18.09
2018-07-15T01:27:59.557Z,18.06
2018-07-15T01:28:59.532Z,18.06
2018-07-15T01:29:59.512Z,18.07
2018-07-15T01:30:59.491Z,18.07
2018-07-15T01:31:59.469Z,18.09
2018-07-15T01:32:59.429Z,18.09
2018-07-15T01:33:59.415Z,18.09
2018-07-15T01:34:59.402Z,18.06
2018-07-15T01:35:59.372Z,18.07
2018-07-15T01:36:59.352Z,18.07
2018-07-15T01:37:59.333Z,18.03
2018-07-15T01:38:59.309Z,18.03
2018-07-15T01:39:59.284Z,18.04
2018-07-15T01:40:59.261Z,17.99
2018-07-15T01:41:59.224Z,17.91
2018-07-15T01:42:59.200Z,17.92
2018-07-15T01:43:59.202Z,17.85
2018-07-15T01:44:59.171Z,17.79
2018-07-15T01:45:59.148Z,17.67
2018-07-15T01:46:59.125Z,17.63
2018-07-15T01:47:59.104Z,17.51
2018-07-15T01:48:59.082Z,17.36
2018-07-15T01:49:59.057Z,17.43
2018-07-15T01:50:59.019Z,17.38
2018-07-15T01:51:59.013Z,17.38
2018-07-15T01:52:58.998Z,17.40
2018-07-15T01:53:58.967Z,17.40
2018-07-15T01:54:58.944Z,17.29
2018-07-15T01:55:58.920Z,17.30
2018-07-15T01:56:58.900Z,17.29
2018-07-15T01:57:58.858Z,17.32
2018-07-15T01:58:58.855Z,17.32
2018-07-15T01:59:58.814Z,17.30
2018-07-15T02:00:58.818Z,17.15
2018-07-15T02:01:58.789Z,17.15
2018-07-15T02:02:58.761Z,17.20
2018-07-15T02:03:58.748Z,17.17
2018-07-15T02:04:58.716Z,17.17
2018-07-15T02:05:58.691Z,17.04
2018-07-15T02:06:58.677Z,17.00
2018-07-15T02:07:58.645Z,16.98
2018-07-15T02:08:58.624Z,16.93
2018-07-15T02:09:58.596Z,16.99
2018-07-15T02:10:58.588Z,16.98
2018-07-15T02:11:58.557Z,16.98
2018-07-15T02:12:58.534Z,16.98
2018-07-15T02:13:58.511Z,17.00
2018-07-15T02:14:58.487Z,17.06
2018-07-15T02:15:58.458Z,17.11
2018-07-15T02:16:58.446Z,17.04
2018-07-15T02:17:58.422Z,17.11
2018-07-15T02:18:58.400Z,17.03
2018-07-15T02:19:58.370Z,17.03
2018-07-15T02:20:58.354Z,17.04
2018-07-15T02:21:58.329Z,17.10
2018-07-15T02:22:58.301Z,17.08
2018-07-15T02:23:58.280Z,17.13
2018-07-15T02:24:58.244Z,17.13
2018-07-15T02:25:58.234Z,17.08
2018-07-15T02:26:58.210Z,17.08
2018-07-15T02:27:58.188Z,17.03
2018-07-15T02:28:58.151Z,16.98
2018-07-15T02:29:58.127Z,16.98
2018-07-15T02:30:58.115Z,16.99
2018-07-15T02:31:58.099Z,17.03
2018-07-15T02:32:58.068Z,17.04
2018-07-15T02:33:58.052Z,16.99
2018-07-15T02:34:58.030Z,17.07
2018-07-15T02:35:58.007Z,17.10
2018-07-15T02:36:57.985Z,17.03
2018-07-15T02:37:57.961Z,16.96
2018-07-15T02:38:57.921Z,16.96
2018-07-15T02:39:57.911Z,16.83
2018-07-15T02:40:57.891Z,16.85
2018-07-15T02:41:57.850Z,16.78
2018-07-15T02:42:57.829Z,16.75
2018-07-15T02:43:57.824Z,16.70
2018-07-15T02:44:57.808Z,16.63
2018-07-15T02:45:57.770Z,16.60
2018-07-15T02:46:57.748Z,16.55
2018-07-15T02:47:57.721Z,16.45
2018-07-15T02:48:57.702Z,16.48
2018-07-15T02:49:57.681Z,16.56
2018-07-15T02:50:57.655Z,16.52
2018-07-15T02:51:57.632Z,16.55
2018-07-15T02:52:57.605Z,16.49
2018-07-15T02:53:57.587Z,16.58
2018-07-15T02:54:57.561Z,16.55
2018-07-15T02:55:57.540Z,16.49
2018-07-15T02:56:57.510Z,16.62
2018-07-15T02:57:57.496Z,16.59
2018-07-15T02:58:57.471Z,16.50
2018-07-15T02:59:57.431Z,16.56
2018-07-15T03:00:57.427Z,16.53
2018-07-15T03:01:57.398Z,16.50
2018-07-15T03:02:57.371Z,16.48
2018-07-15T03:03:57.355Z,16.48
2018-07-15T03:04:57.330Z,16.42
2018-07-15T03:05:57.291Z,16.40
2018-07-15T03:06:57.280Z,16.31
2018-07-15T03:07:57.262Z,16.42
2018-07-15T03:08:57.236Z,16.49
2018-07-15T03:09:57.211Z,16.48
2018-07-15T03:10:57.189Z,16.49
2018-07-15T03:11:57.169Z,16.41
2018-07-15T03:12:57.142Z,16.44
2018-07-15T03:13:57.101Z,16.38
2018-07-15T03:14:57.078Z,16.37
2018-07-15T03:15:57.068Z,16.31
2018-07-15T03:16:57.045Z,16.34
2018-07-15T03:17:57.066Z,16.34
2018-07-15T03:18:57.004Z,16.37
2018-07-15T03:19:56.981Z,16.23
2018-07-15T03:20:56.956Z,16.33
2018-07-15T03:21:56.935Z,16.20
2018-07-15T03:22:56.908Z,16.20
2018-07-15T03:23:56.886Z,16.15
2018-07-15T03:24:56.867Z,16.16
2018-07-15T03:25:56.837Z,16.15
2018-07-15T03:26:56.800Z,16.04
2018-07-15T03:27:56.792Z,16.01
2018-07-15T03:28:56.767Z,16.04
2018-07-15T03:29:56.751Z,16.03
2018-07-15T03:30:56.725Z,15.99
2018-07-15T03:31:56.698Z,15.99
2018-07-15T03:32:56.672Z,16.00
2018-07-15T03:33:56.654Z,15.93
2018-07-15T03:34:56.624Z,15.99
2018-07-15T03:35:56.587Z,15.96
2018-07-15T03:36:56.581Z,15.93
2018-07-15T03:37:56.554Z,15.99
2018-07-15T03:38:56.536Z,15.97
2018-07-15T03:39:56.571Z,16.00
2018-07-15T03:40:56.482Z,15.97
2018-07-15T03:41:56.459Z,15.96
2018-07-15T03:42:56.439Z,15.99
2018-07-15T03:43:56.417Z,15.97
2018-07-15T03:44:56.398Z,15.99
2018-07-15T03:45:56.367Z,15.96
2018-07-15T03:46:56.333Z,16.00
2018-07-15T03:47:56.321Z,16.01
2018-07-15T03:48:56.293Z,15.99
2018-07-15T03:49:56.253Z,16.00
2018-07-15T03:50:56.238Z,16.03
2018-07-15T03:51:56.228Z,15.96
2018-07-15T03:52:56.202Z,15.94
2018-07-15T03:53:56.165Z,15.96
2018-07-15T03:54:56.152Z,15.92
2018-07-15T03:55:56.297Z,15.82
2018-07-15T03:56:56.094Z,15.86
2018-07-15T03:57:56.083Z,15.84
2018-07-15T03:58:56.059Z,15.81
2018-07-15T03:59:56.040Z,15.81
2018-07-15T04:00:56.014Z,15.81
2018-07-15T04:01:55.975Z,15.81
2018-07-15T04:02:55.953Z,15.81
2018-07-15T04:03:55.943Z,15.86
2018-07-15T04:04:55.922Z,15.85
2018-07-15T04:05:55.894Z,15.81
2018-07-15T04:06:55.871Z,15.72
2018-07-15T04:07:55.850Z,15.70
2018-07-15T04:08:55.940Z,15.66
2018-07-15T04:09:55.805Z,15.63
2018-07-15T04:10:55.783Z,15.60
2018-07-15T04:11:55.747Z,15.61
2018-07-15T04:12:55.729Z,15.52
2018-07-15T04:13:55.703Z,15.52
2018-07-15T04:14:55.683Z,15.52
2018-07-15T04:15:55.655Z,15.45
2018-07-15T04:16:55.631Z,15.43
2018-07-15T04:17:55.610Z,15.42
2018-07-15T04:18:55.583Z,15.35
2018-07-15T04:19:55.560Z,15.35
2018-07-15T04:20:55.540Z,15.39
2018-07-15T04:21:55.515Z,15.38
2018-07-15T04:22:55.475Z,15.38
2018-07-15T04:23:55.466Z,15.35
2018-07-15T04:24:55.442Z,15.33
2018-07-15T04:25:55.420Z,15.35
2018-07-15T04:26:55.395Z,15.39
2018-07-15T04:27:55.369Z,15.30
2018-07-15T04:28:55.345Z,15.31
2018-07-15T04:29:55.304Z,15.31
2018-07-15T04:30:55.296Z,15.31
2018-07-15T04:31:55.272Z,15.35
2018-07-15T04:32:55.246Z,15.28
2018-07-15T04:33:55.226Z,15.24
2018-07-15T04:34:55.203Z,15.30
2018-07-15T04:35:55.176Z,15.21
2018-07-15T04:36:55.136Z,15.23
2018-07-15T04:37:55.139Z,15.21
2018-07-15T04:38:55.089Z,15.19
2018-07-15T04:39:55.123Z,15.11
2018-07-15T04:40:55.065Z,15.09
2018-07-15T04:41:55.037Z,15.13
2018-07-15T04:42:55.005Z,15.12
2018-07-15T04:43:55.071Z,15.11
2018-07-15T04:44:54.956Z,15.17
2018-07-15T04:45:54.933Z,15.19
2018-07-15T04:46:54.917Z,15.15
2018-07-15T04:47:54.888Z,15.17
2018-07-15T04:48:54.849Z,15.11
2018-07-15T04:49:54.849Z,15.13
2018-07-15T04:50:54.825Z,15.09
2018-07-15T04:51:54.796Z,15.17
2018-07-15T04:52:54.771Z,15.19
2018-07-15T04:53:54.745Z,15.13
2018-07-15T04:54:54.707Z,15.17
2018-07-15T04:55:54.700Z,15.15
2018-07-15T04:56:54.666Z,15.17
2018-07-15T04:57:54.649Z,15.15
2018-07-15T04:58:54.620Z,15.12
2018-07-15T04:59:54.603Z,15.11
2018-07-15T05:00:54.562Z,15.13
2018-07-15T05:01:54.611Z,15.19
2018-07-15T05:02:54.512Z,15.12
2018-07-15T05:03:54.509Z,15.09
2018-07-15T05:04:54.480Z,15.13
2018-07-15T05:07:38.154Z,15.24
2018-07-15T05:08:38.139Z,15.15
2018-07-15T05:09:38.098Z,15.13
2018-07-15T05:10:38.084Z,15.27
2018-07-15T05:11:38.060Z,15.08
2018-07-15T05:12:38.036Z,15.15
2018-07-15T05:13:38.011Z,15.13
2018-07-15T05:14:37.992Z,15.13
2018-07-15T05:15:37.953Z,15.12
2018-07-15T05:16:37.946Z,15.02
2018-07-15T05:17:37.921Z,14.98
2018-07-15T05:18:37.895Z,14.87
2018-07-15T05:19:37.866Z,14.93
2018-07-15T05:20:37.847Z,14.90
2018-07-15T05:21:37.820Z,14.75
2018-07-15T05:22:37.791Z,14.74
2018-07-15T05:23:37.773Z,14.80
2018-07-15T05:24:37.746Z,14.72
2018-07-15T05:25:37.723Z,14.72
2018-07-15T05:26:37.703Z,14.69
2018-07-15T05:27:37.671Z,14.60
2018-07-15T05:28:37.651Z,14.60
2018-07-15T05:29:37.614Z,14.57
2018-07-15T05:30:37.602Z,14.43
2018-07-15T05:31:37.576Z,14.52
2018-07-15T05:32:37.558Z,14.39
2018-07-15T05:33:37.514Z,14.39
2018-07-15T05:34:37.505Z,14.28
2018-07-15T05:35:37.471Z,14.38
2018-07-15T05:36:37.445Z,14.34
2018-07-15T05:37:37.430Z,14.38
2018-07-15T05:38:37.406Z,14.34
2018-07-15T05:39:37.385Z,14.42
2018-07-15T05:40:37.356Z,14.31
2018-07-15T05:41:37.335Z,14.34
2018-07-15T05:42:37.314Z,14.29
2018-07-15T05:43:37.288Z,14.31
2018-07-15T05:44:37.248Z,14.34
2018-07-15T05:45:37.244Z,14.24
2018-07-15T05:46:37.197Z,14.21
2018-07-15T05:47:37.192Z,14.31
2018-07-15T05:48:37.167Z,14.27
2018-07-15T05:49:37.129Z,14.19
2018-07-15T05:50:37.108Z,14.14
2018-07-15T05:51:37.076Z,14.16
2018-07-15T05:52:37.070Z,14.27
2018-07-15T05:53:37.030Z,14.12
2018-07-15T05:54:37.018Z,14.12
2018-07-15T05:55:36.997Z,14.20
2018-07-15T05:56:36.977Z,14.17
2018-07-15T05:57:36.947Z,14.17
2018-07-15T05:58:36.904Z,14.16
2018-07-15T05:59:36.886Z,14.12
2018-07-15T06:00:36.858Z,14.16
2018-07-15T06:01:36.848Z,14.19
2018-07-15T06:02:36.824Z,14.16
2018-07-15T06:03:36.869Z,14.14
2018-07-15T06:04:36.788Z,14.12
2018-07-15T06:05:36.744Z,14.07
2018-07-15T06:06:36.721Z,14.10
2018-07-15T06:07:36.697Z,14.16
2018-07-15T06:08:36.671Z,14.16
2018-07-15T06:09:36.648Z,14.20
2018-07-15T06:10:36.645Z,14.34
2018-07-15T06:11:36.602Z,14.20
2018-07-15T06:12:36.573Z,14.13
2018-07-15T06:13:36.554Z,14.13
2018-07-15T06:14:36.503Z,14.10
2018-07-15T06:15:36.499Z,14.16
2018-07-15T06:16:36.483Z,14.07
2018-07-15T06:17:36.455Z,14.13
2018-07-15T06:18:36.412Z,14.14
2018-07-15T06:19:36.388Z,14.17
2018-07-15T06:20:36.374Z,14.10
2018-07-15T06:21:36.357Z,14.06
2018-07-15T06:22:36.370Z,14.04
2018-07-15T06:23:36.387Z,14.07
2018-07-15T06:24:36.284Z,14.01
2018-07-15T06:25:36.260Z,14.09
2018-07-15T06:26:36.234Z,14.07
2018-07-15T06:27:36.205Z,14.04
2018-07-15T06:28:36.180Z,14.02
2018-07-15T06:29:36.164Z,14.06
2018-07-15T06:30:36.132Z,14.12
2018-07-15T06:31:36.108Z,14.02
2018-07-15T06:32:36.084Z,14.12
2018-07-15T06:33:36.062Z,14.02
2018-07-15T06:34:36.019Z,14.13
2018-07-15T06:35:36.008Z,13.98
2018-07-15T06:36:35.986Z,14.06
2018-07-15T06:37:35.963Z,14.09
2018-07-15T06:38:35.941Z,14.02
2018-07-15T06:39:35.895Z,14.09
2018-07-15T06:40:35.877Z,14.13
2018-07-15T06:41:35.863Z,14.07
2018-07-15T06:42:35.834Z,14.06
2018-07-15T06:43:35.811Z,14.07
2018-07-15T06:44:35.788Z,13.98
2018-07-15T06:45:35.768Z,14.01
2018-07-15T06:46:35.735Z,13.96
2018-07-15T06:47:35.722Z,13.91
2018-07-15T06:48:35.695Z,13.89
2018-07-15T06:49:35.663Z,13.87
2018-07-15T06:50:35.635Z,13.84
2018-07-15T06:51:35.616Z,13.88
2018-07-15T06:52:35.592Z,13.81
2018-07-15T06:53:35.549Z,13.83
2018-07-15T06:54:35.541Z,13.81
2018-07-15T06:55:35.516Z,13.71
2018-07-15T06:56:35.490Z,13.77
2018-07-15T06:57:35.469Z,13.70
2018-07-15T06:58:35.446Z,13.70
2018-07-15T06:59:35.415Z,13.69
2018-07-15T07:00:35.393Z,13.83
2018-07-15T07:01:35.475Z,13.91
2018-07-15T07:02:35.344Z,13.92
2018-07-15T07:03:35.322Z,13.94
2018-07-15T07:04:35.278Z,14.02
2018-07-15T07:05:35.270Z,13.96
2018-07-15T07:06:35.247Z,13.99
2018-07-15T07:07:35.263Z,14.04
2018-07-15T07:08:35.194Z,14.02
2018-07-15T07:09:35.168Z,14.07
2018-07-15T07:10:35.147Z,14.17
2018-07-15T07:11:35.127Z,14.19
2018-07-15T07:12:35.100Z,14.24
2018-07-15T07:13:35.068Z,14.21
2018-07-15T07:14:35.044Z,14.21
2018-07-15T07:15:35.005Z,14.31
2018-07-15T07:16:34.995Z,14.21
2018-07-15T07:17:34.964Z,14.20
2018-07-15T07:18:34.934Z,14.07
2018-07-15T07:19:34.905Z,14.07
2018-07-15T07:20:34.951Z,13.91
2018-07-15T07:21:34.863Z,13.89
2018-07-15T07:22:34.851Z,13.92
2018-07-15T07:23:34.823Z,13.83
2018-07-15T07:24:34.799Z,13.91
2018-07-15T07:25:34.778Z,13.89
2018-07-15T07:26:34.748Z,13.84
2018-07-15T07:27:34.725Z,13.87
2018-07-15T07:28:34.700Z,13.95
2018-07-15T07:29:34.662Z,13.83
2018-07-15T07:30:34.653Z,13.84
2018-07-15T07:31:34.612Z,13.88
2018-07-15T07:32:34.604Z,13.84
2018-07-15T07:33:34.580Z,13.79
2018-07-15T07:34:34.553Z,13.70
2018-07-15T07:35:34.528Z,13.81
2018-07-15T07:36:34.502Z,13.76
2018-07-15T07:37:34.479Z,13.70
2018-07-15T07:38:34.477Z,13.70
2018-07-15T07:39:34.432Z,13.63
2018-07-15T07:40:34.407Z,13.65
2018-07-15T07:41:34.382Z,13.62
2018-07-15T07:42:34.354Z,13.63
2018-07-15T07:43:34.330Z,13.61
2018-07-15T07:44:34.308Z,13.65
2018-07-15T07:45:34.283Z,13.69
2018-07-15T07:46:34.260Z,13.59
2018-07-15T07:47:34.234Z,13.65
2018-07-15T07:48:34.207Z,13.58
2018-07-15T07:49:34.183Z,13.62
2018-07-15T07:50:34.157Z,13.62
2018-07-15T07:51:34.134Z,13.62
2018-07-15T07:52:34.106Z,13.67
2018-07-15T07:53:34.081Z,13.73
2018-07-15T07:54:34.062Z,13.61
2018-07-15T07:55:34.035Z,13.67
2018-07-15T07:56:34.011Z,13.71
2018-07-15T07:57:33.986Z,13.74
2018-07-15T07:58:33.944Z,13.65
2018-07-15T07:59:33.922Z,13.65
2018-07-15T08:00:33.892Z,13.65
2018-07-15T08:01:33.867Z,13.63
2018-07-15T08:02:33.855Z,13.58
2018-07-15T08:03:33.820Z,13.63
2018-07-15T08:04:33.808Z,13.61
2018-07-15T08:05:33.775Z,13.51
2018-07-15T08:06:33.749Z,13.52
2018-07-15T08:07:33.725Z,13.52
2018-07-15T08:08:33.712Z,13.47
2018-07-15T08:09:33.684Z,13.40
2018-07-15T08:10:33.645Z,13.41
2018-07-15T08:11:33.640Z,13.36
2018-07-15T08:12:33.612Z,13.37
2018-07-15T08:13:33.584Z,13.30
2018-07-15T08:14:33.563Z,13.24
2018-07-15T08:15:33.536Z,13.25
2018-07-15T08:17:06.719Z,13.21
2018-07-15T08:17:33.488Z,13.21
2018-07-15T08:18:33.473Z,13.21
2018-07-15T08:19:33.435Z,13.17
2018-07-15T08:20:33.401Z,13.12
2018-07-15T08:21:33.373Z,13.20
2018-07-15T08:22:33.432Z,13.18
2018-07-15T08:23:33.339Z,13.07
2018-07-15T08:24:33.314Z,13.09
2018-07-15T08:25:33.283Z,13.21
2018-07-15T08:26:33.262Z,13.22
2018-07-15T08:27:33.235Z,13.20
2018-07-15T08:28:33.322Z,13.30
2018-07-15T08:29:33.188Z,13.22
2018-07-15T08:30:33.161Z,13.43
2018-07-15T08:31:33.135Z,13.37
2018-07-15T08:32:33.100Z,13.37
2018-07-15T08:33:33.076Z,13.36
2018-07-15T08:34:33.058Z,13.33
2018-07-15T08:35:33.033Z,13.27
2018-07-15T08:36:32.993Z,13.25
2018-07-15T08:37:32.988Z,13.24
2018-07-15T08:38:32.957Z,13.20
2018-07-15T08:39:32.933Z,13.12
2018-07-15T08:40:32.938Z,13.18
2018-07-15T08:41:32.887Z,13.18
2018-07-15T08:42:32.859Z,13.18
2018-07-15T08:43:32.842Z,13.21
2018-07-15T08:44:32.813Z,13.17
2018-07-15T08:45:32.770Z,13.21
2018-07-15T08:46:32.769Z,13.15
2018-07-15T08:47:32.738Z,13.03
2018-07-15T08:48:32.716Z,13.03
2018-07-15T08:49:32.688Z,13.00
2018-07-15T08:50:32.661Z,12.97
2018-07-15T08:51:32.638Z,12.96
2018-07-15T08:52:32.611Z,13.00
2018-07-15T08:53:32.588Z,13.00
2018-07-15T08:54:32.589Z,12.92
2018-07-15T08:55:32.533Z,13.00
2018-07-15T08:56:32.499Z,13.03
2018-07-15T08:57:32.489Z,13.15
2018-07-15T08:58:32.462Z,13.11
2018-07-15T08:59:32.435Z,13.12
2018-07-15T09:00:32.399Z,13.03
2018-07-15T09:01:32.385Z,12.96
2018-07-15T09:02:32.365Z,12.95
2018-07-15T09:03:32.335Z,12.97
2018-07-15T09:04:32.316Z,12.99
2018-07-15T09:05:32.284Z,12.88
2018-07-15T09:06:32.258Z,12.85
2018-07-15T09:07:32.243Z,12.75
2018-07-15T09:08:32.209Z,12.89
2018-07-15T09:09:32.190Z,12.82
2018-07-15T09:10:32.169Z,12.84
2018-07-15T09:11:32.124Z,12.87
2018-07-15T09:12:32.115Z,12.84
2018-07-15T09:13:32.122Z,12.82
2018-07-15T09:14:32.058Z,12.79
2018-07-15T09:15:32.023Z,12.87
2018-07-15T09:16:32.016Z,12.78
2018-07-15T09:17:31.969Z,12.85
2018-07-15T09:18:31.966Z,12.89
2018-07-15T09:19:31.932Z,12.79
2018-07-15T09:20:31.915Z,12.88
2018-07-15T09:21:31.888Z,12.84
2018-07-15T09:22:31.860Z,12.78
2018-07-15T09:23:31.835Z,12.78
2018-07-15T09:24:31.943Z,12.84
2018-07-15T09:25:31.783Z,12.81
2018-07-15T09:26:31.757Z,12.84
2018-07-15T09:27:31.718Z,12.75
2018-07-15T09:28:31.711Z,12.85
2018-07-15T09:29:31.692Z,12.78
2018-07-15T09:30:31.655Z,12.87
2018-07-15T09:31:31.630Z,12.89
2018-07-15T09:32:31.657Z,12.85
2018-07-15T09:33:31.581Z,12.97
2018-07-15T09:34:31.551Z,13.06
2018-07-15T09:35:31.603Z,13.07
2018-07-15T09:36:31.509Z,13.06
2018-07-15T09:37:31.482Z,13.07
2018-07-15T09:38:31.454Z,13.20
2018-07-15T09:39:31.412Z,13.02
2018-07-15T09:40:31.407Z,13.14
2018-07-15T09:41:31.377Z,13.09
2018-07-15T09:42:31.355Z,13.20
2018-07-15T09:43:31.315Z,13.14
2018-07-15T09:44:31.301Z,13.15
2018-07-15T09:45:31.286Z,13.22
2018-07-15T09:46:31.249Z,13.20
2018-07-15T09:47:31.231Z,13.21
2018-07-15T09:48:31.202Z,13.21
2018-07-15T09:49:31.173Z,13.21
2018-07-15T09:50:31.146Z,13.25
2018-07-15T09:51:31.133Z,13.27
2018-07-15T09:52:31.091Z,13.24
2018-07-15T09:53:31.083Z,13.32
2018-07-15T09:54:31.054Z,13.25
2018-07-15T09:55:31.026Z,13.37
2018-07-15T09:56:30.997Z,13.40
2018-07-15T09:57:30.976Z,13.43
2018-07-15T09:58:30.949Z,13.54
2018-07-15T09:59:30.911Z,13.46
2018-07-15T10:00:30.901Z,13.51
2018-07-15T10:01:30.877Z,13.59
2018-07-15T10:02:30.850Z,13.54
2018-07-15T10:03:30.823Z,13.67
2018-07-15T10:04:30.857Z,13.67
2018-07-15T10:05:30.774Z,13.58
2018-07-15T10:06:30.751Z,13.71
2018-07-15T10:07:30.789Z,13.73
2018-07-15T10:08:30.706Z,13.63
2018-07-15T10:09:30.675Z,13.74
2018-07-15T10:10:30.743Z,13.65
2018-07-15T10:11:30.627Z,13.74
2018-07-15T10:12:30.605Z,13.74
2018-07-15T10:13:30.567Z,13.81
2018-07-15T10:14:30.553Z,13.81
2018-07-15T10:15:30.510Z,13.73
2018-07-15T10:16:30.501Z,13.80
2018-07-15T10:17:30.478Z,13.84
2018-07-15T10:19:03.718Z,13.80
2018-07-15T10:19:30.431Z,13.91
2018-07-15T10:20:30.404Z,13.81
2018-07-15T10:21:30.385Z,13.91
2018-07-15T10:22:30.343Z,13.91
2018-07-15T10:23:30.327Z,13.96
2018-07-15T10:24:30.304Z,13.95
2018-07-15T10:25:30.287Z,14.06
2018-07-15T10:26:30.274Z,14.13
2018-07-15T10:27:30.232Z,14.17
2018-07-15T10:28:30.211Z,14.28
2018-07-15T10:29:30.185Z,14.35
2018-07-15T10:30:30.161Z,14.39
2018-07-15T10:31:30.124Z,14.61
2018-07-15T10:32:30.105Z,14.64
2018-07-15T10:33:30.088Z,14.71
2018-07-15T10:34:30.071Z,14.83
2018-07-15T10:35:30.036Z,14.87
2018-07-15T10:36:30.006Z,15.03
2018-07-15T10:37:29.993Z,15.11
2018-07-15T10:38:29.974Z,15.31
2018-07-15T10:39:29.943Z,15.27
2018-07-15T10:40:29.926Z,15.42
2018-07-15T10:41:29.907Z,15.39
2018-07-15T10:42:29.877Z,15.45
2018-07-15T10:43:29.859Z,15.54
2018-07-15T10:44:29.836Z,15.63
2018-07-15T10:45:29.819Z,15.68
2018-07-15T10:46:29.787Z,15.63
2018-07-15T10:47:29.765Z,15.64
2018-07-15T10:48:29.739Z,15.63
2018-07-15T10:49:29.721Z,15.67
2018-07-15T10:50:29.697Z,15.56
2018-07-15T10:51:29.674Z,15.61
2018-07-15T10:52:29.649Z,15.72
2018-07-15T10:53:29.630Z,15.76
2018-07-15T10:54:29.606Z,15.81
2018-07-15T10:55:29.583Z,15.85
2018-07-15T10:56:29.568Z,15.85
2018-07-15T10:57:29.550Z,16.04
2018-07-15T10:58:29.517Z,16.11
2018-07-15T10:59:29.504Z,16.30
2018-07-15T11:00:29.467Z,16.50
2018-07-15T11:01:29.443Z,16.68
2018-07-15T11:02:29.432Z,16.77
2018-07-15T11:03:29.392Z,16.83
2018-07-15T11:04:29.390Z,17.08
2018-07-15T11:05:29.375Z,17.20
2018-07-15T11:06:29.447Z,17.40
2018-07-15T11:07:29.323Z,17.38
2018-07-15T11:08:29.305Z,17.47
2018-07-15T11:09:29.284Z,17.63
2018-07-15T11:10:29.266Z,17.74
2018-07-15T11:11:29.251Z,17.74
2018-07-15T11:12:29.220Z,17.82
2018-07-15T11:13:29.267Z,17.88
2018-07-15T11:14:29.178Z,17.97
2018-07-15T11:15:29.167Z,17.89
2018-07-15T11:16:29.148Z,17.97
2018-07-15T11:17:29.121Z,18.03
2018-07-15T11:18:29.099Z,18.04
2018-07-15T11:19:29.076Z,18.04
2018-07-15T11:20:29.056Z,18.06
2018-07-15T11:21:29.027Z,18.02
2018-07-15T11:22:29.104Z,18.04
2018-07-15T11:23:28.987Z,18.13
2018-07-15T11:24:28.978Z,18.28
2018-07-15T11:25:28.947Z,18.42
2018-07-15T11:26:28.936Z,18.61
2018-07-15T11:27:28.899Z,18.73
2018-07-15T11:28:28.896Z,18.90
2018-07-15T11:29:28.875Z,18.98
2018-07-15T11:30:28.857Z,18.97
2018-07-15T11:31:28.883Z,18.87
2018-07-15T11:32:28.820Z,18.87
2018-07-15T11:33:28.799Z,18.84
2018-07-15T11:34:28.775Z,18.83
2018-07-15T11:35:28.761Z,18.77
2018-07-15T11:36:28.723Z,18.74
2018-07-15T11:37:28.726Z,18.67
2018-07-15T11:38:28.703Z,18.76
2018-07-15T11:39:28.686Z,18.91
2018-07-15T11:40:28.659Z,19.17
2018-07-15T11:41:28.647Z,19.17
2018-07-15T11:42:28.627Z,19.28
2018-07-15T11:43:28.607Z,19.31
2018-07-15T11:44:28.569Z,19.40
2018-07-15T11:45:28.571Z,19.48
2018-07-15T11:46:28.545Z,19.78
2018-07-15T11:47:28.528Z,19.83
2018-07-15T11:48:28.517Z,19.88
2018-07-15T11:49:28.495Z,19.83
2018-07-15T11:50:28.470Z,19.72
2018-07-15T11:51:28.460Z,19.86
2018-07-15T11:52:28.434Z,19.98
2018-07-15T11:53:28.416Z,20.21
2018-07-15T11:55:01.610Z,20.43
2018-07-15T11:55:28.378Z,20.69
2018-07-15T11:56:28.361Z,20.93
2018-07-15T11:57:28.342Z,20.80
2018-07-15T11:58:28.321Z,20.91
2018-07-15T11:59:28.305Z,20.81
2018-07-15T12:00:28.283Z,20.80
2018-07-15T12:01:28.303Z,20.65
2018-07-15T12:02:28.235Z,20.41
2018-07-15T12:03:28.229Z,20.80
2018-07-15T12:04:28.207Z,21.02
2018-07-15T12:05:28.193Z,21.08
2018-07-15T12:06:28.175Z,20.86
2018-07-15T12:07:28.158Z,20.84
2018-07-15T12:08:28.140Z,21.05
2018-07-15T12:09:28.130Z,21.06
2018-07-15T12:10:28.107Z,21.06
2018-07-15T12:11:28.087Z,21.56
2018-07-15T12:12:28.069Z,21.63
2018-07-15T12:13:28.052Z,21.51
2018-07-15T12:14:28.034Z,21.34
2018-07-15T12:15:28.013Z,21.51
2018-07-15T12:16:28.000Z,21.27
2018-07-15T12:17:27.985Z,21.51
2018-07-15T12:18:27.967Z,21.54
2018-07-15T12:19:27.944Z,21.88
2018-07-15T12:20:27.947Z,21.91
2018-07-15T12:21:27.911Z,21.99
2018-07-15T12:22:27.894Z,22.07
2018-07-15T12:23:27.883Z,22.09
2018-07-15T12:24:27.860Z,22.16
2018-07-15T12:25:27.834Z,22.38
2018-07-15T12:26:27.832Z,21.91
2018-07-15T12:27:27.813Z,21.30
2018-07-15T12:28:27.800Z,20.87
2018-07-15T12:29:27.873Z,21.02
2018-07-15T12:30:27.763Z,21.39
2018-07-15T12:31:27.752Z,21.76
2018-07-15T12:32:27.724Z,21.79
2018-07-15T12:33:27.712Z,22.10
2018-07-15T12:34:27.698Z,22.27
2018-07-15T12:35:27.683Z,22.43
2018-07-15T12:36:27.659Z,22.74
2018-07-15T12:37:27.655Z,22.71
2018-07-15T12:38:27.630Z,22.86
2018-07-15T12:39:27.619Z,22.71
2018-07-15T12:40:27.607Z,22.49
2018-07-15T12:41:27.581Z,22.34
2018-07-15T12:42:27.568Z,22.17
2018-07-15T12:43:27.600Z,22.04
2018-07-15T12:44:27.540Z,21.94
2018-07-15T12:45:27.525Z,21.94
2018-07-15T12:46:27.508Z,21.90
2018-07-15T12:47:27.476Z,21.95
2018-07-15T12:48:27.469Z,21.92
2018-07-15T12:49:27.472Z,21.98
2018-07-15T12:50:27.424Z,21.97
2018-07-15T12:51:27.417Z,21.79
2018-07-15T12:52:27.397Z,21.78
2018-07-15T12:53:27.393Z,21.92