createdAt,value
2023-04-15T00:00:33.499Z,0.00
2023-04-15T00:01:33.437Z,0.00
2023-04-15T00:02:33.519Z,0.00
2023-04-15T00:03:33.691Z,0.00
2023-04-15T00:04:33.535Z,0.00
2023-04-15T00:05:33.372Z,0.00
2023-04-15T00:06:33.359Z,0.00
2023-04-15T00:07:33.348Z,0.00
2023-04-15T00:08:33.319Z,0.00
2023-04-15T00:09:33.368Z,0.00
2023-04-15T00:10:33.384Z,0.00
2023-04-15T00:11:33.304Z,0.00
2023-04-15T00:12:33.308Z,0.00
2023-04-15T00:13:33.273Z,0.00
2023-04-15T00:14:33.305Z,0.00
2023-04-15T00:15:33.249Z,0.00
2023-04-15T00:16:33.272Z,0.00
2023-04-15T00:17:33.277Z,0.00
2023-04-15T00:18:33.350Z,0.00
2023-04-15T00:19:33.192Z,0.00
2023-04-15T00:20:33.230Z,0.00
2023-04-15T00:21:33.186Z,0.00
2023-04-15T00:22:33.204Z,0.00
2023-04-15T00:23:33.172Z,0.00
2023-04-15T00:24:33.196Z,0.00
2023-04-15T00:25:33.213Z,0.00
2023-04-15T00:26:33.106Z,0.00
2023-04-15T00:27:33.084Z,0.00
2023-04-15T00:28:33.069Z,0.00
2023-04-15T00:29:33.094Z,0.00
2023-04-15T00:30:33.148Z,0.00
2023-04-15T00:31:33.022Z,0.00
2023-04-15T00:32:33.072Z,0.00
2023-04-15T00:33:33.013Z,0.00
2023-04-15T00:34:33.018Z,0.00
2023-04-15T00:35:33.011Z,0.00
2023-04-15T00:36:33.008Z,0.00
2023-04-15T00:37:32.994Z,0.00
2023-04-15T00:38:33.018Z,0.00
2023-04-15T00:39:32.930Z,0.00
2023-04-15T00:40:32.928Z,0.00
2023-04-15T00:41:32.935Z,0.00
2023-04-15T00:42:32.912Z,0.00
2023-04-15T00:43:32.912Z,0.00
2023-04-15T00:44:32.929Z,0.00
2023-04-15T00:45:32.894Z,0.00
2023-04-15T00:46:32.864Z,0.00
2023-04-15T00:47:32.922Z,0.00
2023-04-15T00:48:32.855Z,0.00
2023-04-15T00:49:32.852Z,0.00
2023-04-15T00:50:32.848Z,0.00
2023-04-15T00:51:32.825Z,0.00
2023-04-15T00:52:32.795Z,0.00
2023-04-15T00:53:32.773Z,0.00
2023-04-15T00:54:32.782Z,0.00
2023-04-15T00:55:32.748Z,0.00
2023-04-15T00:56:32.769Z,0.00
2023-04-15T00:57:32.722Z,0.00
2023-04-15T00:58:32.777Z,0.00
2023-04-15T00:59:32.699Z,0.00
2023-04-15T01:00:32.696Z,0.00
2023-04-15T01:01:32.744Z,0.00
2023-04-15T01:02:32.960Z,0.00
2023-04-15T01:03:32.761Z,0.00
2023-04-15T01:04:32.846Z,0.00
2023-04-15T01:05:32.648Z,0.00
2023-04-15T01:06:32.642Z,0.00
2023-04-15T01:07:32.604Z,0.00
2023-04-15T01:08:32.602Z,0.00
2023-04-15T01:09:32.579Z,0.00
2023-04-15T01:10:32.614Z,0.00
2023-04-15T01:11:32.556Z,0.00
2023-04-15T01:12:32.545Z,0.00
2023-04-15T01:13:32.550Z,0.00
2023-04-15T01:14:32.509Z,0.00
2023-04-15T01:15:32.505Z,0.00
2023-04-15T01:16:32.594Z,0.00
2023-04-15T01:17:32.538Z,0.00
2023-04-15T01:18:32.480Z,0.00
2023-04-15T01:19:32.448Z,0.00
2023-04-15T01:20:32.447Z,0.00
2023-04-15T01:21:32.456Z,0.00
2023-04-15T01:22:32.457Z,0.00
2023-04-15T01:23:32.392Z,0.00
2023-04-15T01:24:32.404Z,0.00
2023-04-15T01:25:32.387Z,0.00
2023-04-15T01:26:32.429Z,0.00
2023-04-15T01:27:32.389Z,0.00
2023-04-15T01:28:32.358Z,0.00
2023-04-15T01:29:32.335Z,0.00
2023-04-15T01:30:32.366Z,0.00
2023-04-15T01:31:32.481Z,0.00
2023-04-15T01:32:32.330Z,0.00
2023-04-15T01:33:32.302Z,0.00
2023-04-15T01:34:35.025Z,0.00
2023-04-15T01:35:32.359Z,0.00
2023-04-15T01:36:32.248Z,0.00
2023-04-15T01:37:32.253Z,0.00
2023-04-15T01:38:32.241Z,0.00
2023-04-15T01:39:32.211Z,0.00
2023-04-15T01:40:32.297Z,0.00
2023-04-15T01:41:32.216Z,0.00
2023-04-15T01:42:32.220Z,0.00
2023-04-15T01:43:32.174Z,0.00
2023-04-15T01:44:32.155Z,0.00
2023-04-15T01:45:32.201Z,0.00
2023-04-15T01:46:32.182Z,0.00
2023-04-15T01:47:32.179Z,0.00
2023-04-15T01:48:32.089Z,0.00
2023-04-15T01:49:32.108Z,0.00
2023-04-15T01:50:32.098Z,0.00
2023-04-15T01:51:32.074Z,0.00
2023-04-15T01:52:32.075Z,0.00
2023-04-15T01:53:32.104Z,0.00
2023-04-15T01:54:32.046Z,0.00
2023-04-15T01:55:32.016Z,0.00
2023-04-15T01:56:32.020Z,0.00
2023-04-15T01:57:31.997Z,0.00
2023-04-15T01:58:31.999Z,0.00
2023-04-15T01:59:32.187Z,0.00
2023-04-15T02:00:31.986Z,0.00
2023-04-15T02:01:32.029Z,0.00
2023-04-15T02:02:32.034Z,0.00
2023-04-15T02:03:32.012Z,0.00
2023-04-15T02:04:31.985Z,0.00
2023-04-15T02:05:31.880Z,0.00
2023-04-15T02:06:31.879Z,0.00
2023-04-15T02:07:31.856Z,0.00
2023-04-15T02:08:31.910Z,0.00
2023-04-15T02:09:31.878Z,0.00
2023-04-15T02:10:31.888Z,0.00
2023-04-15T02:11:31.840Z,0.00
2023-04-15T02:12:31.837Z,0.00
2023-04-15T02:13:31.836Z,0.00
2023-04-15T02:14:31.772Z,0.00
2023-04-15T02:15:31.771Z,0.00
2023-04-15T02:16:31.850Z,0.00
2023-04-15T02:17:31.762Z,0.00
2023-04-15T02:18:31.726Z,0.00
2023-04-15T02:19:31.718Z,0.00
2023-04-15T02:20:31.723Z,0.00
2023-04-15T02:21:31.700Z,0.00
2023-04-15T02:22:31.687Z,0.00
2023-04-15T02:23:31.696Z,0.00
2023-04-15T02:24:31.742Z,0.00
2023-04-15T02:25:31.667Z,0.00
2023-04-15T02:26:31.658Z,0.00
2023-04-15T02:27:31.620Z,0.00
2023-04-15T02:28:31.603Z,0.00
2023-04-15T02:29:31.582Z,0.00
2023-04-15T02:30:31.610Z,0.00
2023-04-15T02:31:31.573Z,0.00
2023-04-15T02:32:31.591Z,0.00
2023-04-15T02:33:31.572Z,0.00
2023-04-15T02:34:31.575Z,0.00
2023-04-15T02:35:31.543Z,0.00
2023-04-15T02:36:31.635Z,0.00
2023-04-15T02:37:31.510Z,0.00
2023-04-15T02:38:31.543Z,0.00
2023-04-15T02:39:31.485Z,0.00
2023-04-15T02:40:31.450Z,0.00
2023-04-15T02:41:31.423Z,0.00
2023-04-15T02:42:31.428Z,0.00
2023-04-15T02:43:31.447Z,0.00
2023-04-15T02:44:31.424Z,0.00
2023-04-15T02:45:31.390Z,0.00
2023-04-15T02:46:31.448Z,0.00
2023-04-15T02:47:31.400Z,0.00
2023-04-15T02:48:31.330Z,0.00
2023-04-15T02:49:31.333Z,0.00
2023-04-15T02:50:31.381Z,0.00
2023-04-15T02:51:31.330Z,0.00
2023-04-15T02:52:31.299Z,0.00
2023-04-15T02:53:31.284Z,0.00
2023-04-15T02:54:31.315Z,0.00
2023-04-15T02:55:31.251Z,0.00
2023-04-15T02:56:31.267Z,0.00
2023-04-15T02:57:31.207Z,0.00
2023-04-15T02:58:31.242Z,0.00
2023-04-15T02:59:31.201Z,0.00
2023-04-15T03:00:31.179Z,0.00
2023-04-15T03:01:31.196Z,0.00
2023-04-15T03:02:31.329Z,0.00
2023-04-15T03:03:31.235Z,0.00
2023-04-15T03:04:31.157Z,0.00
2023-04-15T03:05:31.115Z,0.00
2023-04-15T03:06:31.118Z,0.00
2023-04-15T03:07:31.156Z,0.00
2023-04-15T03:08:31.076Z,0.00
2023-04-15T03:09:31.133Z,0.00
2023-04-15T03:10:31.063Z,0.00
2023-04-15T03:11:31.044Z,0.00
2023-04-15T03:12:31.092Z,0.00
2023-04-15T03:13:31.024Z,0.00
2023-04-15T03:14:31.046Z,0.00
2023-04-15T03:15:31.034Z,0.00
2023-04-15T03:16:31.069Z,0.00
2023-04-15T03:17:30.993Z,0.00
2023-04-15T03:18:30.941Z,0.00
2023-04-15T03:19:30.947Z,0.00
2023-04-15T03:20:30.972Z,0.00
2023-04-15T03:21:30.971Z,0.00
2023-04-15T03:22:30.903Z,0.00
2023-04-15T03:23:30.872Z,0.00
2023-04-15T03:24:30.923Z,0.00
2023-04-15T03:25:30.848Z,0.00
2023-04-15T03:26:30.879Z,0.00
2023-04-15T03:27:30.812Z,0.00
2023-04-15T03:28:30.838Z,0.00
2023-04-15T03:29:30.806Z,0.00
2023-04-15T03:30:30.786Z,0.00
2023-04-15T03:31:30.824Z,0.00
2023-04-15T03:32:30.809Z,0.00
2023-04-15T03:33:30.798Z,0.00
2023-04-15T03:34:30.736Z,0.00
2023-04-15T03:35:30.724Z,0.00
2023-04-15T03:36:30.769Z,0.00
2023-04-15T03:37:30.708Z,0.00
2023-04-15T03:38:30.708Z,0.00
2023-04-15T03:39:30.671Z,0.00
2023-04-15T03:40:30.688Z,0.00
2023-04-15T03:41:30.691Z,0.00
2023-04-15T03:42:30.712Z,0.00
2023-04-15T03:43:30.628Z,0.00
2023-04-15T03:44:30.650Z,0.00
2023-04-15T03:45:30.666Z,0.00
2023-04-15T03:46:30.669Z,0.00
2023-04-15T03:47:30.679Z,0.00
2023-04-15T03:48:30.622Z,0.00
2023-04-15T03:49:30.551Z,0.00
2023-04-15T03:50:30.551Z,0.00
2023-04-15T03:51:30.515Z,0.00
2023-04-15T03:52:30.561Z,0.00
2023-04-15T03:53:30.545Z,0.00
2023-04-15T03:54:30.512Z,0.00
2023-04-15T03:55:30.527Z,0.00
2023-04-15T03:56:30.466Z,0.00
2023-04-15T03:57:30.474Z,0.00
2023-04-15T03:58:30.432Z,0.00
2023-04-15T03:59:30.616Z,0.00
2023-04-15T04:00:30.430Z,0.00
2023-04-15T04:01:30.426Z,0.00
2023-04-15T04:02:30.516Z,0.00
2023-04-15T04:03:30.515Z,0.00
2023-04-15T04:04:30.533Z,0.00
2023-04-15T04:05:30.329Z,0.00
2023-04-15T04:06:30.355Z,0.00
2023-04-15T04:07:30.335Z,0.00
2023-04-15T04:08:30.334Z,0.00
2023-04-15T04:09:30.306Z,4.00
2023-04-15T04:10:30.295Z,4.00
2023-04-15T04:11:30.293Z,4.00
2023-04-15T04:12:30.269Z,4.00
2023-04-15T04:13:30.244Z,4.00
2023-04-15T04:14:30.221Z,8.00
2023-04-15T04:15:30.284Z,4.00
2023-04-15T04:16:30.248Z,8.00
2023-04-15T04:17:30.328Z,8.00
2023-04-15T04:18:30.162Z,8.00
2023-04-15T04:19:30.214Z,8.00
2023-04-15T04:20:30.170Z,12.00
2023-04-15T04:21:30.183Z,16.00
2023-04-15T04:22:30.129Z,16.00
2023-04-15T04:23:38.943Z,20.00
2023-04-15T04:24:37.706Z,20.00
2023-04-15T04:25:30.120Z,24.00
2023-04-15T04:26:30.253Z,28.00
2023-04-15T04:27:30.124Z,32.00
2023-04-15T04:28:30.077Z,32.00
2023-04-15T04:29:30.054Z,40.00
2023-04-15T04:30:30.040Z,44.00
2023-04-15T04:31:30.112Z,48.00
2023-04-15T04:32:30.184Z,56.00
2023-04-15T04:33:30.120Z,60.00
2023-04-15T04:34:30.086Z,68.00
2023-04-15T04:35:30.004Z,76.00
2023-04-15T04:36:29.975Z,80.00
2023-04-15T04:37:29.970Z,88.00
2023-04-15T04:38:29.996Z,96.00
2023-04-15T04:39:29.945Z,104.00
2023-04-15T04:40:29.896Z,116.00
2023-04-15T04:41:30.067Z,124.00
2023-04-15T04:42:30.009Z,136.00
2023-04-15T04:43:29.834Z,140.00
2023-04-15T04:44:29.840Z,152.00
2023-04-15T04:45:29.950Z,164.00
2023-04-15T04:46:29.790Z,176.00
2023-04-15T04:47:29.879Z,188.00
2023-04-15T04:48:29.794Z,200.00
2023-04-15T04:49:29.811Z,212.00
2023-04-15T04:50:29.844Z,224.00
2023-04-15T04:51:29.797Z,236.00
2023-04-15T04:52:29.781Z,252.00
2023-04-15T04:53:29.738Z,264.00
2023-04-15T04:54:29.699Z,276.00
2023-04-15T04:55:29.776Z,288.00
2023-04-15T04:56:29.738Z,304.00
2023-04-15T04:57:29.657Z,312.00
2023-04-15T04:58:29.770Z,328.00
2023-04-15T04:59:29.681Z,344.00
2023-04-15T05:00:29.644Z,360.00
2023-04-15T05:01:29.675Z,376.00
2023-04-15T05:02:29.990Z,388.00
2023-04-15T05:03:29.724Z,408.00
2023-04-15T05:04:29.704Z,428.00
2023-04-15T05:05:29.634Z,448.00
2023-04-15T05:06:29.707Z,472.00
2023-04-15T05:07:29.530Z,492.00
2023-04-15T05:08:29.535Z,520.00
2023-04-15T05:09:29.561Z,544.00
2023-04-15T05:10:29.596Z,564.00
2023-04-15T05:11:29.616Z,588.00
2023-04-15T05:12:29.451Z,612.00
2023-04-15T05:13:29.491Z,636.00
2023-04-15T05:14:29.485Z,656.00
2023-04-15T05:15:29.760Z,684.00
2023-04-15T05:16:29.486Z,700.00
2023-04-15T05:17:29.553Z,720.00
2023-04-15T05:18:29.482Z,736.00
2023-04-15T05:19:29.377Z,748.00
2023-04-15T05:20:29.390Z,764.00
2023-04-15T05:21:29.407Z,780.00
2023-04-15T05:22:29.311Z,792.00
2023-04-15T05:23:29.319Z,808.00
2023-04-15T05:24:29.301Z,820.00
2023-04-15T05:25:29.361Z,836.00
2023-04-15T05:26:29.259Z,852.00
2023-04-15T05:27:29.277Z,868.00
2023-04-15T05:28:29.309Z,880.00
2023-04-15T05:29:29.297Z,896.00
2023-04-15T05:30:29.259Z,908.00
2023-04-15T05:31:29.304Z,924.00
2023-04-15T05:32:29.272Z,944.00
2023-04-15T05:33:29.206Z,960.00
2023-04-15T05:34:29.219Z,980.00
2023-04-15T05:35:29.175Z,1008.00
2023-04-15T05:36:29.184Z,1024.00
2023-04-15T05:37:29.120Z,1048.00
2023-04-15T05:38:29.178Z,1056.00
2023-04-15T05:39:29.098Z,1056.00
2023-04-15T05:40:29.125Z,1076.00
2023-04-15T05:41:29.129Z,1100.00
2023-04-15T05:42:29.095Z,1116.00
2023-04-15T05:43:29.154Z,1136.00
2023-04-15T05:44:29.066Z,1176.00
2023-04-15T05:45:29.033Z,1232.00
2023-04-15T05:46:29.031Z,1268.00
2023-04-15T05:47:29.138Z,1336.00
2023-04-15T05:48:29.104Z,1436.00
2023-04-15T05:49:29.123Z,1488.00
2023-04-15T05:50:28.941Z,1532.00
2023-04-15T05:51:28.954Z,1592.00
2023-04-15T05:52:28.970Z,1628.00
2023-04-15T05:53:28.966Z,1668.00
2023-04-15T05:54:29.409Z,1732.00
2023-04-15T05:55:28.932Z,1812.00
2023-04-15T05:56:28.896Z,1892.00
2023-04-15T05:57:28.893Z,1960.00
2023-04-15T05:58:28.861Z,2016.00
2023-04-15T05:59:28.880Z,2064.00
2023-04-15T06:00:29.065Z,2136.00
2023-04-15T06:01:29.035Z,2176.00
2023-04-15T06:02:28.870Z,2280.00
2023-04-15T06:03:28.828Z,2316.00
2023-04-15T06:04:28.998Z,2336.00
2023-04-15T06:05:28.780Z,2416.00
2023-04-15T06:06:28.760Z,2456.00
2023-04-15T06:07:28.825Z,2464.00
2023-04-15T06:08:28.790Z,2296.00
2023-04-15T06:09:28.750Z,2456.00
2023-04-15T06:10:28.796Z,2572.00
2023-04-15T06:11:28.902Z,2608.00
2023-04-15T06:12:28.723Z,2656.00
2023-04-15T06:13:28.664Z,2720.00
2023-04-15T06:14:28.682Z,2784.00
2023-04-15T06:15:28.643Z,2856.00
2023-04-15T06:16:28.738Z,2948.00
2023-04-15T06:17:28.934Z,3020.00
2023-04-15T06:18:28.845Z,3096.00
2023-04-15T06:19:28.608Z,3168.00
2023-04-15T06:20:28.709Z,3248.00
2023-04-15T06:21:28.602Z,3332.00
2023-04-15T06:22:28.597Z,3412.00
2023-04-15T06:23:28.558Z,3484.00
2023-04-15T06:24:28.568Z,3568.00
2023-04-15T06:25:28.541Z,3648.00
2023-04-15T06:26:28.522Z,3728.00
2023-04-15T06:27:28.505Z,3780.00
2023-04-15T06:28:28.474Z,3860.00
2023-04-15T06:29:28.549Z,3924.00
2023-04-15T06:30:28.555Z,3980.00
2023-04-15T06:31:28.534Z,4036.00
2023-04-15T06:32:28.517Z,4108.00
2023-04-15T06:33:28.445Z,4144.00
2023-04-15T06:34:28.514Z,4148.00
2023-04-15T06:35:28.378Z,4124.00
2023-04-15T06:36:28.410Z,4108.00
2023-04-15T06:37:28.405Z,4108.00
2023-04-15T06:38:28.469Z,4128.00
2023-04-15T06:39:28.395Z,4124.00
2023-04-15T06:40:28.345Z,4224.00
2023-04-15T06:41:28.364Z,4276.00
2023-04-15T06:42:28.381Z,4304.00
2023-04-15T06:43:28.371Z,4384.00
2023-04-15T06:44:28.307Z,4348.00
2023-04-15T06:45:28.347Z,4344.00
2023-04-15T06:46:28.284Z,4304.00
2023-04-15T06:47:28.372Z,4284.00
2023-04-15T06:48:28.284Z,4256.00
2023-04-15T06:50:07.090Z,4272.00
2023-04-15T06:50:32.101Z,4356.00
2023-04-15T06:51:28.465Z,4428.00
2023-04-15T06:52:28.230Z,4564.00
2023-04-15T06:53:31.292Z,4584.00
2023-04-15T06:54:29.403Z,4752.00
2023-04-15T06:55:39.561Z,4836.00
2023-04-15T06:56:31.104Z,4736.00
2023-04-15T06:57:28.337Z,4796.00
2023-04-15T06:58:29.054Z,4800.00
2023-04-15T06:59:28.170Z,4540.00
2023-04-15T07:00:29.073Z,4588.00
2023-04-15T07:01:28.855Z,4960.00
2023-04-15T07:02:28.261Z,4888.00
2023-04-15T07:03:28.166Z,4756.00
2023-04-15T07:04:36.545Z,4920.00
2023-04-15T07:05:28.972Z,4940.00
2023-04-15T07:06:29.083Z,4744.00
2023-04-15T07:07:29.446Z,4648.00
2023-04-15T07:08:28.460Z,4536.00
2023-04-15T07:09:28.637Z,4396.00
2023-04-15T07:10:32.129Z,4308.00
2023-04-15T07:11:28.069Z,4264.00
2023-04-15T07:12:43.568Z,4184.00
2023-04-15T07:13:28.161Z,4068.00
2023-04-15T09:01:17.588Z,7188.00
2023-04-15T09:02:18.594Z,7428.00
2023-04-15T09:03:17.746Z,7272.00
2023-04-15T09:04:17.540Z,7228.00
2023-04-15T09:05:17.420Z,7096.00
2023-04-15T09:06:17.479Z,7036.00
2023-04-15T09:07:17.421Z,6992.00
2023-04-15T09:08:17.455Z,6708.00
2023-04-15T09:09:17.380Z,6136.00
2023-04-15T09:10:17.430Z,5776.00
2023-04-15T09:11:18.869Z,5604.00
2023-04-15T09:12:17.332Z,5744.00
2023-04-15T09:13:17.366Z,6248.00
2023-04-15T09:14:17.290Z,6472.00
2023-04-15T09:15:17.779Z,6632.00
2023-04-15T09:16:17.496Z,6592.00
2023-04-15T09:17:17.395Z,6660.00
2023-04-15T09:18:17.554Z,6820.00
2023-04-15T09:19:17.220Z,6944.00
2023-04-15T09:20:17.229Z,7000.00
2023-04-15T09:21:17.195Z,7176.00
2023-04-15T09:22:17.184Z,7264.00
2023-04-15T09:23:17.375Z,7408.00
2023-04-15T09:24:17.171Z,7524.00
2023-04-15T09:25:17.164Z,6660.00
2023-04-15T09:26:17.120Z,7064.00
2023-04-15T09:27:17.125Z,7392.00
2023-04-15T09:28:17.218Z,7164.00
2023-04-15T09:29:17.133Z,7168.00
2023-04-15T09:30:17.210Z,7196.00
2023-04-15T09:31:17.142Z,7964.00
2023-04-15T09:32:17.080Z,7832.00
2023-04-15T09:33:17.070Z,7704.00
2023-04-15T09:34:17.012Z,6924.00
2023-04-15T09:35:17.051Z,6596.00
2023-04-15T09:36:17.063Z,7372.00
2023-04-15T09:37:29.089Z,7740.00
2023-04-15T09:38:17.966Z,7196.00
2023-04-15T09:39:16.976Z,7284.00
2023-04-15T09:40:17.007Z,6896.00
2023-04-15T09:41:16.972Z,6980.00
2023-04-15T09:42:16.925Z,7340.00
2023-04-15T09:43:16.908Z,7264.00
2023-04-15T09:44:16.925Z,8380.00
2023-04-15T09:45:16.888Z,7832.00
2023-04-15T09:46:16.945Z,7712.00
2023-04-15T09:47:16.832Z,7564.00
2023-04-15T09:48:16.845Z,7112.00
2023-04-15T09:49:16.921Z,6816.00
2023-04-15T09:50:16.895Z,6832.00
2023-04-15T09:51:16.828Z,7492.00
2023-04-15T09:52:16.796Z,7608.00
2023-04-15T09:53:16.747Z,8372.00
2023-04-15T09:54:16.912Z,8580.00
2023-04-15T09:55:16.733Z,8012.00
2023-04-15T09:56:16.709Z,7804.00
2023-04-15T09:57:16.716Z,8696.00
2023-04-15T09:58:16.723Z,9268.00
2023-04-15T09:59:16.698Z,8868.00
2023-04-15T10:00:16.732Z,9440.00
2023-04-15T10:01:16.727Z,9632.00
2023-04-15T10:02:16.717Z,9204.00
2023-04-15T10:03:16.743Z,7412.00
2023-04-15T10:04:16.745Z,6692.00
2023-04-15T10:05:16.644Z,5488.00
2023-04-15T10:06:16.604Z,4572.00
2023-04-15T10:07:16.594Z,4496.00
2023-04-15T10:08:16.598Z,4420.00
2023-04-15T10:09:16.559Z,4388.00
2023-04-15T10:10:16.564Z,4728.00
2023-04-15T10:11:16.857Z,5128.00
2023-04-15T10:12:16.544Z,5376.00
2023-04-15T10:13:16.567Z,5736.00
2023-04-15T10:14:16.536Z,6456.00
2023-04-15T10:15:16.528Z,6860.00
2023-04-15T10:16:16.521Z,7456.00
2023-04-15T10:17:16.480Z,7548.00
2023-04-15T10:18:16.449Z,7396.00
2023-04-15T10:19:16.491Z,7156.00
2023-04-15T10:20:16.455Z,6628.00
2023-04-15T10:21:16.453Z,6480.00
2023-04-15T10:22:16.375Z,6164.00
2023-04-15T10:23:16.402Z,5968.00
2023-04-15T10:24:16.351Z,6052.00
2023-04-15T10:25:16.400Z,6276.00
2023-04-15T10:26:16.322Z,6136.00
2023-04-15T10:27:16.377Z,5796.00
2023-04-15T10:28:17.612Z,5680.00
2023-04-15T10:29:16.267Z,5764.00
2023-04-15T10:30:16.285Z,6244.00
2023-04-15T10:31:16.271Z,6584.00
2023-04-15T10:32:16.324Z,6672.00
2023-04-15T10:33:16.463Z,5892.00
2023-04-15T10:34:16.239Z,4736.00
2023-04-15T10:35:16.205Z,3836.00
2023-04-15T10:36:16.210Z,3156.00
2023-04-15T10:37:16.184Z,2824.00
2023-04-15T10:38:16.226Z,2744.00
2023-04-15T10:39:16.876Z,2784.00
2023-04-15T10:40:16.140Z,3044.00
2023-04-15T10:41:17.763Z,3524.00
2023-04-15T10:42:16.144Z,3840.00
2023-04-15T10:43:16.093Z,4328.00
2023-04-15T10:44:16.131Z,4772.00
2023-04-15T10:45:16.091Z,5224.00
2023-04-15T10:46:16.139Z,5048.00
2023-04-15T10:47:16.015Z,4684.00
2023-04-15T10:48:16.121Z,4632.00
2023-04-15T10:49:16.046Z,5464.00
2023-04-15T10:50:16.019Z,7004.00
2023-04-15T10:51:16.005Z,7064.00
2023-04-15T10:52:15.970Z,6600.00
2023-04-15T10:53:15.952Z,5820.00
2023-04-15T10:54:17.167Z,4848.00
2023-04-15T10:55:16.591Z,4124.00
2023-04-15T10:56:15.952Z,3612.00
2023-04-15T10:57:15.944Z,3216.00
2023-04-15T10:58:15.875Z,3056.00
2023-04-15T10:59:15.915Z,3184.00
2023-04-15T11:00:15.858Z,3564.00
2023-04-15T11:01:15.885Z,4476.00
2023-04-15T11:02:15.948Z,5592.00
2023-04-15T11:03:16.000Z,6668.00
2023-04-15T11:04:15.876Z,7144.00
2023-04-15T11:05:15.791Z,7380.00
2023-04-15T11:06:15.824Z,7496.00
2023-04-15T11:07:15.764Z,7376.00
2023-04-15T11:08:15.985Z,7140.00
2023-04-15T11:09:15.742Z,7284.00
2023-04-15T11:10:15.811Z,7096.00
2023-04-15T11:11:15.719Z,6688.00
2023-04-15T11:12:15.756Z,6592.00
2023-04-15T11:13:15.732Z,6652.00
2023-04-15T11:14:15.723Z,6620.00
2023-04-15T11:15:15.642Z,7596.00
2023-04-15T11:16:15.716Z,8716.00
2023-04-15T11:17:15.665Z,9104.00
2023-04-15T11:18:15.611Z,9160.00
2023-04-15T11:19:15.604Z,9224.00
2023-04-15T11:20:15.622Z,9172.00
2023-04-15T11:21:15.604Z,9236.00
2023-04-15T11:22:15.695Z,9104.00
2023-04-15T11:23:15.960Z,8828.00
2023-04-15T11:24:15.643Z,8468.00
2023-04-15T11:25:15.577Z,7628.00
2023-04-15T11:26:15.503Z,7028.00
2023-04-15T11:27:15.534Z,6252.00
2023-04-15T11:28:15.662Z,5652.00
2023-04-15T11:29:15.476Z,5260.00
2023-04-15T11:30:15.622Z,4520.00
2023-04-15T11:31:15.623Z,4668.00
2023-04-15T11:32:15.516Z,5460.00
2023-04-15T11:33:15.870Z,6624.00
2023-04-15T11:34:15.536Z,6932.00
2023-04-15T11:35:15.400Z,7364.00
2023-04-15T11:36:15.770Z,7792.00
2023-04-15T11:37:15.366Z,7872.00
2023-04-15T11:38:15.399Z,7604.00
2023-04-15T11:39:15.423Z,7436.00
2023-04-15T11:40:15.335Z,6756.00
2023-04-15T11:41:15.526Z,6032.00
2023-04-15T11:42:15.350Z,5576.00
2023-04-15T11:43:15.367Z,6052.00
2023-04-15T11:44:15.543Z,6016.00
2023-04-15T11:45:15.287Z,5928.00
2023-04-15T11:46:15.427Z,5688.00
2023-04-15T11:47:15.221Z,4716.00
2023-04-15T11:48:15.228Z,3476.00
2023-04-15T11:49:15.290Z,2956.00
2023-04-15T11:50:15.310Z,2972.00
2023-04-15T11:51:15.272Z,2996.00
2023-04-15T11:52:15.194Z,2840.00
2023-04-15T11:53:15.138Z,2756.00
2023-04-15T11:54:15.219Z,2812.00
2023-04-15T11:55:15.598Z,3060.00
2023-04-15T11:56:15.113Z,3288.00
2023-04-15T11:57:15.108Z,3448.00
2023-04-15T11:58:16.371Z,3328.00
2023-04-15T11:59:15.084Z,3040.00
2023-04-15T12:00:15.080Z,2780.00
2023-04-15T12:01:15.050Z,2568.00
2023-04-15T12:02:15.138Z,2532.00
2023-04-15T12:03:15.208Z,2600.00
2023-04-15T12:04:15.230Z,2636.00
2023-04-15T12:05:15.043Z,2820.00
2023-04-15T12:06:15.052Z,3276.00
2023-04-15T12:07:14.990Z,3668.00
2023-04-15T12:08:14.954Z,3972.00
2023-04-15T12:09:15.030Z,4144.00
2023-04-15T12:10:15.017Z,4300.00
2023-04-15T12:11:14.881Z,4520.00
2023-04-15T12:12:14.862Z,4660.00
2023-04-15T12:13:14.887Z,4900.00
2023-04-15T12:14:14.845Z,5036.00
2023-04-15T12:15:14.833Z,5024.00
2023-04-15T12:16:14.897Z,4948.00
2023-04-15T12:17:14.846Z,4848.00
2023-04-15T12:18:14.847Z,4404.00
2023-04-15T12:19:14.805Z,4132.00
2023-04-15T12:20:14.855Z,3964.00
2023-04-15T12:21:14.765Z,3972.00
2023-04-15T12:22:14.720Z,3916.00
2023-04-15T12:23:14.807Z,3964.00
2023-04-15T12:24:14.794Z,4128.00
2023-04-15T12:25:14.671Z,4472.00
2023-04-15T12:26:14.668Z,5128.00
2023-04-15T12:27:14.727Z,5316.00
2023-04-15T12:28:14.666Z,5196.00
2023-04-15T12:29:14.654Z,5140.00
2023-04-15T12:30:14.643Z,5228.00
2023-04-15T12:31:14.667Z,4784.00
2023-04-15T12:32:14.791Z,4872.00
2023-04-15T12:33:14.560Z,4688.00
2023-04-15T12:34:14.565Z,4492.00
2023-04-15T12:35:14.661Z,4412.00
2023-04-15T12:36:14.527Z,4072.00
2023-04-15T12:37:14.565Z,3884.00
2023-04-15T12:38:15.165Z,3752.00
2023-04-15T12:39:14.481Z,3744.00
2023-04-15T12:40:14.474Z,3860.00
2023-04-15T12:41:14.492Z,4244.00
2023-04-15T12:42:14.455Z,4864.00
2023-04-15T12:43:14.487Z,5248.00
2023-04-15T12:44:14.513Z,5416.00
2023-04-15T12:45:14.468Z,5200.00
2023-04-15T12:46:14.420Z,4912.00
2023-04-15T12:47:14.375Z,5048.00
2023-04-15T12:48:14.392Z,5340.00
2023-04-15T12:49:14.342Z,5600.00
2023-04-15T12:50:14.327Z,5576.00
2023-04-15T12:51:14.400Z,5456.00
2023-04-15T12:52:14.311Z,5536.00
2023-04-15T12:53:14.346Z,5304.00
2023-04-15T12:54:14.468Z,4816.00
2023-04-15T12:55:14.279Z,4304.00
2023-04-15T12:56:14.368Z,3920.00
2023-04-15T12:57:14.236Z,3428.00
2023-04-15T12:58:14.245Z,3028.00
2023-04-15T12:59:15.150Z,2812.00
2023-04-15T13:00:14.332Z,2512.00
2023-04-15T13:01:14.216Z,2324.00
2023-04-15T13:02:14.307Z,2228.00
2023-04-15T13:03:14.272Z,2176.00
2023-04-15T13:04:14.991Z,2220.00
2023-04-15T13:05:15.357Z,2320.00
2023-04-15T13:06:18.250Z,2428.00
2023-04-15T13:07:14.216Z,2512.00
2023-04-15T13:08:14.090Z,2540.00
2023-04-15T13:09:14.078Z,2568.00
2023-04-15T13:10:14.163Z,2708.00
2023-04-15T13:11:14.054Z,2984.00
2023-04-15T13:12:14.035Z,3120.00
2023-04-15T13:13:14.074Z,3348.00
2023-04-15T13:14:13.997Z,3952.00
2023-04-15T13:15:13.961Z,4400.00
2023-04-15T13:16:14.038Z,4392.00
2023-04-15T13:17:13.975Z,4096.00
2023-04-15T13:18:13.943Z,3980.00
2023-04-15T13:19:13.928Z,3852.00
2023-04-15T13:20:13.936Z,3500.00
2023-04-15T13:21:13.893Z,3400.00
2023-04-15T13:22:13.930Z,3424.00
2023-04-15T13:23:13.920Z,3472.00
2023-04-15T13:24:13.928Z,3120.00
2023-04-15T13:25:13.868Z,2816.00
2023-04-15T13:26:13.821Z,2692.00
2023-04-15T13:27:13.843Z,2472.00
2023-04-15T13:28:13.787Z,2396.00
2023-04-15T13:29:13.905Z,2352.00
2023-04-15T13:30:13.795Z,2312.00
2023-04-15T13:31:13.760Z,2212.00
2023-04-15T13:32:13.724Z,2220.00
2023-04-15T13:33:13.728Z,2224.00
2023-04-15T13:34:13.736Z,2172.00
2023-04-15T13:35:13.726Z,2044.00
2023-04-15T13:36:13.708Z,1972.00
2023-04-15T13:37:13.692Z,2168.00
2023-04-15T13:38:13.672Z,2524.00
2023-04-15T13:39:13.637Z,2808.00
2023-04-15T13:40:13.620Z,3084.00
2023-04-15T13:41:13.616Z,3424.00
2023-04-15T13:42:13.616Z,3448.00
2023-04-15T13:43:13.617Z,3584.00
2023-04-15T13:44:13.648Z,3720.00
2023-04-15T13:45:13.588Z,4136.00
2023-04-15T13:46:13.660Z,4580.00
2023-04-15T13:47:13.604Z,4600.00
2023-04-15T13:48:13.496Z,4068.00
2023-04-15T13:49:16.102Z,4212.00
2023-04-15T13:50:22.335Z,4268.00
2023-04-15T13:51:13.512Z,3932.00
2023-04-15T13:52:13.588Z,3196.00
2023-04-15T13:53:13.457Z,2584.00
2023-04-15T13:54:13.489Z,2236.00
2023-04-15T13:55:19.884Z,1968.00
2023-04-15T13:56:14.433Z,1904.00
2023-04-15T13:57:13.459Z,1744.00
2023-04-15T13:58:13.379Z,1712.00
2023-04-15T13:59:13.441Z,1660.00
2023-04-15T14:00:13.378Z,1792.00
2023-04-15T14:01:13.397Z,1920.00
2023-04-15T14:02:13.489Z,2108.00
2023-04-15T14:03:13.612Z,2300.00
2023-04-15T14:04:13.388Z,2432.00
2023-04-15T14:05:13.378Z,2680.00
2023-04-15T14:06:13.260Z,3048.00
2023-04-15T14:07:13.281Z,3408.00
2023-04-15T14:08:13.353Z,3760.00
2023-04-15T14:09:14.097Z,3748.00
2023-04-15T14:10:13.228Z,3464.00
2023-04-15T14:11:13.230Z,3212.00
2023-04-15T14:12:21.007Z,2976.00
2023-04-15T14:13:20.872Z,2628.00
2023-04-15T14:14:15.230Z,2544.00
2023-04-15T14:15:13.207Z,2496.00
2023-04-15T14:16:13.207Z,2528.00
2023-04-15T14:17:13.119Z,2768.00
2023-04-15T14:18:13.145Z,3000.00
2023-04-15T14:19:13.357Z,3276.00