createdAt,value
2017-09-19T00:00:20.030Z,14.50
2017-09-19T00:02:47.372Z,14.10
2017-09-19T00:05:14.717Z,14.03
2017-09-19T00:07:42.069Z,12.93
2017-09-19T00:10:09.408Z,13.67
2017-09-19T00:12:36.739Z,13.70
2017-09-19T00:15:04.067Z,13.93
2017-09-19T00:17:31.416Z,13.60
2017-09-19T00:19:58.777Z,13.00
2017-09-19T00:22:26.102Z,12.67
2017-09-19T00:24:54.377Z,12.97
2017-09-19T00:27:21.707Z,13.73
2017-09-19T00:29:49.061Z,13.80
2017-09-19T00:32:16.390Z,13.63
2017-09-19T00:34:44.079Z,13.93
2017-09-19T00:37:11.379Z,14.60
2017-09-19T00:39:38.738Z,14.37
2017-09-19T00:42:06.077Z,13.90
2017-09-19T00:44:33.390Z,12.33
2017-09-19T00:47:00.700Z,12.37
2017-09-19T00:49:28.022Z,13.47
2017-09-19T00:51:55.321Z,13.30
2017-09-19T00:54:22.673Z,14.07
2017-09-19T00:56:50.925Z,14.17
2017-09-19T00:59:18.285Z,14.63
2017-09-19T01:01:45.654Z,14.90
2017-09-19T01:04:12.979Z,17.70
2017-09-19T01:06:40.277Z,16.23
2017-09-19T01:09:07.584Z,16.87
2017-09-19T01:11:34.897Z,17.30
2017-09-19T01:14:02.214Z,16.57
2017-09-19T01:16:29.566Z,17.17
2017-09-19T01:18:57.817Z,17.93
2017-09-19T01:21:25.190Z,17.37
2017-09-19T01:23:52.510Z,16.70
2017-09-19T01:26:19.861Z,16.57
2017-09-19T01:28:47.182Z,16.00
2017-09-19T01:31:15.038Z,17.13
2017-09-19T01:33:42.370Z,16.23
2017-09-19T01:36:09.726Z,16.13
2017-09-19T01:38:37.055Z,16.57
2017-09-19T01:41:04.411Z,14.77
2017-09-19T01:43:31.745Z,16.53
2017-09-19T01:45:59.079Z,16.27
2017-09-19T01:48:26.405Z,16.67
2017-09-19T01:50:53.706Z,16.07
2017-09-19T01:53:21.325Z,16.13
2017-09-19T01:55:48.645Z,16.47
2017-09-19T01:58:15.996Z,15.67
2017-09-19T02:00:43.320Z,15.53
2017-09-19T02:03:10.648Z,16.47
2017-09-19T02:05:37.945Z,16.60
2017-09-19T02:08:06.179Z,19.60
2017-09-19T02:10:34.427Z,19.70
2017-09-19T02:13:01.748Z,20.00
2017-09-19T02:15:29.044Z,20.77
2017-09-19T02:17:56.369Z,18.50
2017-09-19T02:20:23.689Z,19.20
2017-09-19T02:22:51.013Z,18.60
2017-09-19T02:25:18.384Z,15.37
2017-09-19T02:27:45.733Z,15.60
2017-09-19T02:30:13.060Z,15.73
2017-09-19T02:32:40.401Z,15.20
2017-09-19T02:35:07.756Z,14.10
2017-09-19T02:37:35.101Z,15.17
2017-09-19T02:40:02.429Z,13.50
2017-09-19T02:42:29.757Z,14.57
2017-09-19T02:44:57.077Z,14.60
2017-09-19T02:47:24.385Z,15.00
2017-09-19T02:49:51.704Z,15.03
2017-09-19T02:52:19.040Z,14.90
2017-09-19T02:54:46.378Z,15.80
2017-09-19T02:57:13.683Z,16.00
2017-09-19T02:59:41.006Z,15.07
2017-09-19T03:02:08.299Z,15.03
2017-09-19T03:04:35.640Z,16.60
2017-09-19T03:07:02.965Z,16.90
2017-09-19T03:09:30.293Z,15.60
2017-09-19T03:11:57.593Z,16.30
2017-09-19T03:14:24.921Z,16.37
2017-09-19T03:16:52.252Z,16.07
2017-09-19T03:19:19.608Z,17.20
2017-09-19T03:21:46.953Z,17.10
2017-09-19T03:24:14.291Z,16.90
2017-09-19T03:26:41.625Z,16.40
2017-09-19T03:29:08.928Z,17.30
2017-09-19T03:31:38.240Z,17.23
2017-09-19T03:34:06.484Z,15.27
2017-09-19T03:36:35.084Z,16.77
2017-09-19T03:39:02.397Z,17.57
2017-09-19T03:41:29.727Z,18.00
2017-09-19T03:43:57.036Z,18.23
2017-09-19T03:46:24.364Z,18.73
2017-09-19T03:48:51.671Z,17.30
2017-09-19T03:51:19.016Z,18.20
2017-09-19T03:53:46.345Z,18.50
2017-09-19T03:56:13.689Z,18.87
2017-09-19T03:58:40.997Z,19.07
2017-09-19T04:01:08.313Z,18.50
2017-09-19T04:03:36.524Z,18.60
2017-09-19T04:06:03.831Z,19.43
2017-09-19T04:08:31.622Z,16.70
2017-09-19T04:10:58.940Z,18.33
2017-09-19T04:13:26.245Z,18.83
2017-09-19T04:15:53.563Z,18.30
2017-09-19T04:18:20.865Z,19.33
2017-09-19T04:20:49.194Z,19.10
2017-09-19T04:23:16.493Z,18.37
2017-09-19T04:25:43.860Z,19.60
2017-09-19T04:28:11.171Z,19.17
2017-09-19T04:30:38.477Z,18.87
2017-09-19T04:33:05.801Z,19.60
2017-09-19T04:35:33.288Z,19.30
2017-09-19T04:38:01.577Z,18.27
2017-09-19T04:40:28.898Z,18.97
2017-09-19T04:42:56.215Z,22.30
2017-09-19T04:45:23.520Z,19.83
2017-09-19T04:47:50.841Z,21.03
2017-09-19T04:50:18.166Z,19.90
2017-09-19T04:52:45.494Z,20.87
2017-09-19T04:55:12.832Z,20.40
2017-09-19T04:57:40.189Z,20.70
2017-09-19T05:00:08.440Z,18.83
2017-09-19T05:02:35.938Z,19.30
2017-09-19T05:05:03.357Z,19.40
2017-09-19T05:07:31.603Z,18.97
2017-09-19T05:09:58.941Z,19.33
2017-09-19T05:12:26.284Z,19.20
2017-09-19T05:14:55.566Z,18.43
2017-09-19T05:17:23.854Z,19.03
2017-09-19T05:19:51.169Z,19.10
2017-09-19T05:22:18.504Z,18.37
2017-09-19T05:24:45.804Z,18.50
2017-09-19T05:27:13.104Z,18.63
2017-09-19T05:29:40.420Z,18.87
2017-09-19T05:32:08.594Z,18.67
2017-09-19T05:34:35.942Z,17.97
2017-09-19T05:37:03.268Z,18.70
2017-09-19T05:39:30.593Z,18.20
2017-09-19T05:41:57.898Z,18.90
2017-09-19T05:44:25.212Z,17.87
2017-09-19T05:46:52.544Z,18.47
2017-09-19T05:49:19.891Z,18.37
2017-09-19T05:51:47.197Z,18.17
2017-09-19T05:54:14.513Z,18.10
2017-09-19T05:56:41.816Z,18.30
2017-09-19T05:59:09.147Z,18.70
2017-09-19T06:01:36.452Z,18.73
2017-09-19T06:04:03.790Z,19.27
2017-09-19T06:06:31.554Z,18.70
2017-09-19T06:09:04.850Z,19.77
2017-09-19T06:11:32.156Z,19.33
2017-09-19T06:13:59.470Z,18.63
2017-09-19T06:16:26.802Z,19.40
2017-09-19T06:18:54.109Z,19.27
2017-09-19T06:21:21.577Z,18.50
2017-09-19T06:23:48.888Z,17.87
2017-09-19T06:26:16.204Z,17.70
2017-09-19T06:28:43.522Z,20.07
2017-09-19T06:31:10.833Z,19.03
2017-09-19T06:33:38.164Z,18.23
2017-09-19T06:36:05.537Z,18.30
2017-09-19T06:38:32.852Z,18.33
2017-09-19T06:41:00.809Z,18.67
2017-09-19T06:43:28.153Z,19.20
2017-09-19T06:45:55.501Z,18.70
2017-09-19T06:48:22.804Z,19.23
2017-09-19T06:50:50.125Z,18.10
2017-09-19T06:53:17.436Z,18.73
2017-09-19T06:55:44.779Z,17.50
2017-09-19T06:58:12.084Z,18.10
2017-09-19T07:00:39.425Z,17.67
2017-09-19T07:03:06.779Z,16.53
2017-09-19T07:05:34.105Z,17.00
2017-09-19T07:08:01.865Z,17.50
2017-09-19T07:10:30.120Z,17.47
2017-09-19T07:12:57.441Z,16.33
2017-09-19T07:15:24.748Z,17.50
2017-09-19T07:17:52.072Z,18.50
2017-09-19T07:20:19.405Z,17.77
2017-09-19T07:22:46.753Z,18.37
2017-09-19T07:25:14.076Z,16.73
2017-09-19T07:27:41.729Z,16.87
2017-09-19T07:30:09.101Z,16.43
2017-09-19T07:32:36.536Z,15.27
2017-09-19T07:35:03.853Z,16.20
2017-09-19T07:37:31.230Z,15.83
2017-09-19T07:39:58.532Z,16.80
2017-09-19T07:42:25.995Z,16.20
2017-09-19T07:44:53.317Z,16.50
2017-09-19T07:47:20.644Z,15.00
2017-09-19T07:49:48.001Z,15.93
2017-09-19T07:52:15.337Z,15.43
2017-09-19T07:54:42.697Z,15.50
2017-09-19T07:57:10.016Z,14.97
2017-09-19T07:59:37.374Z,14.97
2017-09-19T08:02:04.701Z,16.03
2017-09-19T08:04:32.049Z,15.00
2017-09-19T08:06:59.377Z,14.60
2017-09-19T08:09:26.700Z,14.23
2017-09-19T08:11:54.012Z,15.07
2017-09-19T08:14:21.351Z,13.87
2017-09-19T08:16:48.649Z,13.47
2017-09-19T08:19:16.005Z,13.30
2017-09-19T08:21:43.328Z,14.17
2017-09-19T08:24:10.745Z,13.27
2017-09-19T08:26:38.053Z,12.10
2017-09-19T08:29:05.360Z,12.23
2017-09-19T08:31:32.772Z,12.90
2017-09-19T08:34:00.076Z,12.60
2017-09-19T08:36:27.398Z,12.00
2017-09-19T08:38:54.717Z,11.80
2017-09-19T08:41:22.413Z,11.10
2017-09-19T08:43:49.696Z,9.37
2017-09-19T08:46:17.013Z,10.90
2017-09-19T08:48:44.324Z,10.80
2017-09-19T08:51:11.645Z,10.50
2017-09-19T08:53:39.272Z,11.00
2017-09-19T08:56:06.656Z,10.00
2017-09-19T08:58:33.965Z,8.83
2017-09-19T09:01:01.348Z,9.40
2017-09-19T09:03:28.642Z,9.00
2017-09-19T09:05:56.480Z,8.80
2017-09-19T09:08:23.781Z,8.83
2017-09-19T09:10:51.129Z,8.80
2017-09-19T09:13:18.440Z,7.40
2017-09-19T09:15:45.873Z,7.70
2017-09-19T09:18:13.206Z,9.20
2017-09-19T09:20:40.532Z,8.37
2017-09-19T09:23:07.851Z,9.37
2017-09-19T09:25:35.161Z,8.07
2017-09-19T09:28:02.473Z,9.00
2017-09-19T09:30:29.810Z,8.60
2017-09-19T09:32:57.172Z,7.80
2017-09-19T09:35:24.489Z,8.40
2017-09-19T09:37:51.817Z,9.30
2017-09-19T09:40:19.120Z,8.70
2017-09-19T09:42:46.436Z,8.60
2017-09-19T09:45:13.749Z,9.87
2017-09-19T09:47:41.102Z,9.43
2017-09-19T09:50:08.430Z,8.60
2017-09-19T09:52:35.786Z,9.00
2017-09-19T09:55:03.101Z,9.30
2017-09-19T09:57:30.413Z,9.60
2017-09-19T09:59:57.724Z,9.33
2017-09-19T10:02:25.056Z,10.20
2017-09-19T10:04:52.363Z,9.70
2017-09-19T10:07:19.681Z,9.77
2017-09-19T10:09:46.984Z,9.73
2017-09-19T10:12:15.106Z,9.50
2017-09-19T10:14:42.664Z,10.00
2017-09-19T10:17:09.957Z,8.80
2017-09-19T10:19:37.268Z,8.90
2017-09-19T10:22:04.573Z,9.70
2017-09-19T10:24:32.138Z,8.90
2017-09-19T10:26:59.472Z,9.10
2017-09-19T10:29:27.150Z,9.13
2017-09-19T10:31:54.461Z,9.00
2017-09-19T10:34:21.841Z,9.80
2017-09-19T10:36:49.182Z,7.93
2017-09-19T10:39:16.528Z,8.17
2017-09-19T10:41:44.172Z,6.90
2017-09-19T10:44:11.491Z,6.90
2017-09-19T10:46:38.809Z,6.00
2017-09-19T10:49:06.120Z,6.27
2017-09-19T10:51:33.421Z,5.23
2017-09-19T10:54:00.749Z,5.50
2017-09-19T10:56:28.076Z,5.27
2017-09-19T10:58:55.392Z,5.10
2017-09-19T11:01:22.696Z,4.50
2017-09-19T11:03:50.013Z,5.50
2017-09-19T11:06:17.333Z,4.90
2017-09-19T11:08:44.660Z,4.50
2017-09-19T11:11:11.949Z,5.40
2017-09-19T11:13:39.268Z,4.73
2017-09-19T11:16:06.821Z,5.27
2017-09-19T11:18:34.153Z,5.23
2017-09-19T11:21:02.105Z,5.00
2017-09-19T11:23:29.396Z,4.27
2017-09-19T11:25:56.709Z,4.20
2017-09-19T11:28:24.017Z,3.90
2017-09-19T11:30:51.324Z,3.73
2017-09-19T11:33:18.624Z,3.43
2017-09-19T11:35:45.965Z,3.70
2017-09-19T11:38:13.397Z,3.60
2017-09-19T11:40:40.736Z,3.53
2017-09-19T11:43:08.060Z,3.70
2017-09-19T11:45:35.386Z,3.50
2017-09-19T11:48:02.721Z,3.30
2017-09-19T11:50:30.038Z,3.47
2017-09-19T11:52:57.392Z,3.43
2017-09-19T11:55:24.713Z,3.50
2017-09-19T11:57:52.017Z,3.43
2017-09-19T12:00:19.417Z,3.40
2017-09-19T12:02:46.698Z,3.23
2017-09-19T12:05:13.989Z,2.90
2017-09-19T12:07:41.301Z,3.30
2017-09-19T12:10:08.604Z,3.10
2017-09-19T12:12:35.941Z,3.30
2017-09-19T12:15:03.339Z,3.10
2017-09-19T12:17:30.667Z,2.83
2017-09-19T12:19:57.993Z,3.20
2017-09-19T12:22:25.337Z,2.50
2017-09-19T12:24:52.632Z,2.97
2017-09-19T12:27:19.950Z,2.80
2017-09-19T12:29:47.535Z,2.90
2017-09-19T12:32:14.849Z,2.53
2017-09-19T12:34:42.142Z,2.60
2017-09-19T12:37:09.485Z,2.90
2017-09-19T12:39:36.912Z,3.10
2017-09-19T12:42:04.213Z,2.80
2017-09-19T12:44:31.525Z,3.30
2017-09-19T12:46:58.836Z,3.27
2017-09-19T12:49:26.153Z,2.83
2017-09-19T12:51:53.445Z,3.20
2017-09-19T12:54:20.776Z,3.00
2017-09-19T12:56:48.145Z,3.20
2017-09-19T12:59:15.765Z,2.97
2017-09-19T13:01:43.136Z,2.93
2017-09-19T13:04:10.484Z,2.90
2017-09-19T13:06:37.780Z,3.03
2017-09-19T13:09:05.124Z,3.00
2017-09-19T13:11:32.447Z,3.40
2017-09-19T13:13:59.778Z,3.00
2017-09-19T13:16:27.074Z,3.13
2017-09-19T13:18:54.366Z,3.20
2017-09-19T13:21:21.673Z,3.27
2017-09-19T13:23:48.965Z,3.27
2017-09-19T13:26:16.325Z,3.43
2017-09-19T13:28:43.640Z,3.23
2017-09-19T13:31:16.726Z,3.00
2017-09-19T13:33:44.761Z,2.77
2017-09-19T13:36:12.224Z,2.70
2017-09-19T13:38:39.561Z,2.73
2017-09-19T13:41:07.017Z,2.70
2017-09-19T13:43:34.363Z,2.60
2017-09-19T13:46:01.665Z,2.70
2017-09-19T13:48:28.969Z,2.70
2017-09-19T13:50:56.277Z,2.63
2017-09-19T13:53:23.601Z,2.93
2017-09-19T13:55:50.908Z,2.60
2017-09-19T13:58:18.192Z,2.80
2017-09-19T14:00:45.533Z,2.30
2017-09-19T14:03:12.867Z,2.43
2017-09-19T14:05:40.198Z,2.63
2017-09-19T14:08:07.501Z,2.53
2017-09-19T14:10:37.036Z,2.27
2017-09-19T14:13:05.348Z,2.40
2017-09-19T14:15:32.636Z,2.73
2017-09-19T14:17:59.950Z,2.63
2017-09-19T14:20:27.380Z,2.47
2017-09-19T14:22:54.700Z,2.40
2017-09-19T14:25:22.001Z,2.30
2017-09-19T14:27:49.310Z,2.10
2017-09-19T14:30:16.642Z,2.43
2017-09-19T14:32:43.962Z,2.23
2017-09-19T14:35:11.569Z,2.27
2017-09-19T14:37:38.908Z,2.50
2017-09-19T14:40:06.221Z,2.50
2017-09-19T14:42:33.571Z,2.30
2017-09-19T14:45:01.869Z,2.77
2017-09-19T14:47:29.181Z,3.23
2017-09-19T14:49:56.472Z,3.43
2017-09-19T14:52:23.812Z,3.20
2017-09-19T14:54:51.933Z,2.20
2017-09-19T14:57:19.240Z,2.73
2017-09-19T14:59:46.532Z,2.70
2017-09-19T15:02:13.841Z,3.00
2017-09-19T15:04:41.136Z,3.07
2017-09-19T15:07:08.469Z,2.40
2017-09-19T15:09:35.804Z,3.20
2017-09-19T15:12:03.137Z,2.60
2017-09-19T15:14:30.453Z,2.87
2017-09-19T15:16:57.744Z,2.40
2017-09-19T15:19:25.080Z,2.80
2017-09-19T15:21:52.385Z,2.50
2017-09-19T15:24:19.688Z,2.30
2017-09-19T15:26:47.170Z,2.70
2017-09-19T15:29:14.485Z,2.27
2017-09-19T15:31:41.777Z,2.23
2017-09-19T15:34:09.108Z,2.50
2017-09-19T15:36:36.447Z,2.60
2017-09-19T15:39:03.800Z,2.50
2017-09-19T15:41:31.128Z,2.90
2017-09-19T15:43:58.437Z,2.80
2017-09-19T15:46:25.733Z,2.63
2017-09-19T15:48:53.053Z,3.43
2017-09-19T15:51:20.377Z,3.63
2017-09-19T15:53:48.681Z,3.23
2017-09-19T15:56:15.983Z,3.47
2017-09-19T15:58:43.272Z,3.70
2017-09-19T16:01:10.592Z,4.00
2017-09-19T16:03:37.924Z,3.93
2017-09-19T16:06:05.257Z,3.77
2017-09-19T16:08:32.581Z,4.17
2017-09-19T16:10:59.897Z,3.80
2017-09-19T16:13:27.200Z,3.70
2017-09-19T16:15:54.568Z,3.90
2017-09-19T16:18:21.869Z,4.33
2017-09-19T16:20:49.216Z,4.27
2017-09-19T16:23:16.526Z,3.97
2017-09-19T16:25:43.832Z,4.00
2017-09-19T16:28:11.124Z,4.80
2017-09-19T16:30:38.465Z,5.10
2017-09-19T16:33:05.789Z,5.10
2017-09-19T16:35:33.088Z,5.30
2017-09-19T16:38:00.385Z,5.40
2017-09-19T16:40:27.693Z,5.17
2017-09-19T16:42:54.989Z,5.87
2017-09-19T16:45:22.313Z,6.43
2017-09-19T16:47:49.655Z,8.00
2017-09-19T16:50:16.964Z,6.80
2017-09-19T16:52:44.262Z,8.80
2017-09-19T16:55:12.497Z,6.80
2017-09-19T16:57:39.911Z,6.57
2017-09-19T17:00:07.264Z,6.63
2017-09-19T17:02:34.573Z,6.27
2017-09-19T17:05:01.881Z,6.63
2017-09-19T17:07:29.279Z,6.00
2017-09-19T17:09:56.642Z,6.20
2017-09-19T17:12:23.992Z,5.80
2017-09-19T17:14:51.322Z,6.47
2017-09-19T17:17:18.685Z,7.13
2017-09-19T17:19:46.005Z,8.40
2017-09-19T17:22:13.353Z,7.77
2017-09-19T17:24:40.673Z,6.50
2017-09-19T17:27:08.000Z,6.87
2017-09-19T17:29:35.499Z,6.90
2017-09-19T17:32:02.829Z,7.33
2017-09-19T17:34:30.157Z,6.40
2017-09-19T17:36:57.509Z,7.87
2017-09-19T17:39:24.845Z,6.63
2017-09-19T17:41:52.201Z,7.10
2017-09-19T17:44:19.536Z,7.23
2017-09-19T17:46:46.864Z,7.73
2017-09-19T17:49:14.231Z,6.93
2017-09-19T17:51:41.540Z,8.30
2017-09-19T17:54:08.860Z,7.30
2017-09-19T17:56:36.157Z,7.67
2017-09-19T17:59:03.489Z,8.27
2017-09-19T18:01:30.809Z,7.10
2017-09-19T18:03:58.120Z,8.40
2017-09-19T18:06:25.423Z,9.50
2017-09-19T18:08:53.048Z,10.30
2017-09-19T18:11:20.369Z,9.13
2017-09-19T18:13:47.705Z,10.13
2017-09-19T18:16:15.005Z,10.70
2017-09-19T18:18:42.376Z,12.47
2017-09-19T18:21:09.673Z,10.40
2017-09-19T18:23:37.035Z,8.73
2017-09-19T18:26:04.340Z,10.93
2017-09-19T18:28:31.659Z,10.23
2017-09-19T18:30:59.899Z,9.93
2017-09-19T18:33:27.621Z,10.50
2017-09-19T18:35:54.940Z,10.73
2017-09-19T18:38:22.330Z,10.90
2017-09-19T18:40:49.641Z,11.53
2017-09-19T18:43:16.940Z,11.60
2017-09-19T18:45:44.305Z,11.80
2017-09-19T18:48:11.660Z,11.27
2017-09-19T18:50:38.976Z,10.83
2017-09-19T18:53:06.280Z,11.10
2017-09-19T18:55:33.617Z,12.13
2017-09-19T18:58:00.916Z,11.70
2017-09-19T19:00:28.240Z,12.63
2017-09-19T19:02:55.564Z,11.50
2017-09-19T19:05:22.964Z,12.90
2017-09-19T19:07:50.269Z,11.70
2017-09-19T19:10:17.634Z,13.30
2017-09-19T19:12:44.940Z,12.63
2017-09-19T19:15:12.278Z,13.27
2017-09-19T19:17:39.624Z,13.20
2017-09-19T19:20:06.981Z,12.90
2017-09-19T19:22:34.317Z,12.83
2017-09-19T19:25:01.649Z,12.87
2017-09-19T19:27:28.977Z,11.50
2017-09-19T19:29:56.277Z,11.90
2017-09-19T19:32:23.596Z,12.07
2017-09-19T19:34:50.898Z,12.63
2017-09-19T19:37:18.258Z,12.50
2017-09-19T19:39:45.580Z,13.23
2017-09-19T19:42:12.945Z,13.10
2017-09-19T19:44:40.261Z,13.13
2017-09-19T19:47:07.639Z,12.50
2017-09-19T19:49:34.936Z,13.57
2017-09-19T19:52:02.258Z,12.80
2017-09-19T19:54:29.560Z,12.50
2017-09-19T19:56:56.890Z,12.90
2017-09-19T19:59:24.201Z,12.40
2017-09-19T20:01:51.546Z,13.63
2017-09-19T20:04:18.917Z,13.33
2017-09-19T20:06:46.241Z,12.20
2017-09-19T20:09:13.585Z,12.87
2017-09-19T21:33:37.876Z,16.83
2017-09-19T21:36:05.212Z,17.37
2017-09-19T21:38:32.541Z,16.60
2017-09-19T21:41:00.218Z,17.60
2017-09-19T21:43:27.565Z,17.17
2017-09-19T21:45:54.917Z,18.53
2017-09-19T21:48:22.208Z,17.50
2017-09-19T21:50:49.569Z,18.70
2017-09-19T21:53:16.890Z,18.10
2017-09-19T21:55:44.242Z,18.50
2017-09-19T21:58:11.565Z,18.60
2017-09-19T22:00:38.916Z,18.83
2017-09-19T22:03:06.245Z,17.30
2017-09-19T22:05:33.569Z,18.73
2017-09-19T22:08:00.881Z,18.47
2017-09-19T22:10:28.201Z,18.87
2017-09-19T22:12:56.053Z,18.10
2017-09-19T22:15:23.593Z,18.77
2017-09-19T22:17:50.899Z,17.20
2017-09-19T22:20:18.266Z,17.20
2017-09-19T22:22:45.589Z,18.70
2017-09-19T22:25:12.973Z,17.70
2017-09-19T22:27:40.291Z,17.50
2017-09-19T22:30:07.737Z,18.50
2017-09-19T22:32:35.071Z,19.50
2017-09-19T22:35:02.398Z,18.87
2017-09-19T22:37:30.147Z,18.13
2017-09-19T22:39:57.444Z,17.73
2017-09-19T22:42:25.021Z,19.50
2017-09-19T22:44:52.325Z,17.90
2017-09-19T22:47:19.677Z,19.73
2017-09-19T22:49:46.976Z,17.97
2017-09-19T22:52:14.313Z,19.30
2017-09-19T22:54:41.645Z,18.80
2017-09-19T22:57:08.965Z,19.87
2017-09-19T22:59:36.273Z,19.43
2017-09-19T23:02:03.581Z,19.90
2017-09-19T23:04:30.906Z,19.10
2017-09-19T23:06:58.224Z,18.73
2017-09-19T23:09:25.529Z,20.47
2017-09-19T23:11:52.862Z,19.87
2017-09-19T23:14:20.174Z,19.73
2017-09-19T23:16:47.857Z,19.77
2017-09-19T23:19:15.156Z,19.40
2017-09-19T23:21:42.505Z,20.77
2017-09-19T23:24:09.860Z,20.60
2017-09-19T23:26:37.185Z,20.67
2017-09-19T23:29:04.501Z,20.73
2017-09-19T23:31:31.800Z,21.40
2017-09-19T23:33:59.129Z,20.60
2017-09-19T23:36:26.483Z,21.23
2017-09-19T23:38:53.801Z,21.60
2017-09-19T23:41:21.129Z,22.20
2017-09-19T23:43:48.481Z,21.40
2017-09-19T23:46:15.800Z,22.00
2017-09-19T23:48:43.126Z,22.17
2017-09-19T23:51:10.446Z,23.73
2017-09-19T23:53:37.861Z,22.23
2017-09-19T23:56:05.168Z,22.27
2017-09-19T23:58:32.490Z,23.53
