createdAt,value
2023-09-26T00:00:11.447Z,100.00
2023-09-26T00:03:01.083Z,100.00
2023-09-26T00:05:27.855Z,100.00
2023-09-26T00:07:54.411Z,100.00
2023-09-26T00:10:26.867Z,100.00
2023-09-26T00:12:53.645Z,100.00
2023-09-26T00:15:25.948Z,100.00
2023-09-26T00:17:54.771Z,100.00
2023-09-26T00:20:21.379Z,100.00
2023-09-26T00:23:01.723Z,100.00
2023-09-26T00:25:28.432Z,100.00
2023-09-26T00:27:55.254Z,100.00
2023-09-26T00:30:22.162Z,100.00
2023-09-26T00:32:48.997Z,100.00
2023-09-26T00:35:15.588Z,100.00
2023-09-26T00:37:48.427Z,100.00
2023-09-26T00:40:15.363Z,100.00
2023-09-26T00:42:42.570Z,100.00
2023-09-26T00:45:14.955Z,100.00
2023-09-26T00:47:44.521Z,100.00
2023-09-26T00:50:11.345Z,100.00
2023-09-26T00:52:38.878Z,100.00
2023-09-26T00:55:05.749Z,100.00
2023-09-26T00:57:32.769Z,100.00
2023-09-26T01:00:02.947Z,100.00
2023-09-26T01:02:30.653Z,100.00
2023-09-26T01:04:57.348Z,100.00
2023-09-26T01:07:24.421Z,100.00
2023-09-26T01:09:51.357Z,100.00
2023-09-26T01:12:18.124Z,100.00
2023-09-26T01:14:44.769Z,100.00
2023-09-26T01:17:11.310Z,100.00
2023-09-26T01:19:37.833Z,100.00
2023-09-26T01:22:05.447Z,100.00
2023-09-26T01:24:35.816Z,100.00
2023-09-26T01:27:04.429Z,100.00
2023-09-26T01:29:30.943Z,100.00
2023-09-26T01:31:57.887Z,100.00
2023-09-26T01:34:27.012Z,100.00
2023-09-26T01:36:53.906Z,100.00
2023-09-26T01:39:20.514Z,100.00
2023-09-26T01:41:47.015Z,100.00
2023-09-26T01:44:18.734Z,100.00
2023-09-26T01:46:48.636Z,100.00
2023-09-26T01:49:15.391Z,100.00
2023-09-26T01:51:41.941Z,100.00
2023-09-26T01:54:08.559Z,100.00
2023-09-26T01:56:35.110Z,100.00
2023-09-26T01:59:01.595Z,100.00
2023-09-26T02:01:28.406Z,100.00
2023-09-26T02:03:55.126Z,100.00
2023-09-26T02:06:24.340Z,100.00
2023-09-26T02:08:50.933Z,100.00
2023-09-26T02:11:17.447Z,100.00
2023-09-26T02:13:44.047Z,100.00
2023-09-26T02:16:13.724Z,100.00
2023-09-26T02:18:40.330Z,100.00
2023-09-26T02:21:14.811Z,100.00
2023-09-26T02:23:42.166Z,100.00
2023-09-26T02:26:08.803Z,100.00
2023-09-26T02:28:35.338Z,100.00
2023-09-26T02:31:02.410Z,100.00
2023-09-26T02:33:28.970Z,100.00
2023-09-26T02:35:55.659Z,100.00
2023-09-26T02:38:22.537Z,100.00
2023-09-26T02:40:49.161Z,100.00
2023-09-26T02:43:15.912Z,100.00
2023-09-26T02:45:42.827Z,100.00
2023-09-26T02:48:27.336Z,100.00
2023-09-26T02:51:02.101Z,100.00
2023-09-26T02:53:28.764Z,100.00
2023-09-26T02:55:55.549Z,100.00
2023-09-26T02:58:25.240Z,100.00
2023-09-26T03:01:04.235Z,100.00
2023-09-26T03:03:42.716Z,100.00
2023-09-26T03:06:09.581Z,100.00
2023-09-26T03:08:39.190Z,100.00
2023-09-26T03:11:08.920Z,100.00
2023-09-26T03:13:35.699Z,100.00
2023-09-26T03:16:05.530Z,100.00
2023-09-26T03:18:41.778Z,100.00
2023-09-26T03:21:08.378Z,100.00
2023-09-26T03:23:35.495Z,100.00
2023-09-26T03:26:09.643Z,100.00
2023-09-26T03:28:39.832Z,100.00
2023-09-26T03:31:08.765Z,100.00
2023-09-26T03:33:39.503Z,100.00
2023-09-26T03:36:08.954Z,100.00
2023-09-26T03:38:35.447Z,100.00
2023-09-26T03:41:02.715Z,100.00
2023-09-26T03:43:29.781Z,100.00
2023-09-26T03:46:03.829Z,100.00
2023-09-26T03:48:33.606Z,100.00
2023-09-26T03:51:10.671Z,100.00
2023-09-26T03:53:37.454Z,100.00
2023-09-26T03:56:04.237Z,100.00
2023-09-26T03:58:31.440Z,100.00
2023-09-26T04:01:14.463Z,100.00
2023-09-26T04:03:45.329Z,100.00
2023-09-26T04:06:11.944Z,100.00
2023-09-26T04:08:38.664Z,100.00
2023-09-26T04:11:05.246Z,100.00
2023-09-26T04:13:31.973Z,100.00
2023-09-26T04:16:02.981Z,100.00
2023-09-26T04:18:29.508Z,100.00
2023-09-26T04:20:56.017Z,100.00
2023-09-26T04:23:22.517Z,100.00
2023-09-26T04:25:49.030Z,100.00
2023-09-26T04:28:15.735Z,100.00
2023-09-26T04:30:42.361Z,100.00
2023-09-26T04:33:09.362Z,100.00
2023-09-26T04:35:36.537Z,100.00
2023-09-26T04:38:03.783Z,100.00
2023-09-26T04:40:30.581Z,100.00
2023-09-26T04:43:01.039Z,100.00
2023-09-26T04:45:31.177Z,100.00
2023-09-26T04:47:58.773Z,100.00
2023-09-26T04:50:25.960Z,100.00
2023-09-26T04:52:52.664Z,100.00
2023-09-26T04:55:19.253Z,100.00
2023-09-26T04:57:45.768Z,100.00
2023-09-26T05:00:12.636Z,100.00
2023-09-26T05:02:39.127Z,100.00
2023-09-26T05:05:06.248Z,100.00
2023-09-26T05:07:32.838Z,100.00
2023-09-26T05:09:59.408Z,100.00
2023-09-26T05:12:29.592Z,100.00
2023-09-26T05:14:56.316Z,100.00
2023-09-26T05:17:36.235Z,100.00
2023-09-26T05:20:03.651Z,100.00
2023-09-26T05:22:36.125Z,100.00
2023-09-26T05:25:06.176Z,100.00
2023-09-26T05:27:32.912Z,100.00
2023-09-26T05:29:59.504Z,100.00
2023-09-26T05:32:26.231Z,100.00
2023-09-26T05:34:52.822Z,100.00
2023-09-26T05:37:19.972Z,100.00
2023-09-26T05:39:49.459Z,100.00
2023-09-26T05:42:15.967Z,100.00
2023-09-26T05:44:42.975Z,100.00
2023-09-26T05:47:12.243Z,100.00
2023-09-26T05:49:38.771Z,100.00
2023-09-26T05:52:05.674Z,100.00
2023-09-26T05:54:32.478Z,100.00
2023-09-26T05:56:59.117Z,100.00
2023-09-26T05:59:31.653Z,100.00
2023-09-26T06:01:58.369Z,100.00
2023-09-26T06:04:25.207Z,100.00
2023-09-26T06:06:51.880Z,100.00
2023-09-26T06:09:18.406Z,100.00
2023-09-26T06:11:45.068Z,100.00
2023-09-26T06:14:21.315Z,100.00
2023-09-26T06:16:51.082Z,100.00
2023-09-26T06:19:17.815Z,100.00
2023-09-26T06:21:44.671Z,100.00
2023-09-26T06:24:14.326Z,100.00
2023-09-26T06:26:40.854Z,100.00
2023-09-26T06:29:07.469Z,100.00
2023-09-26T06:31:34.061Z,100.00
2023-09-26T06:34:09.832Z,100.00
2023-09-26T06:36:51.181Z,100.00
2023-09-26T06:39:17.948Z,100.00
2023-09-26T06:41:44.849Z,100.00
2023-09-26T06:44:11.397Z,100.00
2023-09-26T06:46:37.998Z,100.00
2023-09-26T06:49:05.110Z,100.00
2023-09-26T06:51:31.686Z,100.00
2023-09-26T06:53:58.393Z,100.00
2023-09-26T06:56:43.545Z,100.00
2023-09-26T06:59:12.951Z,100.00
2023-09-26T07:01:42.672Z,100.00
2023-09-26T07:04:18.442Z,100.00
2023-09-26T07:06:50.704Z,100.00
2023-09-26T07:09:17.387Z,100.00
2023-09-26T07:11:55.818Z,100.00
2023-09-26T07:14:24.985Z,100.00
2023-09-26T07:17:10.728Z,100.00
2023-09-26T07:19:37.334Z,100.00
2023-09-26T07:22:15.597Z,100.00
2023-09-26T07:25:01.272Z,100.00
2023-09-26T07:27:28.897Z,100.00
2023-09-26T07:29:58.351Z,100.00
2023-09-26T07:35:42.292Z,100.00
2023-09-26T07:38:09.796Z,100.00
2023-09-26T07:40:36.644Z,100.00
2023-09-26T07:43:03.689Z,100.00
2023-09-26T07:45:30.177Z,100.00
2023-09-26T07:47:56.895Z,100.00
2023-09-26T07:50:23.701Z,100.00
2023-09-26T07:52:52.986Z,100.00
2023-09-26T07:55:19.840Z,100.00
2023-09-26T07:57:46.640Z,100.00
2023-09-26T08:00:18.415Z,100.00
2023-09-26T08:02:45.167Z,100.00
2023-09-26T08:05:13.908Z,100.00
2023-09-26T08:07:40.434Z,100.00
2023-09-26T08:10:09.582Z,100.00
2023-09-26T08:12:39.413Z,100.00
2023-09-26T08:15:06.130Z,100.00
2023-09-26T08:17:35.406Z,100.00
2023-09-26T08:20:07.321Z,100.00
2023-09-26T08:22:33.871Z,100.00
2023-09-26T08:25:02.743Z,100.00
2023-09-26T08:27:29.303Z,100.00
2023-09-26T08:29:56.115Z,100.00
2023-09-26T08:32:26.324Z,100.00
2023-09-26T08:34:58.770Z,100.00
2023-09-26T08:37:25.364Z,100.00
2023-09-26T08:39:52.149Z,99.86
2023-09-26T08:42:23.635Z,99.26
2023-09-26T08:44:50.382Z,97.71
2023-09-26T08:47:17.163Z,98.36
2023-09-26T08:49:45.028Z,99.30
2023-09-26T08:52:11.713Z,98.39
2023-09-26T08:54:38.644Z,98.58
2023-09-26T08:57:05.654Z,98.33
2023-09-26T08:59:32.742Z,98.50
2023-09-26T09:01:59.559Z,98.15
2023-09-26T09:04:26.334Z,98.48
2023-09-26T09:07:06.676Z,98.00
2023-09-26T09:09:33.813Z,97.06
2023-09-26T09:12:00.427Z,97.31
2023-09-26T09:14:36.224Z,96.96
2023-09-26T09:17:03.033Z,97.21
2023-09-26T09:19:48.436Z,97.14
2023-09-26T09:22:27.901Z,96.75
2023-09-26T09:24:55.598Z,96.47
2023-09-26T09:27:29.561Z,96.94
2023-09-26T09:30:03.796Z,96.76
2023-09-26T09:32:30.790Z,96.51
2023-09-26T09:34:57.368Z,95.29
2023-09-26T09:37:24.011Z,94.60
2023-09-26T09:40:10.646Z,93.01
2023-09-26T09:42:37.353Z,90.59
2023-09-26T09:45:04.129Z,89.59
2023-09-26T09:47:31.160Z,87.64
2023-09-26T09:50:00.164Z,85.96
2023-09-26T09:52:30.467Z,83.91
2023-09-26T09:54:57.500Z,82.87
2023-09-26T09:57:24.413Z,82.16
2023-09-26T09:59:51.133Z,81.09
2023-09-26T10:02:17.819Z,80.00
2023-09-26T10:04:45.100Z,77.91
2023-09-26T10:07:12.602Z,75.90
2023-09-26T10:09:49.089Z,74.21
2023-09-26T10:12:23.557Z,72.99
2023-09-26T10:14:50.319Z,71.84
2023-09-26T10:17:18.958Z,71.18
2023-09-26T10:19:59.327Z,70.45
2023-09-26T10:22:34.004Z,68.66
2023-09-26T10:25:11.921Z,67.63
2023-09-26T10:27:59.367Z,66.62
2023-09-26T10:30:29.241Z,65.53
2023-09-26T10:33:00.005Z,64.66
2023-09-26T10:35:27.457Z,63.21
2023-09-26T10:38:14.765Z,61.57
2023-09-26T10:40:50.151Z,60.95
2023-09-26T10:45:47.844Z,58.35
2023-09-26T10:48:18.662Z,58.44
2023-09-26T10:50:45.991Z,56.61
2023-09-26T10:53:24.836Z,54.32
2023-09-26T10:55:53.179Z,53.05
2023-09-26T10:58:20.377Z,51.60
2023-09-26T11:00:51.030Z,51.58
2023-09-26T11:03:17.813Z,51.85
2023-09-26T11:05:45.294Z,51.01
2023-09-26T11:11:18.046Z,48.32
2023-09-26T11:13:45.025Z,47.38
2023-09-26T11:16:12.423Z,46.37
2023-09-26T11:18:39.223Z,44.95
2023-09-26T11:21:23.989Z,44.71
2023-09-26T11:23:52.763Z,43.36
2023-09-26T11:26:39.618Z,42.77
2023-09-26T11:29:16.503Z,42.17
2023-09-26T11:32:11.678Z,40.43
2023-09-26T11:34:38.901Z,40.35
2023-09-26T11:37:06.136Z,40.55
2023-09-26T11:39:32.924Z,40.28
2023-09-26T11:42:13.120Z,39.55
2023-09-26T11:44:50.988Z,38.29
2023-09-26T11:47:31.298Z,37.97
2023-09-26T11:49:58.073Z,37.40
2023-09-26T11:52:25.520Z,36.71
2023-09-26T11:54:55.373Z,36.35
2023-09-26T11:57:22.095Z,35.83
2023-09-26T11:59:51.401Z,35.45
2023-09-26T12:02:28.914Z,34.82
2023-09-26T12:04:55.896Z,34.44
2023-09-26T12:07:22.573Z,34.36
2023-09-26T12:09:49.348Z,34.04
2023-09-26T12:12:15.957Z,33.65
2023-09-26T12:14:49.677Z,32.85
2023-09-26T12:17:23.722Z,32.42
2023-09-26T12:19:50.407Z,32.00
2023-09-26T12:22:17.103Z,31.36
2023-09-26T12:24:43.608Z,31.22
2023-09-26T12:27:10.176Z,30.61
2023-09-26T12:29:39.096Z,30.46
2023-09-26T12:32:07.956Z,30.09
2023-09-26T12:34:34.706Z,30.04
2023-09-26T12:37:01.292Z,29.74
2023-09-26T12:39:27.819Z,29.43
2023-09-26T12:41:56.949Z,28.83
2023-09-26T12:44:23.557Z,28.56
2023-09-26T12:46:50.301Z,28.58
2023-09-26T12:49:18.388Z,28.21
2023-09-26T12:51:45.821Z,28.02
2023-09-26T12:54:12.473Z,28.00
2023-09-26T12:56:38.986Z,27.71
2023-09-26T12:59:05.800Z,27.38
2023-09-26T13:01:32.716Z,27.14
2023-09-26T13:03:59.635Z,27.33
2023-09-26T13:06:26.406Z,27.15
2023-09-26T13:08:54.573Z,26.59
2023-09-26T13:11:21.157Z,26.73
2023-09-26T13:13:47.717Z,26.98
2023-09-26T13:16:14.306Z,26.86
2023-09-26T13:18:40.913Z,26.59
2023-09-26T13:21:07.680Z,26.52
2023-09-26T13:23:34.366Z,26.07
2023-09-26T13:26:01.162Z,25.84
2023-09-26T13:28:28.864Z,25.80
2023-09-26T13:30:55.479Z,25.80
2023-09-26T13:33:22.130Z,25.33
2023-09-26T13:35:48.867Z,25.06
2023-09-26T13:38:15.748Z,25.17
2023-09-26T13:40:42.441Z,25.51
2023-09-26T13:43:09.027Z,26.12
2023-09-26T13:45:35.966Z,27.53
2023-09-26T13:48:05.265Z,28.60
2023-09-26T13:50:31.992Z,30.17
2023-09-26T13:52:59.151Z,31.64
2023-09-26T13:55:28.524Z,33.08
2023-09-26T13:57:55.225Z,34.75
2023-09-26T14:00:22.125Z,36.25
2023-09-26T14:02:53.938Z,38.03
2023-09-26T14:05:21.379Z,39.33
2023-09-26T14:07:48.487Z,40.61
2023-09-26T14:10:19.672Z,41.50
2023-09-26T14:12:46.289Z,42.77
2023-09-26T14:15:12.801Z,43.81
2023-09-26T14:17:39.578Z,44.92
2023-09-26T14:20:06.569Z,45.66
2023-09-26T14:22:33.951Z,46.27
2023-09-26T14:25:00.549Z,47.19
2023-09-26T14:27:27.321Z,48.02
2023-09-26T14:29:54.182Z,48.79
2023-09-26T14:32:20.947Z,49.66
2023-09-26T14:34:47.834Z,50.59
2023-09-26T14:37:17.612Z,51.65
2023-09-26T14:39:46.683Z,52.68
2023-09-26T14:42:23.620Z,53.21
2023-09-26T14:44:50.225Z,53.85
2023-09-26T14:47:16.835Z,54.71
2023-09-26T14:49:43.461Z,55.44
2023-09-26T14:52:10.286Z,56.26
2023-09-26T14:54:39.029Z,56.99
2023-09-26T14:57:13.232Z,57.74
2023-09-26T14:59:39.748Z,58.56
2023-09-26T15:02:06.489Z,59.19
2023-09-26T15:04:33.278Z,59.81
2023-09-26T15:07:05.277Z,60.51
2023-09-26T15:09:33.167Z,61.31
2023-09-26T15:12:02.426Z,61.63
2023-09-26T15:14:29.243Z,62.26
2023-09-26T15:16:56.251Z,62.72
2023-09-26T15:19:31.926Z,63.15
2023-09-26T15:21:58.759Z,63.66
2023-09-26T15:24:35.430Z,64.05
2023-09-26T15:27:02.042Z,64.44
2023-09-26T15:29:58.982Z,65.08
2023-09-26T15:32:25.896Z,65.53
2023-09-26T15:35:11.379Z,65.94
2023-09-26T15:37:43.983Z,66.62
2023-09-26T15:40:14.483Z,66.96
2023-09-26T15:42:41.523Z,67.28
2023-09-26T15:45:22.199Z,67.60
2023-09-26T15:47:48.962Z,68.15
2023-09-26T15:50:23.997Z,68.73
2023-09-26T15:52:59.940Z,69.27
2023-09-26T15:55:46.970Z,69.70
2023-09-26T15:58:13.701Z,69.72
2023-09-26T16:00:40.794Z,69.99
2023-09-26T16:03:07.724Z,70.63
2023-09-26T16:05:34.590Z,71.22
2023-09-26T16:08:01.501Z,71.44
2023-09-26T16:10:28.321Z,71.73
2023-09-26T16:13:09.754Z,72.05
2023-09-26T16:15:37.349Z,72.35
2023-09-26T16:18:04.228Z,72.59
2023-09-26T16:20:30.909Z,72.99
2023-09-26T16:22:57.813Z,73.35
2023-09-26T16:25:24.757Z,73.75
2023-09-26T16:27:54.072Z,74.09
2023-09-26T16:30:21.004Z,74.45
2023-09-26T16:32:47.620Z,74.81
2023-09-26T16:35:14.365Z,75.18
2023-09-26T16:37:41.208Z,75.43
2023-09-26T16:40:08.719Z,75.77
2023-09-26T16:42:41.165Z,76.06
2023-09-26T16:45:09.666Z,76.56
2023-09-26T16:47:36.327Z,76.94
2023-09-26T16:50:03.574Z,77.22
2023-09-26T16:52:30.312Z,77.37
2023-09-26T16:54:59.617Z,77.61
2023-09-26T16:57:39.159Z,77.86
2023-09-26T17:00:09.087Z,77.97
2023-09-26T17:02:35.840Z,78.15
2023-09-26T17:05:22.945Z,78.35
2023-09-26T17:07:55.037Z,78.80
2023-09-26T17:10:45.230Z,79.02
2023-09-26T17:13:25.188Z,79.31
2023-09-26T17:15:58.152Z,79.71
2023-09-26T17:18:28.958Z,80.22
2023-09-26T17:20:55.772Z,80.60
2023-09-26T17:23:22.657Z,81.04
2023-09-26T17:25:51.703Z,81.31
2023-09-26T17:28:19.899Z,81.71
2023-09-26T17:30:46.722Z,82.03
2023-09-26T17:33:18.087Z,82.38
2023-09-26T17:35:44.700Z,82.87
2023-09-26T17:38:13.686Z,83.14
2023-09-26T17:40:41.913Z,83.53
2023-09-26T17:43:09.105Z,83.75
2023-09-26T17:45:36.871Z,84.17
2023-09-26T17:48:03.882Z,84.32
2023-09-26T17:50:31.314Z,84.68
2023-09-26T17:53:01.089Z,84.94
2023-09-26T17:55:29.212Z,85.16
2023-09-26T17:58:01.014Z,85.39
2023-09-26T18:00:28.526Z,85.59
2023-09-26T18:03:08.082Z,85.77
2023-09-26T18:05:41.327Z,85.83
2023-09-26T18:08:08.106Z,86.00
2023-09-26T18:10:34.878Z,86.19
2023-09-26T18:13:01.538Z,86.32
2023-09-26T18:15:28.305Z,86.46
2023-09-26T18:17:55.668Z,86.73
2023-09-26T18:20:23.914Z,86.70
2023-09-26T18:23:08.213Z,86.87
2023-09-26T18:25:35.103Z,87.10
2023-09-26T18:28:02.177Z,87.44
2023-09-26T18:30:29.710Z,87.62
2023-09-26T18:32:56.830Z,87.81
2023-09-26T18:35:23.756Z,88.03
2023-09-26T18:38:06.135Z,88.35
2023-09-26T18:40:33.588Z,88.51
2023-09-26T18:43:00.339Z,88.63
2023-09-26T18:45:27.219Z,88.73
2023-09-26T18:48:05.713Z,88.77
2023-09-26T18:50:33.579Z,88.84
2023-09-26T18:53:13.677Z,89.06
2023-09-26T18:55:41.122Z,89.53
2023-09-26T18:58:08.020Z,89.73
2023-09-26T19:00:52.012Z,90.01
2023-09-26T19:03:18.940Z,90.07
2023-09-26T19:05:46.083Z,90.34
2023-09-26T19:08:14.556Z,90.49
2023-09-26T19:10:42.022Z,90.92
2023-09-26T19:13:34.719Z,90.93
2023-09-26T19:16:01.806Z,91.04
2023-09-26T19:18:30.971Z,91.17
2023-09-26T19:20:57.734Z,91.32
2023-09-26T19:23:26.743Z,91.40
2023-09-26T19:25:56.223Z,91.45
2023-09-26T19:28:23.742Z,91.55
2023-09-26T19:30:50.443Z,91.70
2023-09-26T19:33:27.360Z,91.86
2023-09-26T19:35:54.260Z,91.96
2023-09-26T19:38:20.908Z,92.21
2023-09-26T19:40:48.695Z,92.33
2023-09-26T19:43:15.402Z,92.52
2023-09-26T19:45:42.141Z,92.85
2023-09-26T19:48:08.750Z,93.03
2023-09-26T19:50:35.530Z,93.13
2023-09-26T19:53:02.167Z,93.36
2023-09-26T19:55:31.391Z,93.54
2023-09-26T19:57:58.100Z,93.58
2023-09-26T20:00:24.763Z,93.69
2023-09-26T20:02:51.535Z,93.87
2023-09-26T20:05:18.357Z,93.87
2023-09-26T20:07:47.693Z,94.05
2023-09-26T20:10:14.248Z,94.15
2023-09-26T20:12:41.265Z,94.43
2023-09-26T20:15:22.769Z,94.33
2023-09-26T20:17:53.071Z,94.25
2023-09-26T20:20:19.863Z,94.38
2023-09-26T20:22:46.537Z,94.51
2023-09-26T20:25:13.273Z,94.75
2023-09-26T20:27:39.891Z,94.91
2023-09-26T20:30:06.884Z,94.95
2023-09-26T20:32:36.736Z,95.11
2023-09-26T20:35:03.707Z,95.31
2023-09-26T20:37:30.542Z,95.51
2023-09-26T20:39:57.382Z,95.88
2023-09-26T20:42:24.382Z,95.94
2023-09-26T20:44:51.443Z,95.99
2023-09-26T20:47:18.111Z,96.11
2023-09-26T20:49:46.037Z,96.30
2023-09-26T20:52:14.821Z,96.31
2023-09-26T20:54:41.390Z,96.36
2023-09-26T20:57:07.987Z,96.54
2023-09-26T20:59:36.950Z,96.78
2023-09-26T21:02:03.670Z,96.84
2023-09-26T21:04:34.568Z,96.90
2023-09-26T21:07:01.110Z,97.16
2023-09-26T21:09:27.852Z,97.45
2023-09-26T21:11:54.611Z,97.64
2023-09-26T21:14:21.399Z,97.65
2023-09-26T21:16:48.294Z,97.68
2023-09-26T21:19:14.889Z,97.82
2023-09-26T21:21:41.649Z,97.94
2023-09-26T21:24:08.400Z,98.15
2023-09-26T21:26:35.042Z,98.50
2023-09-26T21:29:01.688Z,98.59
2023-09-26T21:31:28.574Z,98.33
2023-09-26T21:33:55.103Z,98.24
2023-09-26T21:36:21.906Z,98.45
2023-09-26T21:38:48.715Z,98.29
2023-09-26T21:41:15.284Z,98.27
2023-09-26T21:43:41.868Z,97.82
2023-09-26T21:46:08.670Z,97.81
2023-09-26T21:48:35.301Z,98.12
2023-09-26T21:51:04.586Z,98.40
2023-09-26T21:53:31.245Z,98.63
2023-09-26T21:55:57.790Z,98.60
2023-09-26T21:58:24.517Z,98.57
2023-09-26T22:00:51.099Z,98.66
2023-09-26T22:03:18.043Z,98.56
2023-09-26T22:05:46.127Z,98.40
2023-09-26T22:08:13.083Z,98.27
2023-09-26T22:10:39.581Z,98.39
2023-09-26T22:13:06.055Z,98.60
2023-09-26T22:15:32.638Z,98.39
2023-09-26T22:17:59.489Z,98.20
2023-09-26T22:20:29.077Z,98.20
2023-09-26T22:22:56.626Z,98.24
2023-09-26T22:25:23.146Z,98.24
2023-09-26T22:27:49.883Z,98.43
2023-09-26T22:30:16.729Z,98.89
2023-09-26T22:32:45.876Z,99.20
2023-09-26T22:35:12.734Z,98.96
2023-09-26T22:37:42.161Z,99.32
2023-09-26T22:40:11.962Z,99.25
2023-09-26T22:42:38.510Z,99.24
2023-09-26T22:45:05.477Z,99.39
2023-09-26T22:47:32.094Z,99.32
2023-09-26T22:50:01.311Z,99.36
2023-09-26T22:52:29.412Z,99.27
2023-09-26T22:54:55.962Z,99.87
2023-09-26T22:57:22.531Z,100.00
2023-09-26T22:59:59.543Z,100.00
2023-09-26T23:02:26.293Z,100.00
2023-09-26T23:04:53.178Z,100.00
2023-09-26T23:07:19.958Z,100.00
2023-09-26T23:09:46.633Z,100.00
2023-09-26T23:12:15.118Z,100.00
2023-09-26T23:14:41.654Z,100.00
2023-09-26T23:17:08.309Z,100.00
2023-09-26T23:19:34.976Z,100.00
2023-09-26T23:22:13.471Z,100.00
2023-09-26T23:24:40.182Z,100.00
2023-09-26T23:27:06.820Z,100.00
2023-09-26T23:29:33.519Z,100.00
2023-09-26T23:32:00.180Z,100.00
2023-09-26T23:34:27.030Z,100.00
2023-09-26T23:37:01.041Z,100.00
2023-09-26T23:39:27.963Z,100.00
2023-09-26T23:42:01.849Z,100.00
2023-09-26T23:44:32.629Z,100.00
2023-09-26T23:46:59.559Z,100.00
2023-09-26T23:49:26.213Z,100.00
2023-09-26T23:52:17.773Z,100.00
2023-09-26T23:54:44.377Z,100.00
2023-09-26T23:57:22.154Z,100.00
2023-09-26T23:59:51.682Z,100.00
