createdAt,value
2019-04-03T00:01:24.828Z,59.73
2019-04-03T00:04:29.910Z,61.93
2019-04-03T00:07:35.995Z,61.01
2019-04-03T00:10:41.384Z,60.05
2019-04-03T00:13:46.549Z,61.19
2019-04-03T00:16:51.888Z,60.95
2019-04-03T00:19:57.028Z,60.79
2019-04-03T00:23:02.180Z,60.62
2019-04-03T00:26:07.378Z,59.87
2019-04-03T00:29:12.532Z,62.72
2019-04-03T00:32:17.907Z,60.68
2019-04-03T00:35:23.594Z,60.28
2019-04-03T00:38:29.191Z,61.26
2019-04-03T00:41:34.407Z,60.61
2019-04-03T00:44:39.553Z,60.78
2019-04-03T00:47:44.677Z,61.11
2019-04-03T00:50:49.898Z,63.38
2019-04-03T00:53:57.207Z,62.11
2019-04-03T00:57:02.147Z,63.39
2019-04-03T01:00:12.483Z,62.55
2019-04-03T01:03:17.929Z,63.11
2019-04-03T01:06:23.091Z,63.91
2019-04-03T01:09:29.789Z,63.58
2019-04-03T01:12:35.313Z,64.68
2019-04-03T01:15:40.612Z,65.15
2019-04-03T01:18:45.813Z,65.89
2019-04-03T01:21:51.039Z,65.63
2019-04-03T01:24:56.232Z,65.91
2019-04-03T01:28:01.313Z,66.09
2019-04-03T01:31:06.476Z,66.04
2019-04-03T01:34:11.770Z,64.87
2019-04-03T01:37:18.991Z,65.53
2019-04-03T01:40:23.942Z,62.87
2019-04-03T01:43:29.085Z,62.39
2019-04-03T01:46:34.340Z,62.97
2019-04-03T01:49:39.868Z,65.05
2019-04-03T01:52:45.049Z,66.47
2019-04-03T01:55:50.210Z,66.83
2019-04-03T01:58:55.308Z,67.13
2019-04-03T02:02:00.458Z,66.97
2019-04-03T02:05:06.306Z,66.63
2019-04-03T02:08:14.243Z,66.82
2019-04-03T02:11:19.105Z,67.37
2019-04-03T02:14:24.492Z,67.05
2019-04-03T02:17:29.652Z,67.13
2019-04-03T02:20:35.135Z,67.20
2019-04-03T02:23:40.360Z,67.23
2019-04-03T02:26:45.506Z,67.29
2019-04-03T02:29:50.729Z,67.38
2019-04-03T02:32:57.503Z,68.12
2019-04-03T02:36:02.984Z,68.75
2019-04-03T02:39:09.343Z,69.38
2019-04-03T02:42:14.827Z,69.79
2019-04-03T02:45:23.061Z,69.93
2019-04-03T02:48:27.202Z,69.78
2019-04-03T02:51:32.729Z,69.89
2019-04-03T02:54:41.481Z,69.51
2019-04-03T02:57:49.027Z,69.56
2019-04-03T03:00:53.635Z,68.81
2019-04-03T03:03:58.836Z,67.54
2019-04-03T03:07:05.234Z,68.20
2019-04-03T03:10:10.944Z,70.32
2019-04-03T03:13:16.772Z,69.85
2019-04-03T03:16:22.589Z,70.78
2019-04-03T03:19:31.760Z,70.63
2019-04-03T03:22:37.789Z,71.87
2019-04-03T03:25:44.587Z,70.92
2019-04-03T03:28:50.231Z,70.93
2019-04-03T03:32:08.833Z,72.43
2019-04-03T03:35:12.724Z,73.90
2019-04-03T03:38:10.777Z,76.08
2019-04-03T03:41:16.803Z,76.82
2019-04-03T03:44:24.082Z,75.55
2019-04-03T03:47:32.021Z,74.70
2019-04-03T03:50:38.163Z,75.18
2019-04-03T03:53:45.474Z,75.73
2019-04-03T03:56:52.190Z,76.66
2019-04-03T03:59:57.336Z,76.48
2019-04-03T04:03:03.393Z,76.60
2019-04-03T04:06:09.075Z,76.84
2019-04-03T04:09:17.492Z,78.63
2019-04-03T04:12:21.221Z,78.87
2019-04-03T04:15:29.932Z,78.32
2019-04-03T04:18:33.523Z,79.40
2019-04-03T04:21:42.981Z,78.95
2019-04-03T04:24:46.038Z,80.01
2019-04-03T04:27:52.571Z,82.42
2019-04-03T04:30:57.701Z,84.97
2019-04-03T04:34:02.981Z,86.01
2019-04-03T04:37:08.086Z,86.74
2019-04-03T04:40:14.312Z,86.87
2019-04-03T04:43:19.412Z,88.16
2019-04-03T04:46:24.678Z,88.28
2019-04-03T04:49:29.935Z,87.59
2019-04-03T04:52:35.121Z,88.55
2019-04-03T04:55:40.271Z,88.09
2019-04-03T04:58:45.342Z,88.26
2019-04-03T05:01:50.538Z,88.49
2019-04-03T05:04:56.556Z,89.86
2019-04-03T05:08:02.617Z,89.17
2019-04-03T05:11:08.198Z,90.69
2019-04-03T05:14:13.260Z,91.43
2019-04-03T05:17:18.397Z,91.59
2019-04-03T05:20:23.626Z,92.17
2019-04-03T05:23:28.762Z,92.86
2019-04-03T05:26:35.237Z,93.07
2019-04-03T05:29:40.380Z,93.11
2019-04-03T05:32:45.511Z,92.78
2019-04-03T05:35:50.625Z,93.09
2019-04-03T05:38:55.761Z,93.09
2019-04-03T05:42:01.111Z,93.14
2019-04-03T05:45:06.859Z,93.10
2019-04-03T05:48:13.543Z,93.89
2019-04-03T05:51:19.105Z,94.46
2019-04-03T05:54:24.385Z,94.81
2019-04-03T05:57:30.721Z,95.01
2019-04-03T06:00:37.518Z,95.43
2019-04-03T06:03:45.620Z,95.19
2019-04-03T06:06:49.659Z,95.94
2019-04-03T06:09:58.277Z,96.38
2019-04-03T06:13:01.625Z,95.09
2019-04-03T06:16:07.023Z,95.05
2019-04-03T06:19:12.375Z,94.90
2019-04-03T06:22:21.072Z,94.28
2019-04-03T06:25:24.283Z,93.78
2019-04-03T06:28:29.401Z,93.87
2019-04-03T06:31:34.528Z,93.51
2019-04-03T06:34:42.446Z,92.56
2019-04-03T06:37:47.634Z,92.30
2019-04-03T06:40:52.931Z,91.66
2019-04-03T06:43:58.183Z,90.37
2019-04-03T06:47:03.374Z,89.48
2019-04-03T06:50:08.708Z,90.32
2019-04-03T06:53:13.970Z,90.68
2019-04-03T06:56:19.281Z,90.29
2019-04-03T06:59:24.420Z,89.69
2019-04-03T07:02:32.027Z,89.82
2019-04-03T07:05:36.525Z,89.78
2019-04-03T07:08:41.692Z,88.11
2019-04-03T07:11:46.872Z,88.99
2019-04-03T07:14:52.166Z,88.62
2019-04-03T07:17:57.355Z,89.53
2019-04-03T07:21:02.667Z,89.99
2019-04-03T07:24:08.878Z,91.28
2019-04-03T07:27:15.147Z,91.77
2019-04-03T07:30:21.747Z,91.62
2019-04-03T07:33:28.647Z,91.42
2019-04-03T07:36:34.543Z,92.40
2019-04-03T07:39:39.627Z,92.72
2019-04-03T07:42:44.769Z,91.81
2019-04-03T07:45:50.057Z,92.16
2019-04-03T07:48:55.245Z,91.44
2019-04-03T07:52:00.506Z,90.18
2019-04-03T07:55:06.494Z,89.00
2019-04-03T07:58:11.605Z,89.46
2019-04-03T08:01:18.769Z,89.04
2019-04-03T08:04:25.242Z,87.28
2019-04-03T08:07:32.695Z,88.26
2019-04-03T08:10:38.913Z,88.32
2019-04-03T08:13:44.112Z,88.29
2019-04-03T08:16:49.302Z,85.05
2019-04-03T08:19:55.259Z,85.14
2019-04-03T08:23:00.443Z,84.00
2019-04-03T08:26:05.578Z,85.95
2019-04-03T08:29:12.072Z,88.77
2019-04-03T08:32:17.382Z,88.14
2019-04-03T08:35:23.735Z,85.94
2019-04-03T08:38:29.643Z,86.16
2019-04-03T08:41:36.919Z,84.06
2019-04-03T08:44:41.682Z,83.19
2019-04-03T08:47:46.974Z,78.86
2019-04-03T08:50:52.231Z,77.83
2019-04-03T08:53:57.420Z,77.80
2019-04-03T08:57:02.633Z,80.38
2019-04-03T09:00:08.807Z,81.05
2019-04-03T09:03:14.561Z,82.59
2019-04-03T09:06:22.157Z,82.30
2019-04-03T09:09:29.911Z,83.08
2019-04-03T09:12:34.242Z,81.05
2019-04-03T09:15:39.607Z,81.48
2019-04-03T09:18:44.733Z,81.32
2019-04-03T09:21:51.114Z,80.69
2019-04-03T09:24:56.726Z,81.24
2019-04-03T09:28:01.873Z,81.60
2019-04-03T09:31:06.965Z,82.71
2019-04-03T09:34:12.221Z,81.99
2019-04-03T09:37:18.341Z,82.57
2019-04-03T09:40:23.770Z,82.43
2019-04-03T09:43:28.948Z,80.49
2019-04-03T09:46:34.085Z,81.59
2019-04-03T09:49:42.268Z,79.28
2019-04-03T09:52:49.451Z,77.02
2019-04-03T09:55:52.885Z,74.52
2019-04-03T09:58:58.133Z,73.54
2019-04-03T10:02:03.496Z,74.43
2019-04-03T10:05:09.098Z,73.21
2019-04-03T10:08:14.277Z,73.33
2019-04-03T10:11:20.796Z,75.23
2019-04-03T10:14:28.139Z,75.21
2019-04-03T10:17:33.067Z,75.98
2019-04-03T10:20:38.366Z,74.37
2019-04-03T10:23:43.580Z,72.90
2019-04-03T10:26:48.718Z,75.56
2019-04-03T10:29:55.803Z,75.26
2019-04-03T10:33:01.056Z,77.36
2019-04-03T10:36:06.915Z,75.81
2019-04-03T10:39:14.501Z,76.90
2019-04-03T10:42:19.644Z,76.78
2019-04-03T10:45:25.140Z,77.19
2019-04-03T10:48:30.358Z,73.51
2019-04-03T10:51:35.582Z,73.37
2019-04-03T10:54:40.886Z,70.80
2019-04-03T10:57:46.098Z,67.78
2019-04-03T11:00:51.385Z,68.41
2019-04-03T11:03:56.584Z,65.49
2019-04-03T11:07:01.743Z,64.44
2019-04-03T11:10:08.687Z,63.48
2019-04-03T11:13:13.983Z,63.71
2019-04-03T11:16:19.167Z,62.16
2019-04-03T11:19:24.387Z,58.32
2019-04-03T11:22:41.048Z,58.21
2019-04-03T11:25:40.927Z,56.05
2019-04-03T11:28:44.788Z,52.79
2019-04-03T11:31:50.012Z,55.15
2019-04-03T11:34:55.319Z,54.79
2019-04-03T11:38:12.064Z,54.60
2019-04-03T11:41:14.530Z,53.44
2019-04-03T11:44:14.427Z,51.53
2019-04-03T11:47:20.271Z,50.46
2019-04-03T11:50:25.877Z,50.24
2019-04-03T11:53:30.976Z,53.51
2019-04-03T11:56:36.231Z,53.79
2019-04-03T11:59:41.414Z,51.57
2019-04-03T12:02:46.591Z,53.47
2019-04-03T12:05:51.925Z,54.93
2019-04-03T12:08:59.318Z,53.80
2019-04-03T12:12:04.538Z,55.35
2019-04-03T12:15:11.119Z,55.03
2019-04-03T12:18:16.360Z,54.30
2019-04-03T12:21:21.557Z,51.99
2019-04-03T12:24:26.783Z,49.69
2019-04-03T12:27:32.122Z,49.88
2019-04-03T12:30:37.285Z,50.19
2019-04-03T12:33:51.999Z,50.14
2019-04-03T12:36:49.450Z,49.54
2019-04-03T12:39:54.701Z,52.02
2019-04-03T12:43:00.045Z,51.81
2019-04-03T12:46:05.330Z,51.16
2019-04-03T12:49:10.719Z,50.53
2019-04-03T12:52:16.338Z,50.44
2019-04-03T12:55:22.963Z,50.40
2019-04-03T12:58:28.368Z,51.53
2019-04-03T13:01:33.623Z,51.79
2019-04-03T13:04:38.803Z,49.84
2019-04-03T13:07:45.959Z,49.85
2019-04-03T13:10:51.250Z,48.70
2019-04-03T13:13:57.273Z,47.98
2019-04-03T13:17:03.837Z,49.31
2019-04-03T13:20:10.226Z,49.30
2019-04-03T13:23:16.601Z,51.05
2019-04-03T13:26:24.082Z,55.14
2019-04-03T13:29:28.710Z,56.17
2019-04-03T13:32:34.024Z,60.16
2019-04-03T13:35:39.217Z,60.74
2019-04-03T13:38:44.466Z,61.50
2019-04-03T13:41:49.683Z,62.38
2019-04-03T13:44:57.963Z,63.09
2019-04-03T13:48:02.186Z,64.60
2019-04-03T13:51:07.372Z,66.30
2019-04-03T13:54:12.704Z,65.33
2019-04-03T13:57:18.288Z,65.55
2019-04-03T14:00:24.852Z,64.28
2019-04-03T14:03:30.247Z,63.61
2019-04-03T14:06:36.290Z,61.29
2019-04-03T14:09:42.302Z,60.98
2019-04-03T14:12:47.496Z,62.16
2019-04-03T14:15:54.747Z,61.00
2019-04-03T14:18:59.869Z,58.66
2019-04-03T14:22:05.554Z,57.10
2019-04-03T14:25:19.945Z,58.70
2019-04-03T14:28:17.891Z,58.72
2019-04-03T14:31:33.365Z,57.11
2019-04-03T14:34:30.673Z,59.00
2019-04-03T14:37:36.424Z,58.38
2019-04-03T14:40:43.494Z,58.32
2019-04-03T14:43:48.556Z,58.37
2019-04-03T14:46:53.786Z,57.40
2019-04-03T14:49:59.151Z,58.21
2019-04-03T14:53:04.777Z,58.90
2019-04-03T14:56:10.549Z,59.29
2019-04-03T14:59:15.867Z,57.79
2019-04-03T15:02:23.669Z,57.44
2019-04-03T15:05:28.077Z,57.65
2019-04-03T15:08:33.669Z,58.19
2019-04-03T15:11:39.265Z,59.41
2019-04-03T15:14:44.387Z,58.60
2019-04-03T15:17:49.856Z,59.43
2019-04-03T15:20:55.004Z,59.70
2019-04-03T15:24:00.211Z,59.75
2019-04-03T15:27:06.671Z,62.63
2019-04-03T15:30:12.722Z,64.19
2019-04-03T15:33:18.376Z,62.55
2019-04-03T15:36:24.034Z,62.96
2019-04-03T15:39:29.244Z,63.52
2019-04-03T15:42:34.713Z,63.91
2019-04-03T15:45:40.062Z,63.37
2019-04-03T15:48:45.511Z,63.31
2019-04-03T15:51:50.780Z,63.29
2019-04-03T15:54:55.959Z,62.64
2019-04-03T15:58:01.193Z,63.68
2019-04-03T16:01:08.442Z,63.98
2019-04-03T16:04:13.918Z,63.75
2019-04-03T16:07:19.419Z,63.96
2019-04-03T16:10:25.144Z,64.10
2019-04-03T16:13:30.675Z,64.16
2019-04-03T16:16:36.006Z,63.46
2019-04-03T16:19:43.359Z,64.14
2019-04-03T16:22:48.287Z,65.09
2019-04-03T16:25:53.495Z,64.70
2019-04-03T16:28:58.737Z,65.11
2019-04-03T16:32:04.098Z,65.54
2019-04-03T16:35:12.697Z,66.97
2019-04-03T16:38:16.322Z,66.69
2019-04-03T16:41:21.542Z,66.16
2019-04-03T16:44:27.463Z,67.29
2019-04-03T16:47:32.815Z,68.69
2019-04-03T16:50:38.081Z,68.50
2019-04-03T16:53:43.552Z,68.75
2019-04-03T16:56:50.036Z,69.33
2019-04-03T16:59:55.446Z,69.73
2019-04-03T17:03:06.043Z,72.14
2019-04-03T17:06:16.293Z,74.23
2019-04-03T17:09:20.754Z,73.83
2019-04-03T17:12:26.024Z,77.49
2019-04-03T17:15:32.235Z,79.12
2019-04-03T17:18:38.204Z,80.52
2019-04-03T17:21:44.467Z,80.84
2019-04-03T17:24:53.977Z,82.22
2019-04-03T17:27:58.802Z,81.08
2019-04-03T17:31:04.493Z,83.04
2019-04-03T17:34:09.944Z,81.31
2019-04-03T17:37:15.248Z,83.28
2019-04-03T17:40:20.393Z,83.49
2019-04-03T17:43:25.525Z,84.42
2019-04-03T17:46:30.715Z,85.54
2019-04-03T17:49:35.987Z,87.39
2019-04-03T17:52:41.364Z,87.04
2019-04-03T17:55:46.482Z,87.56
2019-04-03T17:58:51.644Z,87.36
2019-04-03T18:01:56.868Z,86.59
2019-04-03T18:05:02.203Z,84.93
2019-04-03T18:08:07.378Z,85.65
2019-04-03T18:11:13.312Z,85.54
2019-04-03T18:14:19.066Z,85.11
2019-04-03T18:17:24.325Z,85.81
2019-04-03T18:20:29.534Z,86.54
2019-04-03T18:23:34.788Z,86.12
2019-04-03T18:26:40.018Z,86.65
2019-04-03T18:29:45.270Z,87.39
2019-04-03T18:32:50.432Z,87.16
2019-04-03T18:35:56.817Z,87.04
2019-04-03T18:39:02.362Z,87.23
2019-04-03T18:42:08.889Z,87.49
2019-04-03T18:45:24.556Z,89.95
2019-04-03T18:48:21.521Z,89.70
2019-04-03T18:51:26.795Z,89.38
2019-04-03T18:54:32.012Z,89.49
2019-04-03T18:57:37.207Z,88.75
2019-04-03T19:00:42.403Z,89.04
2019-04-03T19:03:47.682Z,89.94
2019-04-03T19:06:52.821Z,88.34
2019-04-03T19:10:06.945Z,89.52
2019-04-03T19:13:05.235Z,88.87
2019-04-03T19:16:10.578Z,87.58
2019-04-03T19:19:16.523Z,88.07
2019-04-03T19:22:21.934Z,87.18
2019-04-03T19:25:29.408Z,87.18
2019-04-03T19:28:34.623Z,88.11
2019-04-03T19:31:40.790Z,87.71
2019-04-03T19:34:46.209Z,89.03
2019-04-03T19:37:51.413Z,88.71
2019-04-03T19:40:56.677Z,89.31
2019-04-03T19:44:02.071Z,89.63
2019-04-03T19:47:08.379Z,89.30
2019-04-03T19:50:13.579Z,88.40
2019-04-03T19:53:19.661Z,86.77
2019-04-03T19:56:25.945Z,87.66
2019-04-03T19:59:34.610Z,88.86
2019-04-03T20:02:42.726Z,90.03
2019-04-03T20:05:50.091Z,89.12
2019-04-03T20:08:53.634Z,87.83
2019-04-03T20:11:58.892Z,86.58
2019-04-03T20:15:04.184Z,87.03
2019-04-03T20:18:09.445Z,87.16
2019-04-03T20:21:15.270Z,87.35
2019-04-03T20:24:20.582Z,86.81
2019-04-03T20:27:25.800Z,87.08
2019-04-03T20:30:32.819Z,86.77
2019-04-03T20:33:37.879Z,85.91
2019-04-03T20:36:43.085Z,86.51
2019-04-03T20:39:48.298Z,86.97
2019-04-03T20:42:53.580Z,87.44
2019-04-03T20:45:58.741Z,87.55
2019-04-03T20:49:03.915Z,87.53
2019-04-03T20:52:11.473Z,86.87
2019-04-03T20:55:16.108Z,86.38
2019-04-03T20:58:21.315Z,86.74
2019-04-03T21:01:26.492Z,86.24
2019-04-03T21:04:31.770Z,85.72
2019-04-03T21:07:37.205Z,86.49
2019-04-03T21:10:42.511Z,86.45
2019-04-03T21:13:47.671Z,86.26
2019-04-03T21:16:52.756Z,87.33
2019-04-03T21:19:57.994Z,87.18
2019-04-03T21:23:03.826Z,85.87
2019-04-03T21:26:09.183Z,86.63
2019-04-03T21:29:16.609Z,88.00
2019-04-03T21:32:21.319Z,86.88
2019-04-03T21:35:26.588Z,86.41
2019-04-03T21:38:31.750Z,85.59
2019-04-03T21:41:36.951Z,84.91
2019-04-03T21:44:42.247Z,85.36
2019-04-03T21:47:47.429Z,85.16
2019-04-03T21:50:53.730Z,86.10
2019-04-03T21:53:58.972Z,86.09
2019-04-03T21:57:06.276Z,85.18
2019-04-03T22:00:14.619Z,86.20
2019-04-03T22:03:21.443Z,87.44
2019-04-03T22:06:27.733Z,88.99
2019-04-03T22:09:33.157Z,88.10
2019-04-03T22:12:38.393Z,87.80
2019-04-03T22:15:45.617Z,87.88
2019-04-03T22:18:51.009Z,89.10
2019-04-03T22:21:57.351Z,89.31
2019-04-03T22:25:02.631Z,89.34
2019-04-03T22:28:07.837Z,85.82
2019-04-03T22:31:12.920Z,85.48
2019-04-03T22:34:18.142Z,86.22
2019-04-03T22:37:23.367Z,87.09
2019-04-03T22:40:28.583Z,87.87
2019-04-03T22:43:33.766Z,87.52
2019-04-03T22:46:38.898Z,88.27
2019-04-03T22:49:44.112Z,88.96
2019-04-03T22:52:49.360Z,89.52
2019-04-03T22:55:54.523Z,89.98
2019-04-03T22:58:59.708Z,87.12
2019-04-03T23:02:04.875Z,89.21
2019-04-03T23:05:10.125Z,90.07
2019-04-03T23:08:15.242Z,90.42
2019-04-03T23:11:20.582Z,89.13
2019-04-03T23:14:25.825Z,90.24
2019-04-03T23:17:31.106Z,90.57
2019-04-03T23:20:36.387Z,90.02
2019-04-03T23:23:41.654Z,89.88
2019-04-03T23:26:46.878Z,89.55
2019-04-03T23:29:52.170Z,89.48
2019-04-03T23:32:57.568Z,89.61
2019-04-03T23:36:02.790Z,89.70
2019-04-03T23:39:09.319Z,90.44
2019-04-03T23:42:14.578Z,90.64
2019-04-03T23:45:20.535Z,89.15
2019-04-03T23:48:25.772Z,88.55
2019-04-03T23:51:30.918Z,87.90
2019-04-03T23:54:36.195Z,88.21
2019-04-03T23:57:41.384Z,86.60
