createdAt,value
2017-12-03T00:01:51.808Z,37.10
2017-12-03T00:04:20.054Z,37.17
2017-12-03T00:06:48.546Z,38.00
2017-12-03T00:09:17.549Z,39.47
2017-12-03T00:11:45.797Z,38.50
2017-12-03T00:14:18.014Z,36.80
2017-12-03T00:16:46.266Z,35.20
2017-12-03T00:19:14.518Z,36.30
2017-12-03T00:21:43.834Z,31.90
2017-12-03T00:24:12.845Z,30.63
2017-12-03T00:26:41.093Z,31.27
2017-12-03T00:29:10.130Z,28.13
2017-12-03T00:31:38.374Z,29.70
2017-12-03T00:34:06.624Z,26.53
2017-12-03T00:36:34.894Z,22.33
2017-12-03T00:39:03.149Z,27.10
2017-12-03T00:41:31.389Z,27.53
2017-12-03T00:43:59.858Z,28.63
2017-12-03T00:46:28.106Z,20.00
2017-12-03T00:48:56.350Z,21.90
2017-12-03T00:51:24.915Z,26.87
2017-12-03T00:53:53.162Z,22.70
2017-12-03T00:56:21.410Z,22.83
2017-12-03T00:58:49.686Z,20.83
2017-12-03T01:01:17.940Z,19.40
2017-12-03T01:03:46.186Z,25.73
2017-12-03T01:06:14.631Z,19.17
2017-12-03T01:08:42.864Z,16.73
2017-12-03T01:11:11.114Z,17.60
2017-12-03T01:13:39.384Z,19.10
2017-12-03T01:16:08.398Z,25.63
2017-12-03T01:18:36.653Z,23.67
2017-12-03T01:21:04.926Z,21.97
2017-12-03T01:23:33.942Z,31.70
2017-12-03T01:26:02.190Z,21.23
2017-12-03T01:28:32.155Z,20.93
2017-12-03T01:31:00.403Z,18.30
2017-12-03T01:33:28.648Z,17.50
2017-12-03T01:35:56.924Z,19.67
2017-12-03T01:38:25.162Z,21.80
2017-12-03T01:40:53.426Z,22.30
2017-12-03T01:43:21.773Z,17.20
2017-12-03T01:45:51.958Z,17.97
2017-12-03T01:48:20.197Z,22.77
2017-12-03T01:50:48.797Z,18.77
2017-12-03T01:53:17.441Z,21.83
2017-12-03T01:55:46.456Z,19.50
2017-12-03T01:58:14.718Z,20.37
2017-12-03T02:00:42.974Z,18.73
2017-12-03T02:03:11.226Z,18.17
2017-12-03T02:05:39.490Z,22.20
2017-12-03T02:08:08.506Z,21.07
2017-12-03T02:10:36.750Z,21.17
2017-12-03T02:13:05.451Z,22.50
2017-12-03T02:15:33.682Z,20.13
2017-12-03T02:18:01.926Z,17.70
2017-12-03T02:20:30.190Z,17.17
2017-12-03T02:22:58.430Z,16.20
2017-12-03T02:25:26.684Z,19.77
2017-12-03T02:27:55.718Z,17.80
2017-12-03T02:30:23.962Z,15.83
2017-12-03T02:32:52.208Z,13.53
2017-12-03T02:35:20.706Z,14.70
2017-12-03T02:37:48.958Z,19.20
2017-12-03T02:40:17.202Z,14.30
2017-12-03T02:42:45.476Z,15.90
2017-12-03T02:45:13.726Z,21.20
2017-12-03T02:47:42.734Z,21.77
2017-12-03T02:50:11.002Z,20.47
2017-12-03T02:52:39.241Z,16.47
2017-12-03T02:55:07.606Z,22.80
2017-12-03T02:57:35.958Z,15.23
2017-12-03T03:00:04.203Z,20.43
2017-12-03T03:02:32.442Z,16.67
2017-12-03T03:05:00.718Z,18.90
2017-12-03T03:07:28.967Z,22.30
2017-12-03T03:09:57.213Z,52.53
2017-12-03T03:12:25.478Z,30.57
2017-12-03T03:14:53.726Z,48.57
2017-12-03T03:17:21.965Z,29.70
2017-12-03T03:19:50.762Z,30.03
2017-12-03T03:22:19.018Z,26.00
2017-12-03T03:24:47.268Z,20.70
2017-12-03T03:27:16.813Z,19.17
2017-12-03T03:29:45.057Z,23.07
2017-12-03T03:32:13.302Z,23.50
2017-12-03T03:34:41.574Z,21.27
2017-12-03T03:37:09.818Z,24.67
2017-12-03T03:39:38.062Z,20.77
2017-12-03T03:42:07.402Z,21.70
2017-12-03T03:44:35.661Z,26.90
2017-12-03T03:47:03.910Z,27.53
2017-12-03T03:49:32.956Z,29.80
2017-12-03T03:52:01.202Z,21.37
2017-12-03T03:54:29.454Z,22.40
2017-12-03T03:56:57.966Z,20.27
2017-12-03T03:59:26.205Z,21.57
2017-12-03T04:01:54.460Z,25.50
2017-12-03T04:04:23.131Z,20.37
2017-12-03T04:06:52.242Z,21.70
2017-12-03T04:09:20.502Z,21.27
2017-12-03T04:11:48.770Z,19.50
2017-12-03T04:14:17.202Z,19.63
2017-12-03T04:16:46.214Z,19.77
2017-12-03T04:19:14.486Z,19.20
2017-12-03T04:21:42.734Z,20.20
2017-12-03T04:24:10.973Z,22.00
2017-12-03T04:26:39.773Z,19.90
2017-12-03T04:29:08.014Z,20.73
2017-12-03T04:31:36.265Z,21.43
2017-12-03T04:34:04.542Z,21.17
2017-12-03T04:36:33.574Z,15.30
2017-12-03T04:39:01.818Z,21.37
2017-12-03T04:41:30.089Z,17.83
2017-12-03T04:43:58.331Z,18.20
2017-12-03T04:46:26.575Z,19.73
2017-12-03T04:48:55.137Z,15.93
2017-12-03T04:51:24.150Z,16.23
2017-12-03T04:53:52.398Z,17.40
2017-12-03T04:56:20.662Z,18.80
2017-12-03T04:58:49.265Z,19.73
2017-12-03T05:01:18.278Z,19.63
2017-12-03T05:03:46.553Z,14.70
2017-12-03T05:06:14.814Z,17.97
2017-12-03T05:08:43.826Z,17.23
2017-12-03T05:11:12.430Z,13.93
2017-12-03T05:13:40.673Z,19.13
2017-12-03T05:16:08.915Z,13.40
2017-12-03T05:18:37.197Z,18.07
2017-12-03T05:21:05.441Z,16.57
2017-12-03T05:23:33.691Z,19.10
2017-12-03T05:26:01.966Z,20.43
2017-12-03T05:28:30.218Z,19.27
2017-12-03T05:30:59.227Z,15.60
2017-12-03T05:33:27.676Z,20.27
2017-12-03T05:35:57.421Z,17.80
2017-12-03T05:38:25.670Z,17.60
2017-12-03T05:40:53.942Z,23.20
2017-12-03T05:43:22.183Z,29.50
2017-12-03T05:45:50.437Z,23.33
2017-12-03T05:48:19.046Z,24.93
2017-12-03T05:50:47.294Z,23.90
2017-12-03T05:53:15.534Z,21.73
2017-12-03T05:55:44.177Z,12.70
2017-12-03T05:58:12.417Z,16.37
2017-12-03T06:00:40.998Z,23.13
2017-12-03T06:03:09.274Z,18.57
2017-12-03T06:05:38.290Z,19.50
2017-12-03T06:08:06.546Z,17.07
2017-12-03T06:10:34.810Z,15.00
2017-12-03T06:13:03.054Z,15.77
2017-12-03T06:15:31.437Z,17.30
2017-12-03T06:17:59.851Z,20.50
2017-12-03T06:20:28.863Z,19.87
2017-12-03T06:22:57.122Z,14.70
2017-12-03T06:25:25.387Z,14.00
2017-12-03T06:27:53.632Z,14.83
2017-12-03T06:30:21.869Z,20.33
2017-12-03T06:32:50.139Z,18.40
2017-12-03T06:35:18.381Z,17.67
2017-12-03T06:37:46.629Z,17.83
2017-12-03T06:40:15.309Z,14.80
2017-12-03T06:42:43.550Z,17.17
2017-12-03T06:45:11.798Z,16.90
2017-12-03T06:47:40.070Z,20.93
2017-12-03T06:50:08.319Z,19.23
2017-12-03T06:52:36.578Z,21.40
2017-12-03T06:55:04.854Z,17.80
2017-12-03T06:57:33.114Z,18.30
2017-12-03T07:00:01.354Z,20.60
2017-12-03T07:02:30.422Z,18.97
2017-12-03T07:04:58.674Z,17.03
2017-12-03T07:07:26.910Z,19.50
2017-12-03T07:09:55.182Z,16.23
2017-12-03T07:12:23.427Z,16.87
2017-12-03T07:14:51.682Z,16.13
2017-12-03T07:17:19.958Z,19.90
2017-12-03T07:19:48.206Z,16.97
2017-12-03T07:22:17.214Z,20.93
2017-12-03T07:24:45.834Z,19.67
2017-12-03T07:27:14.092Z,17.13
2017-12-03T07:29:42.333Z,18.90
2017-12-03T07:32:11.370Z,21.10
2017-12-03T07:34:39.613Z,16.73
2017-12-03T07:37:08.634Z,21.60
2017-12-03T07:39:36.905Z,19.70
2017-12-03T07:42:05.157Z,14.87
2017-12-03T07:44:35.136Z,23.27
2017-12-03T07:47:04.305Z,20.90
2017-12-03T07:49:32.542Z,22.53
2017-12-03T07:52:00.788Z,19.23
2017-12-03T07:54:29.060Z,22.57
2017-12-03T07:56:57.304Z,20.07
2017-12-03T07:59:25.553Z,20.30
2017-12-03T08:01:54.590Z,17.93
2017-12-03T08:04:23.553Z,13.80
2017-12-03T08:06:51.915Z,17.10
2017-12-03T08:09:21.022Z,19.20
2017-12-03T08:11:49.270Z,17.43
2017-12-03T08:14:17.514Z,22.43
2017-12-03T08:16:45.794Z,24.93
2017-12-03T08:19:14.097Z,17.50
2017-12-03T08:21:42.342Z,16.13
2017-12-03T08:24:10.886Z,16.13
2017-12-03T08:26:39.913Z,21.30
2017-12-03T08:29:08.187Z,13.63
2017-12-03T08:31:36.685Z,17.97
2017-12-03T08:34:04.937Z,17.87
2017-12-03T08:36:33.187Z,16.67
2017-12-03T08:39:01.463Z,16.93
2017-12-03T08:41:30.503Z,16.47
2017-12-03T08:43:58.745Z,19.70
2017-12-03T08:46:27.006Z,16.87
2017-12-03T08:48:56.182Z,20.47
2017-12-03T08:51:24.427Z,19.87
2017-12-03T08:53:52.869Z,14.77
2017-12-03T08:56:21.118Z,19.40
2017-12-03T08:58:49.374Z,15.07
2017-12-03T09:01:17.642Z,19.83
2017-12-03T09:03:45.890Z,14.27
2017-12-03T09:06:18.549Z,14.50
2017-12-03T09:08:47.575Z,17.50
2017-12-03T09:11:15.817Z,12.20
2017-12-03T09:13:44.223Z,13.70
2017-12-03T09:16:12.495Z,15.73
2017-12-03T09:18:40.742Z,15.43
2017-12-03T09:21:09.005Z,16.97
2017-12-03T09:23:38.774Z,17.73
2017-12-03T09:26:07.021Z,17.97
2017-12-03T09:28:35.285Z,12.00
2017-12-03T09:31:03.535Z,15.70
2017-12-03T09:33:31.778Z,17.77
2017-12-03T09:36:00.377Z,16.03
2017-12-03T09:38:28.631Z,18.70
2017-12-03T09:40:56.882Z,17.97
2017-12-03T09:43:25.193Z,18.47
2017-12-03T09:45:53.440Z,16.00
2017-12-03T09:48:21.689Z,16.10
2017-12-03T09:50:49.954Z,15.43
2017-12-03T09:53:18.202Z,16.50
2017-12-03T09:55:46.438Z,15.53
2017-12-03T09:58:15.850Z,19.60
2017-12-03T10:00:44.853Z,15.13
2017-12-03T10:03:13.102Z,20.33
2017-12-03T10:05:41.379Z,22.60
2017-12-03T10:08:09.906Z,23.40
2017-12-03T10:10:38.154Z,18.20
2017-12-03T10:13:06.423Z,18.27
2017-12-03T10:15:34.677Z,20.73
2017-12-03T10:18:02.926Z,23.13
2017-12-03T10:20:31.242Z,15.47
2017-12-03T10:22:59.499Z,23.00
2017-12-03T10:25:27.738Z,24.57
2017-12-03T10:27:56.013Z,22.30
2017-12-03T10:30:24.262Z,25.90
2017-12-03T10:32:52.510Z,29.30
2017-12-03T10:35:20.797Z,21.70
2017-12-03T10:38:00.834Z,25.07
2017-12-03T10:40:29.606Z,26.37
2017-12-03T10:42:57.849Z,24.93
2017-12-03T10:45:26.094Z,25.97
2017-12-03T10:47:54.363Z,29.73
2017-12-03T10:50:22.610Z,26.70
2017-12-03T10:52:50.870Z,30.97
2017-12-03T10:55:19.141Z,25.30
2017-12-03T10:57:47.386Z,26.33
2017-12-03T11:00:15.780Z,24.50
2017-12-03T11:02:44.430Z,25.83
2017-12-03T11:05:12.689Z,24.70
2017-12-03T11:07:40.929Z,30.93
2017-12-03T11:10:10.274Z,27.00
2017-12-03T11:12:38.512Z,25.73
2017-12-03T11:15:06.758Z,16.33
2017-12-03T11:17:35.046Z,25.80
2017-12-03T11:20:03.294Z,25.73
2017-12-03T11:22:31.559Z,25.60
2017-12-03T11:25:00.049Z,34.80
2017-12-03T11:27:28.432Z,32.17
2017-12-03T11:29:56.670Z,27.40
2017-12-03T11:32:24.942Z,28.53
2017-12-03T11:34:53.185Z,27.87
2017-12-03T11:37:21.439Z,22.13
2017-12-03T11:39:49.707Z,19.43
2017-12-03T11:42:17.957Z,24.70
2017-12-03T11:44:46.210Z,25.47
2017-12-03T11:47:14.866Z,25.00
2017-12-03T11:49:43.878Z,24.17
2017-12-03T11:52:12.891Z,27.87
2017-12-03T11:54:41.166Z,25.67
2017-12-03T11:57:09.418Z,28.57
2017-12-03T11:59:38.430Z,34.00
2017-12-03T12:02:06.698Z,24.50
2017-12-03T12:04:34.961Z,22.80
2017-12-03T12:07:03.226Z,23.90
2017-12-03T12:09:31.869Z,26.37
2017-12-03T12:12:00.122Z,31.33
2017-12-03T12:14:28.373Z,24.20
2017-12-03T12:16:57.637Z,26.47
2017-12-03T12:19:25.882Z,29.47
2017-12-03T12:21:54.126Z,20.23
2017-12-03T12:24:22.410Z,23.63
2017-12-03T12:26:51.438Z,24.17
2017-12-03T12:29:19.701Z,26.80
2017-12-03T12:31:48.026Z,28.23
2017-12-03T12:34:16.306Z,24.90
2017-12-03T12:36:44.549Z,23.67
2017-12-03T12:39:12.987Z,27.10
2017-12-03T12:41:41.994Z,26.83
2017-12-03T12:44:11.018Z,26.07
2017-12-03T12:46:39.291Z,26.10
2017-12-03T12:49:07.544Z,22.90
2017-12-03T12:51:35.802Z,28.53
2017-12-03T12:54:05.394Z,24.90
2017-12-03T12:56:36.840Z,21.77
2017-12-03T12:59:05.082Z,12.23
2017-12-03T13:01:33.362Z,25.43
2017-12-03T13:04:01.690Z,24.53
2017-12-03T13:06:29.935Z,25.03
2017-12-03T13:08:58.246Z,26.60
2017-12-03T13:11:26.486Z,27.80
2017-12-03T13:13:54.884Z,29.43
2017-12-03T13:16:23.342Z,30.40
2017-12-03T13:18:51.631Z,31.60
2017-12-03T13:21:19.865Z,27.10
2017-12-03T13:23:48.141Z,24.60
2017-12-03T13:26:16.386Z,26.40
2017-12-03T13:28:44.638Z,23.60
2017-12-03T13:31:16.945Z,24.87
2017-12-03T13:33:46.018Z,29.10
2017-12-03T13:36:15.211Z,29.50
2017-12-03T13:38:43.966Z,27.47
2017-12-03T13:41:12.233Z,30.40
2017-12-03T13:43:40.662Z,27.50
2017-12-03T13:46:08.942Z,25.43
2017-12-03T13:48:37.410Z,28.47
2017-12-03T13:51:05.676Z,28.00
2017-12-03T13:53:34.256Z,27.50
2017-12-03T13:56:02.550Z,28.30
2017-12-03T13:58:30.822Z,28.00
2017-12-03T14:00:59.150Z,27.47
2017-12-03T14:03:27.522Z,26.70
2017-12-03T14:05:55.769Z,28.40
2017-12-03T14:08:24.066Z,27.23
2017-12-03T14:10:52.545Z,28.03
2017-12-03T14:13:21.604Z,22.57
2017-12-03T14:15:49.875Z,26.10
2017-12-03T14:18:18.294Z,25.03
2017-12-03T14:20:47.355Z,27.60
2017-12-03T14:23:15.683Z,29.07
2017-12-03T14:25:43.949Z,26.50
2017-12-03T14:28:12.190Z,26.03
2017-12-03T14:30:40.465Z,25.10
2017-12-03T14:33:08.710Z,26.33
2017-12-03T14:35:36.975Z,24.20
2017-12-03T14:38:05.242Z,32.50
2017-12-03T14:40:33.491Z,24.60
2017-12-03T14:43:01.739Z,30.50
2017-12-03T14:45:30.153Z,27.23
2017-12-03T14:47:59.174Z,23.50
2017-12-03T14:50:27.430Z,25.60
2017-12-03T14:52:55.769Z,24.93
2017-12-03T14:55:30.112Z,25.50
2017-12-03T14:57:58.377Z,24.93
2017-12-03T15:00:26.744Z,24.60
2017-12-03T15:02:54.983Z,19.20
2017-12-03T15:05:23.404Z,23.83
2017-12-03T15:07:51.641Z,23.37
2017-12-03T15:10:20.374Z,23.00
2017-12-03T15:12:48.695Z,28.60
2017-12-03T15:15:17.326Z,25.40
2017-12-03T15:17:45.562Z,22.90
2017-12-03T15:20:16.016Z,22.60
2017-12-03T15:22:44.610Z,26.57
2017-12-03T15:25:13.106Z,21.30
2017-12-03T15:27:43.908Z,30.10
2017-12-03T15:30:12.330Z,26.10
2017-12-03T15:32:45.690Z,26.40
2017-12-03T15:35:13.946Z,21.90
2017-12-03T15:37:42.238Z,25.33
2017-12-03T15:40:10.510Z,23.73
2017-12-03T15:42:39.764Z,22.77
2017-12-03T15:45:08.015Z,18.47
2017-12-03T15:47:37.509Z,24.17
2017-12-03T15:50:05.820Z,21.90
2017-12-03T15:52:34.202Z,24.57
2017-12-03T15:55:02.482Z,28.73
2017-12-03T15:57:31.007Z,20.93
2017-12-03T16:00:00.012Z,21.03
2017-12-03T16:02:28.306Z,28.80
2017-12-03T16:04:56.695Z,27.00
2017-12-03T16:07:25.083Z,20.60
2017-12-03T16:09:53.417Z,21.30
2017-12-03T16:12:21.696Z,22.37
2017-12-03T16:14:49.948Z,20.73
2017-12-03T16:17:18.321Z,21.23
2017-12-03T16:19:47.338Z,20.00
2017-12-03T16:22:15.590Z,22.37
2017-12-03T16:24:43.933Z,22.93
2017-12-03T16:27:12.161Z,21.30
2017-12-03T16:29:40.515Z,18.30
2017-12-03T16:32:09.986Z,21.73
2017-12-03T16:34:38.249Z,25.83
2017-12-03T16:37:07.474Z,21.87
2017-12-03T16:39:35.878Z,22.57
2017-12-03T16:42:06.071Z,21.50
2017-12-03T16:44:34.318Z,21.00
2017-12-03T16:47:02.926Z,20.63
2017-12-03T16:49:31.257Z,16.57
2017-12-03T16:52:00.261Z,20.63
2017-12-03T16:54:28.662Z,21.07
2017-12-03T16:56:56.918Z,20.80
2017-12-03T16:59:25.237Z,20.90
2017-12-03T17:01:53.491Z,20.40
2017-12-03T17:04:22.778Z,20.73
2017-12-03T17:06:52.094Z,19.47
2017-12-03T17:09:20.460Z,19.20
2017-12-03T17:11:48.774Z,13.30
2017-12-03T17:14:18.086Z,19.03
2017-12-03T17:16:47.473Z,16.80
2017-12-03T17:19:15.757Z,16.70
2017-12-03T17:21:44.138Z,21.83
2017-12-03T17:24:13.476Z,13.17
2017-12-03T17:26:45.819Z,17.40
2017-12-03T17:29:14.217Z,20.27
2017-12-03T17:31:43.240Z,21.37
2017-12-03T17:34:14.046Z,19.70
2017-12-03T17:36:43.196Z,15.27
2017-12-03T17:39:13.552Z,20.07
2017-12-03T17:41:41.950Z,16.67
2017-12-03T17:44:10.634Z,18.07
2017-12-03T17:46:39.830Z,18.23
2017-12-03T17:49:08.086Z,17.43
2017-12-03T17:51:36.360Z,18.30
2017-12-03T17:54:04.606Z,13.77
2017-12-03T17:56:34.144Z,17.77
2017-12-03T17:59:04.042Z,22.73
2017-12-03T18:01:34.174Z,17.60
2017-12-03T18:04:02.554Z,17.50
2017-12-03T18:06:30.981Z,19.07
2017-12-03T18:08:59.240Z,19.57
2017-12-03T18:11:27.698Z,18.13
2017-12-03T18:14:00.532Z,17.63
2017-12-03T18:16:29.982Z,19.63
2017-12-03T18:18:58.542Z,23.27
2017-12-03T18:21:27.304Z,13.30
2017-12-03T18:23:55.733Z,13.87
2017-12-03T18:26:25.038Z,10.60
2017-12-03T18:28:53.334Z,14.77
2017-12-03T18:31:21.820Z,19.00
2017-12-03T18:33:50.826Z,17.93
2017-12-03T18:36:19.874Z,22.30
2017-12-03T18:38:48.126Z,20.53
2017-12-03T18:41:16.550Z,22.87
2017-12-03T18:43:44.903Z,22.00
2017-12-03T18:46:13.139Z,24.23
2017-12-03T18:48:41.395Z,24.87
2017-12-03T18:51:10.703Z,21.43
2017-12-03T18:53:39.713Z,24.43
2017-12-03T18:56:08.046Z,22.23
2017-12-03T18:58:36.478Z,22.80
2017-12-03T19:01:04.725Z,19.40
2017-12-03T19:03:32.985Z,19.70
2017-12-03T19:06:01.395Z,17.80
2017-12-03T19:08:31.040Z,21.00
2017-12-03T19:10:59.290Z,18.67
2017-12-03T19:13:27.569Z,17.23
2017-12-03T19:15:55.818Z,20.80
2017-12-03T19:18:24.870Z,19.07
2017-12-03T19:20:53.146Z,17.60
2017-12-03T19:23:21.393Z,18.93
2017-12-03T19:25:49.821Z,16.50
2017-12-03T19:28:18.294Z,16.37
2017-12-03T19:30:46.579Z,18.53
2017-12-03T19:33:15.770Z,22.20
2017-12-03T19:35:45.226Z,16.57
2017-12-03T19:38:15.410Z,24.33
2017-12-03T19:40:43.787Z,17.27
2017-12-03T19:43:12.201Z,17.27
2017-12-03T19:45:40.458Z,19.40
2017-12-03T19:48:08.713Z,20.60
2017-12-03T19:50:37.370Z,18.60
2017-12-03T19:53:05.618Z,15.70
2017-12-03T19:55:34.058Z,20.47
2017-12-03T19:58:02.831Z,15.43
2017-12-03T20:00:32.045Z,15.00
2017-12-03T20:03:00.618Z,12.40
2017-12-03T20:05:29.134Z,15.77
2017-12-03T20:07:58.159Z,12.00
2017-12-03T20:10:29.563Z,20.40
2017-12-03T20:12:58.024Z,15.30
2017-12-03T20:15:26.313Z,17.73
2017-12-03T20:17:54.578Z,15.07
2017-12-03T20:20:23.615Z,16.50
2017-12-03T20:22:52.213Z,18.70
2017-12-03T20:25:20.464Z,15.37
2017-12-03T20:27:48.726Z,15.17
2017-12-03T20:30:18.494Z,15.30
2017-12-03T20:32:46.810Z,16.63
2017-12-03T20:35:15.262Z,17.60
2017-12-03T20:37:43.515Z,13.90
2017-12-03T20:40:11.950Z,16.27
2017-12-03T20:42:40.222Z,15.30
2017-12-03T20:45:08.473Z,16.90
2017-12-03T20:47:36.777Z,15.20
2017-12-03T20:50:05.058Z,12.87
2017-12-03T20:52:33.306Z,14.87
2017-12-03T20:55:01.562Z,13.87
2017-12-03T20:57:30.170Z,17.33
2017-12-03T20:59:59.608Z,15.13
2017-12-03T21:02:27.849Z,14.20
2017-12-03T21:04:56.132Z,12.20
2017-12-03T21:07:24.372Z,11.10
2017-12-03T21:09:52.613Z,12.70
2017-12-03T21:12:20.890Z,15.83
2017-12-03T21:14:49.130Z,13.73
2017-12-03T21:17:18.559Z,12.50
2017-12-03T21:19:46.914Z,13.80
2017-12-03T21:22:15.450Z,12.57
2017-12-03T21:24:43.697Z,14.60
2017-12-03T21:27:11.970Z,15.20
2017-12-03T21:29:40.234Z,15.80
2017-12-03T21:32:08.470Z,15.70
2017-12-03T21:34:36.738Z,16.13
2017-12-03T21:37:05.750Z,16.30
2017-12-03T21:39:33.998Z,16.80
2017-12-03T21:42:03.170Z,17.57
2017-12-03T21:44:31.413Z,16.97
2017-12-03T21:46:59.662Z,15.03
2017-12-03T21:49:28.122Z,15.07
2017-12-03T21:51:57.134Z,13.87
2017-12-03T21:54:25.387Z,16.13
2017-12-03T21:56:53.657Z,12.00
2017-12-03T21:59:21.902Z,16.07
2017-12-03T22:01:50.158Z,14.47
2017-12-03T22:04:18.605Z,16.27
2017-12-03T22:06:46.858Z,14.40
2017-12-03T22:09:15.102Z,14.87
2017-12-03T22:11:43.370Z,23.60
2017-12-03T22:14:11.622Z,17.17
2017-12-03T22:16:40.638Z,15.00
2017-12-03T22:19:08.945Z,12.77
2017-12-03T22:21:37.179Z,14.80
2017-12-03T22:24:05.746Z,15.87
2017-12-03T22:26:35.214Z,16.70
2017-12-03T22:29:03.462Z,16.87
2017-12-03T22:31:31.707Z,18.60
2017-12-03T22:33:59.978Z,17.43
2017-12-03T22:36:28.230Z,15.60
2017-12-03T22:38:57.525Z,15.90
2017-12-03T22:41:25.795Z,13.90
2017-12-03T22:43:54.048Z,15.13
2017-12-03T22:46:22.290Z,15.40
2017-12-03T22:48:50.763Z,15.30
2017-12-03T22:51:19.770Z,13.33
2017-12-03T22:53:48.781Z,13.93
2017-12-03T22:56:17.060Z,16.10
2017-12-03T22:58:45.308Z,13.83
2017-12-03T23:01:14.321Z,15.73
2017-12-03T23:03:42.587Z,11.63
2017-12-03T23:06:11.602Z,15.60
2017-12-03T23:08:39.847Z,15.73
2017-12-03T23:11:08.375Z,9.80
2017-12-03T23:13:36.617Z,12.27
2017-12-03T23:16:05.057Z,15.33
2017-12-03T23:18:33.328Z,10.60
2017-12-03T23:21:01.567Z,16.53
2017-12-03T23:23:29.816Z,16.40
2017-12-03T23:25:58.318Z,7.70
2017-12-03T23:28:27.447Z,12.33
2017-12-03T23:30:55.682Z,15.40
2017-12-03T23:33:24.891Z,13.90
2017-12-03T23:35:53.138Z,15.50
2017-12-03T23:38:21.380Z,13.70
2017-12-03T23:40:49.656Z,13.47
2017-12-03T23:43:17.897Z,8.27
2017-12-03T23:45:46.150Z,14.10
2017-12-03T23:48:15.177Z,10.23
2017-12-03T23:50:43.422Z,12.03
2017-12-03T23:53:11.662Z,7.87
2017-12-03T23:55:40.121Z,12.57
2017-12-03T23:58:08.358Z,13.10
