createdAt,value
2017-11-28T00:01:59.881Z,75.84
2017-11-28T00:04:27.376Z,76.00
2017-11-28T00:06:54.878Z,76.20
2017-11-28T00:09:22.384Z,76.03
2017-11-28T00:11:49.901Z,76.29
2017-11-28T00:14:17.395Z,76.52
2017-11-28T00:16:44.879Z,76.67
2017-11-28T00:19:12.382Z,76.74
2017-11-28T00:21:39.900Z,76.63
2017-11-28T00:24:07.413Z,76.63
2017-11-28T00:26:34.921Z,76.75
2017-11-28T00:29:02.873Z,76.06
2017-11-28T00:31:30.500Z,75.94
2017-11-28T00:33:58.011Z,76.33
2017-11-28T00:36:25.496Z,76.35
2017-11-28T00:38:53.009Z,76.09
2017-11-28T00:41:20.527Z,75.99
2017-11-28T00:43:48.108Z,76.06
2017-11-28T00:46:15.602Z,76.54
2017-11-28T00:48:43.097Z,75.92
2017-11-28T00:51:10.618Z,75.97
2017-11-28T00:53:38.141Z,76.11
2017-11-28T00:56:05.664Z,76.44
2017-11-28T00:58:33.182Z,76.48
2017-11-28T01:01:00.679Z,76.51
2017-11-28T01:03:28.184Z,76.40
2017-11-28T01:05:55.686Z,76.68
2017-11-28T01:08:23.191Z,76.94
2017-11-28T01:10:50.703Z,76.92
2017-11-28T01:13:18.187Z,76.88
2017-11-28T01:15:45.689Z,76.78
2017-11-28T01:18:13.735Z,77.17
2017-11-28T01:20:41.231Z,77.90
2017-11-28T01:23:08.712Z,77.65
2017-11-28T01:25:36.234Z,77.67
2017-11-28T01:28:03.758Z,78.17
2017-11-28T01:30:31.259Z,77.37
2017-11-28T01:32:58.800Z,77.08
2017-11-28T01:35:26.387Z,76.84
2017-11-28T01:37:53.987Z,76.33
2017-11-28T01:40:21.630Z,76.66
2017-11-28T01:42:49.210Z,76.39
2017-11-28T01:45:16.702Z,76.40
2017-11-28T01:47:44.198Z,76.29
2017-11-28T01:50:11.694Z,76.38
2017-11-28T01:52:39.211Z,76.59
2017-11-28T01:55:06.794Z,75.90
2017-11-28T01:57:34.286Z,76.12
2017-11-28T02:00:02.614Z,76.25
2017-11-28T02:02:30.134Z,75.86
2017-11-28T02:04:57.647Z,76.06
2017-11-28T02:07:25.195Z,75.83
2017-11-28T02:09:52.688Z,75.12
2017-11-28T02:12:20.172Z,75.58
2017-11-28T02:14:47.664Z,75.17
2017-11-28T02:17:15.171Z,74.66
2017-11-28T02:19:42.659Z,74.45
2017-11-28T02:22:10.311Z,74.29
2017-11-28T02:24:37.860Z,74.14
2017-11-28T02:27:06.228Z,74.18
2017-11-28T02:29:33.863Z,74.06
2017-11-28T02:32:01.419Z,73.56
2017-11-28T02:34:28.975Z,73.36
2017-11-28T02:36:56.552Z,73.58
2017-11-28T02:39:24.040Z,74.16
2017-11-28T02:41:51.548Z,73.17
2017-11-28T02:44:19.034Z,73.63
2017-11-28T02:46:46.524Z,73.40
2017-11-28T02:49:15.700Z,73.41
2017-11-28T02:51:44.783Z,73.55
2017-11-28T02:54:12.274Z,73.57
2017-11-28T02:56:39.779Z,73.49
2017-11-28T02:59:08.755Z,73.74
2017-11-28T03:01:40.081Z,73.33
2017-11-28T03:04:14.323Z,73.41
2017-11-28T03:06:47.497Z,73.57
2017-11-28T03:09:28.788Z,73.73
2017-11-28T03:11:57.546Z,73.29
2017-11-28T03:14:38.652Z,73.32
2017-11-28T03:17:10.509Z,73.87
2017-11-28T03:19:48.445Z,73.41
2017-11-28T03:22:32.019Z,73.28
2017-11-28T03:25:05.192Z,73.72
2017-11-28T03:27:37.233Z,73.49
2017-11-28T03:30:09.788Z,73.83
2017-11-28T03:32:40.498Z,73.84
2017-11-28T03:35:13.216Z,73.91
2017-11-28T03:37:45.208Z,73.81
2017-11-28T03:40:18.161Z,73.68
2017-11-28T03:42:50.505Z,73.31
2017-11-28T03:48:35.845Z,73.94
2017-11-28T03:51:09.057Z,74.12
2017-11-28T03:53:39.913Z,73.81
2017-11-28T03:56:07.525Z,73.91
2017-11-28T03:58:36.017Z,73.62
2017-11-28T04:01:04.839Z,73.64
2017-11-28T04:03:37.121Z,74.33
2017-11-28T04:06:04.883Z,74.39
2017-11-28T04:08:32.767Z,74.03
2017-11-28T04:11:02.936Z,74.57
2017-11-28T04:13:31.283Z,74.33
2017-11-28T04:16:04.361Z,73.90
2017-11-28T04:18:36.065Z,74.37
2017-11-28T04:21:05.969Z,74.55
2017-11-28T04:23:37.568Z,74.91
2017-11-28T04:26:09.904Z,74.39
2017-11-28T04:28:37.745Z,75.03
2017-11-28T04:31:07.163Z,74.49
2017-11-28T04:33:34.649Z,74.78
2017-11-28T04:36:04.468Z,75.29
2017-11-28T04:38:34.388Z,75.48
2017-11-28T04:41:05.644Z,75.00
2017-11-28T04:43:35.316Z,74.83
2017-11-28T04:46:05.348Z,74.72
2017-11-28T04:48:38.728Z,75.02
2017-11-28T04:51:09.969Z,75.31
2017-11-28T04:53:41.343Z,74.71
2017-11-28T04:56:13.551Z,74.39
2017-11-28T04:58:45.563Z,75.86
2017-11-28T05:01:17.470Z,75.03
2017-11-28T05:03:49.418Z,75.29
2017-11-28T05:06:19.080Z,75.11
2017-11-28T05:08:46.876Z,75.45
2017-11-28T05:11:14.588Z,75.26
2017-11-28T05:13:42.151Z,75.89
2017-11-28T05:16:10.415Z,76.63
2017-11-28T05:18:37.941Z,76.36
2017-11-28T05:21:07.596Z,75.92
2017-11-28T05:23:35.509Z,76.76
2017-11-28T05:26:04.011Z,77.12
2017-11-28T05:28:32.415Z,76.83
2017-11-28T05:31:02.253Z,77.66
2017-11-28T05:33:30.954Z,77.97
2017-11-28T05:35:59.005Z,77.69
2017-11-28T05:38:26.652Z,78.55
2017-11-28T05:40:57.102Z,78.70
2017-11-28T05:43:27.221Z,79.12
2017-11-28T05:45:56.784Z,78.36
2017-11-28T05:48:24.412Z,77.69
2017-11-28T05:50:52.409Z,77.23
2017-11-28T05:53:37.489Z,77.36
2017-11-28T05:56:05.271Z,77.75
2017-11-28T05:58:34.308Z,77.47
2017-11-28T06:01:03.777Z,77.39
2017-11-28T06:03:31.414Z,77.39
2017-11-28T06:06:07.831Z,77.63
2017-11-28T06:08:35.370Z,77.42
2017-11-28T06:11:02.880Z,77.00
2017-11-28T06:14:26.139Z,78.16
2017-11-28T06:17:47.323Z,77.71
2017-11-28T06:20:14.831Z,78.22
2017-11-28T06:23:53.171Z,77.57
2017-11-28T06:26:20.663Z,77.62
2017-11-28T06:28:57.008Z,77.95
2017-11-28T06:31:36.246Z,78.36
2017-11-28T06:34:03.901Z,78.40
2017-11-28T06:36:31.384Z,78.19
2017-11-28T06:42:23.054Z,78.32
2017-11-28T06:48:01.799Z,78.61
2017-11-28T06:50:30.017Z,78.26
2017-11-28T06:52:57.675Z,78.79
2017-11-28T06:55:25.388Z,78.53
2017-11-28T06:57:52.975Z,78.99
2017-11-28T07:00:20.477Z,78.78
2017-11-28T07:02:50.203Z,78.87
2017-11-28T07:05:21.354Z,79.02
2017-11-28T07:07:52.194Z,79.22
2017-11-28T07:10:20.615Z,78.75
2017-11-28T07:12:48.665Z,78.55
2017-11-28T07:15:18.414Z,79.18
2017-11-28T07:17:46.499Z,79.52
2017-11-28T07:20:13.983Z,79.82
2017-11-28T07:23:20.207Z,79.37
2017-11-28T07:25:48.713Z,79.10
2017-11-28T07:28:18.555Z,79.21
2017-11-28T07:30:46.046Z,79.36
2017-11-28T07:33:14.981Z,79.03
2017-11-28T07:35:42.492Z,79.25
2017-11-28T07:38:10.605Z,79.79
2017-11-28T07:40:38.097Z,79.74
2017-11-28T07:43:44.798Z,79.53
2017-11-28T07:46:14.315Z,79.80
2017-11-28T07:48:41.819Z,79.96
2017-11-28T07:51:09.336Z,79.20
2017-11-28T07:53:36.843Z,79.27
2017-11-28T07:59:23.262Z,79.67
2017-11-28T08:01:53.808Z,80.21
2017-11-28T08:04:23.375Z,80.31
2017-11-28T08:06:54.020Z,79.20
2017-11-28T08:09:27.169Z,79.52
2017-11-28T08:12:00.616Z,80.50
2017-11-28T08:14:29.531Z,79.42
2017-11-28T08:17:01.433Z,79.74
2017-11-28T08:19:31.067Z,80.58
2017-11-28T08:22:03.792Z,80.20
2017-11-28T08:24:36.813Z,80.05
2017-11-28T08:27:08.143Z,80.58
2017-11-28T08:29:37.494Z,80.01
2017-11-28T08:32:10.467Z,80.34
2017-11-28T08:34:44.078Z,81.13
2017-11-28T08:37:15.857Z,80.60
2017-11-28T08:39:49.573Z,80.19
2017-11-28T08:42:19.093Z,80.99
2017-11-28T08:44:46.761Z,81.04
2017-11-28T08:47:19.180Z,81.21
2017-11-28T08:49:46.779Z,80.72
2017-11-28T08:52:17.485Z,80.56
2017-11-28T08:54:50.167Z,80.48
2017-11-28T08:57:20.681Z,81.09
2017-11-28T08:59:50.528Z,81.30
2017-11-28T09:02:18.927Z,81.17
2017-11-28T09:04:50.497Z,81.26
2017-11-28T09:07:18.128Z,80.89
2017-11-28T09:09:45.619Z,80.91
2017-11-28T09:12:13.231Z,80.99
2017-11-28T09:14:40.740Z,81.39
2017-11-28T09:17:08.259Z,80.71
2017-11-28T09:19:35.829Z,80.88
2017-11-28T09:22:03.472Z,80.73
2017-11-28T09:24:30.967Z,80.80
2017-11-28T09:26:58.463Z,81.73
2017-11-28T09:29:26.092Z,81.04
2017-11-28T09:31:53.585Z,80.59
2017-11-28T09:34:21.193Z,80.62
2017-11-28T09:36:48.712Z,80.77
2017-11-28T09:39:16.211Z,80.97
2017-11-28T09:41:43.725Z,80.30
2017-11-28T09:44:11.213Z,80.88
2017-11-28T09:46:38.734Z,80.46
2017-11-28T09:49:06.267Z,81.00
2017-11-28T09:51:33.786Z,81.34
2017-11-28T09:54:01.290Z,80.44
2017-11-28T09:56:28.799Z,81.60
2017-11-28T09:58:56.335Z,81.81
2017-11-28T10:01:23.849Z,82.32
2017-11-28T10:03:51.336Z,83.12
2017-11-28T10:06:18.861Z,82.82
2017-11-28T10:08:46.392Z,83.24
2017-11-28T10:11:13.881Z,83.68
2017-11-28T10:13:41.393Z,83.17
2017-11-28T10:16:08.883Z,83.94
2017-11-28T10:18:36.372Z,83.80
2017-11-28T10:21:03.872Z,83.99
2017-11-28T10:23:31.411Z,83.83
2017-11-28T10:25:58.901Z,83.94
2017-11-28T10:28:26.418Z,84.42
2017-11-28T10:30:53.911Z,84.54
2017-11-28T10:33:21.399Z,83.81
2017-11-28T10:35:48.898Z,84.46
2017-11-28T10:38:16.401Z,83.72
2017-11-28T10:40:43.900Z,82.84
2017-11-28T10:43:11.378Z,82.73
2017-11-28T10:45:38.905Z,84.78
2017-11-28T10:48:06.410Z,83.83
2017-11-28T10:50:33.918Z,83.31
2017-11-28T10:53:01.402Z,83.07
2017-11-28T10:55:28.900Z,82.59
2017-11-28T10:57:56.398Z,83.45
2017-11-28T11:00:23.908Z,84.29
2017-11-28T11:02:51.425Z,83.87
2017-11-28T11:05:18.931Z,83.36
2017-11-28T11:07:46.418Z,83.73
2017-11-28T11:10:13.911Z,81.71
2017-11-28T11:12:41.427Z,82.36
2017-11-28T11:15:08.917Z,82.56
2017-11-28T11:17:36.409Z,81.96
2017-11-28T11:20:03.899Z,82.03
2017-11-28T11:22:31.387Z,82.58
2017-11-28T11:24:58.875Z,82.49
2017-11-28T11:27:26.383Z,80.95
2017-11-28T11:29:53.907Z,82.07
2017-11-28T11:32:21.395Z,81.09
2017-11-28T11:34:48.905Z,80.20
2017-11-28T11:37:16.398Z,81.18
2017-11-28T11:39:43.893Z,82.04
2017-11-28T11:42:11.398Z,81.20
2017-11-28T11:44:38.877Z,81.34
2017-11-28T11:47:06.371Z,81.52
2017-11-28T11:49:33.865Z,81.32
2017-11-28T11:52:01.366Z,82.67
2017-11-28T11:54:28.906Z,81.06
2017-11-28T11:56:56.395Z,81.56
2017-11-28T11:59:23.899Z,81.70
2017-11-28T12:01:51.415Z,80.78
2017-11-28T12:04:18.905Z,81.50
2017-11-28T12:06:46.414Z,81.62
2017-11-28T12:09:14.012Z,80.74
2017-11-28T12:11:41.524Z,82.32
2017-11-28T12:14:09.022Z,82.40
2017-11-28T12:16:36.536Z,81.51
2017-11-28T12:19:04.027Z,82.87
2017-11-28T12:21:31.526Z,80.90
2017-11-28T12:23:59.068Z,82.01
2017-11-28T12:26:26.557Z,82.13
2017-11-28T12:28:54.078Z,83.24
2017-11-28T12:31:21.583Z,82.07
2017-11-28T12:33:49.106Z,80.72
2017-11-28T12:36:16.606Z,83.33
2017-11-28T12:38:44.100Z,82.69
2017-11-28T12:41:11.603Z,82.96
2017-11-28T12:43:39.103Z,81.18
2017-11-28T12:46:06.586Z,81.38
2017-11-28T12:48:34.093Z,82.68
2017-11-28T12:51:01.591Z,82.19
2017-11-28T12:53:29.090Z,83.44
2017-11-28T12:55:56.600Z,82.42
2017-11-28T12:58:24.087Z,83.07
2017-11-28T13:00:51.751Z,83.03
2017-11-28T13:03:19.234Z,82.22
2017-11-28T13:05:46.731Z,82.96
2017-11-28T13:08:14.229Z,82.55
2017-11-28T13:10:41.766Z,82.59
2017-11-28T13:13:09.297Z,82.95
2017-11-28T13:15:36.807Z,81.41
2017-11-28T13:18:04.294Z,81.07
2017-11-28T13:20:31.800Z,82.50
2017-11-28T13:22:59.314Z,82.29
2017-11-28T13:25:26.835Z,82.20
2017-11-28T13:27:54.316Z,82.57
2017-11-28T13:30:21.812Z,82.85
2017-11-28T13:32:49.311Z,82.21
2017-11-28T13:35:16.809Z,81.41
2017-11-28T13:37:44.308Z,81.43
2017-11-28T13:40:11.851Z,82.33
2017-11-28T13:42:39.356Z,84.55
2017-11-28T13:45:06.842Z,85.12
2017-11-28T13:47:34.341Z,85.40
2017-11-28T13:50:01.846Z,84.97
2017-11-28T13:52:29.343Z,84.70
2017-11-28T13:54:56.852Z,85.01
2017-11-28T13:57:24.359Z,85.71
2017-11-28T13:59:51.859Z,85.23
2017-11-28T14:02:19.351Z,84.56
2017-11-28T14:04:46.981Z,84.71
2017-11-28T14:07:14.473Z,83.29
2017-11-28T14:09:41.995Z,84.69
2017-11-28T14:12:09.602Z,85.82
2017-11-28T14:14:37.153Z,85.67
2017-11-28T14:17:04.639Z,85.38
2017-11-28T14:19:32.954Z,86.54
2017-11-28T14:25:06.017Z,86.67
2017-11-28T14:27:34.426Z,86.65
2017-11-28T14:30:05.003Z,86.03
2017-11-28T14:32:38.099Z,86.33
2017-11-28T14:35:11.206Z,86.26
2017-11-28T14:37:38.706Z,86.51
2017-11-28T14:40:06.188Z,85.25
2017-11-28T14:42:38.598Z,86.93
2017-11-28T14:48:12.338Z,86.29
2017-11-28T14:53:46.690Z,86.38
2017-11-28T14:56:14.569Z,86.80
2017-11-28T14:58:47.624Z,88.48
2017-11-28T15:01:20.618Z,88.89
2017-11-28T15:03:53.124Z,88.38
2017-11-28T15:09:46.443Z,88.80
2017-11-28T15:12:19.451Z,87.78
2017-11-28T15:14:52.490Z,89.22
2017-11-28T15:17:25.757Z,89.47
2017-11-28T15:19:54.235Z,90.07
2017-11-28T15:22:30.222Z,89.49
2017-11-28T15:25:02.753Z,89.25
2017-11-28T15:27:30.247Z,90.41
2017-11-28T15:29:57.774Z,90.55
2017-11-28T15:32:25.286Z,89.55
2017-11-28T15:34:52.775Z,89.31
2017-11-28T15:37:20.339Z,88.80
2017-11-28T15:39:47.908Z,90.12
2017-11-28T15:42:15.410Z,89.69
2017-11-28T15:44:42.898Z,88.61
2017-11-28T15:47:10.413Z,89.86
2017-11-28T15:49:37.915Z,92.40
2017-11-28T15:52:05.403Z,94.20
2017-11-28T15:54:32.930Z,95.15
2017-11-28T15:57:00.473Z,93.94
2017-11-28T15:59:27.993Z,93.01
2017-11-28T16:01:55.504Z,92.09
2017-11-28T16:04:23.004Z,91.58
2017-11-28T16:06:50.506Z,91.00
2017-11-28T16:09:18.010Z,92.80
2017-11-28T16:11:45.595Z,91.64
2017-11-28T16:14:13.101Z,91.50
2017-11-28T16:16:41.355Z,92.13
2017-11-28T16:19:08.870Z,92.76
2017-11-28T16:21:36.368Z,93.00
2017-11-28T16:24:03.880Z,91.37
2017-11-28T16:26:31.368Z,91.57
2017-11-28T16:28:58.872Z,92.55
2017-11-28T16:31:26.375Z,92.01
2017-11-28T16:33:53.859Z,93.00
2017-11-28T16:36:21.352Z,92.86
2017-11-28T16:38:48.862Z,92.30
2017-11-28T16:41:16.371Z,93.65
2017-11-28T16:43:43.890Z,93.66
2017-11-28T16:46:11.382Z,94.10
2017-11-28T16:48:38.871Z,93.92
2017-11-28T16:51:06.379Z,95.08
2017-11-28T16:53:33.871Z,93.00
2017-11-28T16:56:01.387Z,92.56
2017-11-28T16:58:28.994Z,93.51
2017-11-28T17:00:56.534Z,93.70
2017-11-28T17:03:24.032Z,93.73
2017-11-28T17:05:51.534Z,94.67
2017-11-28T17:08:19.022Z,94.62
2017-11-28T17:10:46.543Z,93.72
2017-11-28T17:13:14.043Z,93.81
2017-11-28T17:15:41.536Z,92.98
2017-11-28T17:18:09.083Z,92.93
2017-11-28T17:20:36.591Z,93.47
2017-11-28T17:23:04.145Z,94.33
2017-11-28T17:25:31.669Z,94.26
2017-11-28T17:27:59.185Z,94.00
2017-11-28T17:30:26.724Z,93.13
2017-11-28T17:32:54.228Z,92.62
2017-11-28T17:35:21.741Z,92.53
2017-11-28T17:37:49.270Z,93.18
2017-11-28T17:40:16.807Z,93.68
2017-11-28T17:42:44.304Z,94.40
2017-11-28T17:45:11.835Z,95.21
2017-11-28T17:47:39.451Z,93.44
2017-11-28T17:50:07.020Z,92.70
2017-11-28T17:52:34.553Z,93.59
2017-11-28T17:55:02.053Z,93.52
2017-11-28T17:57:29.560Z,93.70
2017-11-28T17:59:57.109Z,90.75
2017-11-28T18:02:24.667Z,91.48
2017-11-28T18:04:52.185Z,91.30
2017-11-28T18:07:19.700Z,91.58
2017-11-28T18:09:47.203Z,92.21
2017-11-28T18:12:14.689Z,92.28
2017-11-28T18:14:42.224Z,94.91
2017-11-28T18:17:09.741Z,94.32
2017-11-28T18:19:37.243Z,94.35
2017-11-28T18:22:04.757Z,95.14
2017-11-28T18:24:32.288Z,95.55
2017-11-28T18:26:59.806Z,94.37
2017-11-28T18:29:27.333Z,92.33
2017-11-28T18:31:54.849Z,94.24
2017-11-28T18:34:22.350Z,93.16
2017-11-28T18:36:49.937Z,93.61
2017-11-28T18:39:17.479Z,94.54
2017-11-28T18:41:44.979Z,95.35
2017-11-28T18:44:12.496Z,94.30
2017-11-28T18:46:40.001Z,93.63
2017-11-28T18:49:07.518Z,92.68
2017-11-28T18:51:35.043Z,91.87
2017-11-28T18:54:02.559Z,93.99
2017-11-28T18:56:30.103Z,93.71
2017-11-28T18:58:57.627Z,93.25
2017-11-28T19:01:25.238Z,91.93
2017-11-28T19:03:52.750Z,93.10
2017-11-28T19:06:20.257Z,92.68
2017-11-28T19:08:47.777Z,92.13
2017-11-28T19:11:15.300Z,90.47
2017-11-28T19:13:42.804Z,91.16
2017-11-28T19:16:10.322Z,92.33
2017-11-28T19:18:37.836Z,92.60
2017-11-28T19:21:05.349Z,94.09
2017-11-28T19:23:32.947Z,93.83
2017-11-28T19:26:00.436Z,94.11
2017-11-28T19:28:28.049Z,93.59
2017-11-28T19:30:55.570Z,92.79
2017-11-28T19:33:23.091Z,93.74
2017-11-28T19:35:50.596Z,94.31
2017-11-28T19:38:18.131Z,93.42
2017-11-28T19:40:45.651Z,94.02
2017-11-28T19:43:13.160Z,93.44
2017-11-28T19:45:40.686Z,93.83
2017-11-28T19:48:08.196Z,92.36
2017-11-28T19:50:35.732Z,90.67
2017-11-28T19:53:03.280Z,90.95
2017-11-28T19:55:30.960Z,90.56
2017-11-28T19:57:58.474Z,91.11
2017-11-28T20:00:26.050Z,91.02
2017-11-28T20:02:53.555Z,90.01
2017-11-28T20:05:21.168Z,90.17
2017-11-28T20:07:48.718Z,91.26
2017-11-28T20:10:16.235Z,90.99
2017-11-28T20:12:43.735Z,91.24
2017-11-28T20:15:11.253Z,90.92
2017-11-28T20:17:38.797Z,91.11
2017-11-28T20:20:06.303Z,92.00
2017-11-28T20:22:33.808Z,91.11
2017-11-28T20:25:01.314Z,91.29
2017-11-28T20:27:28.827Z,88.84
2017-11-28T20:29:56.347Z,89.11
2017-11-28T20:32:23.856Z,90.84
2017-11-28T20:34:51.345Z,90.75
2017-11-28T20:37:18.885Z,92.20
2017-11-28T20:39:46.427Z,92.80
2017-11-28T20:42:14.220Z,92.16
2017-11-28T20:44:41.875Z,91.44
2017-11-28T20:47:09.434Z,91.81
2017-11-28T20:49:36.953Z,92.58
2017-11-28T20:52:04.474Z,93.95
2017-11-28T20:54:31.974Z,92.21
2017-11-28T20:56:59.506Z,91.05
2017-11-28T20:59:27.096Z,91.65
2017-11-28T21:01:54.612Z,90.98
2017-11-28T21:04:22.141Z,91.16
2017-11-28T21:06:49.692Z,90.29
2017-11-28T21:09:17.247Z,91.30
2017-11-28T21:11:44.777Z,91.55
2017-11-28T21:14:12.287Z,92.54
2017-11-28T21:16:39.986Z,91.71
2017-11-28T21:19:07.481Z,91.87
2017-11-28T21:21:34.994Z,93.24
2017-11-28T21:24:02.485Z,93.59
2017-11-28T21:26:30.037Z,92.37
2017-11-28T21:28:57.527Z,91.87
2017-11-28T21:31:25.064Z,91.84
2017-11-28T21:33:52.621Z,91.66
2017-11-28T21:36:20.159Z,92.97
2017-11-28T21:38:47.685Z,93.54
2017-11-28T21:41:15.215Z,92.92
2017-11-28T21:43:42.745Z,92.21
2017-11-28T21:46:10.242Z,92.16
2017-11-28T21:48:37.756Z,91.56
2017-11-28T21:51:05.253Z,90.92
2017-11-28T21:53:32.744Z,89.96
2017-11-28T21:56:00.305Z,90.89
2017-11-28T21:58:27.830Z,91.05
2017-11-28T22:00:55.324Z,91.52
2017-11-28T22:03:22.824Z,91.74
2017-11-28T22:05:50.354Z,93.27
2017-11-28T22:08:17.873Z,91.33
2017-11-28T22:10:45.384Z,92.66
2017-11-28T22:13:12.898Z,92.92
2017-11-28T22:15:41.163Z,92.35
2017-11-28T22:18:08.742Z,92.67
2017-11-28T22:20:36.269Z,94.07
2017-11-28T22:23:03.784Z,93.96
2017-11-28T22:25:31.283Z,94.78
2017-11-28T22:27:58.794Z,95.52
2017-11-28T22:30:26.304Z,96.96
2017-11-28T22:32:53.802Z,96.95
2017-11-28T22:35:21.290Z,95.58
2017-11-28T22:37:48.807Z,94.46
2017-11-28T22:40:16.306Z,93.91
2017-11-28T22:42:43.794Z,95.44
2017-11-28T22:45:11.324Z,95.50
2017-11-28T22:47:38.818Z,94.14
2017-11-28T22:50:06.325Z,94.06
2017-11-28T22:52:33.814Z,93.94
2017-11-28T22:55:01.324Z,94.76
2017-11-28T22:57:28.864Z,94.84
2017-11-28T22:59:56.355Z,94.96
2017-11-28T23:02:23.859Z,92.70
2017-11-28T23:04:51.358Z,92.73
2017-11-28T23:07:18.879Z,96.83
2017-11-28T23:09:46.403Z,98.66
2017-11-28T23:12:14.033Z,99.34
2017-11-28T23:14:48.398Z,99.72
2017-11-28T23:17:15.899Z,99.72
2017-11-28T23:19:43.411Z,99.71
2017-11-28T23:22:10.906Z,99.59
2017-11-28T23:24:38.398Z,99.18
2017-11-28T23:27:05.945Z,98.19
2017-11-28T23:29:33.438Z,96.33
2017-11-28T23:32:00.941Z,94.43
2017-11-28T23:34:28.453Z,93.77
2017-11-28T23:36:56.002Z,93.66
2017-11-28T23:39:23.466Z,94.65
2017-11-28T23:41:50.971Z,94.49
2017-11-28T23:44:18.462Z,96.80
2017-11-28T23:46:45.966Z,98.04
2017-11-28T23:49:13.469Z,98.42
2017-11-28T23:51:40.978Z,97.36
2017-11-28T23:54:08.586Z,96.42
2017-11-28T23:56:36.118Z,95.27
2017-11-28T23:59:03.635Z,93.32
