createdAt,value
2023-05-14T00:00:06.557Z,8.30
2023-05-14T00:02:53.663Z,8.70
2023-05-14T00:05:39.841Z,9.68
2023-05-14T00:08:25.804Z,8.13
2023-05-14T00:11:12.085Z,7.97
2023-05-14T00:13:58.582Z,8.65
2023-05-14T00:16:44.911Z,9.13
2023-05-14T00:19:30.973Z,8.98
2023-05-14T00:22:17.097Z,8.75
2023-05-14T00:25:03.252Z,8.10
2023-05-14T00:27:49.511Z,10.98
2023-05-14T00:30:35.696Z,9.45
2023-05-14T00:33:21.939Z,8.18
2023-05-14T00:36:08.195Z,9.18
2023-05-14T00:38:54.104Z,10.07
2023-05-14T00:41:40.252Z,10.20
2023-05-14T00:44:26.709Z,11.77
2023-05-14T00:47:13.444Z,12.98
2023-05-14T00:49:59.537Z,10.50
2023-05-14T00:52:45.486Z,8.85
2023-05-14T00:55:31.392Z,10.23
2023-05-14T00:58:19.468Z,9.60
2023-05-14T01:01:05.980Z,10.23
2023-05-14T01:03:54.312Z,8.20
2023-05-14T01:07:00.001Z,10.45
2023-05-14T01:09:53.976Z,9.75
2023-05-14T01:12:43.291Z,9.65
2023-05-14T01:15:33.548Z,10.07
2023-05-14T01:18:20.346Z,10.10
2023-05-14T01:21:18.408Z,9.95
2023-05-14T01:24:04.935Z,9.45
2023-05-14T01:26:51.984Z,10.13
2023-05-14T01:32:29.498Z,9.57
2023-05-14T01:35:18.236Z,11.93
2023-05-14T01:38:07.326Z,9.63
2023-05-14T01:40:54.694Z,9.18
2023-05-14T01:43:41.210Z,8.88
2023-05-14T01:46:32.051Z,9.77
2023-05-14T01:49:19.733Z,9.77
2023-05-14T01:52:07.320Z,9.35
2023-05-14T01:54:53.617Z,9.00
2023-05-14T01:57:39.705Z,8.30
2023-05-14T02:00:26.289Z,7.20
2023-05-14T02:03:12.469Z,8.88
2023-05-14T02:05:58.411Z,8.07
2023-05-14T02:08:44.507Z,7.57
2023-05-14T02:11:30.588Z,6.72
2023-05-14T02:14:16.649Z,7.20
2023-05-14T02:17:03.549Z,7.85
2023-05-14T02:19:49.993Z,7.93
2023-05-14T02:22:36.770Z,8.10
2023-05-14T02:25:22.957Z,8.30
2023-05-14T02:28:09.015Z,8.05
2023-05-14T02:31:01.620Z,8.30
2023-05-14T02:33:48.055Z,7.22
2023-05-14T02:36:34.088Z,7.57
2023-05-14T02:39:20.151Z,7.10
2023-05-14T02:42:07.038Z,8.07
2023-05-14T02:44:53.355Z,8.63
2023-05-14T02:47:39.452Z,8.68
2023-05-14T02:50:25.831Z,8.68
2023-05-14T02:53:12.105Z,8.23
2023-05-14T02:55:58.443Z,8.35
2023-05-14T02:58:44.655Z,8.48
2023-05-14T03:01:31.267Z,9.07
2023-05-14T03:04:17.741Z,9.10
2023-05-14T03:07:04.116Z,8.88
2023-05-14T03:09:50.851Z,7.25
2023-05-14T03:12:37.364Z,9.02
2023-05-14T03:15:23.198Z,8.23
2023-05-14T03:18:10.057Z,8.75
2023-05-14T03:20:56.686Z,8.13
2023-05-14T03:23:42.797Z,8.23
2023-05-14T03:26:28.835Z,8.52
2023-05-14T03:29:17.990Z,9.30
2023-05-14T03:32:04.486Z,9.18
2023-05-14T03:37:36.921Z,9.85
2023-05-14T03:40:23.028Z,9.02
2023-05-14T03:43:09.440Z,12.18
2023-05-14T03:45:56.001Z,11.05
2023-05-14T03:48:42.688Z,10.18
2023-05-14T03:51:29.020Z,11.55
2023-05-14T03:54:16.069Z,11.63
2023-05-14T03:57:03.813Z,11.15
2023-05-14T03:59:50.191Z,12.88
2023-05-14T04:02:36.287Z,10.25
2023-05-14T04:05:22.650Z,10.10
2023-05-14T04:08:08.751Z,11.15
2023-05-14T04:10:54.699Z,10.30
2023-05-14T04:13:42.633Z,11.40
2023-05-14T04:16:29.701Z,10.52
2023-05-14T04:19:16.398Z,11.95
2023-05-14T04:22:02.775Z,9.30
2023-05-14T04:24:48.837Z,9.93
2023-05-14T04:27:35.699Z,10.75
2023-05-14T04:30:21.767Z,12.52
2023-05-14T04:33:08.100Z,11.20
2023-05-14T04:35:54.635Z,10.60
2023-05-14T04:38:41.608Z,10.18
2023-05-14T04:41:27.476Z,11.88
2023-05-14T04:44:13.843Z,10.05
2023-05-14T04:46:59.903Z,10.10
2023-05-14T04:49:45.983Z,11.82
2023-05-14T04:52:31.963Z,10.60
2023-05-14T04:55:18.104Z,11.30
2023-05-14T04:58:04.383Z,12.32
2023-05-14T05:00:50.764Z,13.20
2023-05-14T05:06:22.935Z,15.95
2023-05-14T05:09:09.528Z,15.38
2023-05-14T05:11:55.847Z,13.65
2023-05-14T05:14:41.811Z,14.77
2023-05-14T05:17:29.189Z,11.98
2023-05-14T05:20:15.537Z,12.25
2023-05-14T05:23:01.516Z,14.65
2023-05-14T05:25:47.501Z,14.57
2023-05-14T05:28:33.622Z,13.52
2023-05-14T05:31:20.107Z,12.95
2023-05-14T05:34:06.507Z,12.38
2023-05-14T05:39:39.684Z,13.52
2023-05-14T05:42:26.268Z,15.52
2023-05-14T05:45:12.610Z,13.55
2023-05-14T05:47:59.256Z,13.93
2023-05-14T05:50:49.144Z,13.77
2023-05-14T05:53:35.201Z,15.57
2023-05-14T05:56:21.367Z,15.73
2023-05-14T05:59:08.101Z,12.63
2023-05-14T06:01:54.636Z,10.85
2023-05-14T06:04:41.264Z,12.35
2023-05-14T06:07:27.309Z,12.75
2023-05-14T06:10:13.491Z,14.25
2023-05-14T06:12:59.248Z,12.57
2023-05-14T06:15:45.304Z,11.05
2023-05-14T06:18:31.524Z,15.23
2023-05-14T06:21:17.901Z,21.27
2023-05-14T06:24:04.044Z,14.48
2023-05-14T06:26:50.296Z,27.92
2023-05-14T06:29:36.168Z,15.32
2023-05-14T06:32:22.451Z,14.18
2023-05-14T06:35:08.971Z,12.75
2023-05-14T06:37:55.634Z,12.30
2023-05-14T06:40:42.001Z,12.50
2023-05-14T06:43:28.543Z,13.10
2023-05-14T06:46:14.502Z,13.20
2023-05-14T06:49:01.143Z,15.10
2023-05-14T06:51:47.560Z,13.57
2023-05-14T06:54:34.344Z,14.32
2023-05-14T06:57:21.112Z,12.15
2023-05-14T07:00:07.923Z,16.80
2023-05-14T07:02:54.557Z,20.20
2023-05-14T07:05:41.315Z,14.63
2023-05-14T07:11:13.557Z,12.38
2023-05-14T07:13:59.794Z,14.15
2023-05-14T07:16:47.094Z,15.15
2023-05-14T07:19:33.665Z,10.85
2023-05-14T07:22:20.166Z,12.75
2023-05-14T07:25:06.635Z,13.05
2023-05-14T07:27:52.920Z,9.27
2023-05-14T07:30:39.482Z,8.98
2023-05-14T07:33:25.874Z,12.77
2023-05-14T07:36:12.093Z,10.90
2023-05-14T07:38:58.354Z,12.48
2023-05-14T07:41:44.832Z,10.82
2023-05-14T07:47:17.197Z,12.50
2023-05-14T07:50:03.623Z,12.35
2023-05-14T07:52:51.873Z,14.15
2023-05-14T07:55:38.081Z,12.88
2023-05-14T07:58:25.094Z,13.70
2023-05-14T08:01:14.463Z,10.95
2023-05-14T08:04:01.637Z,10.88
2023-05-14T08:06:48.414Z,18.77
2023-05-14T08:09:34.815Z,12.40
2023-05-14T08:12:21.031Z,11.57
2023-05-14T08:15:08.613Z,11.13
2023-05-14T08:17:55.087Z,11.48
2023-05-14T08:20:41.299Z,10.82
2023-05-14T08:23:27.546Z,10.65
2023-05-14T08:26:13.612Z,10.40
2023-05-14T08:28:59.781Z,10.75
2023-05-14T08:31:45.673Z,10.18
2023-05-14T08:34:31.735Z,31.90
2023-05-14T08:37:17.830Z,9.98
2023-05-14T08:40:04.566Z,11.90
2023-05-14T08:42:52.406Z,9.90
2023-05-14T08:45:40.475Z,11.13
2023-05-14T08:48:32.113Z,11.10
2023-05-14T08:51:18.700Z,12.30
2023-05-14T08:54:06.120Z,9.90
2023-05-14T08:56:53.270Z,11.10
2023-05-14T08:59:39.467Z,9.45
2023-05-14T09:02:29.414Z,9.25
2023-05-14T09:05:18.396Z,10.60
2023-05-14T09:08:04.835Z,12.48
2023-05-14T09:10:50.595Z,10.68
2023-05-14T09:13:39.745Z,8.65
2023-05-14T09:16:26.836Z,11.43
2023-05-14T09:19:14.195Z,9.57
2023-05-14T09:22:00.511Z,9.80
2023-05-14T09:25:01.364Z,11.13
2023-05-14T09:27:50.540Z,13.07
2023-05-14T09:30:37.681Z,10.95
2023-05-14T09:33:29.905Z,10.82
2023-05-14T09:36:17.670Z,10.18
2023-05-14T09:39:04.875Z,10.85
2023-05-14T09:41:51.885Z,9.07
2023-05-14T09:44:38.831Z,9.32
2023-05-14T09:47:25.217Z,10.00
2023-05-14T09:50:11.675Z,9.10
2023-05-14T09:53:00.040Z,10.73
2023-05-14T09:55:46.776Z,12.32
2023-05-14T09:58:33.083Z,10.73
2023-05-14T10:01:20.704Z,9.57
2023-05-14T10:04:09.425Z,9.85
2023-05-14T10:06:56.686Z,8.25
2023-05-14T10:09:44.184Z,8.90
2023-05-14T10:12:36.709Z,8.30
2023-05-14T10:15:41.686Z,9.63
2023-05-14T10:18:35.662Z,7.53
2023-05-14T10:21:23.691Z,7.43
2023-05-14T10:24:11.100Z,6.75
2023-05-14T10:26:59.013Z,7.07
2023-05-14T10:29:54.889Z,6.88
2023-05-14T10:32:42.083Z,7.47
2023-05-14T10:35:28.351Z,6.68
2023-05-14T10:38:15.505Z,7.40
2023-05-14T10:41:07.142Z,7.68
2023-05-14T10:43:53.530Z,6.47
2023-05-14T10:46:40.364Z,8.55
2023-05-14T10:49:42.367Z,7.40
2023-05-14T10:52:30.294Z,5.72
2023-05-14T10:55:17.367Z,5.97
2023-05-14T10:58:05.064Z,6.43
2023-05-14T11:00:55.504Z,7.00
2023-05-14T11:03:47.194Z,6.18
2023-05-14T11:06:33.912Z,6.03
2023-05-14T11:09:21.547Z,7.88
2023-05-14T11:12:08.815Z,7.45
2023-05-14T11:14:58.186Z,7.03
2023-05-14T11:17:45.947Z,7.35
2023-05-14T11:20:32.832Z,9.65
2023-05-14T11:23:18.732Z,7.70
2023-05-14T11:26:05.571Z,6.68
2023-05-14T11:28:52.047Z,7.53
2023-05-14T11:31:38.403Z,6.30
2023-05-14T11:37:12.892Z,6.63
2023-05-14T11:40:01.397Z,6.63
2023-05-14T11:42:47.430Z,7.47
2023-05-14T11:45:33.761Z,7.53
2023-05-14T11:48:21.052Z,7.88
2023-05-14T11:51:07.137Z,8.05
2023-05-14T11:53:54.502Z,6.65
2023-05-14T11:56:40.396Z,6.45
2023-05-14T11:59:31.867Z,7.70
2023-05-14T12:02:19.784Z,6.75
2023-05-14T12:05:11.676Z,8.52
2023-05-14T12:07:57.893Z,8.02
2023-05-14T12:10:43.714Z,6.40
2023-05-14T12:13:31.444Z,6.03
2023-05-14T12:16:20.732Z,5.97
2023-05-14T12:19:09.221Z,6.40
2023-05-14T12:21:55.659Z,5.97
2023-05-14T12:24:42.985Z,6.88
2023-05-14T12:27:30.450Z,5.78
2023-05-14T12:30:21.880Z,5.53
2023-05-14T12:33:08.445Z,6.55
2023-05-14T12:35:58.963Z,5.70
2023-05-14T12:38:46.642Z,5.95
2023-05-14T12:41:33.583Z,5.90
2023-05-14T12:44:19.832Z,7.22
2023-05-14T12:49:51.976Z,5.72
2023-05-14T12:52:39.952Z,5.22
2023-05-14T12:55:26.130Z,5.82
2023-05-14T12:58:12.030Z,6.55
2023-05-14T13:00:58.172Z,5.35
2023-05-14T13:03:43.996Z,6.13
2023-05-14T13:06:30.090Z,5.15
2023-05-14T13:12:02.328Z,4.65
2023-05-14T13:14:48.203Z,4.35
2023-05-14T13:17:34.454Z,4.78
2023-05-14T13:20:21.132Z,5.13
2023-05-14T13:25:53.475Z,5.53
2023-05-14T13:28:39.760Z,4.55
2023-05-14T13:31:25.887Z,4.20
2023-05-14T13:34:13.648Z,4.68
2023-05-14T13:39:45.977Z,6.22
2023-05-14T13:42:32.083Z,4.25
2023-05-14T13:45:18.056Z,4.75
2023-05-14T13:48:04.234Z,7.22
2023-05-14T13:50:50.299Z,5.13
2023-05-14T13:53:36.463Z,4.80
2023-05-14T13:56:22.382Z,5.93
2023-05-14T13:59:08.232Z,5.03
2023-05-14T14:01:54.512Z,4.30
2023-05-14T14:04:41.160Z,4.53
2023-05-14T14:07:28.598Z,4.32
2023-05-14T14:10:15.672Z,4.88
2023-05-14T14:15:47.728Z,3.75
2023-05-14T14:18:34.412Z,3.97
2023-05-14T14:21:21.093Z,4.93
2023-05-14T14:24:07.181Z,4.35
2023-05-14T14:26:53.328Z,4.03
2023-05-14T14:29:39.673Z,4.28
2023-05-14T14:32:25.702Z,3.20
2023-05-14T14:35:13.721Z,3.67
2023-05-14T14:38:00.463Z,4.20
2023-05-14T14:40:46.767Z,4.55
2023-05-14T14:46:18.818Z,3.42
2023-05-14T14:49:05.100Z,4.40
2023-05-14T14:51:51.515Z,3.95
2023-05-14T14:54:37.502Z,3.80
2023-05-14T14:57:23.490Z,3.85
2023-05-14T15:00:10.290Z,3.72
2023-05-14T15:02:56.627Z,4.65
2023-05-14T15:05:42.943Z,4.00
2023-05-14T15:11:15.422Z,3.70
2023-05-14T15:14:01.496Z,4.40
2023-05-14T15:16:49.580Z,3.55
2023-05-14T15:19:36.969Z,3.83
2023-05-14T15:22:22.965Z,4.15
2023-05-14T15:25:09.611Z,3.55
2023-05-14T15:30:41.520Z,3.42
2023-05-14T15:33:27.384Z,4.53
2023-05-14T15:36:13.735Z,4.10
2023-05-14T15:39:00.160Z,2.95
2023-05-14T15:44:32.258Z,4.28
2023-05-14T15:47:18.824Z,4.20
2023-05-14T15:50:05.480Z,3.50
2023-05-14T15:52:51.474Z,3.60
2023-05-14T15:55:37.491Z,3.05
2023-05-14T15:58:23.854Z,3.40
2023-05-14T16:01:11.688Z,3.50
2023-05-14T16:03:58.893Z,4.60
2023-05-14T16:06:45.275Z,6.07
2023-05-14T16:09:32.385Z,3.80
2023-05-14T16:12:18.426Z,2.95
2023-05-14T16:15:05.406Z,3.50
2023-05-14T16:17:52.074Z,3.58
2023-05-14T16:20:38.208Z,3.90
2023-05-14T16:23:24.070Z,2.97
2023-05-14T16:26:10.015Z,3.25
2023-05-14T16:28:55.948Z,3.97
2023-05-14T16:31:41.785Z,3.95
2023-05-14T16:34:27.953Z,3.80
2023-05-14T16:37:15.090Z,3.40
2023-05-14T16:40:00.964Z,4.68
2023-05-14T16:42:49.198Z,2.67
2023-05-14T16:45:37.329Z,2.60
2023-05-14T16:48:23.976Z,5.13
2023-05-14T16:51:09.863Z,3.05
2023-05-14T16:53:55.866Z,3.60
2023-05-14T16:56:42.228Z,3.42
2023-05-14T16:59:28.610Z,3.88
2023-05-14T17:02:14.681Z,3.65
2023-05-14T17:05:00.849Z,3.38
2023-05-14T17:07:47.164Z,3.50
2023-05-14T17:10:33.366Z,3.72
2023-05-14T17:13:20.428Z,3.13
2023-05-14T17:16:06.801Z,3.03
2023-05-14T17:18:53.012Z,3.00
2023-05-14T17:21:39.277Z,2.95
2023-05-14T17:24:25.551Z,2.35
2023-05-14T17:27:11.440Z,3.00
2023-05-14T17:29:57.316Z,2.75
2023-05-14T17:32:43.319Z,2.60
2023-05-14T17:35:29.286Z,3.13
2023-05-14T17:38:15.575Z,3.55
2023-05-14T17:41:02.193Z,3.60
2023-05-14T17:43:48.180Z,2.92
2023-05-14T17:46:35.518Z,3.78
2023-05-14T17:49:21.626Z,2.83
2023-05-14T17:52:07.602Z,3.08
2023-05-14T17:54:53.702Z,3.00
2023-05-14T17:57:39.759Z,3.15
2023-05-14T18:00:26.607Z,3.13
2023-05-14T18:03:14.304Z,7.00
2023-05-14T18:06:00.480Z,3.53
2023-05-14T18:08:46.576Z,2.80
2023-05-14T18:11:35.629Z,2.95
2023-05-14T18:14:21.613Z,3.25
2023-05-14T18:17:07.856Z,3.35
2023-05-14T18:19:54.180Z,2.72
2023-05-14T18:22:40.776Z,3.15
2023-05-14T18:25:27.136Z,3.15
2023-05-14T18:28:13.700Z,3.47
2023-05-14T18:30:59.872Z,4.00
2023-05-14T18:33:45.997Z,3.28
2023-05-14T18:36:32.745Z,4.10
2023-05-14T18:39:19.253Z,3.50
2023-05-14T18:42:05.767Z,2.40
2023-05-14T18:47:39.715Z,2.45
2023-05-14T18:50:25.889Z,2.65
2023-05-14T18:53:12.032Z,2.72
2023-05-14T18:55:59.991Z,2.88
2023-05-14T18:58:46.037Z,3.15
2023-05-14T19:01:32.510Z,3.42
2023-05-14T19:04:18.790Z,3.22
2023-05-14T19:07:04.914Z,3.17
2023-05-14T19:09:51.181Z,3.78
2023-05-14T19:12:37.172Z,3.85
2023-05-14T19:15:24.745Z,4.40
2023-05-14T19:18:12.949Z,3.58
2023-05-14T19:20:59.063Z,3.63
2023-05-14T19:23:45.527Z,4.55
2023-05-14T19:26:31.952Z,3.55
2023-05-14T19:29:17.810Z,4.13
2023-05-14T19:32:04.747Z,5.88
2023-05-14T19:34:51.676Z,3.80
2023-05-14T19:37:37.859Z,4.75
2023-05-14T19:40:24.220Z,3.70
2023-05-14T19:43:11.814Z,4.90
2023-05-14T19:45:59.996Z,3.97
2023-05-14T19:48:48.521Z,4.13
2023-05-14T19:51:35.105Z,4.18
2023-05-14T19:54:20.942Z,4.65
2023-05-14T19:57:06.945Z,4.15
2023-05-14T19:59:53.294Z,4.38
2023-05-14T20:02:40.733Z,5.35
2023-05-14T20:05:27.513Z,4.85
2023-05-14T20:08:13.540Z,4.35
2023-05-14T20:10:59.392Z,3.70
2023-05-14T20:13:45.691Z,3.65
2023-05-14T20:16:32.296Z,3.67
2023-05-14T20:19:22.501Z,3.85
2023-05-14T20:22:08.693Z,3.20
2023-05-14T20:24:54.693Z,3.53
2023-05-14T20:27:41.242Z,3.78
2023-05-14T20:33:15.097Z,3.33
2023-05-14T20:36:04.356Z,4.28
2023-05-14T20:38:50.391Z,4.03
2023-05-14T20:41:36.824Z,3.20
2023-05-14T20:44:22.989Z,5.47
2023-05-14T20:47:09.248Z,4.07
2023-05-14T20:49:55.635Z,3.53
2023-05-14T20:52:41.975Z,5.40
2023-05-14T20:55:28.289Z,3.70
2023-05-14T20:58:14.683Z,4.93
2023-05-14T21:01:00.740Z,4.70
2023-05-14T21:03:47.511Z,3.72
2023-05-14T21:06:33.857Z,4.63
2023-05-14T21:09:21.344Z,3.75
2023-05-14T21:12:07.606Z,4.03
2023-05-14T21:14:53.894Z,3.75
2023-05-14T21:17:40.073Z,6.43
2023-05-14T21:20:26.105Z,3.97
2023-05-14T21:23:12.791Z,3.75
2023-05-14T21:25:58.950Z,3.92
2023-05-14T21:28:44.898Z,3.83
2023-05-14T21:31:31.072Z,4.60
2023-05-14T21:34:16.978Z,3.30
2023-05-14T21:37:03.549Z,4.75
2023-05-14T21:39:50.152Z,4.00
2023-05-14T21:42:36.270Z,3.88
2023-05-14T21:45:23.696Z,3.17
2023-05-14T21:48:09.942Z,5.95
2023-05-14T21:50:56.347Z,3.30
2023-05-14T21:53:42.296Z,3.88
2023-05-14T21:56:28.321Z,3.40
2023-05-14T21:59:14.538Z,3.55
2023-05-14T22:04:50.127Z,4.47
2023-05-14T22:07:36.154Z,4.10
2023-05-14T22:10:22.263Z,4.10
2023-05-14T22:13:08.158Z,3.70
2023-05-14T22:16:01.471Z,3.55
2023-05-14T22:18:58.031Z,4.03
2023-05-14T22:21:43.935Z,3.55
2023-05-14T22:24:30.078Z,3.92
2023-05-14T22:27:16.331Z,3.30
2023-05-14T22:30:02.446Z,4.22
2023-05-14T22:32:48.541Z,4.00
2023-05-14T22:35:35.037Z,3.63
2023-05-14T22:38:21.325Z,3.72
2023-05-14T22:41:07.442Z,3.90
2023-05-14T22:43:53.685Z,3.47
2023-05-14T22:46:39.698Z,5.38
2023-05-14T22:49:25.745Z,4.25
2023-05-14T22:52:11.760Z,4.50
2023-05-14T22:54:57.845Z,5.18
2023-05-14T22:57:44.081Z,5.13
2023-05-14T23:00:30.277Z,4.03
2023-05-14T23:03:16.591Z,4.22
2023-05-14T23:06:02.672Z,5.88
2023-05-14T23:08:48.902Z,7.00
2023-05-14T23:11:34.964Z,3.78
2023-05-14T23:14:21.106Z,6.53
2023-05-14T23:17:07.336Z,5.25
2023-05-14T23:19:53.510Z,4.43
2023-05-14T23:22:40.901Z,4.38
2023-05-14T23:25:27.317Z,4.22
2023-05-14T23:28:13.730Z,5.30
2023-05-14T23:30:59.839Z,4.50
2023-05-14T23:33:46.716Z,4.60
2023-05-14T23:36:32.934Z,3.70
2023-05-14T23:39:18.856Z,4.05
2023-05-14T23:42:05.161Z,4.40
2023-05-14T23:44:51.263Z,4.72
2023-05-14T23:47:37.380Z,4.85
2023-05-14T23:50:23.718Z,6.22
2023-05-14T23:53:09.949Z,4.10
2023-05-14T23:55:55.992Z,4.22
2023-05-14T23:58:42.374Z,4.07
