createdAt,value
2017-10-10T00:00:56.941Z,25.70
2017-10-10T00:03:26.361Z,25.80
2017-10-10T00:05:56.614Z,25.50
2017-10-10T00:08:25.968Z,25.40
2017-10-10T00:10:55.171Z,25.70
2017-10-10T00:13:24.833Z,25.80
2017-10-10T00:15:54.077Z,26.30
2017-10-10T00:18:23.472Z,26.00
2017-10-10T00:20:52.944Z,26.40
2017-10-10T00:23:22.084Z,27.10
2017-10-10T00:25:51.219Z,27.10
2017-10-10T00:28:20.481Z,26.30
2017-10-10T00:30:49.924Z,26.80
2017-10-10T00:33:19.340Z,26.70
2017-10-10T00:35:48.896Z,26.20
2017-10-10T00:38:18.212Z,27.00
2017-10-10T00:40:47.307Z,26.70
2017-10-10T00:43:16.667Z,27.10
2017-10-10T00:45:45.866Z,27.40
2017-10-10T00:48:15.797Z,28.10
2017-10-10T00:50:45.131Z,27.90
2017-10-10T00:53:15.191Z,29.20
2017-10-10T00:55:44.626Z,27.20
2017-10-10T00:58:13.962Z,27.90
2017-10-10T01:00:43.669Z,30.90
2017-10-10T01:03:13.793Z,31.90
2017-10-10T01:05:43.268Z,32.00
2017-10-10T01:08:12.528Z,34.10
2017-10-10T01:10:41.876Z,34.00
2017-10-10T01:13:11.168Z,35.70
2017-10-10T01:15:40.388Z,36.40
2017-10-10T01:18:11.551Z,37.10
2017-10-10T01:20:41.929Z,37.00
2017-10-10T01:23:11.254Z,38.00
2017-10-10T01:25:40.715Z,37.70
2017-10-10T01:28:09.840Z,37.80
2017-10-10T01:30:39.115Z,37.90
2017-10-10T01:33:08.337Z,38.40
2017-10-10T01:35:37.678Z,38.70
2017-10-10T01:38:09.008Z,39.10
2017-10-10T01:40:39.027Z,41.20
2017-10-10T01:43:09.041Z,41.50
2017-10-10T01:45:38.376Z,41.30
2017-10-10T01:48:07.850Z,42.00
2017-10-10T01:50:38.270Z,42.70
2017-10-10T01:53:07.702Z,42.90
2017-10-10T01:55:38.128Z,43.30
2017-10-10T01:58:08.241Z,44.80
2017-10-10T02:00:43.683Z,44.80
2017-10-10T02:03:13.037Z,44.40
2017-10-10T02:05:42.466Z,44.50
2017-10-10T02:08:11.877Z,44.80
2017-10-10T02:10:41.252Z,45.40
2017-10-10T02:13:10.370Z,46.40
2017-10-10T02:15:40.556Z,46.40
2017-10-10T02:18:09.847Z,46.40
2017-10-10T02:20:38.963Z,47.20
2017-10-10T02:23:08.281Z,48.00
2017-10-10T02:25:39.156Z,45.80
2017-10-10T02:28:08.670Z,45.80
2017-10-10T02:30:38.268Z,46.80
2017-10-10T02:33:07.444Z,47.50
2017-10-10T02:35:37.427Z,47.00
2017-10-10T02:38:06.788Z,46.90
2017-10-10T02:40:36.454Z,46.40
2017-10-10T02:43:06.065Z,44.20
2017-10-10T02:45:37.001Z,45.50
2017-10-10T02:48:06.300Z,45.70
2017-10-10T02:50:35.664Z,46.70
2017-10-10T02:53:04.975Z,45.20
2017-10-10T02:55:34.455Z,44.90
2017-10-10T02:58:04.630Z,46.90
2017-10-10T03:00:33.895Z,48.00
2017-10-10T03:03:03.385Z,47.70
2017-10-10T03:05:32.681Z,47.90
2017-10-10T03:08:01.800Z,46.70
2017-10-10T03:10:31.496Z,47.70
2017-10-10T03:13:01.257Z,48.20
2017-10-10T03:15:31.197Z,49.20
2017-10-10T03:18:00.878Z,47.10
2017-10-10T03:20:30.468Z,47.50
2017-10-10T03:22:59.901Z,48.90
2017-10-10T03:25:30.035Z,50.70
2017-10-10T03:28:00.455Z,50.50
2017-10-10T03:30:31.129Z,50.10
2017-10-10T03:33:00.420Z,49.90
2017-10-10T03:35:30.036Z,51.20
2017-10-10T03:38:04.561Z,51.60
2017-10-10T03:40:36.146Z,53.00
2017-10-10T03:43:12.706Z,52.60
2017-10-10T03:45:45.616Z,53.70
2017-10-10T03:48:15.215Z,53.60
2017-10-10T03:50:44.665Z,52.90
2017-10-10T03:53:13.732Z,53.50
2017-10-10T03:55:43.040Z,53.40
2017-10-10T03:58:16.031Z,54.70
2017-10-10T04:00:45.507Z,54.30
2017-10-10T04:03:14.942Z,54.60
2017-10-10T04:05:44.408Z,54.50
2017-10-10T04:08:13.842Z,55.30
2017-10-10T04:10:43.155Z,55.50
2017-10-10T04:13:12.417Z,55.40
2017-10-10T04:15:41.699Z,55.00
2017-10-10T04:18:10.844Z,55.20
2017-10-10T04:20:40.322Z,55.40
2017-10-10T04:23:09.804Z,56.00
2017-10-10T04:25:39.296Z,55.50
2017-10-10T04:28:08.952Z,55.60
2017-10-10T04:30:38.332Z,56.00
2017-10-10T04:33:07.749Z,56.40
2017-10-10T04:35:37.284Z,56.90
2017-10-10T04:38:07.433Z,56.70
2017-10-10T04:40:36.834Z,56.60
2017-10-10T04:43:05.986Z,56.40
2017-10-10T04:45:35.507Z,55.70
2017-10-10T04:48:04.897Z,56.80
2017-10-10T04:50:35.699Z,56.70
2017-10-10T04:53:05.847Z,56.70
2017-10-10T04:55:35.019Z,55.90
2017-10-10T04:58:06.684Z,56.60
2017-10-10T05:00:37.074Z,56.20
2017-10-10T05:03:08.054Z,56.50
2017-10-10T05:05:37.535Z,56.20
2017-10-10T05:08:06.838Z,57.40
2017-10-10T05:10:36.167Z,55.10
2017-10-10T05:13:05.426Z,56.00
2017-10-10T05:15:34.821Z,56.00
2017-10-10T05:18:04.634Z,57.00
2017-10-10T05:20:33.797Z,55.90
2017-10-10T05:23:05.059Z,54.70
2017-10-10T05:25:34.349Z,54.70
2017-10-10T05:28:04.795Z,54.80
2017-10-10T05:30:34.067Z,54.80
2017-10-10T05:33:04.677Z,55.10
2017-10-10T05:35:35.308Z,54.10
2017-10-10T05:38:04.586Z,54.20
2017-10-10T05:40:33.744Z,52.50
2017-10-10T05:43:03.092Z,54.30
2017-10-10T05:45:32.628Z,55.70
2017-10-10T05:48:02.016Z,55.20
2017-10-10T05:50:31.609Z,55.70
2017-10-10T05:53:01.767Z,55.20
2017-10-10T05:55:31.131Z,54.00
2017-10-10T05:58:00.476Z,54.60
2017-10-10T06:00:31.069Z,55.50
2017-10-10T06:03:01.212Z,55.30
2017-10-10T06:05:30.426Z,55.30
2017-10-10T06:08:00.480Z,55.00
2017-10-10T06:10:29.839Z,55.00
2017-10-10T06:12:59.267Z,55.40
2017-10-10T06:15:28.554Z,55.90
2017-10-10T06:17:58.569Z,56.30
2017-10-10T06:20:28.928Z,56.60
2017-10-10T06:22:58.303Z,56.50
2017-10-10T06:25:28.418Z,56.80
2017-10-10T06:27:58.593Z,57.30
2017-10-10T06:30:27.685Z,57.20
2017-10-10T06:32:57.001Z,57.30
2017-10-10T06:35:26.184Z,57.00
2017-10-10T06:37:55.481Z,58.10
2017-10-10T06:40:24.639Z,59.30
2017-10-10T06:42:54.275Z,60.00
2017-10-10T06:45:23.899Z,60.80
2017-10-10T06:47:53.091Z,61.10
2017-10-10T06:50:22.668Z,60.60
2017-10-10T06:52:53.061Z,60.30
2017-10-10T06:55:21.892Z,61.10
2017-10-10T06:57:51.606Z,61.80
2017-10-10T07:00:21.406Z,61.80
2017-10-10T07:02:50.728Z,61.90
2017-10-10T07:05:20.674Z,61.90
2017-10-10T07:07:50.123Z,62.10
2017-10-10T07:10:20.446Z,62.80
2017-10-10T07:12:49.690Z,62.80
2017-10-10T07:15:18.892Z,62.50
2017-10-10T07:17:48.682Z,63.00
2017-10-10T07:20:18.342Z,62.80
2017-10-10T07:22:47.655Z,63.20
2017-10-10T07:25:17.080Z,63.70
2017-10-10T07:27:46.452Z,63.50
2017-10-10T07:30:16.606Z,63.80
2017-10-10T07:32:46.084Z,63.80
2017-10-10T07:35:15.452Z,64.00
2017-10-10T07:37:44.707Z,64.20
2017-10-10T07:40:14.088Z,64.30
2017-10-10T07:42:43.459Z,64.60
2017-10-10T07:45:12.883Z,64.60
2017-10-10T07:47:42.435Z,63.90
2017-10-10T07:50:11.616Z,63.90
2017-10-10T07:52:41.878Z,64.60
2017-10-10T07:55:10.963Z,64.80
2017-10-10T07:57:40.178Z,64.40
2017-10-10T08:00:09.836Z,65.30
2017-10-10T08:02:39.376Z,65.30
2017-10-10T08:05:08.847Z,65.80
2017-10-10T08:07:39.522Z,66.00
2017-10-10T08:10:09.278Z,65.70
2017-10-10T08:12:38.787Z,65.80
2017-10-10T08:15:08.395Z,65.10
2017-10-10T08:17:37.921Z,65.00
2017-10-10T08:20:06.948Z,66.30
2017-10-10T08:22:36.513Z,67.30
2017-10-10T08:25:06.747Z,68.50
2017-10-10T08:27:35.930Z,68.60
2017-10-10T08:30:05.642Z,68.30
2017-10-10T08:32:35.144Z,67.50
2017-10-10T08:35:04.768Z,68.90
2017-10-10T08:37:34.337Z,69.30
2017-10-10T08:40:04.047Z,70.40
2017-10-10T08:42:33.413Z,71.60
2017-10-10T08:45:02.891Z,71.50
2017-10-10T08:47:32.364Z,71.00
2017-10-10T08:50:01.996Z,71.10
2017-10-10T08:52:31.427Z,71.70
2017-10-10T08:55:00.764Z,71.50
2017-10-10T08:57:30.069Z,72.10
2017-10-10T09:00:00.405Z,70.40
2017-10-10T09:02:29.942Z,70.00
2017-10-10T09:04:59.417Z,69.60
2017-10-10T09:07:29.051Z,69.70
2017-10-10T09:09:59.368Z,69.50
2017-10-10T09:12:29.471Z,69.20
2017-10-10T09:14:59.049Z,69.20
2017-10-10T09:17:28.755Z,69.20
2017-10-10T09:19:58.379Z,69.10
2017-10-10T09:22:27.863Z,68.30
2017-10-10T09:24:57.545Z,68.00
2017-10-10T09:27:27.083Z,67.80
2017-10-10T09:29:56.682Z,68.10
2017-10-10T09:32:26.131Z,68.00
2017-10-10T09:34:56.641Z,68.20
2017-10-10T09:37:25.964Z,68.50
2017-10-10T09:39:56.192Z,67.50
2017-10-10T09:42:26.556Z,67.40
2017-10-10T09:44:56.391Z,67.50
2017-10-10T09:47:25.863Z,67.30
2017-10-10T09:49:55.549Z,66.80
2017-10-10T09:52:25.886Z,66.40
2017-10-10T09:54:55.186Z,66.30
2017-10-10T09:57:24.499Z,65.90
2017-10-10T09:59:53.710Z,65.50
2017-10-10T10:02:22.999Z,65.10
2017-10-10T10:04:52.636Z,65.30
2017-10-10T10:07:21.829Z,65.20
2017-10-10T10:09:51.478Z,65.30
2017-10-10T10:12:23.409Z,65.00
2017-10-10T10:14:53.170Z,64.90
2017-10-10T10:17:22.777Z,65.10
2017-10-10T10:19:52.852Z,66.80
2017-10-10T10:22:22.015Z,66.60
2017-10-10T10:24:51.463Z,67.00
2017-10-10T10:27:20.748Z,66.70
2017-10-10T10:29:50.148Z,67.50
2017-10-10T10:32:19.730Z,67.30
2017-10-10T10:34:49.096Z,66.90
2017-10-10T10:37:19.551Z,66.70
2017-10-10T10:39:49.026Z,66.60
2017-10-10T10:42:19.057Z,67.00
2017-10-10T10:44:48.397Z,67.00
2017-10-10T10:47:17.741Z,67.60
2017-10-10T10:49:47.837Z,68.20
2017-10-10T10:52:17.487Z,67.90
2017-10-10T10:54:47.002Z,68.80
2017-10-10T10:57:16.402Z,69.20
2017-10-10T10:59:45.930Z,69.90
2017-10-10T11:02:15.151Z,70.20
2017-10-10T11:04:44.555Z,70.20
2017-10-10T11:07:13.900Z,70.40
2017-10-10T11:09:43.167Z,70.10
2017-10-10T11:12:12.790Z,69.80
2017-10-10T11:14:43.048Z,69.50
2017-10-10T11:17:12.524Z,69.30
2017-10-10T11:19:42.053Z,68.90
2017-10-10T11:22:11.193Z,68.80
2017-10-10T11:24:40.287Z,68.20
2017-10-10T11:27:09.487Z,67.80
2017-10-10T11:29:39.190Z,67.70
2017-10-10T11:32:08.803Z,67.30
2017-10-10T11:34:38.129Z,67.40
2017-10-10T11:37:06.976Z,66.90
2017-10-10T11:39:36.040Z,66.90
2017-10-10T11:42:05.560Z,66.60
2017-10-10T11:44:35.460Z,66.40
2017-10-10T11:47:04.744Z,66.40
2017-10-10T11:49:34.187Z,66.70
2017-10-10T11:52:03.420Z,66.50
2017-10-10T11:54:32.799Z,66.10
2017-10-10T11:57:02.275Z,66.20
2017-10-10T11:59:31.744Z,66.40
2017-10-10T12:02:01.013Z,66.80
2017-10-10T12:04:30.369Z,67.40
2017-10-10T12:07:00.524Z,67.90
2017-10-10T12:09:29.892Z,67.70
2017-10-10T12:11:59.958Z,67.70
2017-10-10T12:14:29.602Z,67.80
2017-10-10T12:17:00.328Z,67.60
2017-10-10T12:19:29.825Z,67.70
2017-10-10T12:21:59.424Z,68.00
2017-10-10T12:24:28.719Z,68.40
2017-10-10T12:26:58.351Z,68.50
2017-10-10T12:29:27.821Z,68.30
2017-10-10T12:31:57.133Z,69.10
2017-10-10T12:34:27.102Z,69.90
2017-10-10T12:36:56.460Z,69.60
2017-10-10T12:39:25.934Z,69.60
2017-10-10T12:41:55.297Z,69.60
2017-10-10T12:44:24.620Z,70.60
2017-10-10T12:46:54.079Z,72.60
2017-10-10T12:49:23.425Z,73.80
2017-10-10T12:51:53.880Z,73.70
2017-10-10T12:54:23.463Z,74.00
2017-10-10T12:56:52.917Z,74.00
2017-10-10T12:59:22.714Z,74.20
2017-10-10T13:01:52.318Z,74.10
2017-10-10T13:04:21.951Z,73.90
2017-10-10T13:06:51.367Z,73.40
2017-10-10T13:09:20.689Z,72.80
2017-10-10T13:11:50.318Z,72.80
2017-10-10T13:14:20.015Z,72.70
2017-10-10T13:16:49.374Z,72.30
2017-10-10T13:19:19.721Z,72.30
2017-10-10T13:21:49.189Z,72.20
2017-10-10T13:24:18.634Z,71.80
2017-10-10T13:26:48.234Z,71.60
2017-10-10T13:29:17.851Z,71.50
2017-10-10T13:31:53.990Z,71.60
2017-10-10T13:34:23.180Z,71.90
2017-10-10T13:36:52.654Z,72.10
2017-10-10T13:39:22.276Z,72.20
2017-10-10T13:41:51.684Z,72.40
2017-10-10T13:44:21.461Z,72.70
2017-10-10T13:46:50.592Z,72.50
2017-10-10T13:49:19.965Z,72.90
2017-10-10T13:51:49.728Z,73.30
2017-10-10T13:54:18.970Z,73.70
2017-10-10T13:56:48.501Z,73.50
2017-10-10T13:59:18.011Z,73.20
2017-10-10T14:01:47.674Z,73.40
2017-10-10T14:04:17.239Z,73.50
2017-10-10T14:06:46.802Z,73.60
2017-10-10T14:09:16.399Z,73.70
2017-10-10T14:11:46.878Z,72.90
2017-10-10T14:14:16.576Z,74.40
2017-10-10T14:16:46.377Z,74.80
2017-10-10T14:19:15.972Z,74.60
2017-10-10T14:21:46.177Z,74.60
2017-10-10T14:24:16.086Z,74.70
2017-10-10T14:26:47.610Z,76.30
2017-10-10T14:29:16.909Z,76.30
2017-10-10T14:31:50.356Z,77.20
2017-10-10T14:34:19.915Z,77.40
2017-10-10T14:36:49.247Z,77.30
2017-10-10T14:39:18.979Z,77.10
2017-10-10T14:41:48.301Z,77.40
2017-10-10T14:44:19.627Z,77.40
2017-10-10T14:46:49.125Z,77.70
2017-10-10T14:49:18.517Z,77.90
2017-10-10T14:51:47.999Z,77.50
2017-10-10T14:54:17.854Z,77.80
2017-10-10T14:56:47.347Z,78.50
2017-10-10T14:59:16.667Z,79.20
2017-10-10T15:01:45.870Z,78.90
2017-10-10T15:04:15.240Z,79.10
2017-10-10T15:06:44.925Z,79.40
2017-10-10T15:09:14.272Z,79.40
2017-10-10T15:11:43.422Z,79.00
2017-10-10T15:14:12.707Z,78.30
2017-10-10T15:16:42.298Z,78.80
2017-10-10T15:19:11.680Z,78.40
2017-10-10T15:21:41.382Z,77.60
2017-10-10T15:24:12.479Z,77.90
2017-10-10T15:26:42.150Z,77.80
2017-10-10T15:29:11.351Z,76.90
2017-10-10T15:31:40.913Z,77.00
2017-10-10T15:34:10.404Z,77.00
2017-10-10T15:36:39.679Z,77.10
2017-10-10T15:39:09.016Z,77.70
2017-10-10T15:41:38.225Z,78.00
2017-10-10T15:44:08.754Z,72.50
2017-10-10T15:46:39.051Z,71.50
2017-10-10T15:49:08.256Z,71.50
2017-10-10T15:51:37.434Z,66.70
2017-10-10T15:54:06.611Z,66.30
2017-10-10T15:56:35.841Z,65.80
2017-10-10T15:59:05.067Z,65.50
2017-10-10T16:01:35.060Z,59.90
2017-10-10T16:04:04.225Z,59.90
2017-10-10T16:06:33.319Z,59.80
2017-10-10T16:09:02.530Z,58.90
2017-10-10T16:11:31.752Z,57.70
2017-10-10T16:14:01.052Z,57.10
2017-10-10T16:16:30.255Z,57.20
2017-10-10T16:18:59.406Z,56.40
2017-10-10T16:21:28.698Z,57.00
2017-10-10T16:23:57.939Z,58.00
2017-10-10T16:26:27.666Z,58.00
2017-10-10T16:28:57.102Z,57.20
2017-10-10T16:31:26.560Z,58.50
2017-10-10T16:33:55.797Z,57.70
2017-10-10T16:36:25.903Z,56.00
2017-10-10T16:38:56.003Z,56.20
2017-10-10T16:41:25.624Z,56.10
2017-10-10T16:43:55.209Z,55.40
2017-10-10T16:46:24.694Z,54.90
2017-10-10T16:48:53.901Z,53.80
2017-10-10T16:51:23.303Z,53.30
2017-10-10T16:53:52.634Z,50.70
2017-10-10T16:56:21.719Z,52.00
2017-10-10T16:58:50.852Z,52.00
2017-10-10T17:01:20.961Z,51.60
2017-10-10T17:03:51.037Z,51.10
2017-10-10T17:06:20.139Z,50.90
2017-10-10T17:08:50.253Z,52.30
2017-10-10T17:11:19.576Z,51.90
2017-10-10T17:13:48.716Z,48.00
2017-10-10T17:16:18.356Z,47.00
2017-10-10T17:18:47.702Z,47.40
2017-10-10T17:21:17.637Z,48.10
2017-10-10T17:23:48.250Z,48.10
2017-10-10T17:26:17.523Z,48.20
2017-10-10T17:28:47.465Z,48.50
2017-10-10T17:31:16.817Z,48.70
2017-10-10T17:33:46.515Z,47.10
2017-10-10T17:36:15.825Z,46.30
2017-10-10T17:38:45.304Z,43.30
2017-10-10T17:41:14.619Z,44.50
2017-10-10T17:43:43.957Z,44.90
2017-10-10T17:46:13.218Z,46.80
2017-10-10T17:48:42.374Z,45.60
2017-10-10T17:51:11.650Z,44.80
2017-10-10T17:53:40.932Z,45.30
2017-10-10T17:56:10.410Z,44.30
2017-10-10T17:58:39.845Z,44.20
2017-10-10T18:01:09.362Z,44.70
2017-10-10T18:03:38.650Z,43.10
2017-10-10T18:06:07.838Z,42.40
2017-10-10T18:08:37.161Z,43.80
2017-10-10T18:11:07.155Z,41.60
2017-10-10T18:13:36.477Z,40.90
2017-10-10T18:16:05.817Z,43.60
2017-10-10T18:18:35.170Z,42.10
2017-10-10T18:21:04.523Z,42.00
2017-10-10T18:23:34.947Z,42.10
2017-10-10T18:26:04.099Z,42.10
2017-10-10T18:28:33.402Z,42.80
2017-10-10T18:31:04.022Z,43.80
2017-10-10T18:33:33.327Z,43.10
2017-10-10T18:36:02.643Z,41.70
2017-10-10T18:38:32.061Z,40.60
2017-10-10T18:41:01.399Z,41.50
2017-10-10T18:43:31.632Z,38.30
2017-10-10T18:46:01.032Z,39.00
2017-10-10T18:48:31.216Z,38.20
2017-10-10T18:51:00.437Z,38.20
2017-10-10T18:53:30.736Z,35.00
2017-10-10T18:55:59.893Z,34.90
2017-10-10T18:58:29.097Z,35.00
2017-10-10T19:00:58.523Z,31.80
2017-10-10T19:03:27.682Z,32.40
2017-10-10T19:05:57.005Z,37.00
2017-10-10T19:08:26.635Z,34.60
2017-10-10T19:10:55.938Z,34.40
2017-10-10T19:13:25.428Z,34.20
2017-10-10T19:15:54.507Z,34.20
2017-10-10T19:18:23.932Z,37.50
2017-10-10T19:20:53.201Z,38.50
2017-10-10T19:23:22.800Z,36.40
2017-10-10T19:25:52.046Z,35.50
2017-10-10T19:28:21.340Z,34.90
2017-10-10T19:30:50.721Z,37.30
2017-10-10T19:33:20.817Z,35.50
2017-10-10T19:35:50.062Z,37.00
2017-10-10T19:38:19.146Z,38.40
2017-10-10T19:40:48.366Z,40.50
2017-10-10T19:43:17.599Z,39.60
2017-10-10T19:45:47.855Z,38.80
2017-10-10T19:48:17.077Z,38.70
2017-10-10T19:50:46.203Z,42.70
2017-10-10T19:53:15.457Z,43.10
2017-10-10T19:55:44.775Z,42.30
2017-10-10T19:58:13.975Z,43.10
2017-10-10T20:00:43.139Z,36.60
2017-10-10T20:03:12.571Z,38.60
2017-10-10T20:05:42.010Z,39.20
2017-10-10T20:08:12.250Z,40.20
2017-10-10T20:10:42.451Z,39.10
2017-10-10T20:13:12.553Z,41.90
2017-10-10T20:15:41.743Z,41.80
2017-10-10T20:18:11.146Z,38.50
2017-10-10T20:20:40.508Z,43.00
2017-10-10T20:23:09.874Z,41.20
2017-10-10T20:25:39.158Z,45.20
2017-10-10T20:28:08.352Z,44.50
2017-10-10T20:30:37.638Z,44.00
2017-10-10T20:33:07.016Z,46.10
2017-10-10T20:35:37.184Z,47.90
2017-10-10T20:38:08.146Z,45.70
2017-10-10T20:40:38.473Z,49.00
2017-10-10T20:43:07.772Z,49.00
2017-10-10T20:45:37.322Z,47.80
2017-10-10T20:48:06.888Z,49.00
2017-10-10T20:50:36.308Z,50.80
2017-10-10T20:53:05.538Z,52.40
2017-10-10T20:55:35.091Z,52.30
2017-10-10T20:58:04.792Z,50.80
2017-10-10T21:00:34.003Z,50.70
2017-10-10T21:03:03.558Z,51.10
2017-10-10T21:05:32.922Z,53.50
2017-10-10T21:08:02.299Z,55.00
2017-10-10T21:10:31.661Z,55.80
2017-10-10T21:13:00.878Z,56.80
2017-10-10T21:15:29.964Z,57.40
2017-10-10T21:17:59.358Z,59.10
2017-10-10T21:20:28.625Z,58.50
2017-10-10T21:22:57.833Z,57.80
2017-10-10T21:25:27.088Z,59.20
2017-10-10T21:27:56.453Z,56.80
2017-10-10T21:30:25.663Z,57.00
2017-10-10T21:32:55.579Z,56.10
2017-10-10T21:35:25.535Z,53.60
2017-10-10T21:37:55.943Z,53.60
2017-10-10T21:40:25.239Z,53.80
2017-10-10T21:42:54.590Z,55.20
2017-10-10T21:45:24.101Z,56.20
2017-10-10T21:47:53.508Z,53.50
2017-10-10T21:50:23.189Z,57.50
2017-10-10T21:52:52.386Z,57.80
2017-10-10T21:55:22.508Z,56.50
2017-10-10T21:57:52.810Z,53.80
2017-10-10T22:00:21.855Z,53.80
2017-10-10T22:02:51.201Z,55.20
2017-10-10T22:05:20.653Z,55.70
2017-10-10T22:07:49.994Z,53.90
2017-10-10T22:10:19.067Z,53.00
2017-10-10T22:12:48.382Z,53.60
2017-10-10T22:15:17.786Z,53.60
2017-10-10T22:17:47.234Z,53.20
2017-10-10T22:20:17.386Z,52.90
2017-10-10T22:22:46.510Z,52.30
2017-10-10T22:25:15.810Z,51.50
2017-10-10T22:27:45.220Z,51.40
2017-10-10T22:30:14.555Z,49.00
2017-10-10T22:32:44.740Z,50.50
2017-10-10T22:35:14.136Z,50.40
2017-10-10T22:37:43.178Z,50.50
2017-10-10T22:40:14.792Z,54.50
2017-10-10T22:42:43.985Z,54.50
2017-10-10T22:45:13.315Z,53.60
2017-10-10T22:47:42.734Z,55.80
2017-10-10T22:50:13.068Z,53.50
2017-10-10T22:52:43.242Z,54.60
2017-10-10T22:55:12.762Z,53.90
2017-10-10T22:57:42.281Z,56.50
2017-10-10T23:00:12.429Z,58.80
2017-10-10T23:02:42.648Z,57.40
2017-10-10T23:05:12.308Z,57.40
2017-10-10T23:07:41.604Z,56.80
2017-10-10T23:10:11.074Z,56.20
2017-10-10T23:12:40.183Z,57.30
2017-10-10T23:15:09.794Z,57.60
2017-10-10T23:17:38.881Z,58.40
2017-10-10T23:20:07.780Z,56.70
2017-10-10T23:22:39.303Z,57.70
2017-10-10T23:25:08.825Z,56.00
2017-10-10T23:27:38.301Z,55.60
2017-10-10T23:30:08.242Z,58.90
2017-10-10T23:32:37.374Z,58.80
2017-10-10T23:35:06.698Z,55.70
2017-10-10T23:37:36.132Z,57.50
2017-10-10T23:40:06.922Z,56.50
2017-10-10T23:42:37.561Z,56.50
2017-10-10T23:45:06.787Z,54.70
2017-10-10T23:47:37.124Z,58.50
2017-10-10T23:50:06.770Z,58.40
2017-10-10T23:52:36.020Z,59.80
2017-10-10T23:55:05.277Z,59.00
2017-10-10T23:57:34.666Z,60.30
